createdAt,value
2016-10-31T00:00:12.130Z,9.75
2016-10-31T00:01:22.422Z,9.74
2016-10-31T00:02:32.085Z,9.75
2016-10-31T00:03:42.055Z,9.81
2016-10-31T00:04:52.032Z,9.77
2016-10-31T00:06:01.715Z,9.67
2016-10-31T00:07:11.696Z,9.78
2016-10-31T00:08:21.756Z,9.72
2016-10-31T00:09:32.087Z,9.74
2016-10-31T00:10:41.440Z,9.78
2016-10-31T00:11:51.116Z,9.67
2016-10-31T00:13:01.407Z,9.57
2016-10-31T00:14:11.062Z,9.66
2016-10-31T00:15:21.347Z,9.56
2016-10-31T00:16:31.314Z,9.72
2016-10-31T00:17:40.995Z,9.62
2016-10-31T00:18:50.677Z,9.62
2016-10-31T00:20:00.680Z,9.66
2016-10-31T00:21:10.413Z,9.72
2016-10-31T00:22:20.697Z,9.67
2016-10-31T00:23:30.659Z,9.66
2016-10-31T00:24:40.640Z,9.59
2016-10-31T00:25:50.641Z,9.64
2016-10-31T00:27:00.919Z,9.64
2016-10-31T00:28:10.910Z,9.57
2016-10-31T00:29:20.567Z,9.52
2016-10-31T00:30:30.865Z,9.56
2016-10-31T00:31:40.840Z,9.67
2016-10-31T00:32:51.131Z,9.64
2016-10-31T00:34:01.408Z,9.66
2016-10-31T00:35:11.687Z,9.57
2016-10-31T00:36:21.371Z,9.6
2016-10-31T00:37:31.658Z,9.56
2016-10-31T00:38:41.946Z,9.53
2016-10-31T00:39:52.246Z,9.62
2016-10-31T00:41:01.898Z,9.56
2016-10-31T00:42:11.869Z,9.62
2016-10-31T00:43:22.165Z,9.56
2016-10-31T00:44:32.143Z,9.53
2016-10-31T00:45:42.416Z,9.52
2016-10-31T00:46:52.712Z,9.52
2016-10-31T00:48:03.028Z,9.59
2016-10-31T00:49:13.349Z,9.57
2016-10-31T00:50:23.627Z,9.55
2016-10-31T00:51:33.298Z,9.52
2016-10-31T00:52:42.969Z,9.56
2016-10-31T00:53:53.252Z,9.44
2016-10-31T00:55:03.253Z,9.53
2016-10-31T00:56:13.278Z,9.55
2016-10-31T00:57:23.272Z,9.57
2016-10-31T00:58:33.559Z,9.56
2016-10-31T00:59:43.831Z,9.55
2016-10-31T01:00:53.806Z,9.55
2016-10-31T01:02:04.094Z,9.52
2016-10-31T01:03:14.090Z,9.52
2016-10-31T01:04:24.403Z,9.56
2016-10-31T01:05:34.724Z,9.52
2016-10-31T01:06:45.050Z,9.56
2016-10-31T01:07:55.055Z,9.55
2016-10-31T01:09:05.033Z,9.56
2016-10-31T01:10:15.313Z,9.47
2016-10-31T01:11:25.576Z,9.52
2016-10-31T01:12:35.555Z,9.47
2016-10-31T01:13:45.845Z,9.52
2016-10-31T01:14:56.122Z,9.53
2016-10-31T01:16:06.414Z,9.47
2016-10-31T01:17:16.707Z,9.47
2016-10-31T01:18:26.982Z,9.48
2016-10-31T01:19:36.965Z,9.53
2016-10-31T01:20:47.247Z,9.45
2016-10-31T01:21:57.217Z,9.35
2016-10-31T01:23:06.879Z,9.41
2016-10-31T01:24:17.155Z,9.44
2016-10-31T01:25:27.172Z,9.41
2016-10-31T01:26:37.508Z,9.44
2016-10-31T01:27:47.491Z,9.42
2016-10-31T01:28:57.171Z,9.48
2016-10-31T01:30:06.837Z,9.48
2016-10-31T01:31:16.504Z,9.52
2016-10-31T01:32:26.476Z,9.47
2016-10-31T01:33:36.143Z,9.44
2016-10-31T01:34:46.135Z,9.42
2016-10-31T01:35:56.098Z,9.42
2016-10-31T01:37:06.399Z,9.38
2016-10-31T01:38:16.429Z,9.44
2016-10-31T01:39:26.411Z,9.41
2016-10-31T01:40:36.694Z,9.37
2016-10-31T01:41:46.664Z,9.41
2016-10-31T01:42:56.960Z,9.38
2016-10-31T01:44:06.623Z,9.39
2016-10-31T01:45:16.604Z,9.41
2016-10-31T01:46:26.880Z,9.37
2016-10-31T01:47:37.183Z,9.32
2016-10-31T01:48:47.468Z,9.37
2016-10-31T01:49:57.436Z,9.34
2016-10-31T01:51:07.726Z,9.35
2016-10-31T01:52:17.709Z,9.32
2016-10-31T01:53:27.989Z,9.3
2016-10-31T01:54:38.275Z,9.32
2016-10-31T01:55:48.252Z,9.34
2016-10-31T01:56:58.581Z,9.3
2016-10-31T01:58:08.865Z,9.24
2016-10-31T01:59:18.857Z,9.29
2016-10-31T02:00:28.519Z,9.27
2016-10-31T02:01:38.795Z,9.29
2016-10-31T02:02:49.086Z,9.34
2016-10-31T02:03:59.406Z,9.29
2016-10-31T02:05:09.686Z,9.23
2016-10-31T02:06:19.656Z,9.26
2016-10-31T02:07:29.633Z,9.26
2016-10-31T02:08:39.909Z,9.27
2016-10-31T02:09:49.292Z,9.23
2016-10-31T02:10:59.569Z,9.3
2016-10-31T02:12:09.538Z,9.21
2016-10-31T02:13:19.827Z,9.21
2016-10-31T02:14:29.482Z,9.26
2016-10-31T02:15:39.773Z,9.09
2016-10-31T02:16:50.104Z,9.21
2016-10-31T02:18:00.073Z,9.14
2016-10-31T02:19:10.159Z,9.14
2016-10-31T02:20:20.134Z,9.17
2016-10-31T02:21:30.166Z,9.14
2016-10-31T02:22:40.453Z,9.17
2016-10-31T02:23:50.139Z,9.11
2016-10-31T02:25:00.436Z,9.12
2016-10-31T02:26:10.709Z,9.16
2016-10-31T02:27:20.692Z,9.03
2016-10-31T02:28:30.968Z,9.11
2016-10-31T02:29:41.262Z,9.08
2016-10-31T02:30:50.935Z,9.01
2016-10-31T02:32:00.588Z,9.09
2016-10-31T02:33:10.565Z,9.08
2016-10-31T02:34:20.232Z,9.08
2016-10-31T02:35:30.233Z,8.98
2016-10-31T02:36:40.213Z,9
2016-10-31T02:37:50.490Z,8.92
2016-10-31T02:39:00.457Z,8.9
2016-10-31T02:40:10.766Z,8.95
2016-10-31T02:41:20.746Z,9.01
2016-10-31T02:42:30.734Z,8.98
2016-10-31T02:43:41.035Z,8.92
2016-10-31T02:44:51.321Z,8.9
2016-10-31T02:46:01.293Z,8.98
2016-10-31T02:47:11.266Z,9
2016-10-31T02:48:21.268Z,8.92
2016-10-31T02:49:31.553Z,8.95
2016-10-31T02:50:41.522Z,9
2016-10-31T02:51:51.797Z,8.95
2016-10-31T02:53:02.080Z,8.92
2016-10-31T02:54:12.371Z,8.98
2016-10-31T02:55:22.337Z,9.03
2016-10-31T02:56:32.624Z,8.92
2016-10-31T02:57:42.291Z,8.97
2016-10-31T02:58:52.564Z,8.94
2016-10-31T03:00:02.266Z,9
2016-10-31T03:01:12.536Z,8.98
2016-10-31T03:32:34.953Z,5.82
2016-10-31T03:33:44.906Z,5.69
2016-10-31T03:34:55.183Z,5.64
2016-10-31T03:36:05.145Z,5.75
2016-10-31T03:37:15.458Z,5.91
2016-10-31T03:38:25.421Z,6.02
2016-10-31T03:39:35.395Z,6.15
2016-10-31T03:40:44.761Z,6.28
2016-10-31T03:41:54.728Z,6.44
2016-10-31T03:43:04.685Z,6.6
2016-10-31T03:44:14.650Z,6.73
2016-10-31T03:45:24.935Z,6.85
2016-10-31T03:46:34.945Z,7.09
2016-10-31T03:47:44.909Z,7.16
2016-10-31T03:48:54.879Z,7.22
2016-10-31T03:50:05.167Z,7.4
2016-10-31T03:51:15.450Z,7.54
2016-10-31T03:52:25.455Z,7.59
2016-10-31T03:53:35.760Z,7.73
2016-10-31T03:54:46.039Z,7.86
2016-10-31T03:55:56.322Z,7.88
2016-10-31T03:57:06.608Z,7.95
2016-10-31T03:58:16.574Z,7.92
2016-10-31T03:59:26.885Z,7.96
2016-10-31T04:00:37.162Z,8.06
2016-10-31T04:01:47.444Z,8.11
2016-10-31T04:02:57.730Z,8.19
2016-10-31T04:04:07.729Z,8.25
2016-10-31T04:05:17.389Z,8.16
2016-10-31T04:06:27.373Z,8.19
2016-10-31T04:07:37.688Z,8.31
2016-10-31T04:08:47.690Z,8.32
2016-10-31T04:09:57.990Z,8.35
2016-10-31T04:11:08.269Z,8.44
2016-10-31T04:12:18.561Z,8.43
2016-10-31T04:13:28.526Z,8.44
2016-10-31T04:14:38.498Z,8.44
2016-10-31T04:15:48.815Z,8.46
2016-10-31T04:16:58.479Z,8.34
2016-10-31T04:18:08.803Z,8.39
2016-10-31T04:19:19.091Z,8.35
2016-10-31T04:20:29.097Z,8.43
2016-10-31T04:21:38.780Z,8.34
2016-10-31T04:22:48.750Z,8.49
2016-10-31T04:23:58.419Z,8.47
2016-10-31T04:25:08.404Z,8.4
2016-10-31T04:26:18.686Z,8.47
2016-10-31T04:27:28.379Z,8.49
2016-10-31T04:28:38.666Z,8.52
2016-10-31T04:29:48.637Z,8.43
2016-10-31T04:30:58.918Z,8.49
2016-10-31T04:32:09.201Z,8.46
2016-10-31T04:33:19.520Z,8.43
2016-10-31T04:34:29.493Z,8.53
2016-10-31T04:35:39.480Z,8.44
2016-10-31T04:36:49.498Z,8.49
2016-10-31T04:37:59.787Z,8.47
2016-10-31T04:39:10.065Z,8.46
2016-10-31T04:40:19.732Z,8.42
2016-10-31T04:41:29.393Z,8.52
2016-10-31T04:42:39.360Z,8.42
2016-10-31T04:43:49.649Z,8.46
2016-10-31T04:44:59.654Z,8.36
2016-10-31T04:46:09.941Z,8.32
2016-10-31T04:47:20.227Z,8.29
2016-10-31T04:48:30.507Z,8.32
2016-10-31T04:49:40.483Z,8.24
2016-10-31T04:50:50.804Z,8.25
2016-10-31T04:52:00.784Z,8.24
2016-10-31T04:53:11.061Z,8.32
2016-10-31T04:54:20.713Z,8.25
2016-10-31T04:55:30.990Z,8.19
2016-10-31T04:56:41.290Z,8.28
2016-10-31T04:57:51.269Z,8.21
2016-10-31T04:59:01.568Z,8.28
2016-10-31T05:00:11.880Z,8.31
2016-10-31T05:01:21.867Z,8.29
2016-10-31T05:02:31.843Z,8.31
2016-10-31T05:03:41.810Z,8.31
2016-10-31T05:04:51.792Z,8.32
2016-10-31T05:06:02.113Z,8.26
2016-10-31T05:07:12.085Z,8.21
2016-10-31T05:08:22.052Z,8.24
2016-10-31T05:09:32.249Z,8.21
2016-10-31T05:10:42.538Z,8.24
2016-10-31T05:11:52.568Z,8.24
2016-10-31T05:13:02.844Z,8.26
2016-10-31T05:14:12.816Z,8.26
2016-10-31T05:15:22.799Z,8.13
2016-10-31T05:16:33.079Z,8.24
2016-10-31T05:17:43.341Z,8.16
2016-10-31T05:18:53.317Z,8.21
2016-10-31T05:20:03.635Z,8.22
2016-10-31T05:21:13.923Z,8.29
2016-10-31T05:22:23.912Z,8.13
2016-10-31T05:23:34.200Z,8.16
2016-10-31T05:24:44.172Z,8.24
2016-10-31T05:25:53.844Z,8.24
2016-10-31T05:27:04.125Z,8.24
2016-10-31T05:28:14.101Z,8.31
2016-10-31T05:29:24.426Z,8.14
2016-10-31T05:30:34.104Z,8.28
2016-10-31T05:31:44.395Z,8.26
2016-10-31T05:32:54.394Z,8.25
2016-10-31T05:34:04.414Z,8.31
2016-10-31T05:35:14.706Z,8.28
2016-10-31T05:36:24.979Z,8.19
2016-10-31T05:37:34.335Z,8.34
2016-10-31T05:38:44.608Z,8.31
2016-10-31T05:39:54.582Z,8.25
2016-10-31T05:41:04.912Z,8.24
2016-10-31T05:42:15.197Z,8.31
2016-10-31T05:43:25.203Z,8.28
2016-10-31T05:44:35.183Z,8.42
2016-10-31T05:45:45.162Z,8.43
2016-10-31T05:46:55.198Z,8.4
2016-10-31T05:48:05.481Z,8.46
2016-10-31T05:49:15.746Z,8.4
2016-10-31T05:50:25.723Z,8.34
2016-10-31T05:51:35.405Z,8.4
2016-10-31T05:52:45.678Z,8.47
2016-10-31T05:53:55.949Z,8.44
2016-10-31T05:55:06.216Z,8.44
2016-10-31T05:56:16.497Z,8.43
2016-10-31T05:57:26.482Z,8.58
2016-10-31T05:58:36.470Z,8.57
2016-10-31T05:59:46.742Z,8.62
2016-10-31T06:00:57.044Z,8.71
2016-10-31T06:02:07.325Z,8.6
2016-10-31T06:03:17.604Z,8.58
2016-10-31T06:04:27.573Z,8.64
2016-10-31T06:05:37.857Z,8.58
2016-10-31T06:06:48.148Z,8.67
2016-10-31T06:07:58.178Z,8.67
2016-10-31T06:09:08.451Z,8.68
2016-10-31T06:10:18.762Z,8.71
2016-10-31T06:11:28.120Z,8.77
2016-10-31T06:12:38.406Z,8.77
2016-10-31T06:13:48.675Z,8.76
2016-10-31T06:14:58.965Z,8.94
2016-10-31T06:16:08.940Z,8.98
2016-10-31T06:17:19.259Z,8.94
2016-10-31T06:18:28.939Z,9.05
2016-10-31T06:19:38.610Z,9.12
2016-10-31T06:20:48.888Z,9.17
2016-10-31T06:21:59.179Z,9.16
2016-10-31T06:23:09.458Z,9.08
2016-10-31T06:24:19.743Z,9.24
2016-10-31T06:25:30.019Z,9.23
2016-10-31T06:26:39.982Z,9.29
2016-10-31T06:27:50.289Z,9.35
2016-10-31T06:28:59.984Z,9.38
2016-10-31T06:30:09.661Z,9.41
2016-10-31T06:31:19.953Z,9.47
2016-10-31T06:32:30.244Z,9.45
2016-10-31T06:33:39.906Z,9.5
2016-10-31T06:34:50.197Z,9.5
2016-10-31T06:36:00.476Z,9.52
2016-10-31T06:37:10.771Z,9.53
2016-10-31T06:38:21.071Z,9.6
2016-10-31T06:39:31.364Z,9.66
2016-10-31T06:40:41.636Z,9.64
2016-10-31T06:41:51.931Z,9.71
2016-10-31T06:43:02.253Z,9.84
2016-10-31T06:44:12.537Z,9.85
2016-10-31T06:45:22.541Z,9.89
2016-10-31T06:46:32.838Z,9.96
2016-10-31T06:47:43.135Z,9.93
2016-10-31T06:48:53.151Z,10.08
2016-10-31T06:50:03.423Z,10.11
2016-10-31T06:51:13.400Z,10.17
2016-10-31T06:52:23.693Z,10.25
2016-10-31T06:53:33.677Z,10.25
2016-10-31T06:54:43.960Z,10.23
2016-10-31T06:55:53.955Z,10.35
2016-10-31T06:57:04.251Z,10.35
2016-10-31T06:58:14.540Z,10.42
2016-10-31T06:59:24.849Z,10.46
2016-10-31T07:00:34.808Z,10.58
2016-10-31T07:01:44.789Z,10.59
2016-10-31T07:02:54.778Z,10.61
2016-10-31T07:04:05.061Z,10.76
2016-10-31T07:05:15.362Z,10.83
2016-10-31T07:06:25.687Z,10.87
2016-10-31T07:07:35.663Z,10.83
2016-10-31T07:08:45.946Z,11.02
2016-10-31T07:09:56.246Z,11
2016-10-31T07:11:06.517Z,11
2016-10-31T07:12:16.524Z,11
2016-10-31T07:13:26.815Z,11.05
2016-10-31T07:14:37.122Z,11.02
2016-10-31T07:15:47.417Z,11.18
2016-10-31T07:16:57.696Z,11.13
2016-10-31T07:18:07.972Z,11.2
2016-10-31T07:19:18.254Z,11.24
2016-10-31T07:20:28.556Z,11.18
2016-10-31T07:21:38.844Z,11.3
2016-10-31T07:22:49.124Z,11.3
2016-10-31T07:23:59.406Z,11.34
2016-10-31T07:25:09.703Z,11.35
2016-10-31T07:26:20.004Z,11.38
2016-10-31T07:27:30.307Z,11.49
2016-10-31T07:28:40.599Z,11.59
2016-10-31T07:29:50.570Z,11.53
2016-10-31T07:31:00.553Z,11.63
2016-10-31T07:32:10.849Z,11.67
2016-10-31T07:33:20.850Z,11.71
2016-10-31T07:34:31.153Z,11.75
2016-10-31T07:35:41.457Z,11.78
2016-10-31T07:36:51.750Z,11.82
2016-10-31T07:38:02.030Z,11.91
2016-10-31T07:39:12.008Z,11.97
2016-10-31T07:40:22.318Z,12.04
2016-10-31T07:41:32.292Z,12.15
2016-10-31T07:42:42.269Z,12.08
2016-10-31T07:43:51.934Z,12.13
2016-10-31T07:45:02.232Z,12.25
2016-10-31T07:46:12.223Z,12.23
2016-10-31T07:47:21.899Z,12.23
2016-10-31T07:48:32.173Z,12.29
2016-10-31T07:49:42.152Z,12.31
2016-10-31T07:50:52.434Z,12.4
2016-10-31T07:52:02.741Z,12.38
2016-10-31T07:53:12.723Z,12.44
2016-10-31T07:54:23.054Z,12.48
2016-10-31T07:55:33.345Z,12.55
2016-10-31T07:56:43.672Z,12.56
2016-10-31T07:57:53.684Z,12.65
2016-10-31T07:59:03.966Z,12.71
2016-10-31T08:00:13.942Z,12.8
2016-10-31T08:01:23.919Z,12.8
2016-10-31T08:02:33.896Z,12.77
2016-10-31T08:03:43.914Z,12.91
2016-10-31T08:04:54.211Z,12.88
2016-10-31T08:06:04.646Z,12.96
2016-10-31T08:07:14.664Z,13.02
2016-10-31T08:08:24.942Z,13.09
2016-10-31T08:09:35.252Z,13.13
2016-10-31T08:10:44.916Z,13.13
2016-10-31T08:11:55.194Z,13.24
2016-10-31T08:13:05.477Z,13.32
2016-10-31T08:14:15.145Z,13.31
2016-10-31T08:15:25.431Z,13.32
2016-10-31T08:16:35.726Z,13.36
2016-10-31T08:17:46.035Z,13.36
2016-10-31T08:18:56.320Z,13.36
2016-10-31T08:20:06.303Z,13.35
2016-10-31T08:21:16.294Z,13.5
2016-10-31T08:22:26.585Z,13.5
2016-10-31T08:23:36.889Z,13.54
2016-10-31T08:24:46.880Z,13.66
2016-10-31T08:25:57.176Z,13.73
2016-10-31T08:27:07.445Z,13.86
2016-10-31T08:28:17.723Z,13.94
2016-10-31T08:29:27.693Z,13.97
2016-10-31T08:30:37.657Z,14.03
2016-10-31T08:31:47.948Z,14.06
2016-10-31T08:32:57.916Z,14.19
2016-10-31T08:34:07.887Z,14.23
2016-10-31T08:35:18.180Z,14.21
2016-10-31T08:36:28.511Z,14.26
2016-10-31T08:37:38.193Z,14.27
2016-10-31T08:38:48.493Z,14.31
2016-10-31T08:39:58.772Z,14.33
2016-10-31T08:41:08.750Z,14.39
2016-10-31T08:42:19.036Z,14.44
2016-10-31T08:43:29.016Z,14.45
2016-10-31T08:44:38.677Z,14.41
2016-10-31T08:45:48.969Z,14.51
2016-10-31T08:46:58.957Z,14.49
2016-10-31T08:48:09.252Z,14.56
2016-10-31T08:49:19.554Z,14.51
2016-10-31T08:50:29.497Z,14.51
2016-10-31T08:51:39.811Z,14.61
2016-10-31T08:52:49.795Z,14.67
2016-10-31T08:53:59.490Z,14.67
2016-10-31T08:55:09.804Z,14.67
2016-10-31T08:56:19.805Z,14.75
2016-10-31T08:57:30.108Z,14.77
2016-10-31T08:58:40.393Z,14.71
2016-10-31T08:59:50.391Z,14.69
2016-10-31T09:01:00.695Z,14.74
2016-10-31T09:02:10.993Z,14.71
2016-10-31T09:03:21.291Z,14.75
2016-10-31T09:04:31.586Z,14.86
2016-10-31T09:05:41.277Z,14.89
2016-10-31T09:06:51.254Z,15.05
2016-10-31T09:08:01.251Z,15.02
2016-10-31T09:09:10.937Z,15.04
2016-10-31T09:10:21.230Z,15.12
2016-10-31T09:11:31.562Z,15.2
2016-10-31T09:12:41.864Z,15.22
2016-10-31T09:13:51.854Z,15.25
2016-10-31T09:15:02.148Z,15.34
2016-10-31T09:16:12.439Z,15.45
2016-10-31T09:17:22.712Z,15.44
2016-10-31T09:18:33.052Z,15.51
2016-10-31T09:19:43.374Z,15.6
2016-10-31T09:20:53.656Z,15.65
2016-10-31T09:22:03.971Z,15.59
2016-10-31T09:23:14.307Z,15.62
2016-10-31T09:24:23.971Z,15.7
2016-10-31T09:25:34.306Z,15.73
2016-10-31T09:26:44.612Z,15.81
2016-10-31T09:27:54.916Z,15.75
2016-10-31T09:29:05.213Z,15.84
2016-10-31T09:30:15.200Z,15.77
2016-10-31T09:31:25.485Z,15.84
2016-10-31T09:32:35.787Z,15.91
2016-10-31T09:33:46.071Z,15.86
2016-10-31T09:34:56.381Z,16.06
2016-10-31T09:36:06.711Z,16.11
2016-10-31T09:37:17.012Z,16.11
2016-10-31T09:38:27.004Z,16.14
2016-10-31T09:39:36.685Z,16.1
2016-10-31T09:40:46.978Z,16.04
2016-10-31T09:41:57.255Z,16.04
2016-10-31T09:43:07.265Z,16.07
2016-10-31T09:44:17.552Z,16.17
2016-10-31T09:45:27.834Z,16.17
2016-10-31T09:46:38.179Z,16.14
2016-10-31T09:47:48.161Z,16.14
2016-10-31T09:48:58.128Z,16.17
2016-10-31T09:50:08.110Z,16.1
2016-10-31T09:51:18.402Z,16.17
2016-10-31T09:52:28.677Z,16.3
2016-10-31T09:53:38.684Z,16.27
2016-10-31T09:54:48.663Z,16.34
2016-10-31T09:55:58.963Z,16.36
2016-10-31T09:57:08.324Z,16.33
2016-10-31T09:58:18.618Z,16.47
2016-10-31T09:59:28.909Z,16.37
2016-10-31T10:00:39.222Z,16.37
2016-10-31T10:01:49.510Z,16.44
2016-10-31T10:02:59.508Z,16.44
2016-10-31T10:04:09.799Z,16.44
2016-10-31T10:05:19.475Z,16.42
2016-10-31T10:06:28.842Z,16.48
2016-10-31T10:07:39.133Z,16.55
2016-10-31T10:08:49.106Z,16.44
2016-10-31T10:09:59.413Z,16.44
2016-10-31T10:11:09.411Z,16.44
2016-10-31T10:12:19.415Z,16.47
2016-10-31T10:13:29.715Z,16.44
2016-10-31T10:14:39.705Z,16.44
2016-10-31T10:15:50.001Z,16.52
2016-10-31T10:17:00.303Z,16.59
2016-10-31T10:18:10.587Z,16.63
2016-10-31T10:19:20.916Z,16.69
2016-10-31T10:20:31.208Z,16.72
2016-10-31T10:21:41.193Z,16.76
2016-10-31T10:22:51.476Z,16.76
2016-10-31T10:24:01.779Z,16.8
2016-10-31T10:25:11.771Z,16.72
2016-10-31T10:26:22.067Z,16.72
2016-10-31T10:27:32.368Z,16.77
2016-10-31T10:28:42.665Z,16.92
2016-10-31T10:29:52.967Z,16.88
2016-10-31T10:31:03.250Z,16.94
2016-10-31T10:32:13.538Z,16.9
2016-10-31T10:33:23.561Z,16.9
2016-10-31T10:34:33.579Z,16.82
2016-10-31T10:35:43.856Z,16.87
2016-10-31T10:36:53.538Z,16.88
2016-10-31T10:38:03.848Z,16.9
2016-10-31T10:39:14.144Z,16.97
2016-10-31T10:40:24.429Z,16.99
2016-10-31T10:41:34.411Z,17.15
2016-10-31T10:42:44.691Z,17.07
2016-10-31T10:43:54.985Z,17.1
2016-10-31T10:45:04.641Z,17.24
2016-10-31T10:46:14.948Z,16.99
2016-10-31T10:47:24.968Z,16.99
2016-10-31T10:48:34.686Z,17.07
2016-10-31T10:49:45.017Z,17.12
2016-10-31T10:50:55.053Z,17.03
2016-10-31T10:52:04.739Z,17.12
2016-10-31T10:53:15.102Z,17.24
2016-10-31T10:54:25.397Z,17.25
2016-10-31T10:55:35.692Z,17.27
2016-10-31T10:56:45.987Z,17.38
2016-10-31T10:57:56.335Z,17.46
2016-10-31T10:59:06.617Z,17.5
2016-10-31T11:00:16.917Z,17.46
2016-10-31T11:01:27.259Z,17.52
2016-10-31T11:02:36.948Z,17.52
2016-10-31T11:03:47.243Z,17.71
2016-10-31T11:04:57.549Z,17.71
2016-10-31T11:06:07.856Z,17.63
2016-10-31T11:07:18.151Z,17.69
2016-10-31T11:08:28.434Z,17.8
2016-10-31T11:09:38.410Z,17.84
2016-10-31T11:10:48.710Z,17.81
2016-10-31T11:11:58.709Z,17.98
2016-10-31T11:13:09.005Z,17.99
2016-10-31T11:14:19.285Z,18.08
2016-10-31T11:15:29.585Z,18.13
2016-10-31T11:16:39.864Z,18.11
2016-10-31T11:17:50.168Z,18.2
2016-10-31T11:19:00.507Z,18.19
2016-10-31T11:20:10.499Z,18.19
2016-10-31T11:21:20.827Z,18.2
2016-10-31T11:22:31.114Z,18.16
2016-10-31T11:23:41.432Z,18.35
2016-10-31T11:24:51.727Z,18.38
2016-10-31T11:26:01.725Z,18.36
2016-10-31T11:27:12.019Z,18.38
2016-10-31T11:28:22.021Z,18.47
2016-10-31T11:29:32.315Z,18.47
2016-10-31T11:30:42.633Z,18.56
2016-10-31T11:31:52.300Z,18.59
2016-10-31T11:33:02.290Z,18.49
2016-10-31T11:34:12.337Z,18.5
2016-10-31T11:35:22.678Z,18.54
2016-10-31T11:36:32.986Z,18.66
2016-10-31T11:37:42.961Z,18.65
2016-10-31T11:38:52.939Z,18.65
2016-10-31T11:40:02.924Z,18.75
2016-10-31T11:41:13.244Z,18.72
2016-10-31T11:42:23.546Z,18.59
2016-10-31T11:43:33.866Z,18.66
2016-10-31T11:44:44.169Z,18.63
2016-10-31T11:45:54.471Z,18.71
2016-10-31T11:47:04.775Z,18.65
2016-10-31T11:48:14.469Z,18.74
2016-10-31T11:49:25.166Z,18.72
2016-10-31T11:50:35.231Z,18.79
2016-10-31T11:51:45.573Z,18.91
2016-10-31T11:52:55.925Z,18.91
2016-10-31T11:54:05.999Z,18.93
2016-10-31T11:55:16.354Z,19
2016-10-31T11:56:26.391Z,19
2016-10-31T11:57:36.741Z,18.99
2016-10-31T11:58:47.118Z,19.12
2016-10-31T11:59:57.478Z,19.09
2016-10-31T12:01:07.587Z,19.15
2016-10-31T12:02:17.653Z,19.17
2016-10-31T12:03:28.008Z,19.2
2016-10-31T12:04:38.372Z,19.06
2016-10-31T12:05:48.757Z,19.13
2016-10-31T12:06:59.122Z,19.12
2016-10-31T12:08:09.543Z,19.13
2016-10-31T12:09:19.586Z,19.19
2016-10-31T12:10:29.923Z,19.19
2016-10-31T12:11:40.301Z,18.94
2016-10-31T12:12:50.646Z,19.02
2016-10-31T12:14:00.730Z,18.87
2016-10-31T12:15:11.064Z,18.94
2016-10-31T12:16:21.476Z,18.96
2016-10-31T12:17:31.815Z,18.84
2016-10-31T12:18:42.182Z,18.9
2016-10-31T12:19:52.599Z,18.89
2016-10-31T12:21:02.910Z,18.99
2016-10-31T12:22:13.252Z,18.97
2016-10-31T12:23:23.592Z,18.99
2016-10-31T12:24:33.950Z,19.07
2016-10-31T12:25:44.303Z,19.07
2016-10-31T12:26:54.684Z,19.16
2016-10-31T12:28:05.061Z,19.19
2016-10-31T12:29:15.481Z,19.19
2016-10-31T12:30:25.481Z,19.2
2016-10-31T12:31:35.528Z,19.28
2016-10-31T12:32:45.888Z,19.31
2016-10-31T12:33:56.236Z,19.37
2016-10-31T12:35:06.228Z,19.34
2016-10-31T12:36:16.234Z,19.3
2016-10-31T12:37:26.280Z,19.25
2016-10-31T12:38:36.321Z,19.23
2016-10-31T12:39:46.716Z,19.1
2016-10-31T12:40:57.028Z,19.15
2016-10-31T12:42:07.406Z,19.1
2016-10-31T12:43:17.753Z,19.12
2016-10-31T12:44:28.086Z,19.09
2016-10-31T12:45:38.409Z,18.99
2016-10-31T12:46:48.828Z,18.97
2016-10-31T12:47:58.862Z,18.91
2016-10-31T12:49:09.184Z,18.86
2016-10-31T12:50:19.531Z,18.94
2016-10-31T12:51:29.834Z,18.9
2016-10-31T12:52:40.157Z,18.99
2016-10-31T12:53:50.487Z,18.97
2016-10-31T12:55:00.818Z,18.96
2016-10-31T12:56:10.830Z,18.99
2016-10-31T12:57:20.524Z,18.86
2016-10-31T12:58:30.865Z,18.99
2016-10-31T12:59:41.218Z,18.91
2016-10-31T13:00:51.206Z,18.89
2016-10-31T13:02:00.894Z,18.82
2016-10-31T13:03:10.929Z,18.86
2016-10-31T13:04:20.965Z,18.78
2016-10-31T13:05:30.655Z,18.91
2016-10-31T13:06:40.938Z,18.9
2016-10-31T13:07:50.924Z,18.86
2016-10-31T13:09:01.211Z,18.86
2016-10-31T13:10:11.524Z,18.87
2016-10-31T13:11:22.075Z,18.84
2016-10-31T13:12:31.794Z,18.76
2016-10-31T13:13:42.089Z,18.81
2016-10-31T13:14:52.097Z,18.75
2016-10-31T13:16:02.670Z,18.72
2016-10-31T13:17:12.654Z,18.75
2016-10-31T13:18:22.966Z,18.75
2016-10-31T13:19:33.264Z,18.68
2016-10-31T13:20:43.583Z,18.66
2016-10-31T13:21:53.570Z,18.63
2016-10-31T13:23:03.901Z,18.61
2016-10-31T13:24:13.895Z,18.6
2016-10-31T13:25:23.887Z,18.54
2016-10-31T13:26:34.195Z,18.57
2016-10-31T13:27:44.543Z,18.6
2016-10-31T13:28:54.855Z,18.61
2016-10-31T13:30:05.167Z,18.6
2016-10-31T13:31:15.171Z,18.6
2016-10-31T13:32:25.480Z,18.65
2016-10-31T13:33:35.487Z,18.56
2016-10-31T13:34:45.506Z,18.6
2016-10-31T13:35:55.719Z,18.6
2016-10-31T13:37:06.026Z,18.63
2016-10-31T13:38:16.344Z,18.6
2016-10-31T13:39:26.652Z,18.59
2016-10-31T13:40:36.641Z,18.5
2016-10-31T13:41:46.944Z,18.53
2016-10-31T13:42:57.247Z,18.5
2016-10-31T13:44:07.585Z,18.47
2016-10-31T13:45:17.903Z,18.44
2016-10-31T13:46:28.205Z,18.53
2016-10-31T13:47:38.522Z,18.42
2016-10-31T13:48:48.210Z,18.47
2016-10-31T13:49:58.211Z,18.42
2016-10-31T13:51:08.518Z,18.35
2016-10-31T13:52:18.865Z,18.36
2016-10-31T13:53:29.162Z,18.38
2016-10-31T13:54:39.163Z,18.27
2016-10-31T13:55:49.199Z,18.17
2016-10-31T13:56:58.878Z,18.24
2016-10-31T13:58:08.872Z,18.21
2016-10-31T13:59:18.912Z,18.26
2016-10-31T14:00:29.479Z,18.2
2016-10-31T14:01:39.813Z,18.11
2016-10-31T14:02:49.830Z,18.14
2016-10-31T14:03:59.830Z,18.17
2016-10-31T14:05:10.161Z,18.06
2016-10-31T14:06:20.496Z,18.11
2016-10-31T14:07:30.816Z,18.05
2016-10-31T14:08:41.218Z,18.05
2016-10-31T14:09:51.528Z,18.02
2016-10-31T14:11:01.831Z,17.98
2016-10-31T14:12:12.171Z,17.87
2016-10-31T14:13:22.471Z,17.9
2016-10-31T14:14:32.794Z,17.87
2016-10-31T14:15:43.096Z,17.92
2016-10-31T14:16:53.116Z,17.9
2016-10-31T14:18:03.421Z,17.81
2016-10-31T14:19:13.723Z,17.79
2016-10-31T14:20:24.020Z,17.69
2016-10-31T14:21:34.318Z,17.63
2016-10-31T14:22:44.616Z,17.74
2016-10-31T14:23:54.629Z,17.66
2016-10-31T14:25:04.612Z,17.66
2016-10-31T14:26:14.938Z,17.6
2016-10-31T14:27:25.239Z,17.54
2016-10-31T14:28:35.544Z,17.4
2016-10-31T14:29:44.921Z,17.47
2016-10-31T14:30:54.923Z,17.35
2016-10-31T14:32:04.597Z,17.32
2016-10-31T14:33:14.580Z,17.21
2016-10-31T14:34:24.277Z,17.22
2016-10-31T14:35:34.591Z,17.2
2016-10-31T14:36:44.892Z,17.07
2016-10-31T14:37:55.213Z,17.1
2016-10-31T14:39:05.205Z,17.09
2016-10-31T14:40:15.510Z,16.94
2016-10-31T14:41:25.814Z,17.03
2016-10-31T14:42:35.801Z,16.91
2016-10-31T14:43:45.774Z,16.81
2016-10-31T14:44:56.142Z,16.7
2016-10-31T14:46:06.439Z,16.72
2016-10-31T14:47:16.435Z,16.65
2016-10-31T14:48:26.436Z,16.55
2016-10-31T14:49:36.448Z,16.37
2016-10-31T14:50:46.450Z,16.45
2016-10-31T14:51:56.436Z,16.4
2016-10-31T14:53:06.761Z,16.45
2016-10-31T14:54:17.058Z,16.36
2016-10-31T14:55:27.349Z,16.29
2016-10-31T14:56:37.358Z,16.18
2016-10-31T14:57:47.653Z,16.13
2016-10-31T14:58:57.960Z,16.11
2016-10-31T15:00:08.357Z,16.1
2016-10-31T15:01:18.677Z,15.95
2016-10-31T15:02:29.004Z,15.93
2016-10-31T15:03:38.990Z,15.88
2016-10-31T15:04:49.071Z,15.83
2016-10-31T15:05:58.757Z,15.88
2016-10-31T15:07:09.074Z,15.83
2016-10-31T15:08:19.392Z,15.75
2016-10-31T15:09:29.697Z,15.67
2016-10-31T15:10:39.685Z,15.6
2016-10-31T15:11:49.985Z,15.58
2016-10-31T15:13:00.325Z,15.52
2016-10-31T15:14:10.679Z,15.51
2016-10-31T15:15:20.987Z,15.47
2016-10-31T15:16:31.299Z,15.41
2016-10-31T15:17:41.319Z,15.34
2016-10-31T15:18:51.618Z,15.33
2016-10-31T15:20:01.927Z,15.31
2016-10-31T15:21:11.939Z,15.26
2016-10-31T15:22:21.956Z,15.23
2016-10-31T15:23:31.936Z,15.2
2016-10-31T15:24:42.250Z,15.16
2016-10-31T15:25:52.554Z,15.08
2016-10-31T15:27:02.231Z,15.07
2016-10-31T15:28:11.919Z,14.98
2016-10-31T15:29:22.206Z,14.87
2016-10-31T15:30:32.204Z,14.89
2016-10-31T15:31:42.515Z,14.77
2016-10-31T15:32:52.835Z,14.7
2016-10-31T15:34:03.151Z,14.61
2016-10-31T15:35:13.458Z,14.67
2016-10-31T15:36:23.483Z,14.53
2016-10-31T15:37:33.487Z,14.53
2016-10-31T15:38:43.876Z,14.59
2016-10-31T15:39:54.210Z,14.46
2016-10-31T15:41:04.516Z,14.45
2016-10-31T15:42:14.939Z,14.45
2016-10-31T15:43:25.246Z,14.27
2016-10-31T15:44:35.558Z,14.28
2016-10-31T15:45:46.622Z,14.27
2016-10-31T15:46:59.537Z,14.16
2016-10-31T15:48:12.878Z,14.16
2016-10-31T15:49:26.388Z,14.06