createdAt,value
2023-01-23T00:36:15.224Z,-0.40
2023-01-23T00:45:45.889Z,-0.51
2023-01-23T01:58:07.393Z,-0.81
2023-01-23T02:04:03.496Z,-0.78
2023-01-23T02:07:49.288Z,-0.77
2023-01-23T02:10:55.147Z,-0.77
2023-01-23T02:14:15.560Z,-0.76
2023-01-23T02:17:13.808Z,-0.74
2023-01-23T02:23:34.723Z,-0.78
2023-01-23T02:27:02.953Z,-0.78
2023-01-23T03:05:52.064Z,-0.92
2023-01-23T03:45:29.952Z,-1.01
2023-01-23T03:48:14.467Z,-1.03
2023-01-23T03:55:54.262Z,-1.00
2023-01-23T04:02:33.201Z,-0.90
2023-01-23T04:05:04.092Z,-0.90
2023-01-23T04:07:33.632Z,-0.90
2023-01-23T04:13:14.403Z,-0.95
2023-01-23T04:15:42.555Z,-0.99
2023-01-23T04:18:18.968Z,-1.02
2023-01-23T04:20:49.055Z,-1.04
2023-01-23T04:23:18.199Z,-1.06
2023-01-23T04:26:11.015Z,-1.07
2023-01-23T04:28:45.271Z,-1.07
2023-01-23T04:32:00.347Z,-1.05
2023-01-23T04:34:44.731Z,-1.01
2023-01-23T04:37:14.391Z,-1.00
2023-01-23T04:39:46.695Z,-0.98
2023-01-23T04:42:17.988Z,-0.94
2023-01-23T04:45:09.165Z,-0.92
2023-01-23T04:47:56.213Z,-0.93
2023-01-23T04:50:23.516Z,-0.96
2023-01-23T04:52:59.032Z,-0.99
2023-01-23T04:55:29.048Z,-1.00
2023-01-23T04:57:59.860Z,-0.98
2023-01-23T05:00:29.679Z,-0.95
2023-01-23T05:03:18.935Z,-0.95
2023-01-23T05:06:42.790Z,-0.95
2023-01-23T05:09:13.870Z,-0.98
2023-01-23T05:11:51.010Z,-0.97
2023-01-23T05:14:47.159Z,-0.93
2023-01-23T05:17:14.190Z,-0.93
2023-01-23T05:19:56.044Z,-0.91
2023-01-23T05:22:24.114Z,-0.90
2023-01-23T05:24:57.133Z,-0.91
2023-01-23T05:27:29.427Z,-0.91
2023-01-23T05:29:58.229Z,-0.94
2023-01-23T05:32:27.127Z,-0.96
2023-01-23T05:35:18.226Z,-0.95
2023-01-23T05:37:48.436Z,-0.95
2023-01-23T05:40:23.851Z,-0.93
2023-01-23T05:43:14.802Z,-0.93
2023-01-23T05:46:13.516Z,-0.94
2023-01-23T05:48:58.161Z,-0.95
2023-01-23T05:51:34.238Z,-0.98
2023-01-23T05:54:26.523Z,-1.00
2023-01-23T05:56:53.746Z,-1.02
2023-01-23T05:59:54.626Z,-1.01
2023-01-23T06:02:40.529Z,-1.02
2023-01-23T06:05:31.447Z,-1.04
2023-01-23T06:08:05.603Z,-1.07
2023-01-23T06:10:33.353Z,-1.09
2023-01-23T06:13:03.618Z,-1.10
2023-01-23T06:15:31.906Z,-1.11
2023-01-23T06:18:03.615Z,-1.12
2023-01-23T06:20:32.395Z,-1.12
2023-01-23T06:23:01.324Z,-1.12
2023-01-23T06:25:29.146Z,-1.13
2023-01-23T06:28:05.023Z,-1.15
2023-01-23T06:30:35.581Z,-1.20
2023-01-23T06:33:07.722Z,-1.22
2023-01-23T06:35:41.927Z,-1.21
2023-01-23T06:38:10.817Z,-1.19
2023-01-23T06:40:41.435Z,-1.16
2023-01-23T06:43:38.791Z,-1.15
2023-01-23T06:46:12.107Z,-1.17
2023-01-23T06:48:39.443Z,-1.14
2023-01-23T06:51:15.764Z,-1.14
2023-01-23T06:53:45.800Z,-1.13
2023-01-23T06:56:14.579Z,-1.15
2023-01-23T06:58:44.509Z,-1.17
2023-01-23T07:01:19.747Z,-1.18
2023-01-23T07:04:20.091Z,-1.19
2023-01-23T07:06:50.623Z,-1.20
2023-01-23T07:09:19.872Z,-1.18
2023-01-23T07:11:59.619Z,-1.17
2023-01-23T07:14:28.851Z,-1.14
2023-01-23T07:17:01.767Z,-1.12
2023-01-23T07:19:45.081Z,-1.13
2023-01-23T07:22:26.086Z,-1.10
2023-01-23T07:24:53.756Z,-1.08
2023-01-23T07:27:36.454Z,-1.08
2023-01-23T07:30:55.319Z,-1.07
2023-01-23T07:33:23.161Z,-1.08
2023-01-23T07:35:53.183Z,-1.08
2023-01-23T07:38:24.089Z,-1.05
2023-01-23T07:40:51.592Z,-1.06
2023-01-23T07:43:19.419Z,-1.05
2023-01-23T07:45:51.107Z,-1.06
2023-01-23T07:48:20.843Z,-1.12
2023-01-23T07:50:49.520Z,-1.13
2023-01-23T07:53:19.343Z,-1.18
2023-01-23T07:55:46.503Z,-1.20
2023-01-23T07:58:18.867Z,-1.22
2023-01-23T08:01:39.290Z,-1.23
2023-01-23T08:04:05.730Z,-1.25
2023-01-23T08:06:34.581Z,-1.25
2023-01-23T08:09:16.729Z,-1.25
2023-01-23T08:11:48.015Z,-1.27
2023-01-23T08:14:20.777Z,-1.28
2023-01-23T08:16:54.063Z,-1.24
2023-01-23T08:19:37.916Z,-1.19
2023-01-23T08:22:05.123Z,-1.19
2023-01-23T08:24:33.990Z,-1.18
2023-01-23T08:27:03.449Z,-1.22
2023-01-23T08:29:45.444Z,-1.25
2023-01-23T08:32:20.861Z,-1.25
2023-01-23T08:34:49.136Z,-1.25
2023-01-23T08:37:16.398Z,-1.26
2023-01-23T08:39:45.083Z,-1.31
2023-01-23T08:42:12.419Z,-1.34
2023-01-23T08:44:42.772Z,-1.37
2023-01-23T08:47:11.669Z,-1.41
2023-01-23T08:49:39.114Z,-1.43
2023-01-23T08:52:07.255Z,-1.40
2023-01-23T08:54:38.914Z,-1.34
2023-01-23T08:57:11.515Z,-1.32
2023-01-23T08:59:42.642Z,-1.31
2023-01-23T09:02:13.516Z,-1.34
2023-01-23T09:05:01.298Z,-1.38
2023-01-23T09:07:44.056Z,-1.42
2023-01-23T09:10:16.958Z,-1.44
2023-01-23T09:12:48.566Z,-1.45
2023-01-23T09:15:24.211Z,-1.47
2023-01-23T09:18:14.324Z,-1.51
2023-01-23T09:20:44.553Z,-1.52
2023-01-23T09:23:21.524Z,-1.51
2023-01-23T09:25:49.039Z,-1.50
2023-01-23T09:28:19.946Z,-1.53
2023-01-23T09:30:50.317Z,-1.57
2023-01-23T09:33:20.158Z,-1.57
2023-01-23T09:36:07.777Z,-1.58
2023-01-23T09:38:38.011Z,-1.62
2023-01-23T09:41:12.789Z,-1.64
2023-01-23T09:44:00.538Z,-1.61
2023-01-23T09:46:30.469Z,-1.50
2023-01-23T09:50:02.141Z,-1.39
2023-01-23T09:56:48.361Z,-1.08
2023-01-23T10:00:05.510Z,-1.00
2023-01-23T10:10:45.385Z,-0.76
2023-01-23T10:19:55.834Z,-0.67
2023-01-23T10:21:49.560Z,-0.64
2023-01-23T10:25:34.937Z,-0.57
2023-01-23T10:42:14.863Z,-0.45
2023-01-23T10:45:32.764Z,-0.47
2023-01-23T10:48:54.335Z,-0.47
2023-01-23T10:51:51.821Z,-0.47
2023-01-23T10:54:33.644Z,-0.48
2023-01-23T10:57:20.908Z,-0.48
2023-01-23T11:15:28.344Z,-0.50
2023-01-23T11:18:34.127Z,-0.53
2023-01-23T11:21:08.028Z,-0.57
2023-01-23T11:23:42.859Z,-0.57
2023-01-23T11:26:43.015Z,-0.61
2023-01-23T11:29:49.794Z,-0.61
2023-01-23T11:32:26.913Z,-0.60
2023-01-23T11:35:03.874Z,-0.59
2023-01-23T11:37:58.726Z,-0.62
2023-01-23T11:40:31.607Z,-0.62
2023-01-23T11:43:04.519Z,-0.60
2023-01-23T11:46:00.124Z,-0.58
2023-01-23T11:48:51.046Z,-0.57
2023-01-23T11:51:36.710Z,-0.58
2023-01-23T11:54:26.697Z,-0.58
2023-01-23T12:04:03.091Z,-0.55
2023-01-23T12:06:56.497Z,-0.56
2023-01-23T12:09:27.460Z,-0.58
2023-01-23T12:12:56.118Z,-0.62
2023-01-23T12:15:40.953Z,-0.60
2023-01-23T12:18:31.337Z,-0.57
2023-01-23T12:21:12.632Z,-0.56
2023-01-23T12:27:09.637Z,-0.56
2023-01-23T12:29:49.006Z,-0.55
2023-01-23T12:32:46.617Z,-0.59
2023-01-23T12:35:27.441Z,-0.64
2023-01-23T12:38:15.683Z,-0.68
2023-01-23T12:40:42.892Z,-0.70
2023-01-23T12:43:19.021Z,-0.67
2023-01-23T12:46:03.692Z,-0.66
2023-01-23T12:48:36.201Z,-0.66
2023-01-23T12:51:10.850Z,-0.68
2023-01-23T12:53:42.704Z,-0.69
2023-01-23T13:00:55.172Z,-0.59
2023-01-23T13:31:09.111Z,-0.76
2023-01-23T13:33:46.157Z,-0.75
2023-01-23T13:36:27.358Z,-0.75
2023-01-23T13:39:13.703Z,-0.75
2023-01-23T13:41:51.727Z,-0.75
2023-01-23T13:44:40.946Z,-0.76
2023-01-23T14:21:49.357Z,-0.67
2023-01-23T14:24:27.569Z,-0.68
2023-01-23T14:27:07.313Z,-0.69
2023-01-23T14:29:35.513Z,-0.68
2023-01-23T14:32:04.688Z,-0.69
2023-01-23T14:34:40.511Z,-0.70
2023-01-23T14:37:14.076Z,-0.68
2023-01-23T14:39:53.189Z,-0.66
2023-01-23T14:42:28.285Z,-0.64
2023-01-23T14:45:03.460Z,-0.65
2023-01-23T14:47:48.880Z,-0.66
2023-01-23T14:50:26.879Z,-0.66
2023-01-23T14:52:59.452Z,-0.67
2023-01-23T14:55:30.154Z,-0.66
2023-01-23T14:57:59.485Z,-0.68
2023-01-23T15:00:33.479Z,-0.69
2023-01-23T15:03:07.602Z,-0.70
2023-01-23T15:05:46.129Z,-0.68
2023-01-23T15:08:32.332Z,-0.67
2023-01-23T15:11:03.712Z,-0.67
2023-01-23T15:13:35.712Z,-0.66
2023-01-23T15:16:54.644Z,-0.66
2023-01-23T15:19:26.511Z,-0.69
2023-01-23T15:22:16.817Z,-0.72
2023-01-23T15:34:20.837Z,-0.75
2023-01-23T15:36:54.505Z,-0.76
2023-01-23T15:39:25.817Z,-0.76
2023-01-23T15:42:04.325Z,-0.76
2023-01-23T15:44:34.022Z,-0.75
2023-01-23T15:47:15.408Z,-0.73
2023-01-23T16:10:05.923Z,-0.74
2023-01-23T16:13:10.290Z,-0.74
2023-01-23T16:20:23.430Z,-0.81
2023-01-23T16:46:54.156Z,-0.75
2023-01-23T17:09:41.908Z,-0.78
2023-01-23T17:13:10.197Z,-0.81
2023-01-23T17:19:50.633Z,-0.79
2023-01-23T17:40:43.104Z,-0.89
2023-01-23T17:49:00.562Z,-0.87
2023-01-23T17:56:07.647Z,-0.92
2023-01-23T17:59:35.016Z,-0.91
2023-01-23T18:05:42.632Z,-0.90
2023-01-23T18:08:10.967Z,-0.90
2023-01-23T18:13:52.096Z,-0.92
2023-01-23T18:16:25.029Z,-0.92
2023-01-23T18:27:02.530Z,-0.93
2023-01-23T18:36:20.019Z,-0.98
2023-01-23T18:39:05.470Z,-0.98
2023-01-23T18:41:32.779Z,-0.96
2023-01-23T18:44:41.619Z,-0.93
2023-01-23T18:55:26.357Z,-0.99
2023-01-23T18:58:21.111Z,-1.00
2023-01-23T19:01:12.992Z,-0.99
2023-01-23T19:03:47.126Z,-0.99
2023-01-23T19:06:28.122Z,-0.98
2023-01-23T19:09:06.411Z,-0.97
2023-01-23T19:13:12.310Z,-0.98
2023-01-23T19:35:42.967Z,-0.89
2023-01-23T19:43:05.748Z,-0.84
2023-01-23T19:46:52.179Z,-0.82
2023-01-23T19:49:23.308Z,-0.84
2023-01-23T19:52:55.859Z,-0.83
2023-01-23T20:30:14.096Z,-0.76
2023-01-23T20:33:11.822Z,-0.76
2023-01-23T20:44:26.478Z,-0.78
2023-01-23T20:46:56.665Z,-0.79
2023-01-23T20:49:58.847Z,-0.77
2023-01-23T20:53:30.911Z,-0.76
2023-01-23T21:10:09.790Z,-0.74
2023-01-23T21:13:55.848Z,-0.75
2023-01-23T21:20:47.845Z,-0.81
2023-01-23T21:23:21.736Z,-0.81
2023-01-23T21:25:49.642Z,-0.79
2023-01-23T21:28:21.938Z,-0.78
2023-01-23T21:30:49.435Z,-0.78
2023-01-23T21:33:26.018Z,-0.75
2023-01-23T21:51:07.351Z,-0.73
2023-01-23T21:53:30.056Z,-0.84
2023-01-23T21:57:25.988Z,-0.85
2023-01-23T22:16:18.036Z,-0.83
2023-01-23T22:23:40.049Z,-0.78
2023-01-23T22:30:39.027Z,-0.74
2023-01-23T22:34:28.043Z,-0.71
2023-01-23T22:38:07.800Z,-0.71
2023-01-23T22:41:18.906Z,-0.72
2023-01-23T22:48:32.863Z,-0.71
2023-01-23T23:02:13.972Z,-0.67
2023-01-23T23:08:36.852Z,-0.67
2023-01-23T23:11:22.871Z,-0.69
2023-01-23T23:14:05.357Z,-0.70
2023-01-23T23:16:49.216Z,-0.70
2023-01-23T23:19:49.155Z,-0.69
2023-01-23T23:23:58.233Z,-0.71
2023-01-23T23:27:18.238Z,-0.70
2023-01-23T23:30:31.722Z,-0.68
2023-01-23T23:33:00.462Z,-0.68
2023-01-23T23:36:00.932Z,-0.66
2023-01-23T23:45:23.708Z,-0.67
2023-01-23T23:48:13.223Z,-0.66
2023-01-23T23:55:08.743Z,-0.70
2023-01-23T23:57:35.943Z,-0.70
