createdAt,value
2019-01-17T00:19:48.715Z,11.53
2019-01-17T00:22:35.087Z,13.57
2019-01-17T00:25:22.443Z,11.50
2019-01-17T00:28:01.507Z,7.00
2019-01-17T00:30:53.771Z,9.03
2019-01-17T00:33:38.903Z,7.90
2019-01-17T00:36:32.926Z,15.63
2019-01-17T00:39:21.935Z,9.30
2019-01-17T00:42:13.609Z,13.87
2019-01-17T00:45:01.432Z,10.60
2019-01-17T00:47:48.383Z,9.50
2019-01-17T00:50:43.232Z,9.60
2019-01-17T01:30:21.324Z,8.30
2019-01-17T01:35:54.307Z,6.90
2019-01-17T01:44:31.722Z,8.37
2019-01-17T01:47:20.486Z,9.00
2019-01-17T01:50:05.368Z,10.47
2019-01-17T01:52:59.986Z,7.83
2019-01-17T01:55:29.992Z,13.17
2019-01-17T01:57:59.760Z,8.93
2019-01-17T02:00:29.551Z,10.13
2019-01-17T02:02:59.596Z,7.97
2019-01-17T02:05:29.234Z,8.53
2019-01-17T02:07:59.037Z,8.67
2019-01-17T02:10:29.068Z,9.63
2019-01-17T02:12:58.828Z,10.60
2019-01-17T02:17:57.395Z,10.40
2019-01-17T02:22:55.850Z,8.27
2019-01-17T02:25:25.272Z,7.90
2019-01-17T02:30:23.629Z,9.30
2019-01-17T02:32:53.426Z,9.80
2019-01-17T02:42:49.391Z,11.83
2019-01-17T02:55:19.921Z,7.10
2019-01-17T02:57:50.031Z,12.97
2019-01-17T03:00:20.151Z,9.73
2019-01-17T03:02:49.979Z,8.40
2019-01-17T03:27:40.709Z,8.70
2019-01-17T03:30:16.223Z,9.63
2019-01-17T03:32:46.040Z,7.37
2019-01-17T03:35:15.827Z,9.27
2019-01-17T03:37:45.649Z,10.23
2019-01-17T03:40:17.504Z,11.40
2019-01-17T03:42:47.309Z,7.87
2019-01-17T03:45:17.070Z,7.73
2019-01-17T03:47:47.276Z,8.10
2019-01-17T03:50:17.071Z,10.13
2019-01-17T03:52:46.877Z,11.97
2019-01-17T03:55:18.939Z,7.23
2019-01-17T03:57:48.790Z,7.77
2019-01-17T04:00:20.483Z,7.00
2019-01-17T04:02:50.265Z,13.80
2019-01-17T04:05:20.078Z,6.30
2019-01-17T04:07:49.910Z,7.60
2019-01-17T04:10:19.822Z,7.70
2019-01-17T04:12:49.616Z,7.85
2019-01-17T04:15:19.402Z,8.45
2019-01-17T04:17:49.218Z,6.30
2019-01-17T04:20:19.257Z,9.40
2019-01-17T04:22:49.364Z,9.30
2019-01-17T04:42:41.299Z,7.23
2019-01-17T04:45:12.465Z,7.43
2019-01-17T04:47:42.798Z,9.63
2019-01-17T04:50:13.866Z,5.73
2019-01-17T05:00:29.593Z,6.50
2019-01-17T05:02:59.409Z,6.93
2019-01-17T05:05:29.461Z,6.80
2019-01-17T05:10:28.458Z,7.30
2019-01-17T05:12:58.160Z,10.77
2019-01-17T05:15:27.947Z,8.00
2019-01-17T05:17:58.120Z,5.10
2019-01-17T05:20:27.947Z,5.93
2019-01-17T05:22:57.645Z,7.20
2019-01-17T05:25:27.443Z,8.07
2019-01-17T05:27:57.224Z,10.47
2019-01-17T05:30:27.022Z,8.83
2019-01-17T05:32:56.810Z,8.63
2019-01-17T05:35:26.631Z,7.47
2019-01-17T05:37:56.419Z,7.13
2019-01-17T05:40:26.212Z,12.43
2019-01-17T05:42:55.935Z,7.97
2019-01-17T05:45:25.746Z,5.00
2019-01-17T05:47:55.455Z,6.20
2019-01-17T05:50:25.246Z,10.63
2019-01-17T05:52:54.980Z,7.60
2019-01-17T05:55:24.684Z,7.03
2019-01-17T05:57:54.400Z,7.73
2019-01-17T06:30:12.882Z,8.67
2019-01-17T06:32:43.388Z,10.83
2019-01-17T06:35:13.790Z,9.47
2019-01-17T06:37:43.580Z,8.90
2019-01-17T06:40:20.110Z,7.13
2019-01-17T06:42:49.889Z,8.90
2019-01-17T06:45:19.781Z,6.13
2019-01-17T06:47:49.668Z,8.70
2019-01-17T06:50:18.931Z,9.57
2019-01-17T06:52:48.649Z,7.87
2019-01-17T06:55:17.908Z,7.50
2019-01-17T06:57:47.315Z,7.40
2019-01-17T07:00:17.235Z,6.60
2019-01-17T07:02:47.400Z,8.57
2019-01-17T07:05:17.194Z,7.63
2019-01-17T07:07:47.003Z,7.17
2019-01-17T07:10:17.022Z,9.77
2019-01-17T07:12:46.818Z,6.77
2019-01-17T07:15:16.617Z,8.13
2019-01-17T07:17:46.710Z,6.50
2019-01-17T07:20:16.734Z,6.50
2019-01-17T07:22:46.455Z,8.53
2019-01-17T07:25:16.555Z,8.60
2019-01-17T07:27:46.055Z,7.93
2019-01-17T07:30:16.868Z,7.73
2019-01-17T07:32:46.031Z,8.00
2019-01-17T07:35:15.186Z,8.57
2019-01-17T07:37:44.361Z,7.00
2019-01-17T07:40:14.633Z,6.57
2019-01-17T07:42:44.490Z,7.57
2019-01-17T07:45:17.058Z,10.60
2019-01-17T07:47:46.843Z,7.03
2019-01-17T07:50:16.728Z,8.77
2019-01-17T07:52:46.540Z,7.17
2019-01-17T07:55:16.767Z,8.17
2019-01-17T07:57:45.943Z,7.80
2019-01-17T08:00:18.228Z,9.20
2019-01-17T08:02:48.059Z,8.53
2019-01-17T08:05:18.264Z,7.13
2019-01-17T08:07:48.115Z,7.17
2019-01-17T08:10:19.275Z,7.37
2019-01-17T08:12:48.518Z,8.53
2019-01-17T08:15:17.697Z,9.50
2019-01-17T08:17:46.873Z,9.00
2019-01-17T08:20:19.269Z,9.13
2019-01-17T08:22:49.043Z,9.57
2019-01-17T08:25:19.070Z,9.27
2019-01-17T08:27:48.852Z,10.37
2019-01-17T08:30:21.147Z,7.60
2019-01-17T08:32:50.930Z,7.10
2019-01-17T08:35:21.131Z,8.93
2019-01-17T08:37:50.938Z,11.97
2019-01-17T08:40:21.803Z,9.60
2019-01-17T08:42:51.511Z,7.47
2019-01-17T08:45:21.280Z,7.43
2019-01-17T08:47:50.454Z,9.10
2019-01-17T08:50:19.587Z,7.83
2019-01-17T08:52:48.747Z,7.50
2019-01-17T08:55:17.877Z,10.03
2019-01-17T08:57:47.031Z,7.27
2019-01-17T09:00:17.322Z,8.43
2019-01-17T09:02:46.471Z,10.50
2019-01-17T09:05:15.623Z,12.90
2019-01-17T09:07:44.806Z,9.17
2019-01-17T09:10:15.739Z,8.90
2019-01-17T09:12:44.878Z,8.97
2019-01-17T09:15:14.585Z,6.43
2019-01-17T09:17:43.712Z,9.60
2019-01-17T09:20:13.494Z,8.43
2019-01-17T09:22:43.194Z,11.33
2019-01-17T09:25:14.310Z,8.20
2019-01-17T09:27:44.160Z,7.23
2019-01-17T09:32:43.851Z,6.65
2019-01-17T09:35:14.399Z,7.23
2019-01-17T09:37:44.370Z,7.03
2019-01-17T09:40:16.611Z,5.60
2019-01-17T09:42:46.667Z,8.87
2019-01-17T09:45:16.531Z,6.80
2019-01-17T09:47:46.734Z,6.23
2019-01-17T09:50:17.027Z,7.10
2019-01-17T09:52:46.346Z,7.70
2019-01-17T09:55:15.572Z,5.97
2019-01-17T09:57:44.817Z,4.43
2019-01-17T10:00:17.561Z,7.57
2019-01-17T10:02:47.324Z,6.23
2019-01-17T12:32:04.233Z,3.60
2019-01-17T12:34:34.031Z,3.50
2019-01-17T12:37:03.881Z,3.03
2019-01-17T12:59:24.634Z,3.83
2019-01-17T13:01:54.411Z,6.13
2019-01-17T13:04:24.264Z,4.13
2019-01-17T13:06:54.115Z,5.00
2019-01-17T13:09:23.887Z,3.67
2019-01-17T13:11:53.615Z,7.63
2019-01-17T13:14:23.347Z,4.63
2019-01-17T13:16:53.939Z,5.80
2019-01-17T13:19:24.968Z,5.47
2019-01-17T13:21:54.730Z,5.20
2019-01-17T13:24:24.886Z,5.20
2019-01-17T13:31:52.398Z,4.17
2019-01-17T13:34:22.594Z,4.93
2019-01-17T13:36:52.744Z,6.23
2019-01-17T13:39:22.554Z,6.23
2019-01-17T13:41:52.672Z,6.90
2019-01-17T13:44:22.473Z,4.53
2019-01-17T13:46:52.243Z,4.63
2019-01-17T13:49:22.134Z,5.23
2019-01-17T13:51:51.868Z,4.10
2019-01-17T13:54:21.735Z,3.20
2019-01-17T13:56:51.651Z,4.03
2019-01-17T13:59:21.367Z,7.70
2019-01-17T14:01:51.188Z,3.70
2019-01-17T14:04:40.161Z,6.57
2019-01-17T14:07:10.071Z,3.60
2019-01-17T14:09:43.285Z,6.57
2019-01-17T14:12:13.067Z,2.67
2019-01-17T14:14:42.912Z,4.00
2019-01-17T14:17:12.682Z,3.97
2019-01-17T14:19:44.923Z,3.30
2019-01-17T14:22:14.746Z,1.90
2019-01-17T14:24:44.458Z,1.67
2019-01-17T14:27:14.307Z,4.30
2019-01-17T14:29:44.144Z,2.90
2019-01-17T14:32:14.831Z,1.90
2019-01-17T14:34:44.491Z,2.90
2019-01-17T14:37:14.359Z,8.63
2019-01-17T14:39:44.200Z,2.63
2019-01-17T14:42:14.075Z,2.37
2019-01-17T14:44:43.794Z,5.40
2019-01-17T14:47:13.572Z,2.00
2019-01-17T14:49:43.323Z,2.83
2019-01-17T14:52:13.254Z,3.23
2019-01-17T14:54:43.079Z,2.47
2019-01-17T14:57:13.052Z,3.60
2019-01-17T14:59:42.771Z,1.00
2019-01-17T15:02:13.035Z,1.77
2019-01-17T15:04:42.827Z,3.40
2019-01-17T15:07:12.544Z,2.60
2019-01-17T15:09:42.244Z,1.17
2019-01-17T15:12:12.355Z,4.10
2019-01-17T15:14:42.151Z,2.57
2019-01-17T15:17:11.998Z,2.13
2019-01-17T15:19:41.729Z,4.70
2019-01-17T15:22:11.564Z,2.10
2019-01-17T15:24:41.274Z,1.50
2019-01-17T15:27:11.150Z,3.47
2019-01-17T15:29:40.959Z,1.20
2019-01-17T15:32:10.827Z,2.07
2019-01-17T15:34:40.567Z,1.87
2019-01-17T15:37:10.615Z,1.23
2019-01-17T15:39:40.443Z,3.07
2019-01-17T15:42:10.558Z,1.90
2019-01-17T15:44:40.434Z,2.67
2019-01-17T15:47:13.282Z,3.10
2019-01-17T15:49:41.699Z,3.43
2019-01-17T15:52:11.528Z,1.73
2019-01-17T15:54:41.304Z,2.90
2019-01-17T15:57:11.151Z,4.23
2019-01-17T15:59:41.198Z,2.80
2019-01-17T16:04:39.843Z,1.70
2019-01-17T16:07:09.688Z,1.63
2019-01-17T16:09:39.503Z,3.60
2019-01-17T16:12:09.613Z,1.90
2019-01-17T16:14:39.379Z,2.60
2019-01-17T16:17:09.203Z,2.90
2019-01-17T16:19:38.935Z,3.30
2019-01-17T16:22:08.788Z,2.17
2019-01-17T16:24:38.614Z,3.50
2019-01-17T16:27:08.692Z,3.07
2019-01-17T16:29:38.743Z,3.20
2019-01-17T16:32:08.607Z,1.77
2019-01-17T16:34:38.227Z,3.37
2019-01-17T16:37:08.038Z,1.83
2019-01-17T16:39:37.716Z,1.97
2019-01-17T16:42:07.748Z,3.30
2019-01-17T16:44:37.687Z,2.60
2019-01-17T16:47:07.572Z,2.57
2019-01-17T16:49:37.387Z,3.57
2019-01-17T16:52:07.095Z,3.03
2019-01-17T16:54:37.149Z,1.50
2019-01-17T16:57:06.871Z,3.20
2019-01-17T20:21:07.152Z,1.90
2019-01-17T20:23:36.945Z,1.40
2019-01-17T20:33:56.910Z,2.25
2019-01-17T20:36:26.617Z,2.75
2019-01-17T20:38:56.439Z,2.00
2019-01-17T20:41:26.231Z,2.33
2019-01-17T21:04:36.066Z,2.27
2019-01-17T21:07:07.422Z,2.80
2019-01-17T21:09:39.960Z,4.07
2019-01-17T21:22:19.782Z,2.10
2019-01-17T21:25:18.914Z,2.33
2019-01-17T21:27:59.758Z,3.73
2019-01-17T21:30:29.866Z,2.37
2019-01-17T21:33:06.564Z,3.43
2019-01-17T21:35:33.826Z,5.00
2019-01-17T21:38:14.409Z,4.40
2019-01-17T21:40:46.553Z,2.87
2019-01-17T21:43:18.430Z,2.00
2019-01-17T21:59:25.176Z,2.30
2019-01-17T22:02:16.262Z,2.33
2019-01-17T22:04:47.611Z,1.60
