createdAt,value
2023-03-02T00:01:53.804Z,2.08
2023-03-02T00:04:24.764Z,2.05
2023-03-02T00:06:52.334Z,1.97
2023-03-02T00:09:18.805Z,2.03
2023-03-02T00:11:45.694Z,2.00
2023-03-02T00:14:12.202Z,1.91
2023-03-02T00:16:40.140Z,1.90
2023-03-02T00:19:06.547Z,1.85
2023-03-02T00:21:32.886Z,1.75
2023-03-02T00:23:59.409Z,1.76
2023-03-02T00:26:25.734Z,1.88
2023-03-02T00:28:52.112Z,1.83
2023-03-02T00:31:19.394Z,1.83
2023-03-02T00:33:45.824Z,1.79
2023-03-02T00:36:18.953Z,1.80
2023-03-02T00:38:48.114Z,1.67
2023-03-02T00:41:15.737Z,1.77
2023-03-02T00:43:42.897Z,1.81
2023-03-02T00:46:15.172Z,1.83
2023-03-02T00:48:41.837Z,1.83
2023-03-02T00:51:09.271Z,1.88
2023-03-02T00:53:36.407Z,1.92
2023-03-02T00:56:03.654Z,1.93
2023-03-02T00:58:31.206Z,1.99
2023-03-02T01:00:58.657Z,1.95
2023-03-02T01:03:25.482Z,1.91
2023-03-02T01:05:55.218Z,1.99
2023-03-02T01:08:25.169Z,1.85
2023-03-02T01:10:54.320Z,1.95
2023-03-02T01:13:21.235Z,2.05
2023-03-02T01:15:47.927Z,2.06
2023-03-02T01:18:14.693Z,2.07
2023-03-02T01:20:41.062Z,2.04
2023-03-02T01:23:07.538Z,1.94
2023-03-02T01:25:33.928Z,1.96
2023-03-02T01:28:00.425Z,1.98
2023-03-02T01:30:26.843Z,1.90
2023-03-02T01:32:53.187Z,1.80
2023-03-02T01:35:19.568Z,1.80
2023-03-02T01:37:45.989Z,1.85
2023-03-02T01:43:53.061Z,1.87
2023-03-02T01:46:24.599Z,1.78
2023-03-02T01:48:59.403Z,1.71
2023-03-02T01:51:27.933Z,1.76
2023-03-02T01:53:56.970Z,1.75
2023-03-02T01:56:27.177Z,1.73
2023-03-02T01:59:01.871Z,1.67
2023-03-02T02:01:30.360Z,1.63
2023-03-02T02:03:57.136Z,1.59
2023-03-02T02:06:26.400Z,1.64
2023-03-02T02:08:54.158Z,1.65
2023-03-02T02:11:20.546Z,1.63
2023-03-02T02:13:46.952Z,1.67
2023-03-02T02:16:13.757Z,1.71
2023-03-02T02:18:41.203Z,1.68
2023-03-02T02:21:08.652Z,1.80
2023-03-02T02:24:02.296Z,1.73
2023-03-02T02:26:44.909Z,1.61
2023-03-02T02:29:32.996Z,1.49
2023-03-02T02:32:03.851Z,1.62
2023-03-02T02:34:39.586Z,1.62
2023-03-02T02:37:09.465Z,1.64
2023-03-02T02:39:39.454Z,1.61
2023-03-02T02:42:10.448Z,1.59
2023-03-02T02:44:37.022Z,1.58
2023-03-02T02:47:03.453Z,1.62
2023-03-02T02:49:34.202Z,1.67
2023-03-02T02:52:01.378Z,1.62
2023-03-02T02:54:29.270Z,1.68
2023-03-02T02:56:56.837Z,1.80
2023-03-02T02:59:33.321Z,1.81
2023-03-02T03:01:59.920Z,1.59
2023-03-02T03:04:29.209Z,1.60
2023-03-02T03:06:58.665Z,1.65
2023-03-02T03:09:26.705Z,1.68
2023-03-02T03:11:58.738Z,1.69
2023-03-02T03:14:29.558Z,1.76
2023-03-02T03:16:56.282Z,1.65
2023-03-02T03:19:29.057Z,1.47
2023-03-02T03:21:58.371Z,1.53
2023-03-02T03:24:25.838Z,1.62
2023-03-02T03:26:54.195Z,1.69
2023-03-02T03:29:24.049Z,1.61
2023-03-02T03:31:51.482Z,1.48
2023-03-02T03:34:17.817Z,1.42
2023-03-02T03:36:44.253Z,1.43
2023-03-02T03:39:12.239Z,1.43
2023-03-02T03:41:39.151Z,1.32
2023-03-02T03:44:05.842Z,1.30
2023-03-02T03:46:32.809Z,1.25
2023-03-02T03:48:59.591Z,1.11
2023-03-02T03:51:26.545Z,1.15
2023-03-02T03:54:02.133Z,1.07
2023-03-02T03:56:30.992Z,1.05
2023-03-02T03:59:06.429Z,1.05
2023-03-02T04:01:54.485Z,1.10
2023-03-02T04:04:24.179Z,1.08
2023-03-02T04:06:51.324Z,1.02
2023-03-02T04:09:20.658Z,0.92
2023-03-02T04:11:49.768Z,0.93
2023-03-02T04:14:16.762Z,0.93
2023-03-02T04:16:43.547Z,0.89
2023-03-02T04:19:11.257Z,0.88
2023-03-02T04:21:39.390Z,0.88
2023-03-02T04:24:06.586Z,0.84
2023-03-02T04:26:33.829Z,0.82
2023-03-02T04:29:00.625Z,0.83
2023-03-02T04:31:27.022Z,0.81
2023-03-02T04:33:53.523Z,0.70
2023-03-02T04:36:20.060Z,0.74
2023-03-02T04:38:47.313Z,0.78
2023-03-02T04:41:13.726Z,0.73
2023-03-02T04:43:40.105Z,0.68
2023-03-02T04:46:06.574Z,0.71
2023-03-02T04:48:33.401Z,0.63
2023-03-02T04:50:59.755Z,0.65
2023-03-02T04:53:26.159Z,0.58
2023-03-02T04:55:52.541Z,0.51
2023-03-02T04:58:19.025Z,0.52
2023-03-02T05:00:45.457Z,0.53
2023-03-02T05:03:12.620Z,0.44
2023-03-02T05:05:39.285Z,0.53
2023-03-02T05:08:05.699Z,0.43
2023-03-02T05:10:32.215Z,0.47
2023-03-02T05:12:58.615Z,0.37
2023-03-02T05:15:27.746Z,0.34
2023-03-02T05:17:54.343Z,0.30
2023-03-02T05:20:21.278Z,0.29
2023-03-02T05:22:47.825Z,0.27
2023-03-02T05:25:14.605Z,0.19
2023-03-02T05:27:41.062Z,0.16
2023-03-02T05:30:08.288Z,0.19
2023-03-02T05:32:37.269Z,0.14
2023-03-02T05:35:03.832Z,0.13
2023-03-02T05:37:30.221Z,0.14
2023-03-02T05:39:56.812Z,0.15
2023-03-02T05:42:23.185Z,0.10
2023-03-02T05:44:49.736Z,0.07
2023-03-02T05:47:16.216Z,0.19
2023-03-02T05:49:42.686Z,0.21
2023-03-02T05:52:09.083Z,0.17
2023-03-02T05:54:35.452Z,0.17
2023-03-02T05:57:01.990Z,0.20
2023-03-02T05:59:28.375Z,0.15
2023-03-02T06:01:58.620Z,0.16
2023-03-02T06:04:25.709Z,0.21
2023-03-02T06:06:52.307Z,0.24
2023-03-02T06:09:18.738Z,0.23
2023-03-02T06:11:45.170Z,0.24
2023-03-02T06:14:11.625Z,0.28
2023-03-02T06:16:39.368Z,0.23
2023-03-02T06:19:08.824Z,0.32
2023-03-02T06:21:35.258Z,0.29
2023-03-02T06:24:01.800Z,0.27
2023-03-02T06:26:28.207Z,0.26
2023-03-02T06:28:54.654Z,0.29
2023-03-02T06:31:21.772Z,0.35
2023-03-02T06:33:48.186Z,0.39
2023-03-02T06:36:16.867Z,0.33
2023-03-02T06:38:43.665Z,0.37
2023-03-02T06:41:10.133Z,0.41
2023-03-02T06:43:36.616Z,0.46
2023-03-02T06:46:03.092Z,0.49
2023-03-02T06:48:29.516Z,0.55
2023-03-02T06:50:55.963Z,0.68
2023-03-02T06:53:23.401Z,0.75
2023-03-02T06:55:50.526Z,0.96
2023-03-02T06:58:17.213Z,0.99
2023-03-02T07:00:43.801Z,1.04
2023-03-02T07:03:10.209Z,1.11
2023-03-02T07:05:36.891Z,1.57
2023-03-02T07:08:03.639Z,1.67
2023-03-02T07:10:30.217Z,1.65
2023-03-02T07:12:56.690Z,1.90
2023-03-02T07:15:23.038Z,1.91
2023-03-02T07:17:49.418Z,1.95
2023-03-02T07:20:17.684Z,1.99
2023-03-02T07:22:44.608Z,2.24
2023-03-02T07:25:11.875Z,2.19
2023-03-02T07:27:38.718Z,2.40
2023-03-02T07:30:06.284Z,2.31
2023-03-02T07:32:32.823Z,2.46
2023-03-02T07:34:59.378Z,2.60
2023-03-02T07:37:26.111Z,2.68
2023-03-02T07:39:52.498Z,2.75
2023-03-02T07:42:18.953Z,2.76
2023-03-02T07:44:45.417Z,2.85
2023-03-02T07:47:11.997Z,2.99
2023-03-02T07:49:38.663Z,3.00
2023-03-02T07:52:05.606Z,3.01
2023-03-02T07:54:32.045Z,3.06
2023-03-02T07:56:58.486Z,3.20
2023-03-02T07:59:24.882Z,3.25
2023-03-02T08:01:51.480Z,3.23
2023-03-02T08:04:18.050Z,3.36
2023-03-02T08:06:44.404Z,3.39
2023-03-02T08:09:10.975Z,3.54
2023-03-02T08:11:37.572Z,3.56
2023-03-02T08:14:04.051Z,3.83
2023-03-02T08:16:30.830Z,3.90
2023-03-02T08:18:59.756Z,3.97
2023-03-02T08:21:27.211Z,4.11
2023-03-02T08:23:53.805Z,4.01
2023-03-02T08:26:20.557Z,4.07
2023-03-02T08:28:47.234Z,4.20
2023-03-02T08:31:14.125Z,4.28
2023-03-02T08:33:40.655Z,4.38
2023-03-02T08:36:28.374Z,4.47
2023-03-02T08:38:54.728Z,4.62
2023-03-02T08:41:22.794Z,4.79
2023-03-02T08:43:49.442Z,4.92
2023-03-02T08:46:18.927Z,4.95
2023-03-02T08:48:45.578Z,5.01
2023-03-02T08:51:15.018Z,4.96
2023-03-02T08:53:43.422Z,5.21
2023-03-02T08:56:30.211Z,5.24
2023-03-02T08:58:59.598Z,5.32
2023-03-02T09:01:32.157Z,5.45
2023-03-02T09:04:00.526Z,5.48
2023-03-02T09:06:28.422Z,5.44
2023-03-02T09:08:54.815Z,5.61
2023-03-02T09:11:21.221Z,5.69
2023-03-02T09:13:47.562Z,5.68
2023-03-02T09:16:14.140Z,5.68
2023-03-02T09:18:40.853Z,6.11
2023-03-02T09:21:07.328Z,6.23
2023-03-02T09:23:35.370Z,6.24
2023-03-02T09:26:01.762Z,6.22
2023-03-02T09:28:28.480Z,6.48
2023-03-02T09:31:00.179Z,6.52
2023-03-02T09:33:27.282Z,6.38
2023-03-02T09:35:53.668Z,6.70
2023-03-02T09:38:20.148Z,6.91
2023-03-02T09:40:49.766Z,6.74
2023-03-02T09:43:33.978Z,6.87
2023-03-02T09:46:14.407Z,6.97
2023-03-02T09:49:04.189Z,6.96
2023-03-02T09:51:43.668Z,7.56
2023-03-02T09:54:13.582Z,7.63
2023-03-02T09:56:44.253Z,7.29
2023-03-02T09:59:21.807Z,7.62
2023-03-02T10:02:01.344Z,7.40
2023-03-02T10:04:31.172Z,7.48
2023-03-02T10:07:01.923Z,7.56
2023-03-02T10:09:28.708Z,7.39
2023-03-02T10:12:28.583Z,7.45
2023-03-02T10:14:57.190Z,8.03
2023-03-02T10:17:39.496Z,8.15
2023-03-02T10:20:15.369Z,8.39
2023-03-02T10:22:48.462Z,8.74
2023-03-02T10:25:30.984Z,8.50
2023-03-02T10:28:19.336Z,8.06
2023-03-02T10:30:49.937Z,7.95
2023-03-02T10:33:18.814Z,8.30
2023-03-02T10:35:48.409Z,8.36
2023-03-02T10:38:25.314Z,8.34
2023-03-02T10:40:59.672Z,8.27
2023-03-02T10:43:33.581Z,8.81
2023-03-02T10:46:02.083Z,8.67
2023-03-02T10:48:29.118Z,9.32
2023-03-02T10:50:58.162Z,8.96
2023-03-02T10:53:24.794Z,9.05
2023-03-02T10:55:53.103Z,9.16
2023-03-02T10:58:19.981Z,9.27
2023-03-02T11:00:59.952Z,9.19
2023-03-02T11:03:27.135Z,9.33
2023-03-02T11:05:53.577Z,9.34
2023-03-02T11:08:26.316Z,9.99
2023-03-02T11:11:00.836Z,9.75
2023-03-02T11:13:30.610Z,9.52
2023-03-02T11:16:02.169Z,9.55
2023-03-02T11:18:37.188Z,9.99
2023-03-02T11:21:06.389Z,9.98
2023-03-02T11:23:38.664Z,9.59
2023-03-02T11:26:09.382Z,10.18
2023-03-02T11:28:41.834Z,10.25
2023-03-02T11:31:15.766Z,9.74
2023-03-02T11:33:52.369Z,10.10
2023-03-02T11:36:21.433Z,9.85
2023-03-02T11:38:51.468Z,10.24
2023-03-02T11:41:38.176Z,10.13
2023-03-02T11:44:16.970Z,9.92
2023-03-02T11:46:48.474Z,10.81
2023-03-02T11:49:21.346Z,10.19
2023-03-02T11:51:58.296Z,10.36
2023-03-02T11:54:45.818Z,10.79
2023-03-02T11:57:23.884Z,10.59
2023-03-02T11:59:50.657Z,10.83
2023-03-02T12:02:18.025Z,10.72
2023-03-02T12:04:44.552Z,10.71
2023-03-02T12:07:23.568Z,11.36
2023-03-02T12:10:21.744Z,10.86
2023-03-02T12:13:00.778Z,11.12
2023-03-02T12:15:35.552Z,11.35
2023-03-02T12:18:02.049Z,11.68
2023-03-02T12:20:29.905Z,11.71
2023-03-02T12:23:07.991Z,11.43
2023-03-02T12:25:43.097Z,11.23
2023-03-02T12:28:39.145Z,12.06
2023-03-02T12:31:14.717Z,11.72
2023-03-02T12:33:46.923Z,11.78
2023-03-02T12:36:19.099Z,12.19
2023-03-02T12:38:54.416Z,12.13
2023-03-02T12:41:42.328Z,12.12
2023-03-02T12:44:38.590Z,12.87
2023-03-02T12:47:12.616Z,12.14
2023-03-02T12:49:51.427Z,12.07
2023-03-02T12:52:22.778Z,12.16
2023-03-02T12:54:59.783Z,12.20
2023-03-02T12:57:26.446Z,12.48
2023-03-02T12:59:58.213Z,12.53
2023-03-02T13:02:28.587Z,12.38
2023-03-02T13:05:03.797Z,12.17
2023-03-02T13:07:35.881Z,12.23
2023-03-02T13:10:06.893Z,11.71
2023-03-02T13:12:34.415Z,12.28
2023-03-02T13:15:01.093Z,12.22
2023-03-02T13:17:31.162Z,12.40
2023-03-02T13:20:02.060Z,12.08
2023-03-02T13:22:28.755Z,12.40
2023-03-02T13:24:58.991Z,12.17
2023-03-02T13:27:26.174Z,12.19
2023-03-02T13:29:55.387Z,12.43
2023-03-02T13:32:27.150Z,12.45
2023-03-02T13:34:55.989Z,12.44
2023-03-02T13:37:34.626Z,12.36
2023-03-02T13:40:02.579Z,12.74
2023-03-02T13:42:36.195Z,12.84
2023-03-02T13:45:19.562Z,12.94
2023-03-02T13:47:45.903Z,12.84
2023-03-02T13:50:38.754Z,12.81
2023-03-02T13:53:06.983Z,12.55
2023-03-02T13:55:33.836Z,12.25
2023-03-02T13:58:00.530Z,12.08
2023-03-02T14:00:32.615Z,12.58
2023-03-02T14:02:59.265Z,12.90
2023-03-02T14:05:32.769Z,12.41
2023-03-02T14:08:00.395Z,12.39
2023-03-02T14:10:26.952Z,12.33
2023-03-02T14:13:05.425Z,12.55
2023-03-02T14:15:32.652Z,12.24
2023-03-02T14:18:00.157Z,12.67
2023-03-02T14:20:26.524Z,12.92
2023-03-02T14:22:52.950Z,12.79
2023-03-02T14:25:20.467Z,12.76
2023-03-02T14:27:47.459Z,12.67
2023-03-02T14:30:19.607Z,12.30
2023-03-02T14:32:46.527Z,12.22
2023-03-02T14:35:14.395Z,13.10
2023-03-02T14:37:44.770Z,12.73
2023-03-02T14:40:23.493Z,12.77
2023-03-02T14:42:51.748Z,12.57
2023-03-02T14:45:18.337Z,12.73
2023-03-02T14:47:44.895Z,13.02
2023-03-02T14:50:11.886Z,12.85
2023-03-02T14:52:44.285Z,12.84
2023-03-02T14:55:20.470Z,12.84
2023-03-02T14:57:48.112Z,12.54
2023-03-02T15:00:15.441Z,12.95
2023-03-02T15:02:42.073Z,12.78
2023-03-02T15:05:09.165Z,13.11
2023-03-02T15:07:37.089Z,12.88
2023-03-02T15:10:03.714Z,12.32
2023-03-02T15:12:30.058Z,12.17
2023-03-02T15:14:56.448Z,12.18
2023-03-02T15:17:23.089Z,12.19
2023-03-02T15:19:49.511Z,11.90
2023-03-02T15:22:16.288Z,12.02
2023-03-02T15:24:42.678Z,12.17
2023-03-02T15:27:09.132Z,12.42
2023-03-02T15:29:35.546Z,12.13
2023-03-02T15:32:02.242Z,12.33
2023-03-02T15:34:28.958Z,11.90
2023-03-02T15:36:55.444Z,12.03
2023-03-02T15:39:21.876Z,12.03
2023-03-02T15:41:48.347Z,11.96
2023-03-02T15:44:21.824Z,11.85
2023-03-02T15:46:49.560Z,11.68
2023-03-02T15:49:16.118Z,11.78
2023-03-02T15:51:42.501Z,11.82
2023-03-02T15:54:10.822Z,11.70
2023-03-02T15:56:43.936Z,11.66
2023-03-02T15:59:11.272Z,11.49
2023-03-02T16:01:37.793Z,11.35
2023-03-02T16:04:04.287Z,11.17
2023-03-02T16:06:30.692Z,11.13
2023-03-02T16:08:57.006Z,11.04
2023-03-02T16:11:23.499Z,10.91
2023-03-02T16:13:51.695Z,11.07
2023-03-02T16:16:19.398Z,10.82
2023-03-02T16:18:52.630Z,10.87
2023-03-02T16:21:18.937Z,10.64
2023-03-02T16:23:45.673Z,10.67
2023-03-02T16:26:14.786Z,10.63
2023-03-02T16:28:41.482Z,10.37
2023-03-02T16:31:13.610Z,10.28
2023-03-02T16:33:40.807Z,10.22
2023-03-02T16:36:08.303Z,10.09
2023-03-02T16:38:36.923Z,10.01
2023-03-02T16:41:23.554Z,9.94
2023-03-02T16:43:55.743Z,9.93
2023-03-02T16:46:23.397Z,9.86
2023-03-02T16:48:49.997Z,9.72
2023-03-02T16:51:17.388Z,9.64
2023-03-02T16:53:44.142Z,9.54
2023-03-02T16:56:11.699Z,9.43
2023-03-02T16:58:39.640Z,9.44
2023-03-02T17:01:07.528Z,9.28
2023-03-02T17:03:34.589Z,9.23
2023-03-02T17:06:01.427Z,9.11
2023-03-02T17:08:28.125Z,9.07
2023-03-02T17:10:54.706Z,9.07
2023-03-02T17:13:21.064Z,8.87
2023-03-02T17:15:47.449Z,8.92
2023-03-02T17:18:13.884Z,8.76
2023-03-02T17:20:40.436Z,8.67
2023-03-02T17:23:07.210Z,8.66
2023-03-02T17:25:33.856Z,8.58
2023-03-02T17:28:00.202Z,8.56
2023-03-02T17:30:26.632Z,8.47
2023-03-02T17:32:53.043Z,8.36
2023-03-02T17:35:19.862Z,8.39
2023-03-02T17:37:46.255Z,8.41
2023-03-02T17:40:14.365Z,8.34
2023-03-02T17:42:40.929Z,8.27
2023-03-02T17:45:08.126Z,8.24
2023-03-02T17:47:35.188Z,8.18
2023-03-02T17:50:03.785Z,8.16
2023-03-02T17:52:30.531Z,8.11
2023-03-02T17:54:56.869Z,8.16
2023-03-02T17:57:23.344Z,8.07
2023-03-02T17:59:52.664Z,8.02
2023-03-02T18:02:19.189Z,8.16
2023-03-02T18:04:45.822Z,8.03
2023-03-02T18:07:13.961Z,7.99
2023-03-02T18:09:42.648Z,8.01
2023-03-02T18:12:09.409Z,7.92
2023-03-02T18:14:36.355Z,7.92
2023-03-02T18:17:04.810Z,7.83
2023-03-02T18:19:31.570Z,7.87
2023-03-02T18:21:58.120Z,7.65
2023-03-02T18:24:25.084Z,7.89
2023-03-02T18:26:51.511Z,7.77
2023-03-02T18:29:18.017Z,7.78
2023-03-02T18:31:44.685Z,7.68
2023-03-02T18:34:11.238Z,7.63
2023-03-02T18:36:37.810Z,7.74
2023-03-02T18:39:04.556Z,7.61
2023-03-02T18:41:32.249Z,7.54
2023-03-02T18:44:01.232Z,7.56
2023-03-02T18:46:29.012Z,7.59
2023-03-02T18:48:56.293Z,7.69
2023-03-02T18:51:23.791Z,7.41
2023-03-02T18:53:51.161Z,7.45
2023-03-02T18:56:18.382Z,7.45
2023-03-02T18:58:45.037Z,7.26
2023-03-02T19:01:11.668Z,7.33
2023-03-02T19:03:38.870Z,7.24
2023-03-02T19:06:07.345Z,7.23
2023-03-02T19:08:35.340Z,7.19
2023-03-02T19:11:02.134Z,7.09
2023-03-02T19:13:28.717Z,7.02
2023-03-02T19:15:55.354Z,7.12
2023-03-02T19:18:23.300Z,7.05
2023-03-02T19:20:49.997Z,6.97
2023-03-02T19:23:17.163Z,7.20
2023-03-02T19:25:44.588Z,6.94
2023-03-02T19:28:11.795Z,6.97
2023-03-02T19:30:39.931Z,6.93
2023-03-02T19:33:09.049Z,6.94
2023-03-02T19:35:37.735Z,6.91
2023-03-02T19:38:05.841Z,6.85
2023-03-02T19:40:32.569Z,6.71
2023-03-02T19:42:58.944Z,6.70
2023-03-02T19:45:29.259Z,6.66
2023-03-02T19:47:57.858Z,6.64
2023-03-02T19:50:25.664Z,6.67
2023-03-02T19:52:54.623Z,6.64
2023-03-02T19:55:22.216Z,6.60
2023-03-02T19:57:51.364Z,6.63
2023-03-02T20:00:19.997Z,6.53
2023-03-02T20:02:47.162Z,6.54
2023-03-02T20:05:15.001Z,6.53
2023-03-02T20:07:42.667Z,6.58
2023-03-02T20:10:10.380Z,6.46
2023-03-02T20:12:37.017Z,6.46
2023-03-02T20:15:04.722Z,6.43
2023-03-02T20:17:31.221Z,6.32
2023-03-02T20:19:58.436Z,6.30
2023-03-02T20:22:25.683Z,6.28
2023-03-02T20:24:52.030Z,6.31
2023-03-02T20:27:18.512Z,6.22
2023-03-02T20:29:45.053Z,6.21
2023-03-02T20:32:12.730Z,6.21
2023-03-02T20:34:40.874Z,6.17
2023-03-02T20:37:07.647Z,5.98
2023-03-02T20:39:41.231Z,6.18
2023-03-02T20:42:08.842Z,6.17
2023-03-02T20:44:35.829Z,5.95
2023-03-02T20:47:08.141Z,5.93
2023-03-02T20:49:35.888Z,5.75
2023-03-02T20:52:05.128Z,5.72
2023-03-02T20:54:35.121Z,5.79
2023-03-02T20:57:01.563Z,5.72
2023-03-02T20:59:28.519Z,5.81
2023-03-02T21:01:55.249Z,5.67
2023-03-02T21:04:21.979Z,5.63
2023-03-02T21:06:48.399Z,5.49
2023-03-02T21:09:15.242Z,5.53
2023-03-02T21:11:41.619Z,5.50
2023-03-02T21:14:14.008Z,5.55
2023-03-02T21:16:43.075Z,5.39
2023-03-02T21:19:13.809Z,5.30
2023-03-02T21:21:42.370Z,5.30
2023-03-02T21:24:10.667Z,5.36
2023-03-02T21:26:37.287Z,5.29
2023-03-02T21:29:05.315Z,5.09
2023-03-02T21:31:31.732Z,5.25
2023-03-02T21:33:59.963Z,5.19
2023-03-02T21:36:26.520Z,5.18
2023-03-02T21:38:53.719Z,5.09
2023-03-02T21:41:20.280Z,4.83
2023-03-02T21:43:47.645Z,4.78
2023-03-02T21:46:16.297Z,4.96
2023-03-02T21:48:43.278Z,4.90
2023-03-02T21:51:12.109Z,4.79
2023-03-02T21:53:38.622Z,4.75
2023-03-02T21:56:05.710Z,4.75
2023-03-02T21:58:32.187Z,4.68
2023-03-02T22:00:58.542Z,4.47
2023-03-02T22:03:25.027Z,4.49
2023-03-02T22:05:51.912Z,4.49
2023-03-02T22:08:19.735Z,4.32
2023-03-02T22:10:48.422Z,4.46
2023-03-02T22:13:25.733Z,4.45
2023-03-02T22:16:13.620Z,4.31
2023-03-02T22:18:43.438Z,4.14
2023-03-02T22:21:37.728Z,4.17
2023-03-02T22:24:10.902Z,4.17
2023-03-02T22:26:40.516Z,3.99
2023-03-02T22:29:16.144Z,4.00
2023-03-02T22:31:47.835Z,4.19
2023-03-02T22:34:24.052Z,4.03
2023-03-02T22:36:50.647Z,3.80
2023-03-02T22:39:27.217Z,4.04
2023-03-02T22:42:00.202Z,3.98
2023-03-02T22:44:26.723Z,4.01
2023-03-02T22:46:55.349Z,4.01
2023-03-02T22:49:21.763Z,4.14
2023-03-02T22:51:48.198Z,3.85
2023-03-02T22:54:45.481Z,3.79
2023-03-02T22:57:27.880Z,3.73
2023-03-02T23:00:10.978Z,3.63
2023-03-02T23:02:41.929Z,3.60
2023-03-02T23:05:27.313Z,3.66
2023-03-02T23:08:01.247Z,3.58
2023-03-02T23:10:30.603Z,3.62
2023-03-02T23:16:44.457Z,3.68
2023-03-02T23:19:10.922Z,3.82
2023-03-02T23:21:45.585Z,3.76
2023-03-02T23:24:12.720Z,3.69
2023-03-02T23:26:39.392Z,3.56
2023-03-02T23:29:06.477Z,3.51
2023-03-02T23:31:33.482Z,3.54
2023-03-02T23:34:00.165Z,3.47
2023-03-02T23:36:27.854Z,3.48
2023-03-02T23:38:54.298Z,3.34
2023-03-02T23:41:20.841Z,3.46
2023-03-02T23:43:47.304Z,3.40
2023-03-02T23:46:14.047Z,3.37
2023-03-02T23:48:41.665Z,3.30
2023-03-02T23:51:08.165Z,3.15
2023-03-02T23:53:34.550Z,3.07
2023-03-02T23:56:00.934Z,3.00
2023-03-02T23:58:27.759Z,3.05
