createdAt,value
2023-02-14T00:01:10.236Z,-0.66
2023-02-14T00:04:12.270Z,-0.66
2023-02-14T00:07:13.993Z,-0.67
2023-02-14T00:10:15.594Z,-0.70
2023-02-14T00:13:17.073Z,-0.73
2023-02-14T00:16:18.550Z,-0.72
2023-02-14T00:19:21.240Z,-0.71
2023-02-14T00:22:22.785Z,-0.78
2023-02-14T00:25:24.316Z,-0.81
2023-02-14T00:28:25.820Z,-0.90
2023-02-14T00:31:27.441Z,-0.91
2023-02-14T00:34:30.116Z,-0.87
2023-02-14T00:41:09.799Z,-0.94
2023-02-14T00:44:12.684Z,-0.88
2023-02-14T00:47:14.209Z,-0.90
2023-02-14T00:50:15.988Z,-0.87
2023-02-14T00:53:17.521Z,-0.92
2023-02-14T00:56:19.787Z,-0.99
2023-02-14T00:59:21.349Z,-0.90
2023-02-14T01:02:22.950Z,-0.91
2023-02-14T01:05:26.081Z,-0.89
2023-02-14T01:08:27.595Z,-0.95
2023-02-14T01:11:30.322Z,-0.92
2023-02-14T01:14:32.103Z,-0.91
2023-02-14T01:17:33.674Z,-0.95
2023-02-14T01:20:35.942Z,-0.98
2023-02-14T01:23:37.493Z,-0.95
2023-02-14T01:26:39.612Z,-0.97
2023-02-14T01:29:41.209Z,-1.06
2023-02-14T01:32:42.904Z,-1.10
2023-02-14T01:35:46.174Z,-1.13
2023-02-14T01:38:55.375Z,-1.16
2023-02-14T01:41:58.024Z,-1.16
2023-02-14T01:45:03.290Z,-1.21
2023-02-14T01:48:07.397Z,-1.23
2023-02-14T01:51:08.905Z,-1.21
2023-02-14T01:54:11.722Z,-1.22
2023-02-14T01:57:17.354Z,-1.21
2023-02-14T02:00:37.872Z,-1.24
2023-02-14T02:03:49.267Z,-1.31
2023-02-14T02:06:59.774Z,-1.31
2023-02-14T02:10:05.540Z,-1.27
2023-02-14T02:13:07.949Z,-1.24
2023-02-14T02:16:24.749Z,-1.25
2023-02-14T02:19:53.974Z,-1.25
2023-02-14T02:23:01.240Z,-1.21
2023-02-14T02:26:40.377Z,-1.24
2023-02-14T02:30:19.729Z,-1.26
2023-02-14T02:33:39.978Z,-1.23
2023-02-14T02:36:54.507Z,-1.23
2023-02-14T02:40:12.712Z,-1.22
2023-02-14T02:43:36.880Z,-1.23
2023-02-14T02:47:23.843Z,-1.23
2023-02-14T02:50:47.281Z,-1.30
2023-02-14T02:53:59.046Z,-1.37
2023-02-14T02:57:03.861Z,-1.37
2023-02-14T03:00:07.628Z,-1.31
2023-02-14T03:03:29.320Z,-1.33
2023-02-14T03:06:31.942Z,-1.33
2023-02-14T03:09:41.473Z,-1.40
2023-02-14T03:13:05.977Z,-1.42
2023-02-14T03:16:23.708Z,-1.43
2023-02-14T03:20:00.549Z,-1.50
2023-02-14T03:23:18.929Z,-1.55
2023-02-14T03:26:27.273Z,-1.55
2023-02-14T03:29:41.360Z,-1.64
2023-02-14T03:33:05.439Z,-1.64
2023-02-14T03:36:13.046Z,-1.68
2023-02-14T03:39:29.273Z,-1.66
2023-02-14T03:42:46.249Z,-1.65
2023-02-14T03:46:34.898Z,-1.67
2023-02-14T03:49:42.882Z,-1.69
2023-02-14T03:52:46.568Z,-1.68
2023-02-14T03:55:57.662Z,-1.77
2023-02-14T03:59:06.073Z,-1.77
2023-02-14T04:02:13.858Z,-1.83
2023-02-14T04:05:25.788Z,-1.85
2023-02-14T04:08:29.065Z,-1.85
2023-02-14T04:11:35.073Z,-1.90
2023-02-14T04:14:36.732Z,-1.84
2023-02-14T04:17:57.459Z,-1.76
2023-02-14T04:21:00.414Z,-1.76
2023-02-14T04:24:02.103Z,-1.74
2023-02-14T04:27:10.126Z,-1.75
2023-02-14T04:30:12.576Z,-1.84
2023-02-14T04:33:14.119Z,-1.88
2023-02-14T04:36:15.616Z,-1.91
2023-02-14T04:39:17.066Z,-2.00
2023-02-14T04:42:18.565Z,-1.96
2023-02-14T04:45:20.284Z,-1.91
2023-02-14T04:48:21.789Z,-2.00
2023-02-14T04:51:23.311Z,-2.03
2023-02-14T04:54:25.223Z,-2.05
2023-02-14T04:57:26.755Z,-2.01
2023-02-14T05:00:28.284Z,-2.03
2023-02-14T05:03:29.815Z,-2.04
2023-02-14T05:06:31.618Z,-2.09
2023-02-14T05:09:33.329Z,-2.17
2023-02-14T05:12:34.848Z,-2.18
2023-02-14T05:15:38.381Z,-2.29
2023-02-14T05:18:40.474Z,-2.33
2023-02-14T05:21:41.915Z,-2.35
2023-02-14T05:24:43.505Z,-2.33
2023-02-14T05:27:44.958Z,-2.34
2023-02-14T05:30:46.868Z,-2.34
2023-02-14T05:33:48.553Z,-2.40
2023-02-14T05:36:50.225Z,-2.42
2023-02-14T05:39:51.748Z,-2.39
2023-02-14T05:42:53.831Z,-2.34
2023-02-14T05:45:55.394Z,-2.34
2023-02-14T05:48:56.958Z,-2.34
2023-02-14T05:51:58.458Z,-2.43
2023-02-14T05:54:59.923Z,-2.49
2023-02-14T05:58:01.539Z,-2.55
2023-02-14T06:01:03.207Z,-2.57
2023-02-14T06:04:04.954Z,-2.57
2023-02-14T06:07:06.568Z,-2.56
2023-02-14T06:10:09.914Z,-2.59
2023-02-14T06:13:11.393Z,-2.67
2023-02-14T06:16:12.969Z,-2.68
2023-02-14T06:19:14.437Z,-2.59
2023-02-14T06:22:16.204Z,-2.62
2023-02-14T06:25:17.733Z,-2.70
2023-02-14T06:28:19.263Z,-2.78
2023-02-14T06:31:21.291Z,-2.75
2023-02-14T06:34:22.859Z,-2.71
2023-02-14T06:37:24.379Z,-2.70
2023-02-14T06:40:25.908Z,-2.65
2023-02-14T06:43:27.365Z,-2.55
2023-02-14T06:46:28.998Z,-2.55
2023-02-14T06:49:30.546Z,-2.57
2023-02-14T06:52:33.367Z,-2.45
2023-02-14T06:55:34.885Z,-2.46
2023-02-14T06:58:36.570Z,-2.52
2023-02-14T07:01:38.201Z,-2.47
2023-02-14T07:04:39.784Z,-2.46
2023-02-14T07:07:41.368Z,-2.45
2023-02-14T07:10:42.912Z,-2.43
2023-02-14T07:13:44.405Z,-2.36
2023-02-14T07:16:45.934Z,-2.36
2023-02-14T07:19:47.428Z,-2.32
2023-02-14T07:22:48.917Z,-2.14
2023-02-14T07:25:50.433Z,-2.05
2023-02-14T07:28:52.102Z,-1.94
2023-02-14T07:31:53.856Z,-1.82
2023-02-14T07:34:55.472Z,-1.72
2023-02-14T07:37:56.990Z,-1.56
2023-02-14T07:40:58.820Z,-1.45
2023-02-14T07:44:00.589Z,-1.37
2023-02-14T07:47:02.187Z,-1.24
2023-02-14T07:50:03.962Z,-1.13
2023-02-14T07:53:05.540Z,-1.00
2023-02-14T07:56:07.159Z,-0.92
2023-02-14T07:59:08.681Z,-0.80
2023-02-14T08:02:12.599Z,-0.67
2023-02-14T08:05:16.026Z,-0.51
2023-02-14T08:08:17.536Z,-0.41
2023-02-14T08:11:37.422Z,-0.27
2023-02-14T08:14:39.446Z,-0.14
2023-02-14T08:17:40.928Z,0.01
2023-02-14T08:20:42.445Z,0.16
2023-02-14T08:23:45.592Z,0.31
2023-02-14T08:26:48.147Z,0.51
2023-02-14T08:29:49.658Z,0.67
2023-02-14T08:32:51.218Z,0.88
2023-02-14T08:35:52.862Z,1.09
2023-02-14T08:38:55.262Z,1.17
2023-02-14T08:41:56.785Z,1.21
2023-02-14T08:44:58.289Z,1.24
2023-02-14T08:48:05.521Z,1.31
2023-02-14T08:51:09.041Z,1.39
2023-02-14T08:54:10.555Z,1.47
2023-02-14T08:57:12.105Z,1.65
2023-02-14T09:00:14.260Z,1.81
2023-02-14T09:03:15.780Z,1.96
2023-02-14T09:06:17.817Z,2.00
2023-02-14T09:09:19.561Z,1.97
2023-02-14T09:16:56.154Z,2.05
2023-02-14T09:19:57.895Z,2.10
2023-02-14T09:22:59.477Z,2.18
2023-02-14T09:26:06.610Z,2.24
2023-02-14T09:29:08.359Z,2.26
2023-02-14T09:32:10.073Z,2.32
2023-02-14T09:35:11.639Z,2.35
2023-02-14T09:38:19.282Z,2.47
2023-02-14T09:41:29.684Z,2.52
2023-02-14T09:44:37.292Z,2.58
2023-02-14T09:48:03.818Z,2.63
2023-02-14T09:51:15.220Z,2.64
2023-02-14T09:54:26.186Z,2.66
2023-02-14T09:58:04.796Z,2.73
2023-02-14T10:01:19.068Z,2.89
2023-02-14T10:04:36.439Z,3.02
2023-02-14T10:07:42.717Z,3.09
2023-02-14T10:10:47.924Z,3.12
2023-02-14T10:13:56.325Z,3.15
2023-02-14T10:17:16.924Z,3.19
2023-02-14T10:20:31.364Z,3.33
2023-02-14T10:23:53.365Z,3.30
2023-02-14T10:27:02.045Z,3.43
2023-02-14T10:30:13.554Z,3.59
2023-02-14T10:33:19.550Z,3.81
2023-02-14T10:36:20.988Z,3.90
2023-02-14T10:39:30.530Z,4.03
2023-02-14T10:42:34.708Z,4.14
2023-02-14T10:45:41.907Z,4.30
2023-02-14T10:49:20.155Z,4.49
2023-02-14T10:52:29.317Z,4.59
2023-02-14T10:55:43.948Z,4.65
2023-02-14T10:58:48.690Z,4.69
2023-02-14T11:01:53.216Z,4.81
2023-02-14T11:04:54.934Z,4.97
2023-02-14T11:07:59.039Z,5.04
2023-02-14T11:11:24.214Z,5.14
2023-02-14T11:14:35.848Z,5.23
2023-02-14T11:17:38.054Z,5.35
2023-02-14T11:20:39.614Z,5.38
2023-02-14T11:23:46.003Z,5.37
2023-02-14T11:26:49.943Z,5.45
2023-02-14T11:29:54.351Z,5.56
2023-02-14T11:32:56.260Z,5.65
2023-02-14T11:35:58.638Z,5.69
2023-02-14T11:39:28.313Z,5.76
2023-02-14T11:42:38.757Z,5.77
2023-02-14T11:45:43.093Z,5.76
2023-02-14T11:49:02.052Z,5.86
2023-02-14T11:52:15.703Z,6.06
2023-02-14T11:55:29.489Z,6.21
2023-02-14T11:58:33.245Z,6.28
2023-02-14T12:01:38.561Z,6.24
2023-02-14T12:04:46.630Z,6.37
2023-02-14T12:07:52.615Z,6.45
2023-02-14T12:11:19.839Z,6.48
2023-02-14T12:14:23.338Z,6.50
2023-02-14T12:17:34.067Z,6.50
2023-02-14T12:20:42.559Z,6.50
2023-02-14T12:23:55.840Z,6.61
2023-02-14T12:27:03.122Z,6.74
2023-02-14T12:30:14.215Z,6.79
2023-02-14T12:33:19.947Z,6.93
2023-02-14T12:36:56.364Z,6.94
2023-02-14T12:40:41.391Z,7.10
2023-02-14T12:43:47.957Z,7.28
2023-02-14T12:47:02.333Z,7.40
2023-02-14T12:50:16.722Z,7.42
2023-02-14T12:53:48.062Z,7.44
2023-02-14T12:57:14.137Z,7.37
2023-02-14T13:00:45.128Z,7.39
2023-02-14T13:04:05.058Z,7.43
2023-02-14T13:07:15.798Z,7.38
2023-02-14T13:10:49.707Z,7.68
2023-02-14T13:14:20.494Z,7.79
2023-02-14T13:17:40.825Z,7.77
2023-02-14T13:20:50.517Z,7.80
2023-02-14T13:23:59.087Z,8.03
2023-02-14T13:27:04.830Z,8.07
2023-02-14T13:30:36.986Z,8.03
2023-02-14T13:33:43.494Z,8.02
2023-02-14T13:36:46.280Z,8.03
2023-02-14T13:39:55.477Z,7.99
2023-02-14T13:42:59.456Z,7.93
2023-02-14T13:46:01.029Z,7.88
2023-02-14T13:49:30.698Z,7.75
2023-02-14T13:52:58.630Z,8.00
2023-02-14T13:56:01.437Z,7.88
2023-02-14T13:59:06.253Z,8.02
2023-02-14T14:02:31.071Z,8.06
2023-02-14T14:05:32.728Z,8.24
2023-02-14T14:08:35.255Z,8.50
2023-02-14T14:11:36.735Z,8.50
2023-02-14T14:14:41.312Z,8.45
2023-02-14T14:17:45.937Z,8.55
2023-02-14T14:20:48.091Z,8.59
2023-02-14T14:24:23.093Z,8.70
2023-02-14T14:27:30.650Z,8.75
2023-02-14T14:30:35.400Z,8.67
2023-02-14T14:33:37.739Z,8.60
2023-02-14T14:36:39.246Z,8.51
2023-02-14T14:39:40.861Z,8.51
2023-02-14T14:42:42.773Z,8.38
2023-02-14T14:45:49.040Z,8.03
2023-02-14T14:48:54.554Z,8.08
2023-02-14T14:51:57.343Z,8.66
2023-02-14T14:55:00.703Z,9.24
2023-02-14T14:58:05.008Z,8.97
2023-02-14T15:01:13.014Z,8.38
2023-02-14T15:04:14.543Z,8.22
2023-02-14T15:07:34.897Z,7.97
2023-02-14T15:10:36.891Z,7.88
2023-02-14T15:13:54.946Z,7.68
2023-02-14T15:17:10.453Z,7.58
2023-02-14T15:20:17.984Z,7.36
2023-02-14T15:23:24.048Z,7.09
2023-02-14T15:26:29.784Z,7.06
2023-02-14T15:29:32.998Z,7.10
2023-02-14T15:32:36.631Z,7.02
2023-02-14T15:35:43.950Z,6.86
2023-02-14T15:38:45.816Z,7.22
2023-02-14T15:41:47.363Z,8.06
2023-02-14T15:44:49.112Z,8.45
2023-02-14T15:47:53.928Z,8.65
2023-02-14T15:50:59.086Z,8.28
2023-02-14T15:54:03.635Z,7.52
2023-02-14T15:57:07.767Z,6.96
2023-02-14T16:00:17.959Z,6.37
2023-02-14T16:03:22.857Z,6.04
2023-02-14T16:06:31.723Z,5.70
2023-02-14T16:09:37.827Z,5.48
2023-02-14T16:12:40.164Z,5.40
2023-02-14T16:15:58.501Z,5.30
2023-02-14T16:19:00.076Z,5.25
2023-02-14T16:22:01.596Z,5.15
2023-02-14T16:25:03.078Z,5.10
2023-02-14T16:28:04.604Z,4.98
2023-02-14T16:31:11.121Z,4.91
2023-02-14T16:34:16.002Z,4.79
2023-02-14T16:37:33.159Z,4.61
2023-02-14T16:40:35.236Z,4.57
2023-02-14T16:43:36.763Z,4.44
2023-02-14T16:46:38.295Z,4.28
2023-02-14T16:49:40.936Z,4.11
2023-02-14T16:52:45.082Z,4.02
2023-02-14T16:55:46.640Z,3.91
2023-02-14T16:58:48.496Z,3.74
2023-02-14T17:01:50.050Z,3.51
2023-02-14T17:04:51.608Z,3.38
2023-02-14T17:07:53.146Z,3.28
2023-02-14T17:10:56.655Z,3.02
2023-02-14T17:13:58.163Z,2.98
2023-02-14T17:17:00.107Z,2.85
2023-02-14T17:20:02.343Z,2.73
2023-02-14T17:23:03.928Z,2.61
2023-02-14T17:26:06.298Z,2.47
2023-02-14T17:29:07.861Z,2.41
2023-02-14T17:32:13.765Z,2.35
2023-02-14T17:35:16.230Z,2.29
2023-02-14T17:38:18.611Z,2.28
2023-02-14T17:41:22.861Z,2.23
2023-02-14T17:44:24.437Z,2.15
2023-02-14T17:47:26.350Z,2.03
2023-02-14T17:50:28.043Z,1.88
2023-02-14T17:53:29.559Z,1.87
2023-02-14T17:56:31.076Z,1.90
2023-02-14T17:59:32.843Z,1.88
2023-02-14T18:02:34.396Z,1.85
2023-02-14T18:05:36.609Z,1.87
2023-02-14T18:08:49.192Z,1.87
2023-02-14T18:11:50.698Z,1.84
2023-02-14T18:14:53.284Z,1.72
2023-02-14T18:17:54.739Z,1.65
2023-02-14T18:20:57.821Z,1.56
2023-02-14T18:24:00.144Z,1.48
2023-02-14T18:27:02.884Z,1.40
2023-02-14T18:30:05.429Z,1.35
2023-02-14T18:33:06.882Z,1.31
2023-02-14T18:36:14.230Z,1.32
2023-02-14T18:39:15.892Z,1.25
2023-02-14T18:42:17.520Z,1.05
2023-02-14T18:45:18.988Z,1.01
2023-02-14T18:48:20.494Z,0.93
2023-02-14T18:51:27.595Z,0.82
2023-02-14T18:54:29.717Z,0.84
2023-02-14T18:57:33.439Z,0.86
2023-02-14T19:00:34.999Z,0.81
2023-02-14T19:03:36.632Z,0.68
2023-02-14T19:06:40.720Z,0.65
2023-02-14T19:09:43.095Z,0.64
2023-02-14T19:12:45.336Z,0.71
2023-02-14T19:15:47.560Z,0.70
2023-02-14T19:18:49.921Z,0.70
2023-02-14T19:21:52.111Z,0.69
2023-02-14T19:24:53.814Z,0.66
2023-02-14T19:27:55.283Z,0.72
2023-02-14T19:30:59.307Z,0.69
2023-02-14T19:34:04.665Z,0.62
2023-02-14T19:37:06.404Z,0.66
2023-02-14T19:40:10.320Z,0.71
2023-02-14T19:43:11.848Z,0.70
2023-02-14T19:46:14.465Z,0.68
2023-02-14T19:49:19.219Z,0.60
2023-02-14T19:52:27.704Z,0.57
2023-02-14T19:55:29.277Z,0.48
2023-02-14T19:58:30.742Z,0.42
2023-02-14T20:01:41.377Z,0.33
2023-02-14T20:04:43.335Z,0.28
2023-02-14T20:07:44.981Z,0.25
2023-02-14T20:10:46.436Z,0.21
2023-02-14T20:13:47.979Z,0.15
2023-02-14T20:16:50.257Z,0.20
2023-02-14T20:19:52.833Z,0.09
2023-02-14T20:22:54.486Z,0.01
2023-02-14T20:25:56.157Z,0.00
2023-02-14T20:29:05.990Z,0.03
2023-02-14T20:32:07.476Z,0.03
2023-02-14T20:35:09.013Z,0.08
2023-02-14T20:38:10.681Z,-0.01
2023-02-14T20:41:14.051Z,-0.07
2023-02-14T20:44:19.820Z,-0.12
2023-02-14T20:47:21.386Z,-0.12
2023-02-14T20:50:23.072Z,-0.15
2023-02-14T20:53:24.803Z,-0.23
2023-02-14T20:56:26.480Z,-0.33
2023-02-14T20:59:28.827Z,-0.40
2023-02-14T21:02:30.459Z,-0.37
2023-02-14T21:05:31.993Z,-0.43
2023-02-14T21:08:33.691Z,-0.53
2023-02-14T21:11:35.486Z,-0.49
2023-02-14T21:14:38.200Z,-0.45
2023-02-14T21:17:39.840Z,-0.49
2023-02-14T21:20:41.328Z,-0.64
2023-02-14T21:23:42.893Z,-0.68
2023-02-14T21:26:45.147Z,-0.67
2023-02-14T21:29:46.699Z,-0.72
2023-02-14T21:32:48.333Z,-0.90
2023-02-14T21:35:49.829Z,-1.08
2023-02-14T21:38:51.979Z,-1.26
2023-02-14T21:41:54.690Z,-1.28
2023-02-14T21:45:14.855Z,-1.17
2023-02-14T21:48:34.636Z,-1.19
2023-02-14T21:51:36.239Z,-1.12
2023-02-14T21:54:37.798Z,-1.04
2023-02-14T21:57:39.444Z,-1.02
2023-02-14T22:00:44.538Z,-0.94
2023-02-14T22:03:46.148Z,-0.83
2023-02-14T22:06:47.760Z,-0.76
2023-02-14T22:09:49.683Z,-0.73
2023-02-14T22:12:51.272Z,-0.75
2023-02-14T22:15:52.819Z,-0.73
2023-02-14T22:18:54.413Z,-0.78
2023-02-14T22:21:55.895Z,-0.84
2023-02-14T22:24:57.405Z,-0.93
2023-02-14T22:27:59.045Z,-1.00
2023-02-14T22:31:00.817Z,-1.12
2023-02-14T22:34:04.880Z,-1.29
2023-02-14T22:37:06.397Z,-1.53
2023-02-14T22:40:08.478Z,-1.54
2023-02-14T22:43:10.019Z,-1.55
2023-02-14T22:46:17.640Z,-1.57
2023-02-14T22:49:19.211Z,-1.62
2023-02-14T22:52:20.731Z,-1.70
2023-02-14T22:55:22.246Z,-1.79
2023-02-14T22:58:23.865Z,-1.80
2023-02-14T23:01:26.185Z,-1.83
2023-02-14T23:04:29.789Z,-1.89
2023-02-14T23:07:31.295Z,-2.00
2023-02-14T23:10:33.708Z,-1.89
2023-02-14T23:13:54.660Z,-1.91
2023-02-14T23:17:14.832Z,-1.97
2023-02-14T23:20:35.144Z,-2.01
2023-02-14T23:23:36.671Z,-2.10
2023-02-14T23:26:38.191Z,-2.16
2023-02-14T23:29:39.869Z,-2.17
2023-02-14T23:32:41.876Z,-2.18
2023-02-14T23:35:43.644Z,-2.11
2023-02-14T23:38:45.174Z,-2.14
2023-02-14T23:41:49.920Z,-2.06
2023-02-14T23:44:51.491Z,-1.98
2023-02-14T23:47:52.956Z,-1.98
2023-02-14T23:50:59.735Z,-1.94
2023-02-14T23:54:01.541Z,-2.01
2023-02-14T23:57:04.060Z,-2.06
