createdAt,value
2016-08-27T00:00:16.146Z,24.32
2016-08-27T00:01:15.423Z,24.15
2016-08-27T00:02:16.146Z,24.22
2016-08-27T00:03:16.125Z,24.29
2016-08-27T00:04:16.105Z,24.25
2016-08-27T00:05:16.106Z,24.28
2016-08-27T00:06:16.086Z,24.22
2016-08-27T00:07:15.360Z,24.39
2016-08-27T00:08:16.065Z,24.21
2016-08-27T00:09:16.081Z,24.25
2016-08-27T00:10:15.328Z,24.32
2016-08-27T00:11:16.086Z,24.24
2016-08-27T00:12:14.595Z,24.4
2016-08-27T00:13:16.047Z,24.34
2016-08-27T00:14:16.017Z,24.19
2016-08-27T00:15:15.287Z,24.1
2016-08-27T00:16:15.278Z,24.17
2016-08-27T00:17:15.988Z,24.07
2016-08-27T00:18:15.270Z,24.19
2016-08-27T00:19:16.039Z,23.95
2016-08-27T00:20:15.959Z,23.95
2016-08-27T00:21:15.259Z,24.09
2016-08-27T00:22:15.945Z,23.92
2016-08-27T00:23:15.947Z,23.82
2016-08-27T00:24:15.212Z,23.95
2016-08-27T00:25:15.916Z,23.85
2016-08-27T00:26:15.921Z,24
2016-08-27T00:27:15.901Z,23.82
2016-08-27T00:28:15.885Z,23.69
2016-08-27T00:29:15.885Z,23.65
2016-08-27T00:30:15.877Z,23.63
2016-08-27T00:31:15.871Z,23.67
2016-08-27T00:32:15.850Z,23.82
2016-08-27T00:33:15.837Z,23.62
2016-08-27T00:34:15.828Z,23.69
2016-08-27T00:35:15.194Z,23.88
2016-08-27T00:36:15.810Z,23.88
2016-08-27T00:37:15.811Z,23.75
2016-08-27T00:38:15.078Z,23.84
2016-08-27T00:39:15.779Z,23.8
2016-08-27T00:40:15.775Z,23.89
2016-08-27T00:41:15.051Z,23.91
2016-08-27T00:42:15.757Z,23.91
2016-08-27T00:43:15.749Z,23.97
2016-08-27T00:44:15.741Z,23.97
2016-08-27T00:45:15.725Z,23.84
2016-08-27T00:46:15.000Z,23.82
2016-08-27T00:47:14.999Z,24.02
2016-08-27T00:48:15.708Z,23.88
2016-08-27T00:49:15.696Z,23.92
2016-08-27T00:50:15.067Z,23.92
2016-08-27T00:51:14.955Z,23.96
2016-08-27T00:52:15.665Z,23.84
2016-08-27T00:53:15.642Z,23.96
2016-08-27T00:54:15.646Z,23.78
2016-08-27T00:55:15.634Z,23.78
2016-08-27T00:56:14.907Z,23.88
2016-08-27T00:57:15.611Z,23.73
2016-08-27T00:58:15.623Z,23.73
2016-08-27T00:59:15.599Z,23.75
2016-08-27T01:00:14.162Z,23.78
2016-08-27T01:01:14.873Z,23.77
2016-08-27T01:02:14.848Z,23.65
2016-08-27T01:03:14.858Z,23.77
2016-08-27T01:04:15.551Z,23.7
2016-08-27T01:05:15.542Z,23.78
2016-08-27T01:06:15.538Z,23.81
2016-08-27T01:07:14.804Z,23.82
2016-08-27T01:08:14.798Z,23.82
2016-08-27T01:09:14.787Z,23.81
2016-08-27T01:10:15.486Z,23.75
2016-08-27T01:11:14.068Z,23.73
2016-08-27T01:12:15.506Z,23.73
2016-08-27T01:13:15.468Z,23.78
2016-08-27T01:14:14.745Z,23.72
2016-08-27T01:15:14.740Z,23.78
2016-08-27T01:16:14.725Z,23.78
2016-08-27T01:17:15.414Z,23.59
2016-08-27T01:18:14.710Z,23.67
2016-08-27T01:19:15.410Z,23.63
2016-08-27T01:20:14.682Z,23.65
2016-08-27T01:21:15.384Z,23.65
2016-08-27T01:22:15.384Z,23.59
2016-08-27T01:23:15.359Z,23.5
2016-08-27T01:24:15.382Z,23.5
2016-08-27T01:25:14.648Z,23.42
2016-08-27T01:26:15.329Z,23.44
2016-08-27T01:27:15.428Z,23.45
2016-08-27T01:28:15.324Z,23.54
2016-08-27T01:29:14.671Z,23.54
2016-08-27T01:30:15.307Z,23.57
2016-08-27T01:31:15.299Z,23.54
2016-08-27T01:32:15.293Z,23.57
2016-08-27T01:33:15.337Z,23.5
2016-08-27T01:34:15.266Z,23.55
2016-08-27T01:35:14.571Z,23.47
2016-08-27T01:36:15.240Z,23.57
2016-08-27T01:37:15.268Z,23.55
2016-08-27T01:38:15.220Z,23.57
2016-08-27T01:39:15.210Z,23.51
2016-08-27T01:40:15.225Z,23.4
2016-08-27T01:41:15.228Z,23.5
2016-08-27T01:42:14.480Z,23.57
2016-08-27T01:43:14.471Z,23.57
2016-08-27T01:44:15.179Z,23.45
2016-08-27T01:45:14.447Z,23.5
2016-08-27T01:46:15.155Z,23.47
2016-08-27T01:47:15.176Z,23.44
2016-08-27T01:48:14.512Z,23.5
2016-08-27T01:49:15.181Z,23.33
2016-08-27T01:50:14.408Z,23.38
2016-08-27T01:51:13.670Z,23.33
2016-08-27T01:52:15.083Z,23.29
2016-08-27T01:53:15.080Z,23.32
2016-08-27T01:54:15.069Z,23.32
2016-08-27T01:55:14.347Z,23.4
2016-08-27T01:56:15.059Z,23.29
2016-08-27T01:57:14.331Z,23.32
2016-08-27T01:58:14.347Z,23.25
2016-08-27T01:59:15.027Z,23.16
2016-08-27T02:00:15.004Z,23.27
2016-08-27T02:01:15.000Z,23.28
2016-08-27T02:02:14.987Z,23.4
2016-08-27T02:03:13.557Z,23.33
2016-08-27T02:04:14.988Z,23.32
2016-08-27T02:05:14.957Z,23.25
2016-08-27T02:06:14.954Z,23.28
2016-08-27T02:07:14.222Z,23.27
2016-08-27T02:08:14.209Z,23.24
2016-08-27T02:09:14.921Z,23.28
2016-08-27T02:10:14.911Z,23.19
2016-08-27T02:11:14.905Z,23.13
2016-08-27T02:12:14.170Z,23.1
2016-08-27T02:13:14.890Z,23.04
2016-08-27T02:14:14.159Z,23.13
2016-08-27T02:15:14.867Z,23.13
2016-08-27T02:16:14.882Z,23.14
2016-08-27T02:17:14.853Z,23.25
2016-08-27T02:18:14.192Z,23.13
2016-08-27T02:19:14.811Z,23.17
2016-08-27T02:20:14.099Z,23.24
2016-08-27T02:21:14.812Z,23.09
2016-08-27T02:22:14.124Z,23.06
2016-08-27T02:23:14.791Z,23.16
2016-08-27T02:24:14.812Z,22.97
2016-08-27T02:25:14.061Z,23.02
2016-08-27T02:26:14.791Z,22.82
2016-08-27T02:27:14.749Z,22.95
2016-08-27T02:28:14.027Z,22.92
2016-08-27T02:29:14.731Z,22.98
2016-08-27T02:30:14.730Z,23.07
2016-08-27T02:31:14.715Z,23.04
2016-08-27T02:32:14.703Z,23.07
2016-08-27T02:33:14.679Z,23.04
2016-08-27T02:34:13.978Z,22.92
2016-08-27T02:35:14.667Z,23.04
2016-08-27T02:36:13.944Z,22.92
2016-08-27T02:37:13.933Z,22.82
2016-08-27T02:38:14.689Z,22.73
2016-08-27T02:39:14.635Z,22.67
2016-08-27T02:40:14.620Z,22.8
2016-08-27T02:41:14.612Z,22.84
2016-08-27T02:42:14.610Z,22.69
2016-08-27T02:43:14.589Z,22.67
2016-08-27T02:44:13.858Z,22.73
2016-08-27T02:45:14.562Z,22.65
2016-08-27T02:46:14.564Z,22.66
2016-08-27T02:47:14.544Z,22.62
2016-08-27T02:48:14.540Z,22.62
2016-08-27T02:49:14.529Z,22.59
2016-08-27T02:50:14.515Z,22.55
2016-08-27T02:51:14.515Z,22.58
2016-08-27T02:52:13.776Z,22.65
2016-08-27T02:53:13.767Z,22.72
2016-08-27T02:54:14.486Z,22.58
2016-08-27T02:55:14.469Z,22.7
2016-08-27T02:56:14.450Z,22.62
2016-08-27T02:57:14.437Z,22.54
2016-08-27T02:58:14.437Z,22.58
2016-08-27T02:59:14.452Z,22.58
2016-08-27T03:00:14.422Z,22.42
2016-08-27T03:01:14.423Z,22.57
2016-08-27T03:02:13.671Z,22.42
2016-08-27T03:03:13.665Z,22.5
2016-08-27T03:04:13.657Z,22.48
2016-08-27T03:05:13.655Z,22.45
2016-08-27T03:06:13.647Z,22.54
2016-08-27T03:07:14.345Z,22.55
2016-08-27T03:08:14.343Z,22.48
2016-08-27T03:09:14.337Z,22.36
2016-08-27T03:10:14.307Z,22.5
2016-08-27T03:11:14.300Z,22.4
2016-08-27T03:12:13.583Z,22.43
2016-08-27T03:13:14.278Z,22.42
2016-08-27T03:14:13.580Z,22.37
2016-08-27T03:15:14.366Z,22.24
2016-08-27T03:16:14.260Z,22.22
2016-08-27T03:17:14.314Z,22.32
2016-08-27T03:18:13.517Z,22.18
2016-08-27T03:19:13.497Z,22.25
2016-08-27T03:20:13.499Z,22.15
2016-08-27T03:21:14.267Z,22.25
2016-08-27T03:22:14.188Z,22.29
2016-08-27T03:23:14.190Z,22.32
2016-08-27T03:24:14.157Z,22.25
2016-08-27T03:25:13.433Z,22.29
2016-08-27T03:26:13.423Z,22.35
2016-08-27T03:27:14.140Z,22.15
2016-08-27T03:28:13.420Z,22.14
2016-08-27T03:29:13.396Z,22.1
2016-08-27T03:30:14.094Z,22.2
2016-08-27T03:31:14.096Z,22.15
2016-08-27T03:32:13.366Z,22.14
2016-08-27T03:33:13.397Z,22.06
2016-08-27T03:34:14.056Z,22.12
2016-08-27T03:35:13.330Z,22.17
2016-08-27T03:36:13.329Z,22.1
2016-08-27T03:37:13.306Z,22.12
2016-08-27T03:38:14.024Z,22.14
2016-08-27T03:39:14.004Z,22.18
2016-08-27T03:40:13.283Z,22.05
2016-08-27T03:41:13.266Z,22.1
2016-08-27T03:42:13.284Z,22.14
2016-08-27T03:43:13.979Z,22.08
2016-08-27T03:44:13.974Z,22.08
2016-08-27T03:45:13.229Z,22.06
2016-08-27T03:46:13.939Z,22.14
2016-08-27T03:47:13.926Z,22.14
2016-08-27T03:48:13.195Z,22.05
2016-08-27T03:49:13.904Z,21.99
2016-08-27T03:50:13.886Z,22.03
2016-08-27T03:51:13.900Z,21.93
2016-08-27T03:52:13.876Z,21.92
2016-08-27T03:53:13.869Z,21.97
2016-08-27T03:54:13.848Z,21.97
2016-08-27T03:55:13.830Z,21.99
2016-08-27T03:56:13.119Z,22.1
2016-08-27T03:57:13.816Z,22.12
2016-08-27T03:58:13.806Z,22.06
2016-08-27T03:59:13.791Z,22.02
2016-08-27T04:00:13.786Z,22.1
2016-08-27T04:01:13.784Z,22.1
2016-08-27T04:02:13.775Z,21.96
2016-08-27T04:03:13.760Z,21.96
2016-08-27T04:04:13.740Z,21.95
2016-08-27T04:05:13.726Z,21.93
2016-08-27T04:06:13.727Z,21.97
2016-08-27T04:07:12.997Z,21.9
2016-08-27T04:08:13.694Z,22
2016-08-27T04:09:13.696Z,21.93
2016-08-27T04:10:13.718Z,21.97
2016-08-27T04:11:13.665Z,21.97
2016-08-27T04:12:13.675Z,21.93
2016-08-27T04:13:13.650Z,21.9
2016-08-27T04:14:13.645Z,21.84
2016-08-27T04:15:13.631Z,21.95
2016-08-27T04:16:12.977Z,22.05
2016-08-27T04:17:12.169Z,21.86
2016-08-27T04:18:13.614Z,21.92
2016-08-27T04:19:12.864Z,21.9
2016-08-27T04:20:13.565Z,21.95
2016-08-27T04:21:12.851Z,21.8
2016-08-27T04:22:13.597Z,21.84
2016-08-27T04:23:12.120Z,21.74
2016-08-27T04:24:12.120Z,21.76
2016-08-27T04:25:13.506Z,21.74
2016-08-27T04:26:13.502Z,21.8
2016-08-27T04:27:13.498Z,21.81
2016-08-27T04:28:13.478Z,21.81
2016-08-27T04:29:13.475Z,21.77
2016-08-27T04:30:13.461Z,21.81
2016-08-27T04:31:12.733Z,21.79
2016-08-27T04:32:13.440Z,21.88
2016-08-27T04:33:13.429Z,21.86
2016-08-27T04:34:13.427Z,21.65
2016-08-27T04:35:13.430Z,21.73
2016-08-27T04:36:13.404Z,21.8
2016-08-27T04:37:12.669Z,21.64
2016-08-27T04:38:13.381Z,21.71
2016-08-27T04:39:13.351Z,21.79
2016-08-27T04:40:13.347Z,21.88
2016-08-27T04:41:13.343Z,21.76
2016-08-27T04:42:13.333Z,21.79
2016-08-27T04:43:12.615Z,21.86
2016-08-27T04:44:12.600Z,21.8
2016-08-27T04:45:12.676Z,21.83
2016-08-27T04:46:13.327Z,21.8
2016-08-27T04:47:13.288Z,21.71
2016-08-27T04:48:12.558Z,21.7
2016-08-27T04:49:13.265Z,21.79
2016-08-27T04:50:12.522Z,21.58
2016-08-27T04:51:13.238Z,21.79
2016-08-27T04:52:13.223Z,21.65
2016-08-27T04:53:13.204Z,21.66
2016-08-27T04:54:13.210Z,21.77
2016-08-27T04:55:13.194Z,21.81
2016-08-27T04:56:13.188Z,21.62
2016-08-27T04:57:13.164Z,21.68
2016-08-27T04:58:12.443Z,21.59
2016-08-27T04:59:13.150Z,21.66
2016-08-27T05:00:13.126Z,21.61
2016-08-27T05:01:12.410Z,21.66
2016-08-27T05:02:11.701Z,21.62
2016-08-27T05:03:13.106Z,21.61
2016-08-27T05:04:13.102Z,21.64
2016-08-27T05:05:13.088Z,21.59
2016-08-27T05:06:13.088Z,21.47
2016-08-27T05:07:13.066Z,21.64
2016-08-27T05:08:12.336Z,21.5
2016-08-27T05:09:11.660Z,21.58
2016-08-27T05:10:13.028Z,21.58
2016-08-27T05:11:13.016Z,21.59
2016-08-27T05:12:13.008Z,21.66
2016-08-27T05:13:13.026Z,21.65
2016-08-27T05:14:12.978Z,21.68
2016-08-27T05:15:12.261Z,21.62
2016-08-27T05:16:12.282Z,21.56
2016-08-27T05:17:12.240Z,21.59
2016-08-27T05:18:12.944Z,21.54
2016-08-27T05:19:12.214Z,21.56
2016-08-27T05:20:12.220Z,21.59
2016-08-27T05:21:12.248Z,21.68
2016-08-27T05:22:12.901Z,21.74
2016-08-27T05:23:12.949Z,21.66
2016-08-27T05:24:12.877Z,21.68
2016-08-27T05:25:12.160Z,21.73
2016-08-27T05:26:12.153Z,21.84
2016-08-27T05:27:12.853Z,21.83
2016-08-27T05:28:12.836Z,21.65
2016-08-27T05:29:12.100Z,21.71
2016-08-27T05:30:12.108Z,21.8
2016-08-27T05:31:12.806Z,21.71
2016-08-27T05:32:12.091Z,21.77
2016-08-27T05:33:12.788Z,21.83
2016-08-27T05:34:12.068Z,21.83
2016-08-27T05:35:12.841Z,21.8
2016-08-27T05:36:12.759Z,21.77
2016-08-27T05:37:12.741Z,21.84
2016-08-27T05:38:12.730Z,21.86
2016-08-27T05:39:12.725Z,21.84
2016-08-27T05:40:12.699Z,21.86
2016-08-27T05:41:12.727Z,21.88
2016-08-27T05:42:12.683Z,21.83
2016-08-27T05:43:12.671Z,21.88
2016-08-27T05:44:11.951Z,21.59
2016-08-27T05:45:11.932Z,21.65
2016-08-27T05:46:12.637Z,21.76
2016-08-27T05:47:11.931Z,21.8
2016-08-27T05:48:11.941Z,21.96
2016-08-27T05:49:12.616Z,21.71
2016-08-27T05:50:12.605Z,21.81
2016-08-27T05:51:11.877Z,21.81
2016-08-27T05:52:12.572Z,21.97
2016-08-27T05:53:12.586Z,21.9
2016-08-27T05:54:12.561Z,21.93
2016-08-27T05:55:11.840Z,21.92
2016-08-27T05:56:11.818Z,22.05
2016-08-27T05:57:12.531Z,21.95
2016-08-27T05:58:12.520Z,21.96
2016-08-27T05:59:11.802Z,21.92
2016-08-27T06:00:12.504Z,21.95
2016-08-27T06:01:11.749Z,22.03
2016-08-27T06:02:12.471Z,22.06
2016-08-27T06:03:12.464Z,22.06
2016-08-27T06:04:12.522Z,22.12
2016-08-27T06:05:12.441Z,22.12
2016-08-27T06:06:11.721Z,22.12
2016-08-27T06:07:12.420Z,22.22
2016-08-27T06:08:11.687Z,22.1
2016-08-27T06:09:12.387Z,22.17
2016-08-27T06:10:11.665Z,22.17
2016-08-27T06:11:11.656Z,22.17
2016-08-27T06:12:12.365Z,22.22
2016-08-27T06:13:12.359Z,22.24
2016-08-27T06:14:12.380Z,22.18
2016-08-27T06:15:11.619Z,22.1
2016-08-27T06:16:12.337Z,22.12
2016-08-27T06:17:11.603Z,22.05
2016-08-27T06:18:12.311Z,22.21
2016-08-27T06:19:12.290Z,22.39
2016-08-27T06:20:12.336Z,22.35
2016-08-27T06:21:11.557Z,22.45
2016-08-27T06:22:11.538Z,22.45
2016-08-27T06:23:12.249Z,22.58
2016-08-27T06:24:12.233Z,22.42
2016-08-27T06:25:11.521Z,22.51
2016-08-27T06:26:11.504Z,22.59
2016-08-27T06:27:11.508Z,22.7
2016-08-27T06:28:10.772Z,22.73
2016-08-27T06:29:11.489Z,22.85
2016-08-27T06:30:10.733Z,22.74
2016-08-27T06:31:12.170Z,22.79
2016-08-27T06:32:12.168Z,22.85
2016-08-27T06:33:11.439Z,22.8
2016-08-27T06:34:11.441Z,22.84
2016-08-27T06:35:12.130Z,22.98
2016-08-27T06:36:12.126Z,22.98
2016-08-27T06:37:12.108Z,22.98
2016-08-27T06:38:11.375Z,22.95
2016-08-27T06:39:12.081Z,22.82
2016-08-27T06:40:12.084Z,22.82
2016-08-27T06:41:12.060Z,22.66
2016-08-27T06:42:12.085Z,22.59
2016-08-27T06:43:12.049Z,22.76
2016-08-27T06:44:12.040Z,22.73
2016-08-27T06:45:11.318Z,22.66
2016-08-27T06:46:11.297Z,22.77
2016-08-27T06:47:11.289Z,22.61
2016-08-27T06:48:11.303Z,22.77
2016-08-27T06:49:11.986Z,22.94
2016-08-27T06:50:11.260Z,23.07
2016-08-27T06:51:11.311Z,23.36
2016-08-27T06:52:11.982Z,23.66
2016-08-27T06:53:11.969Z,24.14
2016-08-27T06:54:10.597Z,24.81
2016-08-27T06:55:11.945Z,25.19
2016-08-27T06:56:11.217Z,25.54
2016-08-27T06:57:11.927Z,26.03
2016-08-27T06:58:11.918Z,26.75
2016-08-27T06:59:11.929Z,26.89
2016-08-27T07:00:11.192Z,27.28
2016-08-27T07:01:11.175Z,27.69
2016-08-27T07:02:11.898Z,28
2016-08-27T07:03:11.892Z,28.38
2016-08-27T07:04:11.161Z,28.77
2016-08-27T07:05:11.880Z,28.83
2016-08-27T07:06:11.861Z,29.25
2016-08-27T07:07:11.161Z,29.3
2016-08-27T07:08:11.208Z,29.58
2016-08-27T07:09:11.159Z,29.21
2016-08-27T07:10:11.129Z,29.64
2016-08-27T07:11:11.843Z,29.94
2016-08-27T07:12:11.848Z,30.08
2016-08-27T07:13:11.839Z,30.07
2016-08-27T07:14:11.851Z,30.13
2016-08-27T07:15:11.819Z,30.17
2016-08-27T07:16:11.819Z,30.08
2016-08-27T07:17:11.833Z,30.21
2016-08-27T07:18:11.824Z,30.18
2016-08-27T07:19:11.107Z,30.1
2016-08-27T07:20:11.812Z,30.17
2016-08-27T07:21:11.819Z,30.07
2016-08-27T07:22:11.086Z,30.16
2016-08-27T07:23:11.816Z,30.18
2016-08-27T07:24:11.080Z,30.32
2016-08-27T07:25:11.079Z,30.43
2016-08-27T07:26:11.076Z,30.39
2016-08-27T07:27:11.786Z,30.49
2016-08-27T07:28:11.792Z,30.43
2016-08-27T07:29:11.790Z,30.43
2016-08-27T07:30:11.779Z,30.63
2016-08-27T07:31:11.130Z,30.51
2016-08-27T07:32:11.094Z,30.49
2016-08-27T07:33:11.770Z,30.49
2016-08-27T07:34:11.765Z,30.4
2016-08-27T07:35:11.056Z,30.26
2016-08-27T07:36:11.768Z,30.18
2016-08-27T07:37:11.035Z,30.25
2016-08-27T07:38:11.781Z,30.25
2016-08-27T07:39:11.032Z,30.05
2016-08-27T07:40:11.024Z,29.72
2016-08-27T07:41:11.748Z,29.52
2016-08-27T07:42:11.747Z,29.61
2016-08-27T07:43:11.762Z,29.59
2016-08-27T07:44:11.739Z,29.58
2016-08-27T07:45:11.021Z,29.79
2016-08-27T07:46:10.307Z,29.72
2016-08-27T07:47:11.736Z,29.8
2016-08-27T07:48:11.780Z,29.91
2016-08-27T07:49:11.025Z,30.13
2016-08-27T07:50:11.745Z,30.02
2016-08-27T07:51:11.736Z,30.21
2016-08-27T07:52:11.752Z,30.48
2016-08-27T07:53:11.743Z,30.49
2016-08-27T07:54:11.023Z,30.82
2016-08-27T07:55:11.739Z,31.11
2016-08-27T07:56:11.742Z,31.29
2016-08-27T07:57:11.744Z,30.96
2016-08-27T07:58:11.013Z,31.29
2016-08-27T07:59:11.018Z,31.32
2016-08-27T08:00:11.742Z,31.63
2016-08-27T08:01:10.319Z,31.75
2016-08-27T08:02:11.735Z,31.71
2016-08-27T08:03:11.742Z,31.62
2016-08-27T08:04:11.033Z,31.64
2016-08-27T08:05:11.749Z,31.57
2016-08-27T08:06:11.036Z,31.69
2016-08-27T08:07:11.752Z,32.14
2016-08-27T08:08:11.750Z,32.24
2016-08-27T08:09:11.746Z,32.43
2016-08-27T08:10:11.021Z,32.34
2016-08-27T08:11:11.046Z,32.26
2016-08-27T08:12:11.767Z,32.47
2016-08-27T08:13:11.757Z,31.87
2016-08-27T08:14:11.032Z,31.95
2016-08-27T08:15:11.769Z,32.47
2016-08-27T08:16:11.763Z,32.64
2016-08-27T08:17:11.779Z,32.47
2016-08-27T08:18:11.057Z,32.7
2016-08-27T08:19:11.776Z,32.76
2016-08-27T08:20:11.778Z,32.56
2016-08-27T08:21:11.078Z,32.56
2016-08-27T08:22:11.793Z,32.91
2016-08-27T08:23:11.776Z,32.9
2016-08-27T08:24:11.091Z,32.78
2016-08-27T08:25:11.081Z,32.56
2016-08-27T08:26:11.094Z,32.72
2016-08-27T08:27:11.080Z,33.22
2016-08-27T08:28:11.810Z,33.19
2016-08-27T08:29:11.082Z,33.28
2016-08-27T08:30:11.793Z,33.35
2016-08-27T08:31:11.801Z,33.39
2016-08-27T08:32:11.872Z,33.52
2016-08-27T08:33:11.107Z,33.72
2016-08-27T08:34:11.826Z,33.82
2016-08-27T08:35:11.108Z,33.78
2016-08-27T08:36:11.110Z,33.62
2016-08-27T08:37:11.122Z,33.73
2016-08-27T08:38:11.828Z,33.59
2016-08-27T08:39:11.111Z,33.73
2016-08-27T08:40:11.840Z,33.99
2016-08-27T08:41:11.135Z,34.3
2016-08-27T08:42:11.847Z,34.28
2016-08-27T08:43:11.131Z,34.23
2016-08-27T08:44:11.862Z,34.07
2016-08-27T08:45:11.147Z,34.18
2016-08-27T08:46:11.862Z,34.23
2016-08-27T08:47:11.148Z,34.3
2016-08-27T08:48:11.907Z,33.92
2016-08-27T08:49:11.886Z,33.84
2016-08-27T08:50:10.449Z,33.78
2016-08-27T08:51:11.941Z,33.47
2016-08-27T08:52:11.888Z,34.04
2016-08-27T08:53:11.961Z,34.52
2016-08-27T08:54:11.912Z,34.47
2016-08-27T08:55:11.213Z,34.3
2016-08-27T08:56:11.898Z,34.13
2016-08-27T08:57:11.907Z,34.13
2016-08-27T08:58:11.210Z,34.03
2016-08-27T08:59:11.208Z,34.37
2016-08-27T09:00:11.914Z,34.37
2016-08-27T09:01:11.930Z,34.5
2016-08-27T09:02:11.932Z,34.25
2016-08-27T09:03:11.231Z,34.57
2016-08-27T09:04:11.950Z,34.75
2016-08-27T09:05:11.250Z,34.79
2016-08-27T09:06:11.948Z,34.78
2016-08-27T09:07:11.235Z,35.13
2016-08-27T09:08:11.970Z,35.25
2016-08-27T09:09:11.965Z,34.88
2016-08-27T09:10:10.538Z,34.47
2016-08-27T09:11:11.974Z,34.9
2016-08-27T09:12:11.259Z,34.86
2016-08-27T09:13:11.278Z,35.05
2016-08-27T09:14:11.277Z,34.97
2016-08-27T09:15:12.003Z,34.8
2016-08-27T09:16:11.274Z,34.95
2016-08-27T09:17:11.296Z,35.05
2016-08-27T09:18:11.364Z,35.39
2016-08-27T09:19:11.299Z,35.04
2016-08-27T09:20:10.592Z,35.12
2016-08-27T09:21:12.016Z,35.28
2016-08-27T09:22:11.310Z,35.2
2016-08-27T09:23:11.317Z,35.16
2016-08-27T09:24:12.051Z,35.17
2016-08-27T09:25:12.084Z,35.46
2016-08-27T09:26:12.054Z,35.57
2016-08-27T09:27:10.623Z,35.41
2016-08-27T09:28:11.344Z,35.35
2016-08-27T09:29:12.071Z,35.68
2016-08-27T09:30:11.336Z,35.73
2016-08-27T09:31:11.352Z,35.51
2016-08-27T09:32:12.090Z,35.83
2016-08-27T09:33:12.087Z,36.03
2016-08-27T09:34:12.083Z,36.02
2016-08-27T09:35:12.100Z,35.81
2016-08-27T09:36:12.100Z,35.9
2016-08-27T09:37:12.116Z,35.76
2016-08-27T09:38:11.397Z,35.76
2016-08-27T09:39:12.120Z,35.29
2016-08-27T09:40:12.121Z,35.31
2016-08-27T09:41:11.415Z,35.42
2016-08-27T09:42:11.407Z,35.5
2016-08-27T09:43:12.131Z,35.65
2016-08-27T09:44:11.415Z,35.72
2016-08-27T09:45:12.128Z,35.95
2016-08-27T09:46:12.144Z,36
2016-08-27T09:47:11.506Z,35.75
2016-08-27T09:48:12.154Z,35.94
2016-08-27T09:49:11.448Z,35.95
2016-08-27T09:50:12.194Z,35.92
2016-08-27T09:51:12.176Z,36.13
2016-08-27T09:52:11.447Z,36.4
2016-08-27T09:53:11.459Z,36.26
2016-08-27T09:54:12.208Z,36.13
2016-08-27T09:55:12.187Z,36.15
2016-08-27T09:56:11.475Z,36.26
2016-08-27T09:57:10.762Z,36.09
2016-08-27T09:58:11.472Z,36.29
2016-08-27T09:59:12.191Z,35.9
2016-08-27T10:00:11.475Z,36.04
2016-08-27T10:01:11.498Z,36.22
2016-08-27T10:02:12.209Z,35.92
2016-08-27T10:03:12.221Z,35.01
2016-08-27T10:04:11.508Z,35.44
2016-08-27T10:05:12.217Z,35.44
2016-08-27T10:06:11.507Z,35.73
2016-08-27T10:07:12.238Z,35.39
2016-08-27T10:08:12.231Z,35.54
2016-08-27T10:09:11.529Z,35.73
2016-08-27T10:10:11.521Z,35.9
2016-08-27T10:11:11.519Z,35.85
2016-08-27T10:12:12.235Z,35.36
2016-08-27T10:13:11.519Z,35.56
2016-08-27T10:14:12.227Z,35.72
2016-08-27T10:15:12.230Z,35.05
2016-08-27T10:16:12.239Z,35.29
2016-08-27T10:17:12.241Z,35.54
2016-08-27T10:18:12.241Z,35.66
2016-08-27T10:19:10.807Z,35.83
2016-08-27T10:20:11.549Z,35.94
2016-08-27T10:21:12.246Z,35.87
2016-08-27T10:22:11.532Z,36
2016-08-27T10:23:12.243Z,36.13
2016-08-27T10:24:12.249Z,35.68
2016-08-27T10:25:10.806Z,35.58
2016-08-27T10:26:12.258Z,35.75
2016-08-27T10:27:11.545Z,35.72
2016-08-27T10:28:12.247Z,35.97
2016-08-27T10:29:11.520Z,35.56
2016-08-27T10:30:10.820Z,35.79
2016-08-27T10:31:11.550Z,35.19
2016-08-27T10:32:11.526Z,35.66
2016-08-27T10:33:12.252Z,35.7
2016-08-27T10:34:12.249Z,35.7
2016-08-27T10:35:12.238Z,35.87
2016-08-27T10:36:12.246Z,35.73
2016-08-27T10:37:11.528Z,35.92
2016-08-27T10:38:12.246Z,35.58
2016-08-27T10:39:11.525Z,35.85
2016-08-27T10:40:12.297Z,36.13
2016-08-27T10:41:11.517Z,36.35
2016-08-27T10:42:12.230Z,36.37
2016-08-27T10:43:11.526Z,36.44
2016-08-27T10:44:11.528Z,36.48
2016-08-27T10:45:12.237Z,36.61
2016-08-27T10:46:11.528Z,36.51
2016-08-27T10:47:10.810Z,36.42
2016-08-27T10:48:12.247Z,36.09
2016-08-27T10:49:12.227Z,36.09
2016-08-27T10:50:12.241Z,36
2016-08-27T10:51:11.531Z,35.97
2016-08-27T10:52:12.223Z,35.81
2016-08-27T10:53:12.226Z,36.13
2016-08-27T10:54:12.229Z,36.26
2016-08-27T10:55:12.237Z,36.07
2016-08-27T10:56:11.501Z,36.13
2016-08-27T10:57:12.271Z,35.7
2016-08-27T10:58:12.215Z,35.81
2016-08-27T10:59:12.206Z,35.95
2016-08-27T11:00:12.221Z,36.09
2016-08-27T11:01:12.213Z,36.26
2016-08-27T11:02:12.225Z,36.29
2016-08-27T11:03:11.492Z,36.27
2016-08-27T11:04:11.507Z,36.14
2016-08-27T11:05:12.218Z,36.14
2016-08-27T11:06:11.506Z,36.2
2016-08-27T11:07:12.259Z,35.95
2016-08-27T11:08:11.484Z,35.85
2016-08-27T11:09:12.261Z,35.85
2016-08-27T11:10:11.495Z,35.72
2016-08-27T11:11:12.233Z,36.06
2016-08-27T11:12:11.487Z,36.03
2016-08-27T11:13:12.207Z,35.92
2016-08-27T11:14:12.216Z,35.48
2016-08-27T11:15:11.491Z,34.83
2016-08-27T11:16:12.196Z,35.12
2016-08-27T11:17:11.480Z,35.23
2016-08-27T11:18:11.486Z,35.12
2016-08-27T11:19:11.469Z,35.12
2016-08-27T11:20:12.195Z,35.42
2016-08-27T11:21:11.474Z,35.72
2016-08-27T11:22:12.199Z,35.79
2016-08-27T11:23:11.545Z,35.92
2016-08-27T11:24:12.205Z,36.03
2016-08-27T11:25:11.467Z,35.97
2016-08-27T11:26:12.187Z,35.56
2016-08-27T11:27:11.476Z,35.81
2016-08-27T11:28:12.183Z,35.75
2016-08-27T11:29:12.182Z,36.02
2016-08-27T11:30:11.460Z,35.92
2016-08-27T11:31:12.177Z,36.18
2016-08-27T11:32:11.463Z,35.91
2016-08-27T11:33:12.175Z,35.94
2016-08-27T11:34:12.169Z,36.11
2016-08-27T11:35:12.190Z,36.11
2016-08-27T11:36:11.454Z,36.09
2016-08-27T11:37:12.189Z,36.14
2016-08-27T11:38:12.161Z,36.41
2016-08-27T11:39:11.455Z,35.94
2016-08-27T11:40:12.178Z,35.83
2016-08-27T11:41:11.452Z,35.99
2016-08-27T11:42:12.168Z,35.92
2016-08-27T11:43:11.459Z,36.25
2016-08-27T11:44:12.169Z,36.18
2016-08-27T11:45:11.507Z,36.11
2016-08-27T11:46:11.437Z,36.3
2016-08-27T11:47:12.205Z,36.56
2016-08-27T11:48:12.182Z,36.38
2016-08-27T11:49:11.485Z,36.13
2016-08-27T11:50:11.435Z,35.85
2016-08-27T11:51:11.441Z,35.83
2016-08-27T11:52:12.148Z,36.18
2016-08-27T11:53:12.154Z,35.87
2016-08-27T11:54:11.428Z,36.09
2016-08-27T11:55:11.437Z,36.26
2016-08-27T11:56:12.150Z,36.51
2016-08-27T11:57:11.426Z,36.64
2016-08-27T11:58:11.437Z,36.52
2016-08-27T11:59:12.164Z,36.69
2016-08-27T12:00:12.129Z,36.57
2016-08-27T12:01:12.148Z,36.74
2016-08-27T12:02:12.134Z,36.56
2016-08-27T12:03:12.160Z,36.67
2016-08-27T12:04:12.138Z,36.42
2016-08-27T12:05:11.436Z,36.13
2016-08-27T12:06:11.419Z,35.54
2016-08-27T12:07:12.124Z,35.84
2016-08-27T12:08:12.125Z,36.07
2016-08-27T12:09:12.126Z,36.22
2016-08-27T12:10:12.136Z,36.23
2016-08-27T12:11:12.132Z,36.44
2016-08-27T12:12:11.417Z,36.49
2016-08-27T12:13:12.150Z,36.81
2016-08-27T12:14:11.406Z,36.61
2016-08-27T12:15:11.424Z,36.98
2016-08-27T12:16:12.129Z,36.75
2016-08-27T12:17:11.422Z,36.89
2016-08-27T12:18:11.411Z,36.57
2016-08-27T12:19:12.121Z,36.25
2016-08-27T12:20:11.421Z,36.35
2016-08-27T12:21:12.123Z,36.56
2016-08-27T12:22:11.405Z,37
2016-08-27T12:23:12.121Z,36.47
2016-08-27T12:24:12.105Z,35.99
2016-08-27T12:25:12.113Z,36.07
2016-08-27T12:26:12.141Z,35.9
2016-08-27T12:27:12.103Z,36.2
2016-08-27T12:28:12.106Z,36.38
2016-08-27T12:29:11.392Z,36.4
2016-08-27T12:30:11.408Z,36.4
2016-08-27T12:31:10.675Z,36.2
2016-08-27T12:32:12.106Z,36.18
2016-08-27T12:33:10.680Z,36.44
2016-08-27T12:34:12.102Z,36.7
2016-08-27T12:35:12.100Z,36.57
2016-08-27T12:36:11.386Z,36.07
2016-08-27T12:37:11.449Z,36.25
2016-08-27T12:38:11.378Z,36.03
2016-08-27T12:39:12.096Z,36.19
2016-08-27T12:40:12.110Z,36.35
2016-08-27T12:41:11.378Z,36.59
2016-08-27T12:42:12.084Z,36.6
2016-08-27T12:43:11.379Z,36.61
2016-08-27T12:44:12.094Z,36.51
2016-08-27T12:45:10.657Z,36.52
2016-08-27T12:46:12.102Z,36.47
2016-08-27T12:47:10.660Z,36.48
2016-08-27T12:48:10.648Z,36.29
2016-08-27T12:49:11.362Z,36.54
2016-08-27T12:50:11.367Z,36.48
2016-08-27T12:51:12.091Z,36.81
2016-08-27T12:52:12.098Z,36.61
2016-08-27T12:53:12.076Z,36.54
2016-08-27T12:54:11.369Z,36.61
2016-08-27T12:55:10.662Z,36.67