createdAt,value
2018-02-04T00:00:13.742Z,983.45
2018-02-04T00:01:12.842Z,983.42
2018-02-04T00:02:12.833Z,983.47
2018-02-04T00:03:12.828Z,983.49
2018-02-04T00:04:12.815Z,983.49
2018-02-04T00:05:13.146Z,983.51
2018-02-04T00:06:12.804Z,983.54
2018-02-04T00:07:12.787Z,983.5
2018-02-04T00:08:12.778Z,983.52
2018-02-04T00:09:12.775Z,983.52
2018-02-04T00:10:13.328Z,983.49
2018-02-04T00:11:12.789Z,983.55
2018-02-04T00:12:12.742Z,983.54
2018-02-04T00:13:12.731Z,983.56
2018-02-04T00:14:12.723Z,983.53
2018-02-04T00:15:13.104Z,983.53
2018-02-04T00:16:12.704Z,983.51
2018-02-04T00:17:12.696Z,983.53
2018-02-04T00:18:12.687Z,983.51
2018-02-04T00:19:12.682Z,983.51
2018-02-04T00:20:13.303Z,983.53
2018-02-04T00:21:12.659Z,983.55
2018-02-04T00:22:12.650Z,983.52
2018-02-04T00:23:12.641Z,983.55
2018-02-04T00:24:12.631Z,983.5
2018-02-04T00:25:13.519Z,983.57
2018-02-04T00:26:12.613Z,983.58
2018-02-04T00:27:12.605Z,983.59
2018-02-04T00:28:12.595Z,983.57
2018-02-04T00:29:12.584Z,983.57
2018-02-04T00:30:13.125Z,983.56
2018-02-04T00:31:12.566Z,983.57
2018-02-04T00:32:12.558Z,983.56
2018-02-04T00:33:12.548Z,983.56
2018-02-04T00:34:12.546Z,983.58
2018-02-04T00:35:12.883Z,983.56
2018-02-04T00:36:12.520Z,983.59
2018-02-04T00:37:12.512Z,983.6
2018-02-04T00:38:12.501Z,983.58
2018-02-04T00:39:12.497Z,983.59
2018-02-04T00:40:12.979Z,983.59
2018-02-04T00:41:12.474Z,983.61
2018-02-04T00:42:12.462Z,983.58
2018-02-04T00:43:12.459Z,983.63
2018-02-04T00:44:12.447Z,983.63
2018-02-04T00:45:12.805Z,983.63
2018-02-04T00:46:12.427Z,983.62
2018-02-04T00:47:12.417Z,983.58
2018-02-04T00:48:12.409Z,983.59
2018-02-04T00:49:12.400Z,983.61
2018-02-04T00:50:12.624Z,983.63
2018-02-04T00:51:12.379Z,983.65
2018-02-04T00:52:12.372Z,983.67
2018-02-04T00:53:12.363Z,983.68
2018-02-04T00:54:12.367Z,983.64
2018-02-04T00:55:12.940Z,983.71
2018-02-04T00:56:12.364Z,983.71
2018-02-04T00:57:12.364Z,983.7
2018-02-04T00:58:12.331Z,983.73
2018-02-04T00:59:12.381Z,983.71
2018-02-04T01:00:12.698Z,983.76
2018-02-04T01:01:12.301Z,983.77
2018-02-04T01:02:12.292Z,983.76
2018-02-04T01:03:12.307Z,983.76
2018-02-04T01:04:13.193Z,983.8
2018-02-04T01:05:12.537Z,983.79
2018-02-04T01:06:12.267Z,983.82
2018-02-04T01:07:12.234Z,983.79
2018-02-04T01:08:12.226Z,983.82
2018-02-04T01:09:12.217Z,983.84
2018-02-04T01:10:12.678Z,983.86
2018-02-04T01:11:12.198Z,983.86
2018-02-04T01:12:12.192Z,983.85
2018-02-04T01:13:12.179Z,983.85
2018-02-04T01:14:12.174Z,983.88
2018-02-04T01:15:12.973Z,983.85
2018-02-04T01:16:12.152Z,983.85
2018-02-04T01:17:12.144Z,983.87
2018-02-04T01:18:12.142Z,983.89
2018-02-04T01:19:12.129Z,983.94
2018-02-04T01:20:12.630Z,983.97
2018-02-04T01:21:12.106Z,983.95
2018-02-04T01:22:12.097Z,983.97
2018-02-04T01:23:12.087Z,984.01
2018-02-04T01:24:12.088Z,984
2018-02-04T01:25:12.743Z,983.99
2018-02-04T01:26:12.060Z,984.05
2018-02-04T01:27:12.050Z,984.02
2018-02-04T01:28:12.042Z,984.09
2018-02-04T01:29:12.042Z,984.01
2018-02-04T01:30:12.529Z,984.02
2018-02-04T01:31:12.017Z,984.09
2018-02-04T01:32:12.005Z,984.05
2018-02-04T01:33:11.995Z,984.07
2018-02-04T01:34:11.987Z,984.07
2018-02-04T01:35:12.461Z,984.07
2018-02-04T01:36:11.972Z,984.04
2018-02-04T01:37:11.964Z,984.08
2018-02-04T01:38:11.951Z,984.08
2018-02-04T01:39:11.941Z,984.07
2018-02-04T01:40:12.489Z,984.09
2018-02-04T01:41:11.923Z,984.11
2018-02-04T01:42:11.919Z,984.08
2018-02-04T01:43:11.905Z,984.06
2018-02-04T01:44:11.900Z,984.07
2018-02-04T01:45:12.253Z,984.05
2018-02-04T01:46:11.890Z,984.09
2018-02-04T01:47:11.870Z,984.06
2018-02-04T01:48:11.870Z,984.09
2018-02-04T01:49:11.851Z,984.06
2018-02-04T01:50:12.284Z,984.07
2018-02-04T01:51:11.834Z,984.07
2018-02-04T01:52:11.824Z,984.08
2018-02-04T01:53:11.812Z,984.05
2018-02-04T01:54:11.804Z,984.09
2018-02-04T01:55:12.280Z,984.1
2018-02-04T01:56:11.785Z,984.08
2018-02-04T01:57:11.775Z,984.12
2018-02-04T01:58:11.776Z,984.12
2018-02-04T01:59:11.757Z,984.12
2018-02-04T02:00:12.262Z,984.07
2018-02-04T02:01:11.737Z,984.11
2018-02-04T02:02:11.732Z,984.1
2018-02-04T02:03:11.717Z,984.12
2018-02-04T02:04:11.707Z,984.15
2018-02-04T02:05:12.185Z,984.09
2018-02-04T02:06:11.689Z,984.12
2018-02-04T02:07:11.682Z,984.12
2018-02-04T02:08:11.671Z,984.11
2018-02-04T02:09:11.662Z,984.08
2018-02-04T02:10:12.297Z,984.17
2018-02-04T02:11:11.642Z,984.14
2018-02-04T02:12:11.635Z,984.16
2018-02-04T02:13:11.623Z,984.19
2018-02-04T02:14:11.615Z,984.2
2018-02-04T02:15:12.269Z,984.22
2018-02-04T02:16:11.596Z,984.23
2018-02-04T02:17:11.587Z,984.23
2018-02-04T02:18:11.581Z,984.24
2018-02-04T02:19:11.569Z,984.28
2018-02-04T02:20:12.190Z,984.26
2018-02-04T02:21:11.550Z,984.31
2018-02-04T02:22:11.543Z,984.32
2018-02-04T02:23:11.530Z,984.32
2018-02-04T02:24:11.521Z,984.33
2018-02-04T02:25:12.124Z,984.34
2018-02-04T02:26:11.504Z,984.36
2018-02-04T02:27:11.496Z,984.38
2018-02-04T02:28:11.488Z,984.38
2018-02-04T02:29:11.486Z,984.43
2018-02-04T02:30:12.100Z,984.36
2018-02-04T02:31:11.459Z,984.39
2018-02-04T02:32:11.449Z,984.46
2018-02-04T02:33:11.440Z,984.39
2018-02-04T02:34:11.432Z,984.46
2018-02-04T02:35:11.947Z,984.5
2018-02-04T02:36:11.422Z,984.48
2018-02-04T02:37:11.404Z,984.48
2018-02-04T02:38:11.394Z,984.51
2018-02-04T02:39:11.403Z,984.54
2018-02-04T02:40:11.749Z,984.53
2018-02-04T02:41:11.372Z,984.54
2018-02-04T02:42:11.367Z,984.53
2018-02-04T02:43:11.362Z,984.53
2018-02-04T02:44:11.346Z,984.58
2018-02-04T02:45:11.885Z,984.57
2018-02-04T02:46:11.338Z,984.59
2018-02-04T02:47:11.336Z,984.6
2018-02-04T02:48:11.309Z,984.62
2018-02-04T02:49:11.307Z,984.62
2018-02-04T02:50:11.912Z,984.62
2018-02-04T02:51:11.279Z,984.66
2018-02-04T02:52:11.278Z,984.69
2018-02-04T02:53:11.261Z,984.65
2018-02-04T02:54:11.252Z,984.69
2018-02-04T02:55:11.862Z,984.72
2018-02-04T02:56:11.232Z,984.73
2018-02-04T02:57:11.227Z,984.76
2018-02-04T02:58:11.217Z,984.72
2018-02-04T02:59:11.208Z,984.77
2018-02-04T03:00:11.751Z,984.73
2018-02-04T03:01:11.186Z,984.76
2018-02-04T03:02:11.185Z,984.74
2018-02-04T03:03:11.172Z,984.75
2018-02-04T03:04:11.159Z,984.8
2018-02-04T03:05:12.634Z,984.8
2018-02-04T03:06:11.139Z,984.8
2018-02-04T03:07:11.131Z,984.82
2018-02-04T03:08:11.123Z,984.8
2018-02-04T03:09:11.111Z,984.8
2018-02-04T03:10:11.696Z,984.8
2018-02-04T03:11:11.095Z,984.84
2018-02-04T03:12:11.085Z,984.88
2018-02-04T03:13:11.074Z,984.87
2018-02-04T03:14:11.066Z,984.89
2018-02-04T03:15:11.654Z,984.89
2018-02-04T03:16:11.061Z,984.91
2018-02-04T03:17:11.038Z,984.88
2018-02-04T03:18:11.034Z,984.86
2018-02-04T03:19:11.018Z,984.89
2018-02-04T03:20:11.546Z,984.89
2018-02-04T03:21:11.001Z,984.89
2018-02-04T03:22:10.990Z,984.88
2018-02-04T03:23:10.984Z,984.86
2018-02-04T03:24:10.971Z,984.86
2018-02-04T03:25:11.558Z,984.9
2018-02-04T03:26:10.959Z,984.9
2018-02-04T03:27:10.951Z,984.9
2018-02-04T03:28:10.932Z,984.9
2018-02-04T03:29:10.926Z,984.86
2018-02-04T03:30:11.462Z,984.93
2018-02-04T03:31:10.906Z,984.9
2018-02-04T03:32:10.903Z,984.9
2018-02-04T03:33:10.888Z,984.9
2018-02-04T03:34:10.876Z,984.91
2018-02-04T03:35:11.459Z,984.94
2018-02-04T03:36:10.858Z,984.93
2018-02-04T03:37:10.853Z,984.96
2018-02-04T03:38:10.840Z,984.97
2018-02-04T03:39:10.830Z,985
2018-02-04T03:40:11.330Z,984.99
2018-02-04T03:41:10.811Z,984.95
2018-02-04T03:42:10.802Z,984.97
2018-02-04T03:43:10.791Z,985.01
2018-02-04T03:44:10.784Z,984.99
2018-02-04T03:45:11.321Z,985.03
2018-02-04T03:46:10.770Z,985.09
2018-02-04T03:47:10.754Z,985.09
2018-02-04T03:48:10.743Z,985.05
2018-02-04T03:49:10.734Z,985.1
2018-02-04T03:50:11.343Z,985.13
2018-02-04T03:51:11.974Z,985.15
2018-02-04T03:52:10.705Z,985.15
2018-02-04T03:53:10.695Z,985.16
2018-02-04T03:54:10.685Z,985.18
2018-02-04T03:55:11.185Z,985.21
2018-02-04T03:56:10.666Z,985.19
2018-02-04T03:57:10.656Z,985.24
2018-02-04T03:58:10.650Z,985.19
2018-02-04T03:59:10.640Z,985.23
2018-02-04T04:00:11.156Z,985.24
2018-02-04T04:01:10.620Z,985.25
2018-02-04T04:02:10.611Z,985.24
2018-02-04T04:03:10.600Z,985.28
2018-02-04T04:04:10.592Z,985.3
2018-02-04T04:05:11.144Z,985.3
2018-02-04T04:06:10.572Z,985.31
2018-02-04T04:07:10.560Z,985.33
2018-02-04T04:08:10.554Z,985.33
2018-02-04T04:09:10.544Z,985.33
2018-02-04T04:10:11.092Z,985.36
2018-02-04T04:11:10.524Z,985.42
2018-02-04T04:12:10.513Z,985.39
2018-02-04T04:13:10.503Z,985.39
2018-02-04T04:14:10.493Z,985.34
2018-02-04T04:15:10.980Z,985.38
2018-02-04T04:16:10.479Z,985.4
2018-02-04T04:17:10.464Z,985.45
2018-02-04T04:18:10.455Z,985.46
2018-02-04T04:19:10.447Z,985.42
2018-02-04T04:20:10.963Z,985.46
2018-02-04T04:21:10.426Z,985.47
2018-02-04T04:22:10.417Z,985.5
2018-02-04T04:23:10.407Z,985.48
2018-02-04T04:24:10.406Z,985.53
2018-02-04T04:25:10.912Z,985.53
2018-02-04T04:26:10.391Z,985.52
2018-02-04T04:27:10.369Z,985.46
2018-02-04T04:28:10.364Z,985.5
2018-02-04T04:29:10.358Z,985.51
2018-02-04T04:30:10.830Z,985.52
2018-02-04T04:31:10.341Z,985.5
2018-02-04T04:32:10.324Z,985.49
2018-02-04T04:33:10.311Z,985.53
2018-02-04T04:34:10.350Z,985.49
2018-02-04T04:35:10.823Z,985.53
2018-02-04T04:36:10.282Z,985.53
2018-02-04T04:37:10.273Z,985.53
2018-02-04T04:38:10.265Z,985.48
2018-02-04T04:39:10.254Z,985.53
2018-02-04T04:40:10.769Z,985.57
2018-02-04T04:41:10.239Z,985.56
2018-02-04T04:42:10.226Z,985.52
2018-02-04T04:43:10.217Z,985.56
2018-02-04T04:44:10.206Z,985.53
2018-02-04T04:45:10.570Z,985.52
2018-02-04T04:46:10.192Z,985.52
2018-02-04T04:47:10.177Z,985.53
2018-02-04T04:48:10.167Z,985.51
2018-02-04T04:49:10.159Z,985.52
2018-02-04T04:50:10.646Z,985.51
2018-02-04T04:51:10.145Z,985.49
2018-02-04T04:52:10.130Z,985.49
2018-02-04T04:53:10.122Z,985.49
2018-02-04T04:54:10.110Z,985.45
2018-02-04T04:55:10.558Z,985.49
2018-02-04T04:56:10.093Z,985.47
2018-02-04T04:57:10.083Z,985.49
2018-02-04T04:58:10.073Z,985.52
2018-02-04T04:59:10.061Z,985.47
2018-02-04T05:00:10.562Z,985.5
2018-02-04T05:01:10.042Z,985.45
2018-02-04T05:02:10.041Z,985.5
2018-02-04T05:03:10.025Z,985.45
2018-02-04T05:04:10.016Z,985.46
2018-02-04T05:05:10.507Z,985.51
2018-02-04T05:06:09.995Z,985.51
2018-02-04T05:07:09.986Z,985.5
2018-02-04T05:08:09.977Z,985.52
2018-02-04T05:09:09.966Z,985.51
2018-02-04T05:10:10.435Z,985.5
2018-02-04T05:11:09.948Z,985.53
2018-02-04T05:12:09.938Z,985.53
2018-02-04T05:13:09.932Z,985.56
2018-02-04T05:14:09.920Z,985.56
2018-02-04T05:15:10.393Z,985.57
2018-02-04T05:16:09.900Z,985.58
2018-02-04T05:17:09.891Z,985.58
2018-02-04T05:18:09.881Z,985.52
2018-02-04T05:19:09.872Z,985.57
2018-02-04T05:20:10.304Z,985.6
2018-02-04T05:21:09.853Z,985.59
2018-02-04T05:22:10.844Z,985.59
2018-02-04T05:23:09.833Z,985.64
2018-02-04T05:24:09.822Z,985.67
2018-02-04T05:25:10.237Z,985.66
2018-02-04T05:26:09.803Z,985.71
2018-02-04T05:27:09.794Z,985.74
2018-02-04T05:28:09.786Z,985.74
2018-02-04T05:29:09.774Z,985.75
2018-02-04T05:30:10.222Z,985.76
2018-02-04T05:31:09.753Z,985.78
2018-02-04T05:32:09.743Z,985.76
2018-02-04T05:33:09.732Z,985.74
2018-02-04T05:34:09.723Z,985.71
2018-02-04T05:35:10.168Z,985.78
2018-02-04T05:36:09.709Z,985.76
2018-02-04T05:37:09.708Z,985.76
2018-02-04T05:38:09.682Z,985.8
2018-02-04T05:39:09.674Z,985.8
2018-02-04T05:40:10.141Z,985.85
2018-02-04T05:41:09.654Z,985.86
2018-02-04T05:42:09.649Z,985.87
2018-02-04T05:43:09.633Z,985.9
2018-02-04T05:44:09.631Z,985.89
2018-02-04T05:45:10.051Z,985.93
2018-02-04T05:46:09.608Z,985.98
2018-02-04T05:47:09.592Z,986
2018-02-04T05:48:09.596Z,985.98
2018-02-04T05:49:09.573Z,985.96
2018-02-04T05:50:10.002Z,986.01
2018-02-04T05:51:09.553Z,986.04
2018-02-04T05:52:09.544Z,986.08
2018-02-04T05:53:09.535Z,986.12
2018-02-04T05:54:09.527Z,986.07
2018-02-04T05:55:09.959Z,986.12
2018-02-04T05:56:09.504Z,986.17
2018-02-04T05:57:09.494Z,986.22
2018-02-04T05:58:09.486Z,986.2
2018-02-04T05:59:09.475Z,986.16
2018-02-04T06:00:09.873Z,986.18
2018-02-04T06:01:09.459Z,986.19
2018-02-04T06:02:09.447Z,986.19
2018-02-04T06:03:09.439Z,986.17
2018-02-04T06:04:09.428Z,986.2
2018-02-04T06:05:09.840Z,986.22
2018-02-04T06:06:09.408Z,986.22
2018-02-04T06:07:09.408Z,986.3
2018-02-04T06:08:12.150Z,986.23
2018-02-04T06:09:09.378Z,986.27
2018-02-04T06:10:09.369Z,986.3
2018-02-04T06:11:09.358Z,986.32
2018-02-04T06:12:09.351Z,986.39
2018-02-04T06:13:09.340Z,986.37
2018-02-04T06:22:41.682Z,986.56
2018-02-04T06:23:41.669Z,986.59
2018-02-04T06:24:41.657Z,986.58
2018-02-04T06:25:41.644Z,986.63
2018-02-04T06:26:41.629Z,986.63
2018-02-04T06:27:42.122Z,986.7
2018-02-04T06:28:41.607Z,986.7
2018-02-04T06:29:41.595Z,986.67
2018-02-04T06:30:41.583Z,986.69
2018-02-04T06:31:41.573Z,986.73
2018-02-04T06:32:41.561Z,986.74
2018-02-04T06:33:41.551Z,986.72
2018-02-04T06:34:41.541Z,986.77
2018-02-04T06:35:41.531Z,986.79
2018-02-04T06:36:41.522Z,986.81
2018-02-04T06:37:41.508Z,986.8
2018-02-04T06:38:41.500Z,986.84
2018-02-04T06:39:41.521Z,986.8
2018-02-04T06:40:41.528Z,986.87
2018-02-04T06:41:41.466Z,986.82
2018-02-04T06:42:41.757Z,986.84
2018-02-04T06:43:41.447Z,986.9
2018-02-04T06:44:41.436Z,986.93
2018-02-04T06:45:41.427Z,986.93
2018-02-04T06:46:41.416Z,986.96
2018-02-04T06:47:41.407Z,986.98
2018-02-04T06:48:41.395Z,986.98
2018-02-04T06:49:41.386Z,986.95
2018-02-04T06:50:41.379Z,986.97
2018-02-04T06:51:41.364Z,987.01
2018-02-04T06:52:41.358Z,986.96
2018-02-04T06:53:41.345Z,987.02
2018-02-04T06:54:41.365Z,987
2018-02-04T06:55:41.381Z,987.03
2018-02-04T06:56:41.318Z,987.02
2018-02-04T06:57:43.455Z,987.03
2018-02-04T06:58:41.302Z,987.09
2018-02-04T06:59:41.283Z,987.13
2018-02-04T07:00:41.281Z,987.12
2018-02-04T07:01:41.263Z,987.14
2018-02-04T07:02:41.252Z,987.15
2018-02-04T07:03:41.242Z,987.16
2018-02-04T07:04:41.231Z,987.18
2018-02-04T07:05:41.220Z,987.18
2018-02-04T07:06:41.215Z,987.19
2018-02-04T07:07:41.202Z,987.18
2018-02-04T07:08:41.191Z,987.2
2018-02-04T07:09:41.180Z,987.22
2018-02-04T07:10:41.170Z,987.23
2018-02-04T07:11:41.161Z,987.24
2018-02-04T07:12:41.160Z,987.32
2018-02-04T07:13:41.138Z,987.28
2018-02-04T07:14:41.139Z,987.32
2018-02-04T07:15:41.121Z,987.35
2018-02-04T07:16:41.109Z,987.35
2018-02-04T07:17:41.106Z,987.37
2018-02-04T07:18:41.088Z,987.36
2018-02-04T07:19:41.079Z,987.41
2018-02-04T07:20:41.068Z,987.43
2018-02-04T07:21:41.058Z,987.41
2018-02-04T07:22:41.050Z,987.43
2018-02-04T07:23:41.039Z,987.43
2018-02-04T07:24:41.079Z,987.48
2018-02-04T07:25:41.063Z,987.5
2018-02-04T07:26:41.010Z,987.5
2018-02-04T07:27:40.999Z,987.51
2018-02-04T07:28:40.989Z,987.51
2018-02-04T07:29:40.979Z,987.56
2018-02-04T07:30:40.969Z,987.56
2018-02-04T07:31:40.958Z,987.55
2018-02-04T07:32:40.950Z,987.59
2018-02-04T07:33:40.939Z,987.59
2018-02-04T07:34:40.929Z,987.55
2018-02-04T07:35:40.920Z,987.58
2018-02-04T07:36:40.911Z,987.61
2018-02-04T07:37:40.904Z,987.62
2018-02-04T07:38:40.890Z,987.6
2018-02-04T07:39:40.880Z,987.64
2018-02-04T07:40:40.874Z,987.62
2018-02-04T07:41:40.861Z,987.63
2018-02-04T07:42:40.853Z,987.68
2018-02-04T07:43:40.842Z,987.68
2018-02-04T07:44:40.834Z,987.74
2018-02-04T07:45:40.826Z,987.73
2018-02-04T07:46:40.816Z,987.73
2018-02-04T07:47:40.813Z,987.74
2018-02-04T07:48:40.796Z,987.74
2018-02-04T07:49:40.789Z,987.76
2018-02-04T07:50:40.779Z,987.75
2018-02-04T07:51:40.770Z,987.76
2018-02-04T07:52:40.765Z,987.77
2018-02-04T07:53:40.761Z,987.77
2018-02-04T07:54:40.749Z,987.77
2018-02-04T07:55:40.735Z,987.8
2018-02-04T07:56:40.726Z,987.8
2018-02-04T07:57:40.718Z,987.81
2018-02-04T07:58:43.321Z,987.8
2018-02-04T07:59:40.701Z,987.78
2018-02-04T08:00:40.701Z,987.78
2018-02-04T08:01:40.682Z,987.84
2018-02-04T08:02:40.673Z,987.81
2018-02-04T08:03:40.664Z,987.81
2018-02-04T08:04:40.655Z,987.81
2018-02-04T08:05:40.647Z,987.85
2018-02-04T08:06:40.641Z,987.85
2018-02-04T08:07:40.628Z,987.85
2018-02-04T08:08:40.620Z,987.85
2018-02-04T08:09:40.612Z,987.84
2018-02-04T08:10:40.639Z,987.85
2018-02-04T08:11:40.594Z,987.85
2018-02-04T08:12:40.589Z,987.85
2018-02-04T08:13:40.590Z,987.87
2018-02-04T08:14:40.567Z,987.86
2018-02-04T08:15:40.559Z,987.89
2018-02-04T08:16:40.550Z,987.93
2018-02-04T08:17:40.547Z,987.92
2018-02-04T08:18:40.535Z,987.93
2018-02-04T08:19:40.532Z,987.93
2018-02-04T08:20:40.514Z,987.96
2018-02-04T08:21:40.507Z,987.95
2018-02-04T08:22:40.496Z,987.96
2018-02-04T08:23:40.488Z,987.98
2018-02-04T08:24:40.516Z,987.99
2018-02-04T08:25:40.473Z,987.99
2018-02-04T08:26:40.472Z,988.02
2018-02-04T08:27:40.465Z,988.03
2018-02-04T08:28:40.449Z,988.07
2018-02-04T08:29:40.437Z,988.04
2018-02-04T08:30:40.429Z,988.01
2018-02-04T08:31:40.421Z,987.92
2018-02-04T08:32:40.414Z,987.96
2018-02-04T08:33:40.405Z,987.97
2018-02-04T08:34:40.397Z,987.97
2018-02-04T08:35:40.390Z,987.95
2018-02-04T08:36:40.382Z,987.98
2018-02-04T08:37:40.382Z,987.99
2018-02-04T08:38:40.366Z,988.01
2018-02-04T08:39:40.360Z,988.01
2018-02-04T08:40:40.352Z,988
2018-02-04T08:41:40.345Z,988.01
2018-02-04T08:42:40.338Z,988.02
2018-02-04T08:43:40.331Z,988.04
2018-02-04T08:44:40.325Z,988.02
2018-02-04T08:45:40.316Z,988.06
2018-02-04T08:46:40.311Z,988.08
2018-02-04T08:47:40.304Z,988.1
2018-02-04T08:48:40.297Z,988.1
2018-02-04T08:49:40.290Z,988.05
2018-02-04T08:50:40.283Z,988.09
2018-02-04T08:51:40.276Z,988.11
2018-02-04T08:52:40.273Z,988.08
2018-02-04T08:53:40.263Z,988.13
2018-02-04T08:54:40.256Z,988.11
2018-02-04T08:55:40.248Z,988.13
2018-02-04T08:56:40.243Z,988.13
2018-02-04T08:57:40.236Z,988.12
2018-02-04T08:58:40.230Z,988.17
2018-02-04T08:59:40.221Z,988.12
2018-02-04T09:00:40.221Z,988.15
2018-02-04T09:01:40.214Z,988.17
2018-02-04T09:02:40.209Z,988.16
2018-02-04T09:03:40.196Z,988.19
2018-02-04T09:04:40.192Z,988.17
2018-02-04T09:05:40.194Z,988.15
2018-02-04T09:06:40.173Z,988.18
2018-02-04T09:07:40.167Z,988.12
2018-02-04T09:08:40.160Z,988.15
2018-02-04T09:09:40.154Z,988.19
2018-02-04T09:10:40.150Z,988.21
2018-02-04T09:11:40.141Z,988.18
2018-02-04T09:12:40.136Z,988.25
2018-02-04T09:13:40.126Z,988.22
2018-02-04T09:14:40.124Z,988.23
2018-02-04T09:15:40.422Z,988.23
2018-02-04T09:16:40.109Z,988.24
2018-02-04T09:17:40.106Z,988.26
2018-02-04T09:18:40.094Z,988.25
2018-02-04T09:19:40.089Z,988.24
2018-02-04T09:20:40.081Z,988.29
2018-02-04T09:21:40.074Z,988.29
2018-02-04T09:22:40.068Z,988.28
2018-02-04T09:23:40.062Z,988.29
2018-02-04T09:24:40.055Z,988.32
2018-02-04T09:25:40.049Z,988.34
2018-02-04T09:26:40.043Z,988.37
2018-02-04T09:27:40.038Z,988.39
2018-02-04T09:28:40.030Z,988.33
2018-02-04T09:29:40.026Z,988.35
2018-02-04T09:30:40.024Z,988.38
2018-02-04T09:31:40.011Z,988.4
2018-02-04T09:32:40.006Z,988.43
2018-02-04T09:33:39.999Z,988.43
2018-02-04T09:34:39.994Z,988.46
2018-02-04T09:35:39.986Z,988.49
2018-02-04T09:36:39.980Z,988.49
2018-02-04T09:37:39.975Z,988.51
2018-02-04T09:38:39.968Z,988.57
2018-02-04T09:39:39.963Z,988.51
2018-02-04T09:40:39.956Z,988.54
2018-02-04T09:41:39.949Z,988.56
2018-02-04T09:42:39.942Z,988.6
2018-02-04T09:43:39.936Z,988.58
2018-02-04T09:44:39.935Z,988.6
2018-02-04T09:45:39.925Z,988.59
2018-02-04T09:46:39.918Z,988.64
2018-02-04T09:47:39.913Z,988.62
2018-02-04T09:48:39.907Z,988.61
2018-02-04T09:49:39.901Z,988.6
2018-02-04T09:50:39.896Z,988.65
2018-02-04T09:51:39.890Z,988.66
2018-02-04T09:52:39.883Z,988.67
2018-02-04T09:53:39.878Z,988.62
2018-02-04T09:54:39.879Z,988.63
2018-02-04T09:55:39.868Z,988.65
2018-02-04T09:56:39.865Z,988.64
2018-02-04T09:57:39.878Z,988.62
2018-02-04T09:58:39.928Z,988.61
2018-02-04T09:59:39.847Z,988.56
2018-02-04T10:00:39.843Z,988.59
2018-02-04T10:01:39.835Z,988.62
2018-02-04T10:02:39.829Z,988.59
2018-02-04T10:03:39.827Z,988.64
2018-02-04T10:04:39.818Z,988.63
2018-02-04T10:05:39.818Z,988.63
2018-02-04T10:06:39.819Z,988.63
2018-02-04T10:07:39.813Z,988.65
2018-02-04T10:08:39.811Z,988.68
2018-02-04T10:09:39.831Z,988.64
2018-02-04T10:10:39.784Z,988.67
2018-02-04T10:11:39.778Z,988.66
2018-02-04T10:12:39.772Z,988.71
2018-02-04T10:13:39.765Z,988.68
2018-02-04T10:14:39.764Z,988.72
2018-02-04T10:15:39.758Z,988.77
2018-02-04T10:16:39.746Z,988.71
2018-02-04T10:17:39.779Z,988.72
2018-02-04T10:18:39.736Z,988.8
2018-02-04T10:19:39.727Z,988.78
2018-02-04T10:20:39.744Z,988.79
2018-02-04T10:21:39.715Z,988.77
2018-02-04T10:22:39.711Z,988.77
2018-02-04T10:23:39.702Z,988.82
2018-02-04T10:53:29.646Z,988.95
2018-02-04T10:54:29.661Z,988.95
2018-02-04T10:55:29.626Z,988.97
2018-02-04T10:56:29.606Z,988.97
2018-02-04T10:57:29.627Z,988.98
2018-02-04T10:58:29.608Z,988.96
2018-02-04T10:59:29.586Z,988.99
2018-02-04T11:00:29.580Z,989.04
2018-02-04T11:01:29.558Z,989.03
2018-02-04T11:02:29.550Z,989.05
2018-02-04T11:03:29.532Z,989.06
2018-02-04T11:04:29.521Z,989.06
2018-02-04T11:05:29.544Z,989.06
2018-02-04T11:06:29.538Z,989.07
2018-02-04T11:07:29.536Z,989.08
2018-02-04T11:08:30.376Z,989.03
2018-02-04T11:09:29.512Z,989.04
2018-02-04T11:10:29.495Z,989.07
2018-02-04T11:11:29.463Z,989.06
2018-02-04T11:12:29.492Z,989.02
2018-02-04T11:13:29.459Z,989.06
2018-02-04T11:14:29.472Z,989.03
2018-02-04T11:15:29.433Z,989
2018-02-04T11:16:29.421Z,989.02
2018-02-04T11:17:29.413Z,989.01
2018-02-04T11:18:29.403Z,989.02
2018-02-04T11:19:29.395Z,989.05
2018-02-04T11:20:29.389Z,989.04
2018-02-04T11:21:29.382Z,989.04
2018-02-04T11:22:29.373Z,989.02
2018-02-04T11:23:29.365Z,988.98
2018-02-04T11:24:29.361Z,989.01
2018-02-04T11:25:29.350Z,989
2018-02-04T11:26:29.343Z,988.98
2018-02-04T11:27:29.334Z,988.97
2018-02-04T11:28:29.327Z,989.02
2018-02-04T11:29:29.324Z,988.95
2018-02-04T11:30:29.314Z,988.95
2018-02-04T11:31:29.311Z,988.94
2018-02-04T11:32:29.298Z,988.96
2018-02-04T11:33:29.301Z,988.97
2018-02-04T11:34:29.299Z,988.98
2018-02-04T11:35:29.322Z,988.97
2018-02-04T11:36:29.267Z,988.91
2018-02-04T11:37:29.261Z,988.93
2018-02-04T11:38:29.260Z,988.95
2018-02-04T11:39:29.246Z,988.92
2018-02-04T11:40:29.243Z,988.95
2018-02-04T11:41:29.244Z,988.97
2018-02-04T11:42:29.230Z,988.95
2018-02-04T11:43:29.232Z,988.96
2018-02-04T11:44:29.208Z,988.94
2018-02-04T11:45:29.220Z,988.97
2018-02-04T11:46:29.194Z,989.01
2018-02-04T11:47:29.187Z,988.99
2018-02-04T11:48:29.180Z,989
2018-02-04T11:49:29.173Z,988.97
2018-02-04T11:50:29.169Z,989.03
2018-02-04T11:51:29.162Z,989.03
2018-02-04T11:52:29.153Z,989.04
2018-02-04T11:53:29.143Z,989.02
2018-02-04T11:54:29.138Z,989.02
2018-02-04T11:55:29.131Z,989.05
2018-02-04T11:56:29.124Z,989.01
2018-02-04T11:57:29.117Z,989.02
2018-02-04T11:58:29.107Z,989.04
2018-02-04T11:59:29.102Z,989.03
2018-02-04T12:00:29.094Z,989.03
2018-02-04T12:01:29.088Z,988.96
2018-02-04T12:02:29.079Z,988.99
2018-02-04T12:03:29.071Z,988.95
2018-02-04T12:04:29.065Z,988.94
2018-02-04T12:05:29.057Z,988.99
2018-02-04T12:06:29.049Z,988.98
2018-02-04T12:07:29.044Z,988.97
2018-02-04T12:08:29.038Z,989.02
2018-02-04T12:09:29.027Z,989.02
2018-02-04T12:10:29.025Z,989.05
2018-02-04T12:11:29.013Z,989
2018-02-04T12:12:29.006Z,988.99
2018-02-04T12:13:29.005Z,988.99
2018-02-04T12:14:28.991Z,988.97
2018-02-04T12:15:28.986Z,988.99
2018-02-04T12:16:28.977Z,988.95
2018-02-04T12:17:28.970Z,989
2018-02-04T12:18:28.963Z,989
2018-02-04T12:19:28.956Z,989.01
2018-02-04T12:20:28.971Z,989.03
2018-02-04T12:21:28.944Z,989.05
2018-02-04T12:22:28.933Z,989.07
2018-02-04T12:23:28.928Z,989
2018-02-04T12:24:28.922Z,989.02
2018-02-04T12:25:28.913Z,989.05
2018-02-04T12:26:28.907Z,989.08
2018-02-04T12:27:28.901Z,989.12
2018-02-04T12:28:28.895Z,989.11
2018-02-04T12:29:28.889Z,989.08
2018-02-04T12:30:28.884Z,989.11
2018-02-04T12:31:28.875Z,989.05
2018-02-04T12:32:28.872Z,989.08
2018-02-04T12:33:28.864Z,989.07
2018-02-04T12:34:28.857Z,989.07
2018-02-04T12:35:28.852Z,989.06
2018-02-04T12:36:28.845Z,989.06
2018-02-04T12:37:28.838Z,989.06
2018-02-04T12:38:28.831Z,989.05
2018-02-04T12:39:29.279Z,989.03
2018-02-04T12:40:28.821Z,989.03
2018-02-04T12:41:28.816Z,989.03
2018-02-04T12:42:28.809Z,989.04
2018-02-04T12:43:28.809Z,989
2018-02-04T12:44:28.798Z,989.05
2018-02-04T12:45:28.802Z,989.03
2018-02-04T12:46:28.785Z,989.09
2018-02-04T12:47:28.780Z,989.05
2018-02-04T12:48:28.775Z,989.06
2018-02-04T12:49:28.768Z,989.06
2018-02-04T12:50:28.764Z,989.08
2018-02-04T12:51:28.758Z,989.13
2018-02-04T12:52:28.759Z,989.06
2018-02-04T12:53:28.752Z,989.13
2018-02-04T12:54:28.797Z,989.13
2018-02-04T12:55:28.795Z,989.12
2018-02-04T12:56:28.731Z,989.08
2018-02-04T12:57:28.723Z,989.1
2018-02-04T12:58:28.717Z,989.08
2018-02-04T12:59:28.714Z,989.08
2018-02-04T13:00:28.706Z,989.08
2018-02-04T13:01:28.702Z,989.07
2018-02-04T13:02:28.747Z,989.12
2018-02-04T13:03:28.697Z,989.18
2018-02-04T13:04:28.690Z,989.17
2018-02-04T13:05:28.677Z,989.21
2018-02-04T13:06:28.714Z,989.23
2018-02-04T13:07:28.665Z,989.3
2018-02-04T13:08:28.683Z,989.22