createdAt,value
2022-12-01T00:01:06.791Z,66.47
2022-12-01T00:03:33.717Z,64.43
2022-12-01T00:06:02.009Z,63.22
2022-12-01T00:08:29.552Z,53.92
2022-12-01T00:10:56.467Z,56.58
2022-12-01T00:13:23.048Z,43.88
2022-12-01T00:15:49.595Z,58.50
2022-12-01T00:18:16.319Z,46.25
2022-12-01T00:20:42.906Z,59.60
2022-12-01T00:23:09.748Z,47.65
2022-12-01T00:25:36.413Z,61.47
2022-12-01T00:28:03.087Z,58.47
2022-12-01T00:30:29.859Z,51.60
2022-12-01T00:32:56.379Z,63.95
2022-12-01T00:35:23.157Z,51.40
2022-12-01T00:37:49.660Z,58.08
2022-12-01T00:40:16.245Z,56.83
2022-12-01T00:42:42.732Z,53.33
2022-12-01T00:45:09.943Z,57.72
2022-12-01T00:47:36.533Z,56.80
2022-12-01T00:50:03.674Z,57.28
2022-12-01T00:52:30.174Z,62.60
2022-12-01T00:54:56.666Z,57.28
2022-12-01T00:57:23.216Z,65.90
2022-12-01T00:59:49.990Z,69.80
2022-12-01T01:02:16.818Z,71.50
2022-12-01T01:04:43.391Z,66.37
2022-12-01T01:07:09.937Z,64.40
2022-12-01T01:09:36.662Z,66.15
2022-12-01T01:12:03.252Z,75.15
2022-12-01T01:14:30.016Z,65.85
2022-12-01T01:16:56.605Z,66.43
2022-12-01T01:19:23.809Z,65.95
2022-12-01T01:21:50.415Z,58.70
2022-12-01T01:24:17.003Z,69.70
2022-12-01T01:26:43.547Z,62.20
2022-12-01T01:29:10.183Z,63.83
2022-12-01T01:31:36.743Z,64.72
2022-12-01T01:34:03.959Z,65.90
2022-12-01T01:36:31.395Z,67.18
2022-12-01T01:38:57.946Z,53.35
2022-12-01T01:41:24.892Z,69.13
2022-12-01T01:43:57.673Z,60.13
2022-12-01T01:46:27.569Z,56.80
2022-12-01T01:49:02.178Z,64.85
2022-12-01T01:51:46.708Z,64.95
2022-12-01T01:54:22.334Z,64.57
2022-12-01T01:56:51.770Z,63.55
2022-12-01T01:59:22.639Z,71.30
2022-12-01T02:01:56.860Z,76.20
2022-12-01T02:04:25.108Z,64.00
2022-12-01T02:06:51.904Z,63.27
2022-12-01T02:09:18.626Z,71.68
2022-12-01T02:11:58.450Z,56.42
2022-12-01T02:14:49.945Z,53.28
2022-12-01T02:17:43.491Z,57.78
2022-12-01T02:20:21.856Z,51.87
2022-12-01T02:23:20.383Z,75.70
2022-12-01T02:26:31.197Z,68.32
2022-12-01T02:29:22.314Z,59.05
2022-12-01T02:31:59.274Z,61.10
2022-12-01T02:34:45.047Z,71.47
2022-12-01T02:37:20.503Z,58.35
2022-12-01T02:40:24.767Z,76.72
2022-12-01T02:43:07.677Z,81.07
2022-12-01T02:45:45.903Z,72.18
2022-12-01T02:48:19.442Z,80.63
2022-12-01T02:50:46.628Z,94.60
2022-12-01T02:53:18.995Z,91.35
2022-12-01T02:55:51.664Z,138.55
2022-12-01T02:58:18.446Z,138.35
2022-12-01T03:01:04.427Z,151.63
2022-12-01T03:04:10.922Z,150.30
2022-12-01T03:07:02.583Z,129.63
2022-12-01T03:09:47.562Z,130.05
2022-12-01T03:12:34.564Z,123.30
2022-12-01T03:15:01.624Z,100.20
2022-12-01T03:17:36.289Z,98.60
2022-12-01T03:20:08.741Z,82.97
2022-12-01T03:22:42.532Z,85.53
2022-12-01T03:25:12.088Z,74.95
2022-12-01T03:28:00.607Z,66.17
2022-12-01T03:30:32.385Z,72.93
2022-12-01T03:33:05.170Z,73.88
2022-12-01T03:35:39.570Z,80.88
2022-12-01T03:38:13.389Z,67.45
2022-12-01T03:40:41.389Z,89.77
2022-12-01T03:43:11.941Z,74.88
2022-12-01T03:45:52.611Z,95.80
2022-12-01T03:48:19.381Z,78.93
2022-12-01T03:51:14.598Z,93.05
2022-12-01T03:53:51.052Z,85.40
2022-12-01T03:56:22.351Z,68.93
2022-12-01T03:58:51.258Z,96.75
2022-12-01T04:01:17.996Z,85.88
2022-12-01T04:03:46.622Z,74.60
2022-12-01T04:06:13.695Z,91.17
2022-12-01T04:08:40.247Z,112.90
2022-12-01T04:11:32.212Z,110.25
2022-12-01T04:13:59.135Z,76.88
2022-12-01T04:16:25.839Z,82.55
2022-12-01T04:18:52.439Z,92.73
2022-12-01T04:21:19.017Z,106.70
2022-12-01T04:24:00.507Z,103.03
2022-12-01T04:26:32.336Z,94.88
2022-12-01T04:29:00.699Z,81.57
2022-12-01T04:31:27.841Z,93.00
2022-12-01T04:33:58.850Z,88.22
2022-12-01T04:36:26.231Z,72.43
2022-12-01T04:38:53.127Z,82.68
2022-12-01T04:41:19.767Z,106.78
2022-12-01T04:43:46.281Z,97.90
2022-12-01T04:46:13.013Z,87.25
2022-12-01T04:48:40.255Z,136.63
2022-12-01T04:51:08.408Z,101.75
2022-12-01T04:53:36.296Z,96.00
2022-12-01T04:56:03.725Z,108.37
2022-12-01T04:58:32.217Z,114.25
2022-12-01T05:01:06.593Z,113.80
2022-12-01T05:03:37.294Z,368.92
2022-12-01T05:06:15.272Z,103.00
2022-12-01T05:08:42.224Z,176.53
2022-12-01T05:11:11.765Z,112.38
2022-12-01T05:13:43.553Z,120.05
2022-12-01T05:16:16.169Z,155.15
2022-12-01T05:18:43.352Z,145.70
2022-12-01T05:21:11.183Z,118.70
2022-12-01T05:23:39.079Z,225.20
2022-12-01T05:26:08.018Z,120.82
2022-12-01T05:28:35.384Z,122.55
2022-12-01T05:31:02.654Z,130.43
2022-12-01T05:33:29.739Z,132.40
2022-12-01T05:35:56.343Z,481.75
2022-12-01T05:38:22.899Z,152.52
2022-12-01T05:40:53.139Z,317.08
2022-12-01T05:43:26.868Z,170.70
2022-12-01T05:45:55.964Z,267.27
2022-12-01T05:48:23.001Z,138.63
2022-12-01T05:50:49.471Z,125.10
2022-12-01T05:53:16.235Z,192.63
2022-12-01T05:55:42.928Z,417.45
2022-12-01T05:58:09.914Z,156.43
2022-12-01T06:00:43.862Z,165.73
2022-12-01T06:03:12.087Z,192.98
2022-12-01T06:05:38.631Z,161.23
2022-12-01T06:08:05.292Z,190.15
2022-12-01T06:10:31.840Z,191.30
2022-12-01T06:12:58.444Z,207.63
2022-12-01T06:15:24.966Z,164.70
2022-12-01T06:17:51.486Z,183.45
2022-12-01T06:20:18.167Z,159.48
2022-12-01T06:22:44.669Z,232.60
2022-12-01T06:25:11.339Z,191.85
2022-12-01T06:27:37.889Z,99.72
2022-12-01T06:30:05.115Z,91.75
2022-12-01T06:32:31.617Z,103.28
2022-12-01T06:34:58.319Z,74.73
2022-12-01T06:37:24.860Z,133.90
2022-12-01T06:39:52.499Z,58.83
2022-12-01T06:42:19.097Z,106.10
2022-12-01T06:44:46.679Z,120.30
2022-12-01T06:47:13.198Z,107.57
2022-12-01T06:49:39.729Z,98.60
2022-12-01T06:52:06.319Z,152.18
2022-12-01T06:54:33.499Z,137.75
2022-12-01T06:56:59.996Z,81.47
2022-12-01T06:59:26.790Z,220.83
2022-12-01T07:01:53.704Z,234.40
2022-12-01T07:04:20.375Z,258.48
2022-12-01T07:06:46.910Z,162.75
2022-12-01T07:09:13.467Z,214.88
2022-12-01T07:11:39.974Z,259.73
2022-12-01T07:14:06.756Z,121.10
2022-12-01T07:16:33.335Z,248.70
2022-12-01T07:19:00.028Z,147.57
2022-12-01T07:21:26.623Z,280.92
2022-12-01T07:23:54.402Z,208.30
2022-12-01T07:26:20.991Z,236.63
2022-12-01T07:28:47.601Z,220.63
2022-12-01T07:31:17.217Z,224.30
2022-12-01T07:33:43.856Z,150.63
2022-12-01T07:36:11.793Z,186.57
2022-12-01T07:38:39.411Z,263.33
2022-12-01T07:41:08.872Z,134.98
2022-12-01T07:43:35.965Z,190.77
2022-12-01T07:46:05.677Z,151.02
2022-12-01T07:48:32.283Z,79.17
2022-12-01T07:50:58.770Z,113.53
2022-12-01T07:53:25.346Z,70.53
2022-12-01T07:55:51.889Z,160.85
2022-12-01T07:58:18.393Z,104.70
2022-12-01T08:00:45.112Z,121.90
2022-12-01T08:03:11.845Z,119.15
2022-12-01T08:05:38.449Z,185.25
2022-12-01T08:08:05.382Z,101.80
2022-12-01T08:10:32.181Z,90.35
2022-12-01T08:12:58.715Z,99.70
2022-12-01T08:15:25.309Z,74.00
2022-12-01T08:17:51.924Z,118.35
2022-12-01T08:20:23.745Z,122.78
2022-12-01T08:22:50.619Z,110.40
2022-12-01T08:25:17.227Z,100.17
2022-12-01T08:27:43.737Z,87.75
2022-12-01T08:30:10.680Z,122.18
2022-12-01T08:32:37.205Z,155.57
2022-12-01T08:35:03.914Z,117.15
2022-12-01T08:37:30.413Z,130.80
2022-12-01T08:39:56.918Z,142.77
2022-12-01T08:42:23.457Z,142.15
2022-12-01T08:44:49.986Z,155.20
2022-12-01T08:47:18.890Z,157.27
2022-12-01T08:49:45.702Z,144.73
2022-12-01T08:52:12.306Z,158.18
2022-12-01T08:54:38.800Z,152.82
2022-12-01T08:57:05.334Z,176.38
2022-12-01T08:59:32.019Z,182.10
2022-12-01T09:02:00.464Z,184.00
2022-12-01T09:04:30.232Z,177.10
2022-12-01T09:06:57.923Z,193.25
2022-12-01T09:09:28.400Z,184.57
2022-12-01T09:11:55.914Z,203.38
2022-12-01T09:14:23.100Z,208.33
2022-12-01T09:16:50.689Z,196.05
2022-12-01T09:19:24.163Z,192.50
2022-12-01T09:21:51.431Z,187.55
2022-12-01T09:24:17.976Z,189.07
2022-12-01T09:26:44.513Z,194.52
2022-12-01T09:29:14.073Z,192.18
2022-12-01T09:31:41.643Z,188.52
2022-12-01T09:34:13.192Z,197.48
2022-12-01T09:36:40.936Z,208.75
2022-12-01T09:39:09.083Z,187.32
2022-12-01T09:41:39.389Z,233.40
2022-12-01T09:44:21.873Z,221.02
2022-12-01T09:46:56.281Z,221.18
2022-12-01T09:49:26.377Z,210.18
2022-12-01T09:51:54.708Z,153.73
2022-12-01T09:54:21.581Z,182.93
2022-12-01T09:56:53.132Z,173.45
2022-12-01T09:59:26.912Z,153.40
2022-12-01T10:02:01.363Z,150.88
2022-12-01T10:04:36.072Z,132.68
2022-12-01T10:07:17.145Z,148.55
2022-12-01T10:09:55.274Z,141.05
2022-12-01T10:12:27.578Z,141.13
2022-12-01T10:15:12.775Z,135.98
2022-12-01T10:18:02.866Z,136.30
2022-12-01T10:20:42.477Z,105.40
2022-12-01T10:23:41.314Z,118.05
2022-12-01T10:26:17.794Z,126.57
2022-12-01T10:29:12.502Z,138.70
2022-12-01T10:31:51.766Z,139.23
2022-12-01T10:34:28.990Z,141.32
2022-12-01T10:36:57.077Z,124.15
2022-12-01T10:39:35.325Z,149.05
2022-12-01T10:42:19.515Z,132.55
2022-12-01T10:44:46.603Z,126.00
2022-12-01T10:47:24.825Z,129.48
2022-12-01T10:49:52.858Z,110.78
2022-12-01T10:52:38.327Z,78.32
2022-12-01T10:55:26.314Z,105.90
2022-12-01T10:57:55.695Z,110.90
2022-12-01T11:00:58.187Z,108.57
2022-12-01T11:03:22.111Z,111.55
2022-12-01T11:05:55.369Z,124.45
2022-12-01T11:08:42.095Z,131.38
2022-12-01T11:11:28.676Z,113.15
2022-12-01T11:13:58.106Z,117.55
2022-12-01T11:16:35.606Z,119.90
2022-12-01T11:19:14.224Z,104.20
2022-12-01T11:21:52.867Z,93.00
2022-12-01T11:24:55.840Z,90.22
2022-12-01T11:27:29.566Z,86.93
2022-12-01T11:30:04.790Z,78.55
2022-12-01T11:32:35.546Z,79.05
2022-12-01T11:35:21.982Z,71.88
2022-12-01T11:40:47.314Z,66.28
2022-12-01T11:43:24.924Z,57.28
2022-12-01T11:45:53.613Z,51.83
2022-12-01T11:48:25.858Z,47.20
2022-12-01T11:51:07.826Z,45.83
2022-12-01T11:53:40.791Z,47.58
2022-12-01T11:56:13.059Z,42.58
2022-12-01T11:58:39.964Z,46.85
2022-12-01T12:01:22.148Z,42.67
2022-12-01T12:04:22.854Z,38.97
2022-12-01T12:07:02.307Z,36.13
2022-12-01T12:10:07.093Z,41.00
2022-12-01T12:12:52.377Z,40.70
2022-12-01T12:15:38.245Z,40.72
2022-12-01T12:18:36.076Z,42.78
2022-12-01T12:21:28.353Z,36.22
2022-12-01T12:24:15.856Z,34.47
2022-12-01T12:26:52.383Z,38.92
2022-12-01T12:29:47.034Z,36.70
2022-12-01T12:32:28.601Z,39.25
2022-12-01T12:34:57.887Z,40.05
2022-12-01T12:37:48.818Z,36.70
2022-12-01T12:40:24.163Z,40.53
2022-12-01T12:43:05.870Z,35.53
2022-12-01T12:45:57.110Z,35.35
2022-12-01T12:48:23.606Z,34.72
2022-12-01T12:51:13.213Z,35.20
2022-12-01T12:53:59.925Z,36.08
2022-12-01T12:56:30.665Z,36.70
2022-12-01T12:59:03.395Z,37.63
2022-12-01T13:01:41.044Z,34.80
2022-12-01T13:04:10.006Z,34.75
2022-12-01T13:06:46.584Z,35.38
2022-12-01T13:09:16.700Z,37.13
2022-12-01T13:12:04.748Z,36.33
2022-12-01T13:14:39.301Z,38.67
2022-12-01T13:17:20.941Z,38.72
2022-12-01T13:19:48.534Z,36.42
2022-12-01T13:22:18.064Z,35.97
2022-12-01T13:24:44.909Z,38.10
2022-12-01T13:27:19.592Z,30.40
2022-12-01T13:29:52.463Z,33.83
2022-12-01T13:32:40.414Z,39.92
2022-12-01T13:35:29.180Z,32.60
2022-12-01T13:38:12.377Z,33.15
2022-12-01T13:40:39.533Z,29.30
2022-12-01T13:43:18.696Z,29.73
2022-12-01T13:45:46.072Z,33.13
2022-12-01T13:48:37.435Z,28.63
2022-12-01T13:51:04.984Z,33.70
2022-12-01T13:53:38.632Z,29.30
2022-12-01T13:56:17.490Z,30.88
2022-12-01T13:58:46.084Z,30.65
2022-12-01T14:01:22.069Z,31.75
2022-12-01T14:04:03.683Z,32.00
2022-12-01T14:06:38.696Z,32.57
2022-12-01T14:09:13.666Z,32.60
2022-12-01T14:11:40.529Z,31.88
2022-12-01T14:14:09.824Z,30.88
2022-12-01T14:16:47.716Z,32.08
2022-12-01T14:19:45.329Z,29.10
2022-12-01T14:22:44.052Z,32.33
2022-12-01T14:25:19.773Z,29.45
2022-12-01T14:27:49.039Z,31.45
2022-12-01T14:30:41.004Z,33.17
2022-12-01T14:33:45.009Z,25.45
2022-12-01T14:36:23.416Z,32.40
2022-12-01T14:39:03.197Z,31.25
2022-12-01T14:41:39.798Z,33.42
2022-12-01T14:44:16.367Z,32.58
2022-12-01T14:47:00.528Z,34.58
2022-12-01T14:49:32.199Z,39.97
2022-12-01T14:52:04.631Z,32.25
2022-12-01T14:54:47.097Z,31.17
2022-12-01T14:57:18.321Z,29.02
2022-12-01T14:59:44.909Z,33.00
2022-12-01T15:02:12.453Z,28.92
2022-12-01T15:05:08.916Z,33.00
2022-12-01T15:07:40.590Z,32.92
2022-12-01T15:10:23.834Z,28.95
2022-12-01T15:12:52.012Z,28.88
2022-12-01T15:15:24.518Z,32.17
2022-12-01T15:17:52.500Z,32.58
2022-12-01T15:20:47.940Z,30.75
2022-12-01T15:23:17.152Z,38.38
2022-12-01T15:25:46.154Z,32.97
2022-12-01T15:28:14.170Z,29.65
2022-12-01T15:30:45.508Z,37.55
2022-12-01T15:33:36.958Z,29.00
2022-12-01T15:36:04.433Z,36.75
2022-12-01T15:38:36.777Z,44.13
2022-12-01T15:41:28.409Z,37.63
2022-12-01T15:44:01.965Z,41.05
2022-12-01T15:46:30.883Z,33.90
2022-12-01T15:49:17.969Z,35.97
2022-12-01T15:51:45.826Z,34.25
2022-12-01T15:54:22.865Z,39.65
2022-12-01T15:56:55.784Z,34.67
2022-12-01T15:59:27.295Z,34.15
2022-12-01T16:01:54.072Z,35.53
2022-12-01T16:04:29.458Z,35.10
2022-12-01T16:06:59.311Z,37.65
2022-12-01T16:09:31.467Z,34.38
2022-12-01T16:12:13.070Z,36.05
2022-12-01T16:15:15.439Z,36.73
2022-12-01T16:17:49.323Z,37.20
2022-12-01T16:20:34.235Z,35.50
2022-12-01T16:23:10.187Z,30.52
2022-12-01T16:25:45.579Z,32.42
2022-12-01T16:28:37.342Z,37.50
2022-12-01T16:31:05.704Z,37.55
2022-12-01T16:33:37.580Z,33.85
2022-12-01T16:36:04.412Z,37.45
2022-12-01T16:38:30.929Z,39.80
2022-12-01T16:40:59.963Z,33.72
2022-12-01T16:43:28.608Z,36.25
2022-12-01T16:46:00.994Z,38.92
2022-12-01T16:48:27.535Z,37.20
2022-12-01T16:50:54.711Z,38.67
2022-12-01T16:53:21.451Z,39.73
2022-12-01T16:55:55.139Z,45.85
2022-12-01T16:58:22.078Z,40.35
2022-12-01T17:00:52.576Z,38.38
2022-12-01T17:03:25.065Z,47.30
2022-12-01T17:05:52.733Z,42.23
2022-12-01T17:08:19.753Z,46.17
2022-12-01T17:10:50.248Z,41.22
2022-12-01T17:13:17.795Z,44.83
2022-12-01T17:15:49.378Z,46.67
2022-12-01T17:18:17.987Z,41.33
2022-12-01T17:20:44.750Z,50.45
2022-12-01T17:23:11.642Z,44.83
2022-12-01T17:25:42.183Z,45.03
2022-12-01T17:28:08.696Z,44.92
2022-12-01T17:30:36.946Z,42.50
2022-12-01T17:33:03.540Z,53.50
2022-12-01T17:35:30.195Z,44.10
2022-12-01T17:37:56.740Z,43.67
2022-12-01T17:40:23.238Z,56.25
2022-12-01T17:42:51.150Z,47.73
2022-12-01T17:45:18.510Z,48.95
2022-12-01T17:47:45.213Z,50.25
2022-12-01T17:50:12.260Z,40.67
2022-12-01T17:52:38.956Z,44.65
2022-12-01T17:55:06.237Z,49.47
2022-12-01T17:57:32.880Z,49.40
2022-12-01T18:00:01.430Z,49.15
2022-12-01T18:02:28.227Z,45.50
2022-12-01T18:04:54.939Z,47.50
2022-12-01T18:07:21.867Z,55.73
2022-12-01T18:09:48.596Z,43.22
2022-12-01T18:12:15.138Z,50.10
2022-12-01T18:14:41.654Z,46.17
2022-12-01T18:17:08.168Z,51.83
2022-12-01T18:19:34.756Z,43.00
2022-12-01T18:22:01.291Z,51.25
2022-12-01T18:24:27.853Z,47.78
2022-12-01T18:26:54.908Z,49.28
2022-12-01T18:29:26.125Z,56.13
2022-12-01T18:31:57.335Z,56.13
2022-12-01T18:34:25.573Z,53.42
2022-12-01T18:36:52.114Z,50.45
2022-12-01T18:39:18.832Z,51.50
2022-12-01T18:41:45.342Z,54.58
2022-12-01T18:44:11.957Z,49.50
2022-12-01T18:46:38.772Z,53.58
2022-12-01T18:49:06.734Z,53.60
2022-12-01T18:51:36.230Z,45.00
2022-12-01T18:54:04.209Z,52.00
2022-12-01T18:56:31.659Z,50.43
2022-12-01T18:59:00.948Z,47.60
2022-12-01T19:01:32.088Z,47.13
2022-12-01T19:03:59.649Z,47.63
2022-12-01T19:06:27.234Z,48.08
2022-12-01T19:08:54.498Z,46.70
2022-12-01T19:11:21.969Z,49.97
2022-12-01T19:13:48.707Z,49.72
2022-12-01T19:16:18.569Z,49.42
2022-12-01T19:18:46.077Z,45.05
2022-12-01T19:21:16.171Z,59.03
2022-12-01T19:23:43.646Z,56.72
2022-12-01T19:26:12.403Z,54.05
2022-12-01T19:28:40.381Z,45.20
2022-12-01T19:31:12.688Z,52.40
2022-12-01T19:33:39.715Z,49.97
2022-12-01T19:36:12.085Z,44.80
2022-12-01T19:38:39.302Z,47.08
2022-12-01T19:41:07.266Z,61.42
2022-12-01T19:43:35.013Z,55.20
2022-12-01T19:46:06.826Z,63.53
2022-12-01T19:48:33.557Z,56.67
2022-12-01T19:51:00.221Z,49.80
2022-12-01T19:53:31.864Z,52.92
2022-12-01T19:56:03.909Z,55.00
2022-12-01T19:58:33.331Z,54.70
2022-12-01T20:01:11.860Z,63.72
2022-12-01T20:03:40.629Z,56.70
2022-12-01T20:06:12.960Z,47.05
2022-12-01T20:08:40.065Z,58.22
2022-12-01T20:11:07.774Z,63.08
2022-12-01T20:13:36.344Z,60.25
2022-12-01T20:16:12.058Z,64.90
2022-12-01T20:18:39.567Z,50.35
2022-12-01T20:21:16.459Z,50.80
2022-12-01T20:23:47.189Z,57.53
2022-12-01T20:26:15.449Z,56.70
2022-12-01T20:28:42.836Z,53.97
2022-12-01T20:31:15.930Z,49.15
2022-12-01T20:33:43.260Z,55.33
2022-12-01T20:36:10.612Z,54.40
2022-12-01T20:38:38.060Z,58.40
2022-12-01T20:41:06.123Z,47.03
2022-12-01T20:43:33.327Z,56.90
2022-12-01T20:46:00.340Z,47.63
2022-12-01T20:48:27.647Z,57.67
2022-12-01T20:50:54.312Z,61.47
2022-12-01T20:53:20.988Z,58.97
2022-12-01T20:55:47.524Z,67.38
2022-12-01T20:58:14.042Z,71.65
2022-12-01T21:00:45.298Z,70.20
2022-12-01T21:03:13.128Z,63.28
2022-12-01T21:05:41.704Z,58.80
2022-12-01T21:08:11.425Z,61.45
2022-12-01T21:10:40.360Z,67.93
2022-12-01T21:13:38.952Z,77.13
2022-12-01T21:16:14.116Z,68.40
2022-12-01T21:18:43.651Z,74.23
2022-12-01T21:21:21.815Z,65.10
2022-12-01T21:23:59.771Z,67.10
2022-12-01T21:26:26.290Z,62.10
2022-12-01T21:28:55.493Z,70.22
2022-12-01T21:31:22.060Z,66.13
2022-12-01T21:33:48.572Z,63.80
2022-12-01T21:36:18.449Z,59.17
2022-12-01T21:38:46.349Z,58.28
2022-12-01T21:41:20.630Z,61.63
2022-12-01T21:43:47.218Z,62.53
2022-12-01T21:46:16.166Z,55.80
2022-12-01T21:48:43.920Z,60.00
2022-12-01T21:51:22.926Z,60.67
2022-12-01T21:53:51.492Z,56.78
2022-12-01T21:56:21.458Z,65.53
2022-12-01T21:58:49.087Z,54.42
2022-12-01T22:01:30.837Z,55.58
2022-12-01T22:04:02.376Z,60.15
2022-12-01T22:06:41.066Z,61.03
2022-12-01T22:09:34.067Z,56.13
2022-12-01T22:12:29.442Z,62.17
2022-12-01T22:15:00.845Z,65.18
2022-12-01T22:17:27.988Z,70.47
2022-12-01T22:19:59.744Z,64.18
2022-12-01T22:22:28.496Z,67.63
2022-12-01T22:25:01.887Z,62.47
2022-12-01T22:27:43.292Z,62.20
2022-12-01T22:30:09.742Z,67.32
2022-12-01T22:32:44.155Z,59.97
2022-12-01T22:35:16.550Z,54.90
2022-12-01T22:37:48.349Z,54.88
2022-12-01T22:40:39.565Z,66.93
2022-12-01T22:43:18.365Z,62.50
2022-12-01T22:45:47.714Z,68.53
2022-12-01T22:48:33.157Z,61.83
2022-12-01T22:51:24.408Z,51.83
2022-12-01T22:53:56.955Z,56.92
2022-12-01T22:56:23.381Z,53.95
2022-12-01T22:58:49.880Z,64.82
2022-12-01T23:01:33.024Z,66.63
2022-12-01T23:04:08.312Z,52.35
2022-12-01T23:07:02.879Z,57.10
2022-12-01T23:09:42.362Z,55.05
2022-12-01T23:12:11.768Z,65.78
2022-12-01T23:14:41.337Z,61.58
2022-12-01T23:17:14.917Z,55.60
2022-12-01T23:19:41.478Z,54.45
2022-12-01T23:22:09.590Z,58.05
2022-12-01T23:24:36.116Z,56.83
2022-12-01T23:27:02.891Z,71.53
2022-12-01T23:29:30.896Z,65.10
2022-12-01T23:31:57.623Z,65.15
2022-12-01T23:34:24.155Z,64.55
2022-12-01T23:36:50.780Z,52.92
2022-12-01T23:39:19.037Z,49.00
2022-12-01T23:41:48.490Z,49.50
2022-12-01T23:44:34.407Z,50.58
2022-12-01T23:47:01.212Z,56.00
2022-12-01T23:49:31.878Z,53.80
2022-12-01T23:52:01.186Z,52.93
2022-12-01T23:54:32.870Z,59.83
2022-12-01T23:57:09.981Z,58.35
2022-12-01T23:59:37.899Z,55.10
