createdAt,value
2022-09-11T00:00:00.000Z,6.94
2022-09-11T00:15:00.000Z,4.58
2022-09-11T00:30:00.000Z,6.55
2022-09-11T00:45:00.000Z,6.93
2022-09-11T01:00:00.000Z,4.93
2022-09-11T01:15:00.000Z,6.13
2022-09-11T01:30:00.000Z,6.75
2022-09-11T01:45:00.000Z,7.32
2022-09-11T02:00:00.000Z,7.35
2022-09-11T02:15:00.000Z,6.83
2022-09-11T02:30:00.000Z,7.25
2022-09-11T02:45:00.000Z,7.05
2022-09-11T03:00:00.000Z,9.94
2022-09-11T03:15:00.000Z,11.19
2022-09-11T03:30:00.000Z,9.82
2022-09-11T03:45:00.000Z,9.85
2022-09-11T04:00:00.000Z,7.76
2022-09-11T04:15:00.000Z,8.78
2022-09-11T04:30:00.000Z,9.76
2022-09-11T04:45:00.000Z,7.78
2022-09-11T05:00:00.000Z,7.18
2022-09-11T05:15:00.000Z,6.75
2022-09-11T05:30:00.000Z,7.54
2022-09-11T05:45:00.000Z,8.99
2022-09-11T06:00:00.000Z,9.96
2022-09-11T06:15:00.000Z,9.36
2022-09-11T06:30:00.000Z,7.41
2022-09-11T06:45:00.000Z,8.8
2022-09-11T07:00:00.000Z,8.8
2022-09-11T07:15:00.000Z,7.19
2022-09-11T07:30:00.000Z,7.29
2022-09-11T07:45:00.000Z,7.53
2022-09-11T08:00:00.000Z,9.34
2022-09-11T08:15:00.000Z,8.66
2022-09-11T08:30:00.000Z,8.34
2022-09-11T08:45:00.000Z,9.14
2022-09-11T09:00:00.000Z,9.88
2022-09-11T09:15:00.000Z,10.48
2022-09-11T09:30:00.000Z,8.69
2022-09-11T09:45:00.000Z,7.49
2022-09-11T10:00:00.000Z,8.11
2022-09-11T10:15:00.000Z,7.8
2022-09-11T10:30:00.000Z,8.75
2022-09-11T10:45:00.000Z,7.6
2022-09-11T11:00:00.000Z,8.15
2022-09-11T11:15:00.000Z,8.01
2022-09-11T11:30:00.000Z,9.22
2022-09-11T11:45:00.000Z,8.21
2022-09-11T12:00:00.000Z,7.21
2022-09-11T12:15:00.000Z,7.99
2022-09-11T12:30:00.000Z,7.94
2022-09-11T12:45:00.000Z,8.66
2022-09-11T13:00:00.000Z,7.59
2022-09-11T13:15:00.000Z,7.18
2022-09-11T13:30:00.000Z,8.22
2022-09-11T13:45:00.000Z,8.46
2022-09-11T14:00:00.000Z,10.39
2022-09-11T14:15:00.000Z,7.99
2022-09-11T14:30:00.000Z,7.56
2022-09-11T14:45:00.000Z,8.73
2022-09-11T15:00:00.000Z,8.02
2022-09-11T15:15:00.000Z,9.05
2022-09-11T15:30:00.000Z,9.6
2022-09-11T15:45:00.000Z,7.27
2022-09-11T16:00:00.000Z,7.29
2022-09-11T16:15:00.000Z,6.81
2022-09-11T16:30:00.000Z,6.31
2022-09-11T16:45:00.000Z,6.39
2022-09-11T17:00:00.000Z,6.05
2022-09-11T17:15:00.000Z,6.93
2022-09-11T17:30:00.000Z,6.55
2022-09-11T17:45:00.000Z,7.06
2022-09-11T18:00:00.000Z,9.21
2022-09-11T18:15:00.000Z,9.75
2022-09-11T18:30:00.000Z,9.99
2022-09-11T18:45:00.000Z,10.32
2022-09-11T19:00:00.000Z,10.02
2022-09-11T19:15:00.000Z,10.02
2022-09-11T19:30:00.000Z,10.14
2022-09-11T19:45:00.000Z,10.18
2022-09-11T20:00:00.000Z,10.33
2022-09-11T20:15:00.000Z,9.79
2022-09-11T20:30:00.000Z,8.46
2022-09-11T20:45:00.000Z,8.78
2022-09-11T21:00:00.000Z,8.56
2022-09-11T21:15:00.000Z,7.78
2022-09-11T21:30:00.000Z,7.46
2022-09-11T21:45:00.000Z,7.66
2022-09-11T22:00:00.000Z,7.52
2022-09-11T22:15:00.000Z,7.32
2022-09-11T22:30:00.000Z,7.34
2022-09-11T22:45:00.000Z,7.24
2022-09-11T23:00:00.000Z,7.22
2022-09-11T23:15:00.000Z,7.26
2022-09-11T23:30:00.000Z,6.61
2022-09-11T23:45:00.000Z,7.11
