createdAt,value
2022-08-04T04:08:23.711Z,22.99
2022-08-04T04:10:38.047Z,23.059999
2022-08-04T04:12:52.522Z,23.219999
2022-08-04T04:15:06.940Z,23.440001
2022-08-04T04:17:21.530Z,23.690001
2022-08-04T04:19:36.067Z,23.950001
2022-08-04T04:21:50.294Z,24.209999
2022-08-04T04:24:04.745Z,24.459999
2022-08-04T04:26:19.353Z,24.700001
2022-08-04T04:28:43.874Z,24.889999
2022-08-04T04:30:52.247Z,25.049999
2022-08-04T04:33:06.663Z,25.18
2022-08-04T04:35:22.076Z,25.25
2022-08-04T04:37:36.443Z,25.299999
2022-08-04T04:39:53.739Z,25.34
2022-08-04T04:42:09.279Z,25.379999
2022-08-04T04:44:27.443Z,25.42
2022-08-04T04:46:40.110Z,25.469999
2022-08-04T04:48:54.474Z,25.5
2022-08-04T04:51:08.879Z,25.530001
2022-08-04T04:53:23.321Z,25.57
2022-08-04T04:55:38.792Z,25.610001
2022-08-04T04:57:56.177Z,25.65
2022-08-04T05:00:11.234Z,25.709999
2022-08-04T05:02:25.810Z,25.780001
2022-08-04T05:04:40.280Z,25.85
2022-08-04T05:06:55.144Z,25.92
2022-08-04T05:09:09.495Z,25.98
2022-08-04T05:11:23.879Z,26.02
2022-08-04T05:14:34.196Z,26.059999
2022-08-04T05:15:55.870Z,26.1
2022-08-04T05:18:10.230Z,26.15
2022-08-04T05:20:24.682Z,26.209999
2022-08-04T05:22:39.022Z,26.27
2022-08-04T05:24:53.416Z,26.32
2022-08-04T05:27:07.773Z,26.370001
2022-08-04T05:29:22.200Z,26.4
2022-08-04T05:31:38.580Z,26.440001
2022-08-04T05:33:53.945Z,26.469999
2022-08-04T05:36:20.940Z,26.5
2022-08-04T05:38:25.662Z,26.540001
2022-08-04T05:40:41.043Z,26.6
2022-08-04T05:42:55.420Z,26.67
2022-08-04T05:45:09.776Z,26.75
2022-08-04T05:47:24.344Z,26.83
2022-08-04T05:49:38.574Z,26.92
2022-08-04T05:51:52.961Z,27.01
2022-08-04T05:54:07.298Z,27.1
2022-08-04T05:56:21.684Z,27.18
2022-08-04T05:58:36.067Z,27.26
2022-08-04T06:00:51.686Z,27.33
2022-08-04T06:03:04.858Z,27.41
2022-08-04T06:05:20.177Z,27.48
2022-08-04T06:07:34.584Z,27.549999
2022-08-04T06:09:51.995Z,27.639999
2022-08-04T06:12:06.422Z,27.73
2022-08-04T06:14:20.817Z,27.799999
2022-08-04T06:16:35.332Z,27.879999
2022-08-04T06:20:01.461Z,27.950001
2022-08-04T06:21:12.140Z,28.02
2022-08-04T06:23:24.773Z,28.1
2022-08-04T06:25:39.135Z,28.17
2022-08-04T06:27:54.482Z,28.25
2022-08-04T06:30:08.827Z,28.32
2022-08-04T06:32:26.607Z,28.389999
2022-08-04T06:34:40.536Z,28.459999
2022-08-04T06:36:55.909Z,28.530001
2022-08-04T06:39:10.406Z,28.6
2022-08-04T06:41:24.607Z,28.66
2022-08-04T06:43:42.750Z,28.719999
2022-08-04T06:45:53.485Z,28.780001
2022-08-04T06:48:08.792Z,28.82
2022-08-04T06:51:24.104Z,28.870001
2022-08-04T06:52:40.581Z,28.92
2022-08-04T06:54:54.920Z,28.959999
2022-08-04T06:57:09.289Z,29.02
2022-08-04T06:59:23.714Z,29.08
2022-08-04T07:01:39.208Z,29.15
2022-08-04T07:03:53.485Z,29.219999
2022-08-04T07:06:14.482Z,29.290001
2022-08-04T07:08:23.333Z,29.360001
2022-08-04T07:10:37.721Z,29.42
2022-08-04T07:12:52.986Z,29.459999
2022-08-04T07:15:06.424Z,29.51
2022-08-04T07:17:23.034Z,29.57
2022-08-04T07:19:40.151Z,29.65
2022-08-04T07:22:16.475Z,29.709999
2022-08-04T07:24:11.855Z,29.780001
2022-08-04T07:26:26.251Z,29.860001
2022-08-04T07:28:40.652Z,29.93
2022-08-04T07:30:55.027Z,30
2022-08-04T07:33:09.451Z,30.059999
2022-08-04T07:36:06.063Z,30.129999
2022-08-04T07:37:41.145Z,30.200001
2022-08-04T07:39:56.566Z,30.280001
2022-08-04T07:42:11.003Z,30.35
2022-08-04T07:44:25.396Z,30.42
2022-08-04T07:46:39.753Z,30.48
2022-08-04T07:48:54.260Z,30.52
2022-08-04T07:51:08.649Z,30.559999
2022-08-04T07:53:53.864Z,30.58
2022-08-04T07:55:40.333Z,30.629999
2022-08-04T07:57:54.722Z,30.709999
2022-08-04T08:00:09.082Z,30.82
2022-08-04T08:02:23.591Z,30.93
2022-08-04T08:04:37.959Z,31.049999
2022-08-04T08:06:52.287Z,31.16
2022-08-04T08:09:12.862Z,31.25
2022-08-04T08:11:23.050Z,31.309999
2022-08-04T08:13:40.369Z,31.389999
2022-08-04T08:15:54.709Z,31.469999
2022-08-04T08:18:09.065Z,31.540001
2022-08-04T08:20:29.264Z,31.6
2022-08-04T08:22:38.875Z,31.67
2022-08-04T08:24:53.260Z,31.709999
2022-08-04T08:27:07.642Z,31.719999
2022-08-04T08:29:22.070Z,31.75
2022-08-04T08:31:55.798Z,31.790001
2022-08-04T08:33:53.746Z,31.809999
2022-08-04T08:36:08.102Z,31.809999
2022-08-04T08:38:22.471Z,31.77
2022-08-04T08:40:40.372Z,31.75
2022-08-04T08:42:51.181Z,31.76
2022-08-04T08:45:05.578Z,31.780001
2022-08-04T08:47:23.205Z,31.799999
2022-08-04T08:50:01.477Z,31.790001
2022-08-04T08:51:54.613Z,31.77
2022-08-04T08:54:09.027Z,31.780001
2022-08-04T08:56:30.895Z,31.799999
2022-08-04T08:58:39.849Z,31.790001
2022-08-04T09:00:54.248Z,31.77
2022-08-04T09:03:08.618Z,31.790001
2022-08-04T09:05:23.071Z,31.83
2022-08-04T09:07:38.419Z,31.860001
2022-08-04T09:09:52.828Z,31.860001
2022-08-04T09:12:07.218Z,31.82
2022-08-04T09:14:21.598Z,31.780001
2022-08-04T09:16:35.968Z,31.73
2022-08-04T09:18:50.337Z,31.73
2022-08-04T09:21:04.761Z,31.82
2022-08-04T09:23:19.138Z,31.959999
2022-08-04T09:25:33.514Z,32.07
2022-08-04T09:27:47.899Z,32.150002
2022-08-04T09:30:02.295Z,32.209999
2022-08-04T09:32:16.650Z,32.240002
2022-08-04T09:34:31.117Z,32.23
2022-08-04T09:36:45.572Z,32.209999
2022-08-04T09:39:00.041Z,32.189999
2022-08-04T09:41:21.053Z,32.169998
2022-08-04T09:43:57.263Z,32.139999
2022-08-04T09:45:49.234Z,32.139999
2022-08-04T09:48:03.576Z,32.130001
2022-08-04T09:50:18.960Z,32.139999
