createdAt,value
2019-04-25T09:21:50.746Z,15.70
2019-04-25T09:24:21.091Z,15.70
2019-04-25T09:26:54.081Z,15.60
2019-04-25T09:29:25.225Z,15.60
2019-04-25T09:31:55.923Z,15.40
2019-04-25T09:34:26.360Z,15.70
2019-04-25T09:36:56.694Z,15.80
2019-04-25T09:39:41.038Z,15.70
2019-04-25T09:42:11.935Z,15.40
2019-04-25T09:45:00.336Z,15.60
2019-04-25T09:47:31.232Z,15.60
2019-04-25T09:50:04.146Z,15.60
2019-04-25T09:52:36.007Z,15.70
2019-04-25T09:55:15.759Z,15.80
2019-04-25T09:57:58.508Z,15.70
2019-04-25T10:00:33.276Z,16.10
2019-04-25T10:03:04.644Z,16.10
2019-04-25T10:05:36.832Z,16.00
2019-04-25T10:08:08.193Z,16.00
2019-04-25T10:10:38.927Z,16.00
2019-04-25T10:13:09.455Z,16.00
2019-04-25T10:15:50.458Z,16.60
2019-04-25T10:18:21.002Z,17.30
2019-04-25T10:20:51.719Z,16.80
2019-04-25T10:23:23.981Z,17.90
2019-04-25T10:25:54.591Z,19.10
2019-04-25T10:28:25.408Z,18.50
2019-04-25T10:30:57.322Z,20.10
2019-04-25T10:33:28.044Z,19.60
2019-04-25T10:36:00.987Z,20.40
2019-04-25T10:38:30.919Z,19.90
2019-04-25T10:41:04.216Z,20.10
2019-04-25T10:43:35.235Z,20.20
2019-04-25T10:46:05.871Z,21.50
2019-04-25T10:48:36.858Z,21.90
2019-04-25T10:51:08.055Z,22.10
2019-04-25T10:53:39.424Z,21.40
2019-04-25T10:56:11.059Z,21.80
2019-04-25T10:58:41.606Z,22.00
2019-04-25T11:01:15.055Z,22.20
2019-04-25T11:03:59.411Z,22.20
2019-04-25T11:06:29.991Z,22.50
2019-04-25T11:09:00.346Z,22.30
2019-04-25T11:11:34.202Z,22.50
2019-04-25T11:14:07.454Z,21.70
2019-04-25T11:16:37.675Z,21.60
2019-04-25T11:19:08.081Z,21.00
2019-04-25T11:21:38.583Z,20.70
2019-04-25T11:24:09.300Z,21.00
2019-04-25T11:26:40.549Z,20.60
2019-04-25T11:29:13.312Z,20.50
2019-04-25T11:31:47.569Z,19.80
2019-04-25T11:34:18.160Z,19.40
2019-04-25T11:36:48.552Z,19.10
2019-04-25T11:39:54.980Z,20.70
2019-04-25T11:42:26.047Z,20.70
2019-04-25T11:44:56.408Z,22.30
2019-04-25T11:47:26.965Z,21.80
2019-04-25T11:49:57.333Z,22.40
2019-04-25T11:52:30.242Z,21.70
2019-04-25T11:54:59.751Z,22.60
2019-04-25T11:57:30.079Z,21.70
2019-04-25T12:00:00.503Z,21.40
2019-04-25T12:02:31.263Z,21.00
2019-04-25T12:05:01.583Z,21.00
2019-04-25T12:07:32.296Z,20.90
2019-04-25T12:10:03.729Z,20.70
2019-04-25T12:12:37.288Z,20.80
2019-04-25T12:15:07.789Z,20.50
2019-04-25T12:17:40.040Z,20.10
2019-04-25T12:20:11.027Z,19.90
2019-04-25T12:22:44.536Z,20.10
2019-04-25T12:25:15.089Z,19.80
2019-04-25T12:27:48.657Z,20.20
2019-04-25T12:30:17.979Z,20.40
2019-04-25T12:32:50.064Z,20.50
2019-04-25T12:35:21.384Z,20.30
2019-04-25T12:37:53.613Z,20.60
2019-04-25T12:40:24.340Z,20.20
2019-04-25T12:42:54.897Z,19.90
2019-04-25T12:45:50.868Z,19.80
2019-04-25T12:48:21.368Z,19.90
2019-04-25T12:50:52.083Z,19.70
2019-04-25T12:53:23.576Z,19.40
2019-04-25T12:55:54.919Z,19.20
2019-04-25T12:58:25.331Z,19.20
2019-04-25T13:00:59.074Z,19.30
2019-04-25T13:03:27.966Z,19.20
2019-04-25T13:06:00.275Z,19.40
2019-04-25T13:08:30.591Z,19.10
2019-04-25T13:11:07.866Z,19.00
2019-04-25T13:13:34.064Z,18.90
2019-04-25T13:16:05.214Z,18.80
2019-04-25T13:18:35.832Z,18.60
2019-04-25T13:21:06.256Z,18.60
2019-04-25T13:23:36.820Z,18.50
2019-04-25T13:26:07.275Z,18.30
2019-04-25T13:28:47.503Z,18.20
2019-04-25T13:31:40.299Z,18.20
2019-04-25T13:34:35.397Z,18.30
2019-04-25T13:36:54.683Z,18.30
2019-04-25T13:39:25.509Z,18.60
2019-04-25T13:41:58.540Z,18.60
2019-04-25T13:44:29.303Z,18.80
2019-04-25T13:47:00.372Z,18.90
2019-04-25T13:49:31.638Z,18.90
2019-04-25T13:52:02.501Z,19.00
2019-04-25T13:54:33.835Z,19.00
2019-04-25T13:57:05.331Z,18.90
2019-04-25T13:59:36.178Z,18.60
2019-04-25T14:02:08.839Z,18.40
2019-04-25T14:04:40.083Z,18.40
2019-04-25T14:07:11.734Z,18.30
2019-04-25T14:09:44.671Z,18.30
2019-04-25T14:12:15.996Z,18.40
2019-04-25T14:14:47.129Z,18.40
2019-04-25T14:17:36.824Z,18.40
2019-04-25T14:20:16.426Z,18.30
2019-04-25T14:22:47.623Z,18.30
2019-04-25T14:25:20.354Z,18.40
2019-04-25T14:27:51.068Z,18.30
2019-04-25T14:30:24.978Z,18.10
2019-04-25T14:32:56.371Z,18.00
2019-04-25T14:35:29.039Z,17.90
2019-04-25T14:38:03.797Z,17.80
2019-04-25T14:40:34.206Z,17.70
2019-04-25T14:43:05.728Z,16.60
2019-04-25T14:45:44.526Z,14.90
2019-04-25T14:48:11.407Z,14.30
2019-04-25T14:50:46.727Z,14.30
2019-04-25T14:53:20.005Z,14.60
2019-04-25T14:56:06.239Z,14.50
2019-04-25T14:58:39.277Z,14.50
2019-04-25T15:01:15.416Z,14.20
2019-04-25T15:03:47.583Z,14.50
2019-04-25T15:06:20.435Z,14.40
2019-04-25T15:09:06.418Z,14.10
2019-04-25T15:11:41.184Z,13.40
2019-04-25T15:14:12.388Z,13.50
2019-04-25T15:16:44.912Z,13.20
2019-04-25T15:19:15.417Z,13.20
2019-04-25T15:21:49.663Z,13.20
2019-04-25T15:24:21.699Z,13.10
2019-04-25T15:26:53.665Z,13.30
2019-04-25T15:29:27.555Z,13.10
2019-04-25T15:32:00.653Z,13.40
2019-04-25T15:34:38.972Z,13.60
2019-04-25T15:37:20.571Z,13.90
2019-04-25T15:39:56.132Z,14.10
2019-04-25T15:42:46.121Z,14.40
2019-04-25T15:45:27.492Z,14.40
2019-04-25T15:47:58.505Z,14.50
2019-04-25T15:50:29.883Z,14.40
2019-04-25T15:53:03.571Z,14.40
2019-04-25T15:55:45.814Z,14.40
2019-04-25T15:58:16.244Z,14.60
2019-04-25T16:00:48.599Z,14.70
2019-04-25T16:03:22.636Z,14.90
2019-04-25T16:05:53.175Z,14.90
2019-04-25T16:08:31.759Z,15.10
2019-04-25T16:11:03.123Z,15.00
2019-04-25T16:13:34.380Z,15.30
2019-04-25T16:16:05.994Z,15.00
2019-04-25T16:18:38.577Z,15.10
2019-04-25T16:21:09.728Z,15.10
2019-04-25T16:23:42.676Z,15.10
2019-04-25T16:26:17.738Z,15.10
2019-04-25T16:28:50.104Z,15.10
2019-04-25T16:31:24.236Z,15.20
2019-04-25T16:33:56.048Z,15.20
2019-04-25T16:36:29.705Z,15.30
2019-04-25T16:39:01.725Z,15.30
2019-04-25T16:41:38.799Z,15.30
2019-04-25T16:44:14.579Z,15.30
2019-04-25T16:46:46.079Z,15.50
2019-04-25T16:49:18.703Z,15.50
2019-04-25T16:51:49.041Z,15.30
2019-04-25T16:54:23.850Z,15.10
2019-04-25T16:56:56.580Z,15.20
2019-04-25T16:59:39.879Z,15.20
2019-04-25T17:02:12.554Z,15.30
2019-04-25T17:04:47.479Z,15.30
2019-04-25T17:07:20.592Z,15.30
2019-04-25T17:09:53.357Z,15.40
2019-04-25T17:12:27.703Z,15.30
2019-04-25T17:15:07.103Z,15.30
2019-04-25T17:17:54.025Z,15.30
2019-04-25T17:20:32.770Z,15.40
2019-04-25T17:23:03.241Z,15.30
2019-04-25T17:25:34.613Z,15.30
2019-04-25T17:28:06.847Z,15.50
2019-04-25T17:30:40.185Z,15.50
2019-04-25T17:33:44.000Z,15.50
2019-04-25T17:36:21.190Z,15.50
2019-04-25T17:39:09.404Z,15.40
2019-04-25T17:41:44.392Z,15.20
2019-04-25T17:44:14.875Z,15.10
2019-04-25T17:47:05.807Z,15.00
2019-04-25T17:49:30.351Z,15.00
2019-04-25T17:52:02.776Z,15.00
2019-04-25T17:54:34.817Z,14.80
2019-04-25T17:57:09.330Z,14.90
2019-04-25T17:59:39.691Z,14.90
2019-04-25T18:02:10.516Z,14.90
2019-04-25T18:04:42.513Z,14.90
2019-04-25T18:07:14.104Z,14.80
2019-04-25T18:09:48.321Z,14.80
2019-04-25T18:12:19.263Z,14.80
2019-04-25T18:14:54.819Z,14.80
2019-04-25T18:17:25.917Z,14.70
2019-04-25T18:20:05.330Z,14.70
2019-04-25T18:22:56.253Z,14.70
2019-04-25T18:25:55.955Z,14.60
2019-04-25T18:28:41.590Z,14.70
2019-04-25T18:31:21.396Z,14.70
2019-04-25T18:33:59.859Z,14.70
2019-04-25T18:36:42.899Z,14.70
2019-04-25T18:39:31.968Z,14.60
2019-04-25T18:42:17.105Z,14.60
2019-04-25T18:44:48.523Z,14.60
2019-04-25T18:47:22.778Z,14.60
2019-04-25T18:49:53.409Z,14.60
2019-04-25T18:52:49.949Z,14.60
2019-04-25T18:55:29.191Z,14.50
2019-04-25T18:58:24.704Z,14.40
2019-04-25T19:01:21.259Z,14.40
2019-04-25T19:04:07.078Z,14.50
2019-04-25T19:06:49.732Z,14.40
2019-04-25T19:09:12.183Z,14.40
2019-04-25T19:11:43.706Z,14.50
2019-04-25T19:14:17.016Z,14.50
2019-04-25T19:16:49.011Z,14.60
2019-04-25T19:19:20.923Z,14.50
2019-04-25T19:21:55.780Z,14.50
2019-04-25T19:24:27.151Z,14.50
2019-04-25T19:26:58.943Z,14.50
2019-04-25T19:29:29.349Z,14.40
2019-04-25T19:32:01.388Z,14.40
2019-04-25T19:34:40.175Z,14.40
2019-04-25T19:37:13.173Z,14.40
2019-04-25T19:39:50.352Z,14.30
2019-04-25T19:42:26.347Z,14.30
2019-04-25T19:44:57.823Z,14.30
2019-04-25T19:47:28.263Z,14.30
2019-04-25T19:49:59.503Z,14.20
2019-04-25T19:52:31.520Z,14.20
2019-04-25T19:55:03.056Z,14.10
2019-04-25T19:57:34.609Z,14.20
2019-04-25T20:00:08.172Z,14.10
2019-04-25T20:02:46.944Z,14.10
2019-04-25T20:05:23.208Z,14.10
2019-04-25T20:08:00.717Z,14.10
2019-04-25T20:10:37.067Z,14.00
2019-04-25T20:13:08.765Z,14.10
2019-04-25T20:15:40.374Z,14.10
2019-04-25T20:18:12.056Z,14.10
2019-04-25T20:20:43.445Z,14.10
2019-04-25T20:23:18.361Z,14.10
2019-04-25T20:25:51.295Z,14.10
2019-04-25T20:28:22.075Z,14.10
2019-04-25T20:30:55.322Z,14.00
2019-04-25T20:33:27.527Z,14.00
2019-04-25T20:35:59.055Z,14.00
2019-04-25T20:38:32.779Z,14.10
2019-04-25T20:41:05.230Z,14.00
2019-04-25T20:43:38.697Z,14.00
2019-04-25T20:46:11.522Z,14.00
2019-04-25T20:48:43.144Z,14.00
2019-04-25T20:51:16.141Z,14.00
2019-04-25T20:53:47.861Z,14.00
2019-04-25T20:56:22.714Z,14.00
2019-04-25T20:58:56.187Z,14.00
2019-04-25T21:02:00.962Z,14.00
2019-04-25T21:04:40.138Z,14.00
2019-04-25T21:07:14.608Z,13.80
2019-04-25T21:09:49.983Z,13.70
2019-04-25T21:12:23.212Z,13.70
2019-04-25T21:15:03.758Z,13.70
2019-04-25T21:17:38.035Z,13.80
2019-04-25T21:20:11.657Z,13.70
2019-04-25T21:22:44.755Z,13.80
2019-04-25T21:25:15.979Z,13.80
2019-04-25T21:27:54.490Z,13.70
2019-04-25T21:30:25.652Z,13.70
2019-04-25T21:32:57.432Z,13.80
2019-04-25T21:35:29.195Z,13.80
2019-04-25T21:38:01.777Z,13.70
2019-04-25T21:40:49.988Z,13.70
2019-04-25T21:43:31.224Z,13.70
2019-04-25T21:46:06.743Z,13.70
2019-04-25T21:48:39.212Z,13.60
2019-04-25T21:51:28.411Z,13.60
2019-04-25T21:53:59.526Z,13.60
2019-04-25T21:56:34.108Z,13.60
2019-04-25T21:59:09.010Z,13.50
2019-04-25T22:01:42.152Z,13.40
2019-04-25T22:04:14.099Z,13.40
2019-04-25T22:06:47.157Z,13.20
2019-04-25T22:09:19.243Z,13.10
2019-04-25T22:11:53.283Z,13.00
2019-04-25T22:14:25.331Z,13.00
2019-04-25T22:16:58.150Z,13.10
2019-04-25T22:19:30.164Z,13.00
2019-04-25T22:22:02.711Z,12.90
2019-04-25T22:24:33.919Z,13.00
2019-04-25T22:27:11.456Z,13.00
2019-04-25T22:29:46.827Z,13.00
2019-04-25T22:32:28.691Z,13.00
2019-04-25T22:35:18.811Z,13.00
2019-04-25T22:37:49.119Z,12.90
2019-04-25T22:40:20.064Z,12.90
2019-04-25T22:42:51.143Z,12.90
2019-04-25T22:45:21.850Z,12.90
2019-04-25T22:47:52.681Z,12.80
2019-04-25T22:50:23.440Z,12.90
2019-04-25T22:52:53.786Z,12.80
2019-04-25T22:55:24.185Z,12.80
2019-04-25T22:57:54.717Z,12.80
2019-04-25T23:00:30.388Z,12.80
2019-04-25T23:03:05.861Z,12.80
2019-04-25T23:05:57.119Z,12.80
2019-04-25T23:08:27.991Z,12.80
2019-04-25T23:10:58.399Z,12.70
2019-04-25T23:13:28.719Z,12.60
2019-04-25T23:15:59.327Z,12.70
2019-04-25T23:18:30.012Z,12.70
2019-04-25T23:21:00.528Z,12.70
2019-04-25T23:23:32.381Z,12.70
2019-04-25T23:26:42.708Z,12.70
2019-04-25T23:29:14.574Z,12.70
2019-04-25T23:31:44.976Z,12.60
2019-04-25T23:34:15.625Z,12.60
2019-04-25T23:36:45.997Z,12.60
2019-04-25T23:39:16.322Z,12.40
2019-04-25T23:41:46.775Z,12.40
2019-04-25T23:44:17.566Z,12.30
2019-04-25T23:46:48.843Z,12.40
2019-04-25T23:49:20.801Z,12.30
2019-04-25T23:51:51.490Z,12.20
2019-04-25T23:54:21.925Z,12.20
2019-04-25T23:56:52.335Z,12.20
2019-04-25T23:59:22.852Z,12.00
