createdAt,value
2018-09-12T00:01:11.415Z,17.10
2018-09-12T00:03:39.819Z,17.00
2018-09-12T00:06:08.224Z,17.00
2018-09-12T00:08:36.665Z,16.90
2018-09-12T00:11:05.068Z,16.80
2018-09-12T00:13:33.434Z,16.70
2018-09-12T00:16:01.788Z,16.80
2018-09-12T00:18:30.146Z,16.80
2018-09-12T00:20:58.543Z,16.80
2018-09-12T00:23:26.867Z,16.80
2018-09-12T00:25:55.236Z,16.80
2018-09-12T00:28:23.664Z,16.70
2018-09-12T00:30:51.985Z,16.60
2018-09-12T00:33:20.355Z,16.60
2018-09-12T00:35:48.751Z,16.50
2018-09-12T00:38:17.560Z,16.40
2018-09-12T00:40:45.933Z,16.40
2018-09-12T00:43:14.525Z,16.40
2018-09-12T00:45:42.848Z,16.40
2018-09-12T00:48:11.365Z,16.40
2018-09-12T00:50:39.751Z,16.50
2018-09-12T00:53:08.094Z,16.40
2018-09-12T00:55:36.502Z,16.40
2018-09-12T00:58:04.880Z,16.40
2018-09-12T01:00:33.248Z,16.30
2018-09-12T01:03:01.635Z,16.30
2018-09-12T01:05:29.989Z,16.20
2018-09-12T01:07:58.287Z,16.20
2018-09-12T01:10:26.667Z,16.10
2018-09-12T01:12:55.036Z,16.10
2018-09-12T01:15:23.436Z,16.10
2018-09-12T01:17:51.793Z,16.10
2018-09-12T01:20:20.217Z,16.00
2018-09-12T01:22:49.575Z,16.10
2018-09-12T01:25:17.957Z,16.10
2018-09-12T01:27:50.557Z,16.10
2018-09-12T01:30:23.104Z,16.00
2018-09-12T01:32:52.629Z,16.10
2018-09-12T01:35:21.335Z,16.10
2018-09-12T01:37:49.609Z,16.00
2018-09-12T01:40:17.932Z,15.90
2018-09-12T01:42:46.336Z,15.90
2018-09-12T01:45:16.260Z,15.90
2018-09-12T01:47:44.628Z,15.90
2018-09-12T01:50:13.465Z,15.90
2018-09-12T01:52:41.891Z,15.90
2018-09-12T01:55:10.292Z,15.80
2018-09-12T01:57:38.925Z,15.80
2018-09-12T02:00:11.416Z,15.80
2018-09-12T02:02:39.808Z,15.80
2018-09-12T02:05:08.155Z,15.80
2018-09-12T02:07:37.507Z,15.80
2018-09-12T02:10:06.975Z,15.70
2018-09-12T02:12:35.283Z,15.60
2018-09-12T02:15:03.796Z,15.60
2018-09-12T02:17:32.170Z,15.50
2018-09-12T02:20:00.519Z,15.50
2018-09-12T02:22:28.900Z,15.50
2018-09-12T02:24:57.184Z,15.50
2018-09-12T02:27:25.570Z,15.50
2018-09-12T02:29:53.940Z,15.50
2018-09-12T02:32:22.380Z,15.50
2018-09-12T02:34:50.715Z,15.60
2018-09-12T02:37:19.079Z,15.60
2018-09-12T02:39:47.812Z,15.50
2018-09-12T02:42:16.094Z,15.50
2018-09-12T02:44:44.394Z,15.40
2018-09-12T02:47:18.124Z,15.40
2018-09-12T02:49:46.547Z,15.40
2018-09-12T02:52:15.019Z,15.40
2018-09-12T02:54:43.651Z,15.30
2018-09-12T02:57:12.020Z,15.30
2018-09-12T02:59:40.408Z,15.20
2018-09-12T03:02:09.254Z,15.20
2018-09-12T03:04:47.334Z,15.20
2018-09-12T03:07:15.735Z,15.10
2018-09-12T03:09:44.054Z,15.20
2018-09-12T03:12:12.694Z,15.10
2018-09-12T03:17:43.477Z,15.10
2018-09-12T03:20:11.772Z,15.10
2018-09-12T03:22:40.142Z,15.10
2018-09-12T03:25:08.513Z,15.00
2018-09-12T03:27:36.857Z,15.00
2018-09-12T03:30:12.063Z,15.00
2018-09-12T03:32:40.400Z,15.00
2018-09-12T03:35:08.778Z,15.00
2018-09-12T03:37:37.184Z,15.00
2018-09-12T03:40:05.612Z,15.10
2018-09-12T03:42:33.904Z,15.00
2018-09-12T03:45:02.305Z,15.00
2018-09-12T03:47:30.729Z,15.00
2018-09-12T03:49:59.083Z,15.00
2018-09-12T03:52:27.474Z,15.10
2018-09-12T03:54:56.157Z,15.00
2018-09-12T03:57:24.523Z,15.00
2018-09-12T03:59:52.895Z,15.00
2018-09-12T04:02:21.274Z,14.90
2018-09-12T04:04:49.633Z,14.90
2018-09-12T04:07:18.048Z,14.90
2018-09-12T04:09:46.364Z,14.90
2018-09-12T04:12:14.658Z,14.90
2018-09-12T04:14:43.020Z,14.90
2018-09-12T04:17:11.579Z,14.90
2018-09-12T04:19:39.940Z,14.90
2018-09-12T04:22:08.288Z,14.80
2018-09-12T04:24:36.707Z,14.80
2018-09-12T04:27:05.063Z,14.80
2018-09-12T04:29:33.469Z,14.80
2018-09-12T04:32:01.801Z,14.80
2018-09-12T04:34:30.176Z,14.80
2018-09-12T04:36:58.558Z,14.70
2018-09-12T04:39:26.929Z,14.80
2018-09-12T04:41:55.316Z,14.80
2018-09-12T04:44:23.690Z,14.70
2018-09-12T04:46:52.109Z,14.70
2018-09-12T04:49:20.495Z,14.70
2018-09-12T04:51:48.843Z,14.70
2018-09-12T04:54:17.214Z,14.70
2018-09-12T04:56:45.636Z,14.60
2018-09-12T04:59:14.183Z,14.50
2018-09-12T05:01:42.551Z,14.50
2018-09-12T05:04:10.910Z,14.50
2018-09-12T05:06:39.468Z,14.40
2018-09-12T05:09:09.233Z,14.40
2018-09-12T05:11:37.596Z,14.40
2018-09-12T05:14:06.063Z,14.30
2018-09-12T05:16:34.388Z,14.30
2018-09-12T05:19:02.666Z,14.40
2018-09-12T05:21:31.009Z,14.30
2018-09-12T05:23:59.407Z,14.30
2018-09-12T05:26:27.922Z,14.30
2018-09-12T05:28:56.428Z,14.40
2018-09-12T05:31:24.814Z,14.40
2018-09-12T05:33:53.101Z,14.50
2018-09-12T05:36:21.530Z,14.50
2018-09-12T05:38:49.928Z,14.50
2018-09-12T05:41:18.224Z,14.60
2018-09-12T05:43:46.697Z,14.60
2018-09-12T05:46:15.038Z,14.60
2018-09-12T05:48:43.401Z,14.70
2018-09-12T05:51:11.842Z,14.70
2018-09-12T05:53:40.183Z,14.70
2018-09-12T05:56:08.558Z,14.80
2018-09-12T05:58:36.936Z,14.90
2018-09-12T06:01:05.326Z,15.00
2018-09-12T06:03:33.669Z,15.00
2018-09-12T06:06:02.126Z,15.10
2018-09-12T06:08:30.458Z,15.20
2018-09-12T06:10:58.812Z,15.30
2018-09-12T06:13:27.172Z,15.40
2018-09-12T06:15:55.560Z,15.50
2018-09-12T06:18:23.989Z,15.60
2018-09-12T06:20:52.330Z,15.80
2018-09-12T06:23:20.628Z,16.00
2018-09-12T06:25:49.028Z,16.30
2018-09-12T06:28:17.372Z,16.50
2018-09-12T06:30:45.784Z,16.80
2018-09-12T06:33:13.994Z,17.20
2018-09-12T06:35:42.299Z,17.40
2018-09-12T06:38:10.867Z,17.70
2018-09-12T06:40:39.163Z,17.90
2018-09-12T06:43:07.854Z,18.20
2018-09-12T06:45:36.363Z,18.40
2018-09-12T06:48:04.898Z,18.60
2018-09-12T06:50:33.163Z,18.80
2018-09-12T06:53:01.455Z,19.10
2018-09-12T06:55:30.088Z,19.40
2018-09-12T06:57:58.404Z,19.50
2018-09-12T07:00:26.790Z,19.80
2018-09-12T07:02:55.094Z,20.20
2018-09-12T07:05:23.390Z,20.60
2018-09-12T07:07:51.706Z,20.70
2018-09-12T07:10:19.989Z,20.90
2018-09-12T07:12:48.287Z,21.40
2018-09-12T07:15:16.611Z,21.50
2018-09-12T07:17:44.931Z,21.50
2018-09-12T07:20:13.304Z,21.40
2018-09-12T07:22:41.578Z,21.40
2018-09-12T07:25:09.849Z,21.40
2018-09-12T07:27:38.139Z,21.50
2018-09-12T07:30:06.445Z,21.60
2018-09-12T07:32:34.755Z,21.70
2018-09-12T07:35:03.056Z,21.80
2018-09-12T07:37:31.342Z,21.80
2018-09-12T07:39:59.650Z,21.90
2018-09-12T07:42:27.979Z,22.10
2018-09-12T07:44:56.266Z,22.20
2018-09-12T07:47:24.632Z,22.30
2018-09-12T07:49:53.441Z,22.50
2018-09-12T07:52:21.769Z,22.50
2018-09-12T07:54:50.102Z,22.40
2018-09-12T07:57:18.488Z,22.50
2018-09-12T07:59:46.814Z,22.80
2018-09-12T08:02:15.171Z,23.00
2018-09-12T08:04:43.557Z,23.30
2018-09-12T08:07:11.993Z,23.40
2018-09-12T08:09:40.290Z,23.50
2018-09-12T08:12:08.682Z,23.70
2018-09-12T08:14:36.904Z,23.80
2018-09-12T08:17:05.520Z,24.00
2018-09-12T08:19:33.745Z,24.40
2018-09-12T08:22:02.093Z,24.70
2018-09-12T08:24:30.779Z,25.20
2018-09-12T08:26:59.160Z,25.90
2018-09-12T08:29:27.538Z,26.40
2018-09-12T08:31:55.944Z,26.80
2018-09-12T08:34:24.355Z,27.30
2018-09-12T08:36:52.651Z,27.60
2018-09-12T08:39:21.067Z,28.10
2018-09-12T08:41:49.511Z,28.30
2018-09-12T08:44:17.931Z,28.50
2018-09-12T08:46:46.332Z,28.40
2018-09-12T08:49:14.674Z,28.40
2018-09-12T08:51:43.073Z,28.20
2018-09-12T08:54:11.413Z,28.20
2018-09-12T08:56:39.805Z,28.30
2018-09-12T08:59:08.156Z,28.20
2018-09-12T09:01:36.550Z,28.10
2018-09-12T09:04:04.884Z,28.00
2018-09-12T09:06:33.178Z,28.00
2018-09-12T09:09:01.479Z,28.20
2018-09-12T09:11:29.755Z,28.30
2018-09-12T09:13:58.057Z,28.40
2018-09-12T09:16:26.337Z,28.50
2018-09-12T09:18:55.613Z,28.50
2018-09-12T09:21:23.946Z,28.30
2018-09-12T09:23:52.329Z,28.30
2018-09-12T09:26:21.648Z,28.40
2018-09-12T09:28:51.241Z,28.60
2018-09-12T09:31:19.541Z,28.70
2018-09-12T09:33:48.042Z,28.80
2018-09-12T09:36:17.842Z,28.90
2018-09-12T09:38:46.165Z,29.00
2018-09-12T09:41:14.541Z,29.10
2018-09-12T09:43:42.909Z,29.20
2018-09-12T09:46:11.329Z,29.20
2018-09-12T09:48:39.839Z,29.50
2018-09-12T09:51:08.256Z,29.60
2018-09-12T09:53:37.732Z,29.60
2018-09-12T09:56:06.224Z,29.70
2018-09-12T09:58:34.676Z,29.70
2018-09-12T10:01:09.391Z,29.70
2018-09-12T10:03:42.177Z,29.90
2018-09-12T10:06:16.238Z,29.90
2018-09-12T10:08:49.957Z,30.00
2018-09-12T10:11:18.240Z,30.10
2018-09-12T10:13:46.528Z,30.10
2018-09-12T10:16:14.847Z,30.20
2018-09-12T10:18:43.303Z,30.20
2018-09-12T10:21:11.727Z,30.40
2018-09-12T10:23:40.215Z,30.60
2018-09-12T10:26:08.724Z,30.80
2018-09-12T10:28:37.106Z,30.90
2018-09-12T10:31:05.506Z,31.00
2018-09-12T10:33:33.928Z,31.10
2018-09-12T10:36:02.394Z,31.10
2018-09-12T10:38:30.852Z,31.20
2018-09-12T10:40:59.190Z,31.20
2018-09-12T10:43:27.565Z,31.00
2018-09-12T10:45:55.897Z,31.00
2018-09-12T10:48:24.441Z,30.90
2018-09-12T10:50:52.767Z,31.00
2018-09-12T10:53:21.197Z,31.00
2018-09-12T10:55:49.605Z,31.00
2018-09-12T10:58:17.992Z,31.00
2018-09-12T11:00:46.407Z,31.00
2018-09-12T11:03:14.844Z,31.00
2018-09-12T11:05:43.158Z,31.00
2018-09-12T11:08:11.606Z,31.00
2018-09-12T11:10:39.914Z,31.00
2018-09-12T11:13:08.452Z,31.00
2018-09-12T11:15:37.184Z,31.00
2018-09-12T11:18:05.858Z,30.90
2018-09-12T11:20:40.961Z,30.70
2018-09-12T11:23:09.307Z,30.80
2018-09-12T11:25:37.703Z,30.70
2018-09-12T11:28:09.956Z,30.80
2018-09-12T11:30:38.385Z,30.80
2018-09-12T11:33:06.981Z,30.70
2018-09-12T11:35:38.859Z,30.60
2018-09-12T11:38:14.927Z,30.50
2018-09-12T11:40:43.326Z,30.70
2018-09-12T11:43:11.628Z,30.70
2018-09-12T11:45:39.971Z,30.60
2018-09-12T11:48:08.469Z,30.50
2018-09-12T11:50:36.860Z,30.50
2018-09-12T11:53:05.238Z,30.50
2018-09-12T11:55:33.642Z,30.50
2018-09-12T11:58:01.945Z,30.40
2018-09-12T12:00:30.412Z,30.50
2018-09-12T12:02:58.865Z,30.50
2018-09-12T12:05:27.215Z,30.60
2018-09-12T12:07:55.614Z,30.60
2018-09-12T12:10:24.119Z,30.60
2018-09-12T12:12:52.458Z,30.60
2018-09-12T12:15:21.196Z,30.50
2018-09-12T12:17:49.505Z,30.40
2018-09-12T12:20:17.891Z,30.50
2018-09-12T12:22:46.269Z,30.40
2018-09-12T12:25:14.645Z,30.20
2018-09-12T12:27:43.009Z,30.40
2018-09-12T12:30:11.645Z,30.40
2018-09-12T12:32:40.051Z,30.30
2018-09-12T12:35:08.537Z,30.40
2018-09-12T12:37:36.928Z,30.20
2018-09-12T12:40:05.280Z,30.20
2018-09-12T12:42:33.558Z,30.30
2018-09-12T12:45:01.869Z,30.40
2018-09-12T12:47:30.203Z,30.50
2018-09-12T12:49:58.541Z,30.50
2018-09-12T12:52:26.868Z,30.70
2018-09-12T12:54:55.173Z,30.80
2018-09-12T12:57:23.647Z,30.90
2018-09-12T12:59:51.956Z,30.80
2018-09-12T13:02:20.293Z,30.90
2018-09-12T13:04:48.642Z,30.80
2018-09-12T13:07:16.937Z,30.80
2018-09-12T13:09:51.608Z,30.70
2018-09-12T13:12:19.956Z,30.70
2018-09-12T13:14:48.413Z,30.60
2018-09-12T13:17:16.727Z,30.60
2018-09-12T13:19:45.181Z,30.50
2018-09-12T13:22:13.625Z,30.40
2018-09-12T13:24:41.972Z,30.50
2018-09-12T13:27:10.925Z,30.50
2018-09-12T13:29:39.300Z,30.60
2018-09-12T13:32:07.612Z,30.50
2018-09-12T13:34:36.099Z,30.50
2018-09-12T13:37:04.525Z,30.50
2018-09-12T13:39:32.847Z,30.50
2018-09-12T13:42:01.270Z,30.40
2018-09-12T13:44:31.893Z,30.30
2018-09-12T13:47:00.182Z,30.10
2018-09-12T13:49:28.471Z,30.10
2018-09-12T13:51:56.778Z,30.00
2018-09-12T13:54:25.202Z,30.00
2018-09-12T13:56:53.516Z,30.00
2018-09-12T13:59:21.848Z,30.00
2018-09-12T14:01:50.232Z,30.00
2018-09-12T14:04:19.363Z,29.90
2018-09-12T14:06:47.751Z,29.70
2018-09-12T14:09:16.046Z,29.80
2018-09-12T14:11:44.528Z,29.80
2018-09-12T14:14:13.026Z,29.60
2018-09-12T14:16:42.457Z,29.50
2018-09-12T14:19:10.827Z,29.60
2018-09-12T14:21:39.208Z,29.60
2018-09-12T14:24:07.603Z,29.50
2018-09-12T14:26:35.996Z,29.50
2018-09-12T14:29:04.450Z,29.60
2018-09-12T14:31:32.847Z,29.50
2018-09-12T14:34:01.180Z,29.50
2018-09-12T14:36:29.585Z,29.50
2018-09-12T14:38:58.069Z,29.50
2018-09-12T14:41:26.338Z,29.40
2018-09-12T14:43:54.844Z,29.40
2018-09-12T14:46:23.176Z,29.30
2018-09-12T14:48:51.485Z,29.30
2018-09-12T14:51:19.766Z,29.20
2018-09-12T14:53:48.095Z,29.20
2018-09-12T14:56:16.457Z,29.00
2018-09-12T14:58:44.799Z,29.00
2018-09-12T15:01:13.270Z,29.10
2018-09-12T15:03:41.692Z,29.00
2018-09-12T15:06:10.085Z,29.00
2018-09-12T15:08:38.487Z,28.90
2018-09-12T15:11:06.831Z,28.90
2018-09-12T15:13:35.124Z,29.00
2018-09-12T15:16:03.430Z,28.90
2018-09-12T15:18:31.922Z,29.00
2018-09-12T15:21:00.767Z,28.90
2018-09-12T15:23:29.112Z,28.80
2018-09-12T15:25:57.457Z,28.80
2018-09-12T15:28:25.895Z,28.90
2018-09-12T15:30:54.424Z,28.90
2018-09-12T15:33:22.903Z,28.80
2018-09-12T15:35:51.296Z,28.80
2018-09-12T15:38:19.665Z,28.70
2018-09-12T15:40:48.264Z,28.50
2018-09-12T15:43:16.691Z,28.50
2018-09-12T15:45:45.013Z,28.50
2018-09-12T15:48:13.479Z,28.50
2018-09-12T15:50:41.862Z,28.50
2018-09-12T15:53:10.306Z,28.40
2018-09-12T15:55:38.678Z,28.50
2018-09-12T15:58:07.192Z,28.40
2018-09-12T16:00:35.513Z,28.40
2018-09-12T16:03:03.845Z,28.40
2018-09-12T16:05:32.275Z,28.30
2018-09-12T16:08:00.620Z,28.20
2018-09-12T16:10:29.029Z,28.30
2018-09-12T16:12:57.510Z,28.30
2018-09-12T16:15:26.069Z,28.20
2018-09-12T16:17:54.497Z,28.20
2018-09-12T16:20:22.853Z,28.20
2018-09-12T16:22:51.240Z,28.20
2018-09-12T16:25:19.638Z,28.10
2018-09-12T16:27:47.971Z,28.10
2018-09-12T16:30:16.393Z,28.00
2018-09-12T16:32:44.885Z,28.00
2018-09-12T16:35:13.193Z,28.00
2018-09-12T16:37:41.687Z,28.00
2018-09-12T16:40:10.081Z,27.90
2018-09-12T16:42:38.487Z,27.80
2018-09-12T16:45:06.895Z,27.80
2018-09-12T16:47:35.414Z,27.80
2018-09-12T16:50:04.184Z,27.70
2018-09-12T16:52:32.902Z,27.60
2018-09-12T16:55:01.331Z,27.50
2018-09-12T16:57:29.697Z,27.40
2018-09-12T16:59:58.013Z,27.40
2018-09-12T17:02:26.491Z,27.30
2018-09-12T17:04:54.868Z,27.40
2018-09-12T17:07:23.352Z,27.30
2018-09-12T17:09:52.762Z,27.20
2018-09-12T17:12:21.142Z,27.20
2018-09-12T17:14:49.528Z,27.00
2018-09-12T17:17:17.966Z,26.90
2018-09-12T17:19:46.358Z,26.80
2018-09-12T17:22:14.740Z,26.80
2018-09-12T17:24:43.150Z,26.70
2018-09-12T17:27:11.577Z,26.60
2018-09-12T17:29:39.909Z,26.50
2018-09-12T17:32:08.264Z,26.50
2018-09-12T17:34:36.710Z,26.40
2018-09-12T17:37:05.212Z,26.30
2018-09-12T17:39:33.528Z,26.30
2018-09-12T17:42:01.943Z,26.20
2018-09-12T17:44:30.316Z,26.10
2018-09-12T17:46:58.606Z,26.10
2018-09-12T17:49:36.521Z,26.00
2018-09-12T17:52:04.904Z,25.90
2018-09-12T17:54:33.199Z,25.90
2018-09-12T17:57:01.543Z,25.80
2018-09-12T17:59:30.198Z,25.70
2018-09-12T18:01:58.574Z,25.70
2018-09-12T18:04:26.936Z,25.60
2018-09-12T18:06:55.327Z,25.60
2018-09-12T18:09:23.680Z,25.50
2018-09-12T18:11:52.281Z,25.40
2018-09-12T18:14:20.712Z,25.30
2018-09-12T18:16:49.038Z,25.30
2018-09-12T18:19:17.519Z,25.20
2018-09-12T18:21:45.872Z,25.10
2018-09-12T18:24:14.303Z,25.00
2018-09-12T18:26:42.605Z,24.90
2018-09-12T18:29:11.080Z,24.80
2018-09-12T18:31:39.445Z,24.70
2018-09-12T18:34:07.816Z,24.70
2018-09-12T18:36:36.146Z,24.60
2018-09-12T18:39:06.429Z,24.50
2018-09-12T18:41:35.019Z,24.50
2018-09-12T18:44:03.443Z,24.40
2018-09-12T18:46:31.799Z,24.30
2018-09-12T18:49:00.130Z,24.30
2018-09-12T18:51:28.481Z,24.20
2018-09-12T18:53:56.855Z,24.10
2018-09-12T18:56:25.160Z,24.10
2018-09-12T18:58:53.647Z,24.00
2018-09-12T19:01:22.023Z,23.90
2018-09-12T19:03:50.401Z,23.80
2018-09-12T19:06:18.851Z,23.80
2018-09-12T19:08:47.310Z,23.70
2018-09-12T19:11:15.750Z,23.70
2018-09-12T19:13:44.097Z,23.50
2018-09-12T19:16:19.286Z,23.50
2018-09-12T19:18:47.674Z,23.50
2018-09-12T19:21:16.127Z,23.40
2018-09-12T19:23:45.419Z,23.30
2018-09-12T19:26:13.787Z,23.30
2018-09-12T19:28:42.192Z,23.20
2018-09-12T19:31:10.622Z,23.20
2018-09-12T19:33:39.998Z,23.10
2018-09-12T19:36:08.822Z,23.00
2018-09-12T19:38:37.143Z,23.00
2018-09-12T19:41:05.451Z,22.90
2018-09-12T19:43:41.267Z,22.90
2018-09-12T19:46:09.903Z,22.80
2018-09-12T19:48:41.325Z,22.80
2018-09-12T19:51:16.833Z,22.70
2018-09-12T19:53:45.628Z,22.70
2018-09-12T19:56:18.051Z,22.60
2018-09-12T19:58:47.461Z,22.60
2018-09-12T20:01:19.734Z,22.60
2018-09-12T20:03:54.686Z,22.50
2018-09-12T20:06:23.182Z,22.50
2018-09-12T20:08:51.593Z,22.40
2018-09-12T20:11:22.201Z,22.30
2018-09-12T20:13:51.265Z,22.30
2018-09-12T20:16:19.752Z,22.20
2018-09-12T20:18:49.424Z,22.20
2018-09-12T20:21:17.876Z,22.10
2018-09-12T20:23:46.322Z,22.00
2018-09-12T20:26:15.701Z,22.00
2018-09-12T20:28:48.804Z,21.90
2018-09-12T20:31:17.813Z,21.90
2018-09-12T20:33:47.538Z,21.80
2018-09-12T20:36:16.818Z,21.80
2018-09-12T20:38:47.419Z,21.70
2018-09-12T20:41:17.316Z,21.70
2018-09-12T20:43:47.823Z,21.70
2018-09-12T20:46:16.684Z,21.60
2018-09-12T20:48:45.135Z,21.60
2018-09-12T20:51:15.508Z,21.50
2018-09-12T20:53:47.749Z,21.50
2018-09-12T20:56:18.106Z,21.50
2018-09-12T20:58:50.711Z,21.50
2018-09-12T21:01:20.090Z,21.40
2018-09-12T21:03:50.472Z,21.40
2018-09-12T21:06:18.929Z,21.30
2018-09-12T21:08:47.253Z,21.30
2018-09-12T21:11:15.783Z,21.20
2018-09-12T21:13:45.193Z,21.10
2018-09-12T21:16:17.571Z,21.10
2018-09-12T21:18:45.868Z,21.10
2018-09-12T21:21:14.292Z,21.10
2018-09-12T21:23:43.864Z,21.00
2018-09-12T21:26:12.509Z,21.00
2018-09-12T21:28:45.841Z,21.00
2018-09-12T21:31:14.313Z,20.90
2018-09-12T21:33:43.183Z,20.90
2018-09-12T21:36:11.520Z,20.90
2018-09-12T21:38:40.924Z,20.90
2018-09-12T21:41:09.309Z,20.80
2018-09-12T21:43:37.674Z,20.70
2018-09-12T21:46:06.167Z,20.70
2018-09-12T21:48:34.542Z,20.80
2018-09-12T21:51:02.918Z,20.70
2018-09-12T21:53:31.304Z,20.60
2018-09-12T21:55:59.895Z,20.60
2018-09-12T21:58:28.260Z,20.60
2018-09-12T22:00:56.575Z,20.50
2018-09-12T22:03:24.923Z,20.40
2018-09-12T22:05:53.306Z,20.40
2018-09-12T22:08:21.636Z,20.40
2018-09-12T22:10:50.123Z,20.40
2018-09-12T22:13:18.493Z,20.30
2018-09-12T22:15:46.779Z,20.30
2018-09-12T22:18:15.077Z,20.40
2018-09-12T22:20:43.392Z,20.30
2018-09-12T22:23:11.710Z,20.30
2018-09-12T22:25:40.012Z,20.30
2018-09-12T22:28:08.340Z,20.30
2018-09-12T22:30:36.645Z,20.20
2018-09-12T22:33:04.959Z,20.10
2018-09-12T22:35:33.251Z,20.10
2018-09-12T22:38:01.544Z,20.10
2018-09-12T22:40:29.836Z,20.00
2018-09-12T22:42:58.132Z,20.10
2018-09-12T22:45:26.437Z,20.00
2018-09-12T22:47:54.747Z,20.00
2018-09-12T22:50:23.093Z,19.90
2018-09-12T22:52:51.415Z,19.90
2018-09-12T22:55:19.744Z,19.90
2018-09-12T22:57:48.016Z,19.90
2018-09-12T23:00:16.403Z,19.90
2018-09-12T23:02:44.694Z,19.90
2018-09-12T23:05:12.973Z,19.90
2018-09-12T23:07:41.352Z,19.80
2018-09-12T23:10:09.685Z,19.70
2018-09-12T23:12:38.016Z,19.70
2018-09-12T23:15:06.474Z,19.70
2018-09-12T23:17:34.777Z,19.60
2018-09-12T23:20:03.225Z,19.50
2018-09-12T23:22:31.666Z,19.50
2018-09-12T23:25:00.016Z,19.40
2018-09-12T23:27:28.344Z,19.50
2018-09-12T23:29:56.669Z,19.50
2018-09-12T23:32:25.025Z,19.50
2018-09-12T23:34:53.844Z,19.40
2018-09-12T23:37:22.970Z,19.40
2018-09-12T23:39:57.908Z,19.40
2018-09-12T23:42:26.266Z,19.50
2018-09-12T23:44:54.656Z,19.40
2018-09-12T23:47:23.011Z,19.40
2018-09-12T23:49:51.415Z,19.40
2018-09-12T23:52:19.788Z,19.30
2018-09-12T23:54:48.181Z,19.30
2018-09-12T23:57:16.470Z,19.30
2018-09-12T23:59:44.806Z,19.30
