createdAt,value
2023-03-02T00:02:10.553Z,15.20
2023-03-02T00:07:23.829Z,14.30
2023-03-02T00:09:53.722Z,14.60
2023-03-02T00:12:22.636Z,15.20
2023-03-02T00:14:51.595Z,14.30
2023-03-02T00:17:27.890Z,14.00
2023-03-02T00:20:11.795Z,13.00
2023-03-02T00:22:43.417Z,12.70
2023-03-02T00:25:13.781Z,13.20
2023-03-02T00:27:44.366Z,14.10
2023-03-02T00:30:14.435Z,13.80
2023-03-02T00:32:45.459Z,13.10
2023-03-02T00:35:14.219Z,13.50
2023-03-02T00:37:42.551Z,14.10
2023-03-02T00:40:11.940Z,13.40
2023-03-02T00:42:40.916Z,14.40
2023-03-02T00:45:10.996Z,13.50
2023-03-02T00:47:41.657Z,13.50
2023-03-02T00:50:11.158Z,14.60
2023-03-02T00:52:41.047Z,14.50
2023-03-02T00:55:09.603Z,14.80
2023-03-02T00:57:38.964Z,14.90
2023-03-02T01:00:13.294Z,15.20
2023-03-02T01:02:44.866Z,14.30
2023-03-02T01:05:18.467Z,13.50
2023-03-02T01:07:49.329Z,14.60
2023-03-02T01:10:17.865Z,13.60
2023-03-02T01:12:46.797Z,14.30
2023-03-02T01:15:15.298Z,14.00
2023-03-02T01:17:44.834Z,14.20
2023-03-02T01:20:15.398Z,13.10
2023-03-02T01:22:45.389Z,13.60
2023-03-02T01:25:14.217Z,13.20
2023-03-02T01:27:43.943Z,13.50
2023-03-02T01:30:15.283Z,13.50
2023-03-02T01:32:44.819Z,13.10
2023-03-02T01:35:13.685Z,12.80
2023-03-02T01:37:42.981Z,13.40
2023-03-02T01:40:14.432Z,12.00
2023-03-02T01:42:51.353Z,11.70
2023-03-02T01:45:55.431Z,11.70
2023-03-02T01:49:03.113Z,12.30
2023-03-02T01:51:46.086Z,12.10
2023-03-02T01:54:23.383Z,12.60
2023-03-02T01:57:03.171Z,12.30
2023-03-02T01:59:35.659Z,11.80
2023-03-02T02:02:07.335Z,11.40
2023-03-02T02:04:40.010Z,11.90
2023-03-02T02:07:10.155Z,11.50
2023-03-02T02:09:50.195Z,12.90
2023-03-02T02:12:22.825Z,12.20
2023-03-02T02:14:52.236Z,12.90
2023-03-02T02:17:20.917Z,12.10
2023-03-02T02:19:55.623Z,12.40
2023-03-02T02:25:58.206Z,11.20
2023-03-02T02:28:35.899Z,12.10
2023-03-02T02:31:16.507Z,12.10
2023-03-02T02:33:50.166Z,14.50
2023-03-02T02:36:33.689Z,12.70
2023-03-02T02:39:07.371Z,13.60
2023-03-02T02:41:39.941Z,12.20
2023-03-02T02:44:16.338Z,12.60
2023-03-02T02:46:45.359Z,12.50
2023-03-02T02:49:39.782Z,13.30
2023-03-02T02:52:13.989Z,12.40
2023-03-02T02:54:46.604Z,11.20
2023-03-02T02:57:18.007Z,11.30
2023-03-02T03:00:00.631Z,11.20
2023-03-02T03:02:35.469Z,12.00
2023-03-02T03:05:04.263Z,11.60
2023-03-02T03:07:35.396Z,11.30
2023-03-02T03:10:14.169Z,11.40
2023-03-02T03:12:43.969Z,11.20
2023-03-02T03:15:13.840Z,10.30
2023-03-02T03:17:48.162Z,10.20
2023-03-02T03:20:17.580Z,10.40
2023-03-02T03:22:47.138Z,10.50
2023-03-02T03:25:16.659Z,10.50
2023-03-02T03:27:47.539Z,9.90
2023-03-02T03:30:17.235Z,10.00
2023-03-02T03:32:46.641Z,9.80
2023-03-02T03:35:17.080Z,11.20
2023-03-02T03:37:48.847Z,10.40
2023-03-02T03:40:18.676Z,9.80
2023-03-02T03:42:48.804Z,10.00
2023-03-02T03:45:19.444Z,9.90
2023-03-02T03:47:49.106Z,10.20
2023-03-02T03:50:18.023Z,9.40
2023-03-02T03:52:47.082Z,10.70
2023-03-02T03:55:22.152Z,9.60
2023-03-02T03:57:52.626Z,10.00
2023-03-02T04:00:22.445Z,9.10
2023-03-02T04:02:54.854Z,9.50
2023-03-02T04:05:24.169Z,9.00
2023-03-02T04:07:54.740Z,9.20
2023-03-02T04:10:23.866Z,9.40
2023-03-02T04:12:54.116Z,9.90
2023-03-02T04:15:23.794Z,9.20
2023-03-02T04:17:53.969Z,8.90
2023-03-02T04:20:27.314Z,10.00
2023-03-02T04:22:58.072Z,8.90
2023-03-02T04:25:30.324Z,9.20
2023-03-02T04:28:03.885Z,9.20
2023-03-02T04:30:38.287Z,8.80
2023-03-02T04:33:07.991Z,9.90
2023-03-02T04:35:37.048Z,9.10
2023-03-02T04:38:06.071Z,8.60
2023-03-02T04:40:35.729Z,9.40
2023-03-02T04:43:04.167Z,8.20
2023-03-02T04:45:33.579Z,8.80
2023-03-02T04:48:02.979Z,8.00
2023-03-02T04:50:31.327Z,8.30
2023-03-02T04:53:01.050Z,8.20
2023-03-02T04:55:30.032Z,8.70
2023-03-02T04:57:59.451Z,8.70
2023-03-02T05:00:29.891Z,8.90
2023-03-02T05:02:59.498Z,8.40
2023-03-02T05:05:29.171Z,7.50
2023-03-02T05:08:01.199Z,8.50
2023-03-02T05:10:29.995Z,8.10
2023-03-02T05:13:03.007Z,7.80
2023-03-02T05:15:38.859Z,8.20
2023-03-02T05:18:11.705Z,8.40
2023-03-02T05:20:41.658Z,6.80
2023-03-02T05:23:25.567Z,6.90
2023-03-02T05:25:56.233Z,7.50
2023-03-02T05:28:26.117Z,6.80
2023-03-02T05:30:55.825Z,6.70
2023-03-02T05:33:24.329Z,7.20
2023-03-02T05:35:54.190Z,7.70
2023-03-02T05:38:22.963Z,7.20
2023-03-02T05:40:51.868Z,8.20
2023-03-02T05:43:24.033Z,7.60
2023-03-02T05:45:53.406Z,7.50
2023-03-02T05:48:21.583Z,7.50
2023-03-02T05:50:50.564Z,8.40
2023-03-02T05:53:19.088Z,8.20
2023-03-02T05:55:48.053Z,8.80
2023-03-02T05:58:18.403Z,8.60
2023-03-02T06:00:48.420Z,8.50
2023-03-02T06:03:17.784Z,8.30
2023-03-02T06:05:51.072Z,8.60
2023-03-02T06:08:21.952Z,8.70
2023-03-02T06:10:55.279Z,8.60
2023-03-02T06:13:24.549Z,9.30
2023-03-02T06:15:53.539Z,9.40
2023-03-02T06:18:22.520Z,9.60
2023-03-02T06:20:51.172Z,8.80
2023-03-02T06:23:29.818Z,9.80
2023-03-02T06:25:59.232Z,9.60
2023-03-02T06:28:27.604Z,9.80
2023-03-02T06:30:56.080Z,8.30
2023-03-02T06:33:24.676Z,8.90
2023-03-02T06:35:53.503Z,9.10
2023-03-02T06:38:22.226Z,9.30
2023-03-02T06:40:50.835Z,8.50
2023-03-02T06:43:19.792Z,9.10
2023-03-02T06:45:48.398Z,9.50
2023-03-02T06:48:16.808Z,9.10
2023-03-02T06:50:45.203Z,10.00
2023-03-02T06:53:15.263Z,11.70
2023-03-02T06:55:44.132Z,9.20
2023-03-02T06:58:15.908Z,9.90
2023-03-02T07:00:44.400Z,10.70
2023-03-02T07:03:17.639Z,10.10
2023-03-02T07:05:50.203Z,11.30
2023-03-02T07:08:18.734Z,10.40
2023-03-02T07:10:48.381Z,11.60
2023-03-02T07:13:23.443Z,11.00
2023-03-02T07:15:52.201Z,10.90
2023-03-02T07:18:20.830Z,11.50
2023-03-02T07:20:49.400Z,11.30
2023-03-02T07:23:18.775Z,11.00
2023-03-02T07:25:47.777Z,11.50
2023-03-02T07:28:16.881Z,11.60
2023-03-02T07:30:45.243Z,10.80
2023-03-02T07:33:13.655Z,11.20
2023-03-02T07:35:43.043Z,12.30
2023-03-02T07:38:11.918Z,11.10
2023-03-02T07:40:42.167Z,10.70
2023-03-02T07:43:11.281Z,10.80
2023-03-02T07:45:41.079Z,10.10
2023-03-02T07:48:09.317Z,11.70
2023-03-02T07:50:38.318Z,11.40
2023-03-02T07:53:07.538Z,11.60
2023-03-02T07:55:35.940Z,10.80
2023-03-02T07:58:05.302Z,12.20
2023-03-02T08:00:34.118Z,11.20
2023-03-02T08:03:02.581Z,12.80
2023-03-02T08:05:31.579Z,11.80
2023-03-02T08:08:00.158Z,12.70
2023-03-02T08:10:28.622Z,13.70
2023-03-02T08:12:56.973Z,12.90
2023-03-02T08:15:25.285Z,13.80
2023-03-02T08:17:54.102Z,14.80
2023-03-02T08:20:22.316Z,14.90
2023-03-02T08:22:52.112Z,15.70
2023-03-02T08:25:21.184Z,15.90
2023-03-02T08:27:49.484Z,15.80
2023-03-02T08:30:18.115Z,16.20
2023-03-02T08:32:47.552Z,16.30
2023-03-02T08:35:15.851Z,15.60
2023-03-02T08:37:44.157Z,16.50
2023-03-02T08:40:12.894Z,16.90
2023-03-02T08:42:41.306Z,15.00
2023-03-02T08:45:10.054Z,16.60
2023-03-02T08:47:38.642Z,15.60
2023-03-02T08:50:07.373Z,16.60
2023-03-02T08:52:36.077Z,15.60
2023-03-02T08:55:05.426Z,15.60
2023-03-02T08:57:35.077Z,16.30
2023-03-02T09:00:08.912Z,16.10
2023-03-02T09:02:38.686Z,17.00
2023-03-02T09:05:07.209Z,17.40
2023-03-02T09:07:35.682Z,17.00
2023-03-02T09:10:04.886Z,16.90
2023-03-02T09:12:33.575Z,16.60
2023-03-02T09:15:02.624Z,17.20
2023-03-02T09:17:31.176Z,16.40
2023-03-02T09:20:00.777Z,17.40
2023-03-02T09:22:32.121Z,16.80
2023-03-02T09:25:00.480Z,16.40
2023-03-02T09:27:29.491Z,16.40
2023-03-02T09:29:58.276Z,16.70
2023-03-02T09:32:26.971Z,15.60
2023-03-02T09:34:56.212Z,15.30
2023-03-02T09:37:25.378Z,14.10
2023-03-02T09:39:54.142Z,14.60
2023-03-02T09:42:43.464Z,13.60
2023-03-02T09:45:34.350Z,12.50
2023-03-02T09:48:08.754Z,13.30
2023-03-02T09:51:00.759Z,11.80
2023-03-02T09:53:58.801Z,12.40
2023-03-02T09:56:27.860Z,11.00
2023-03-02T09:59:34.476Z,10.30
2023-03-02T10:02:21.877Z,10.50
2023-03-02T10:04:56.531Z,11.20
2023-03-02T10:07:39.067Z,11.50
2023-03-02T10:10:10.502Z,9.70
2023-03-02T10:13:00.363Z,9.80
2023-03-02T10:15:50.737Z,9.10
2023-03-02T10:18:23.136Z,9.20
2023-03-02T10:21:24.168Z,8.80
2023-03-02T10:24:15.810Z,8.70
2023-03-02T10:26:49.758Z,8.50
2023-03-02T10:29:57.172Z,8.10
2023-03-02T10:32:31.972Z,8.90
2023-03-02T10:35:11.170Z,7.80
2023-03-02T10:37:40.667Z,8.20
2023-03-02T10:40:31.660Z,7.50
2023-03-02T10:43:01.573Z,7.10
2023-03-02T10:45:32.259Z,7.60
2023-03-02T10:48:01.582Z,7.80
2023-03-02T10:50:30.781Z,7.60
2023-03-02T10:53:02.403Z,7.30
2023-03-02T10:55:34.714Z,7.40
2023-03-02T10:58:32.281Z,8.20
2023-03-02T11:01:04.803Z,6.90
2023-03-02T11:03:33.973Z,7.40
2023-03-02T11:06:19.778Z,7.20
2023-03-02T11:09:07.932Z,7.60
2023-03-02T11:11:37.493Z,6.90
2023-03-02T11:14:16.270Z,6.60
2023-03-02T11:16:45.044Z,6.70
2023-03-02T11:19:24.426Z,6.50
2023-03-02T11:22:10.376Z,5.70
2023-03-02T11:25:00.021Z,6.70
2023-03-02T11:27:33.871Z,6.10
2023-03-02T11:30:02.243Z,6.10
2023-03-02T11:32:45.255Z,7.20
2023-03-02T11:35:33.351Z,6.00
2023-03-02T11:38:22.851Z,6.10
2023-03-02T11:41:06.535Z,6.50
2023-03-02T11:43:34.666Z,6.20
2023-03-02T11:46:11.253Z,5.50
2023-03-02T11:48:53.523Z,5.60
2023-03-02T11:51:24.861Z,5.40
2023-03-02T11:54:02.959Z,5.80
2023-03-02T11:56:35.512Z,5.40
2023-03-02T11:59:11.823Z,5.30
2023-03-02T12:01:43.352Z,5.20
2023-03-02T12:04:35.621Z,5.40
2023-03-02T12:07:23.115Z,5.20
2023-03-02T12:10:32.468Z,5.20
2023-03-02T12:13:14.453Z,5.90
2023-03-02T12:15:46.031Z,5.10
2023-03-02T12:18:29.783Z,5.30
2023-03-02T12:21:06.507Z,5.10
2023-03-02T12:23:42.343Z,5.50
2023-03-02T12:26:20.496Z,5.40
2023-03-02T12:29:14.042Z,4.60
2023-03-02T12:32:10.529Z,4.40
2023-03-02T12:34:45.193Z,5.00
2023-03-02T12:37:21.875Z,5.30
2023-03-02T12:40:18.670Z,4.70
2023-03-02T12:42:59.665Z,4.90
2023-03-02T12:45:44.445Z,4.70
2023-03-02T12:48:32.926Z,4.70
2023-03-02T12:51:05.307Z,4.90
2023-03-02T12:53:34.061Z,4.20
2023-03-02T12:56:04.799Z,4.40
2023-03-02T12:58:34.313Z,4.70
2023-03-02T13:01:04.376Z,5.00
2023-03-02T13:03:33.516Z,5.00
2023-03-02T13:06:13.949Z,3.90
2023-03-02T13:08:48.640Z,4.50
2023-03-02T13:11:27.466Z,4.00
2023-03-02T13:13:56.632Z,4.00
2023-03-02T13:16:32.860Z,3.90
2023-03-02T13:19:06.281Z,3.60
2023-03-02T13:21:38.008Z,4.30
2023-03-02T13:24:51.465Z,4.80
2023-03-02T13:27:23.364Z,4.10
2023-03-02T13:29:52.981Z,4.10
2023-03-02T13:32:42.271Z,4.50
2023-03-02T13:35:26.462Z,4.60
2023-03-02T13:38:01.236Z,4.60
2023-03-02T13:40:35.057Z,4.10
2023-03-02T13:43:08.693Z,3.90
2023-03-02T13:45:38.247Z,3.70
2023-03-02T13:48:15.485Z,3.60
2023-03-02T13:51:03.223Z,4.20
2023-03-02T13:53:38.178Z,3.70
2023-03-02T13:56:07.980Z,4.00
2023-03-02T13:58:41.018Z,3.80
2023-03-02T14:01:12.479Z,3.60
2023-03-02T14:03:41.055Z,3.40
2023-03-02T14:06:09.858Z,3.50
2023-03-02T14:08:38.717Z,3.80
2023-03-02T14:11:11.240Z,3.60
2023-03-02T14:13:51.016Z,3.90
2023-03-02T14:16:19.882Z,4.10
2023-03-02T14:18:52.618Z,3.60
2023-03-02T14:21:24.892Z,4.10
2023-03-02T14:23:54.412Z,4.00
2023-03-02T14:26:39.195Z,4.40
2023-03-02T14:29:29.661Z,3.10
2023-03-02T14:32:09.160Z,3.70
2023-03-02T14:34:38.804Z,3.70
2023-03-02T14:37:14.472Z,3.70
2023-03-02T14:39:47.255Z,4.40
2023-03-02T14:42:18.318Z,3.70
2023-03-02T14:44:49.294Z,3.40
2023-03-02T14:47:19.577Z,4.00
2023-03-02T14:49:49.650Z,4.20
2023-03-02T14:52:24.212Z,4.00
2023-03-02T14:55:19.979Z,4.30
2023-03-02T14:58:14.719Z,3.80
2023-03-02T15:00:45.056Z,3.50
2023-03-02T15:03:16.121Z,4.30
2023-03-02T15:05:59.068Z,5.20
2023-03-02T15:08:30.265Z,5.20
2023-03-02T15:10:58.951Z,5.50
2023-03-02T15:13:28.513Z,5.10
2023-03-02T15:15:57.104Z,5.20
2023-03-02T15:18:25.451Z,5.90
2023-03-02T15:20:54.259Z,5.10
2023-03-02T15:23:23.211Z,4.70
2023-03-02T15:25:51.656Z,6.10
2023-03-02T15:28:20.093Z,5.70
2023-03-02T15:30:48.695Z,5.40
2023-03-02T15:33:17.437Z,5.70
2023-03-02T15:35:46.265Z,6.40
2023-03-02T15:38:15.547Z,6.40
2023-03-02T15:40:44.103Z,6.90
2023-03-02T15:43:13.259Z,6.40
2023-03-02T15:45:48.252Z,7.00
2023-03-02T15:48:17.271Z,5.70
2023-03-02T15:51:05.558Z,7.10
2023-03-02T15:53:37.911Z,7.00
2023-03-02T15:56:08.817Z,7.00
2023-03-02T15:58:38.032Z,7.10
2023-03-02T16:01:08.993Z,6.50
2023-03-02T16:03:37.991Z,7.70
2023-03-02T16:06:09.586Z,7.30
2023-03-02T16:08:38.595Z,7.60
2023-03-02T16:11:09.014Z,7.00
2023-03-02T16:13:38.198Z,7.50
2023-03-02T16:16:09.591Z,7.10
2023-03-02T16:18:39.537Z,7.60
2023-03-02T16:21:13.005Z,7.10
2023-03-02T16:23:41.739Z,7.60
2023-03-02T16:26:12.245Z,7.40
2023-03-02T16:28:41.542Z,7.80
2023-03-02T16:31:13.676Z,7.60
2023-03-02T16:33:42.497Z,6.90
2023-03-02T16:36:11.971Z,7.00
2023-03-02T16:38:41.163Z,7.40
2023-03-02T16:41:18.648Z,8.10
2023-03-02T16:43:55.157Z,7.10
2023-03-02T16:46:27.309Z,6.70
2023-03-02T16:48:57.130Z,6.90
2023-03-02T16:51:25.927Z,6.70
2023-03-02T16:53:54.948Z,7.10
2023-03-02T16:56:24.125Z,7.30
2023-03-02T16:58:53.051Z,7.40
2023-03-02T17:01:23.075Z,6.70
2023-03-02T17:03:52.684Z,7.00
2023-03-02T17:06:22.782Z,7.30
2023-03-02T17:08:51.363Z,6.90
2023-03-02T17:11:20.608Z,7.10
2023-03-02T17:13:48.971Z,8.40
2023-03-02T17:16:19.454Z,8.30
2023-03-02T17:18:48.107Z,8.70
2023-03-02T17:21:17.447Z,9.30
2023-03-02T17:23:48.299Z,9.10
2023-03-02T17:26:17.502Z,8.50
2023-03-02T17:28:46.019Z,8.10
2023-03-02T17:31:15.615Z,8.20
2023-03-02T17:33:44.329Z,8.20
2023-03-02T17:36:12.827Z,9.80
2023-03-02T17:38:42.179Z,9.70
2023-03-02T17:41:12.308Z,10.30
2023-03-02T17:43:42.061Z,11.90
2023-03-02T17:46:20.527Z,11.10
2023-03-02T17:48:54.239Z,11.40
2023-03-02T17:51:23.754Z,12.80
2023-03-02T17:53:55.047Z,13.20
2023-03-02T17:56:26.834Z,12.50
2023-03-02T17:58:59.595Z,12.70
2023-03-02T18:01:29.663Z,12.30
2023-03-02T18:03:59.418Z,13.60
2023-03-02T18:06:29.230Z,12.40
2023-03-02T18:08:57.815Z,13.20
2023-03-02T18:11:27.333Z,13.80
2023-03-02T18:13:56.336Z,13.50
2023-03-02T18:16:26.505Z,13.90
2023-03-02T18:18:55.872Z,14.00
2023-03-02T18:21:24.527Z,14.60
2023-03-02T18:23:53.700Z,14.20
2023-03-02T18:26:25.241Z,13.60
2023-03-02T18:28:54.328Z,14.60
2023-03-02T18:31:22.887Z,15.00
2023-03-02T18:33:51.673Z,14.70
2023-03-02T18:36:20.525Z,15.00
2023-03-02T18:38:54.118Z,14.40
2023-03-02T18:41:24.068Z,15.00
2023-03-02T18:43:52.774Z,13.40
2023-03-02T18:46:27.295Z,14.60
2023-03-02T18:48:56.546Z,14.40
2023-03-02T18:51:25.629Z,14.40
2023-03-02T18:53:55.728Z,13.60
2023-03-02T18:56:25.117Z,13.80
2023-03-02T18:58:53.752Z,14.20
2023-03-02T19:01:22.744Z,14.50
2023-03-02T19:03:51.585Z,14.60
2023-03-02T19:06:20.715Z,16.00
2023-03-02T19:08:50.388Z,14.50
2023-03-02T19:11:18.785Z,14.20
2023-03-02T19:13:47.599Z,14.60
2023-03-02T19:16:18.119Z,14.70
2023-03-02T19:18:50.300Z,14.10
2023-03-02T19:21:19.093Z,14.40
2023-03-02T19:23:48.198Z,14.60
2023-03-02T19:26:16.771Z,15.30
2023-03-02T19:28:45.984Z,14.80
2023-03-02T19:31:16.071Z,14.80
2023-03-02T19:33:45.504Z,15.60
2023-03-02T19:36:14.684Z,15.50
2023-03-02T19:38:44.647Z,15.20
2023-03-02T19:41:16.309Z,15.70
2023-03-02T19:43:46.707Z,16.20
2023-03-02T19:46:16.476Z,16.30
2023-03-02T19:48:45.325Z,16.40
2023-03-02T19:51:15.989Z,16.60
2023-03-02T19:53:47.252Z,16.40
2023-03-02T19:56:20.128Z,16.10
2023-03-02T19:58:50.095Z,16.90
2023-03-02T20:01:24.672Z,16.50
2023-03-02T20:03:58.112Z,15.90
2023-03-02T20:06:33.572Z,15.90
2023-03-02T20:09:05.704Z,16.80
2023-03-02T20:11:34.876Z,15.50
2023-03-02T20:14:03.929Z,15.10
2023-03-02T20:16:36.068Z,15.40
2023-03-02T20:19:05.732Z,17.40
2023-03-02T20:21:35.196Z,15.50
2023-03-02T20:24:06.033Z,16.10
2023-03-02T20:26:34.914Z,16.30
2023-03-02T20:29:05.392Z,15.50
2023-03-02T20:31:35.626Z,16.50
2023-03-02T20:34:08.743Z,17.50
2023-03-02T20:36:38.303Z,16.60
2023-03-02T20:39:19.760Z,16.70
2023-03-02T20:41:49.075Z,17.40
2023-03-02T20:44:19.098Z,18.20
2023-03-02T20:46:51.597Z,18.40
2023-03-02T20:49:21.799Z,17.90
2023-03-02T20:51:53.008Z,18.50
2023-03-02T20:54:24.477Z,19.70
2023-03-02T20:56:54.292Z,19.30
2023-03-02T20:59:24.440Z,18.50
2023-03-02T21:01:53.204Z,19.60
2023-03-02T21:04:21.893Z,17.80
2023-03-02T21:06:50.876Z,20.10
2023-03-02T21:09:21.018Z,18.20
2023-03-02T21:11:49.705Z,18.50
2023-03-02T21:14:19.212Z,18.20
2023-03-02T21:16:48.471Z,17.50
2023-03-02T21:19:22.797Z,18.10
2023-03-02T21:21:52.232Z,17.30
2023-03-02T21:24:20.782Z,17.60
2023-03-02T21:26:51.809Z,17.70
2023-03-02T21:29:22.938Z,18.10
2023-03-02T21:31:51.962Z,17.10
2023-03-02T21:34:21.977Z,16.90
2023-03-02T21:36:53.894Z,17.80
2023-03-02T21:39:26.494Z,18.20
2023-03-02T21:41:55.180Z,16.90
2023-03-02T21:44:24.326Z,18.80
2023-03-02T21:46:52.798Z,19.00
2023-03-02T21:49:22.772Z,18.90
2023-03-02T21:51:51.524Z,18.30
2023-03-02T21:54:20.030Z,19.50
2023-03-02T21:56:49.027Z,21.30
2023-03-02T21:59:18.294Z,21.70
2023-03-02T22:01:47.238Z,22.20
2023-03-02T22:04:16.726Z,23.20
2023-03-02T22:06:44.845Z,21.20
2023-03-02T22:09:13.639Z,21.50
2023-03-02T22:11:42.456Z,21.00
2023-03-02T22:14:14.026Z,21.60
2023-03-02T22:16:47.596Z,21.90
2023-03-02T22:19:31.954Z,21.10
2023-03-02T22:22:03.265Z,22.00
2023-03-02T22:24:33.772Z,21.00
2023-03-02T22:27:05.034Z,20.10
2023-03-02T22:29:41.756Z,20.60
2023-03-02T22:32:20.966Z,20.40
2023-03-02T22:34:54.738Z,20.10
2023-03-02T22:37:33.891Z,19.10
2023-03-02T22:40:18.615Z,20.20
2023-03-02T22:42:46.913Z,19.30
2023-03-02T22:45:19.676Z,21.40
2023-03-02T22:47:51.596Z,20.70
2023-03-02T22:50:29.602Z,21.30
2023-03-02T22:53:00.922Z,22.60
2023-03-02T22:55:35.640Z,23.20
2023-03-02T22:58:30.442Z,23.60
2023-03-02T23:01:00.675Z,24.10
2023-03-02T23:03:58.485Z,23.60
2023-03-02T23:06:31.959Z,23.30
2023-03-02T23:09:02.855Z,25.40
2023-03-02T23:11:38.554Z,25.20
2023-03-02T23:14:28.674Z,23.10
2023-03-02T23:17:05.717Z,22.70
2023-03-02T23:19:34.542Z,22.10
2023-03-02T23:22:04.358Z,22.40
2023-03-02T23:24:32.576Z,23.00
2023-03-02T23:27:02.084Z,21.00
2023-03-02T23:29:30.477Z,22.00
2023-03-02T23:31:59.978Z,21.70
2023-03-02T23:34:31.407Z,20.90
2023-03-02T23:37:00.625Z,20.60
2023-03-02T23:39:29.521Z,20.20
2023-03-02T23:41:58.163Z,20.40
2023-03-02T23:44:27.189Z,21.60
2023-03-02T23:46:55.554Z,20.80
2023-03-02T23:49:24.166Z,21.10
2023-03-02T23:51:56.524Z,21.50
2023-03-02T23:54:24.909Z,20.40
2023-03-02T23:56:53.644Z,20.70
2023-03-02T23:59:22.095Z,21.10
