createdAt,value
2018-12-12T00:00:24.672Z,98603.20
2018-12-12T00:02:53.150Z,98604.09
2018-12-12T00:05:21.635Z,98609.75
2018-12-12T00:07:50.178Z,98609.41
2018-12-12T00:10:19.547Z,98608.39
2018-12-12T00:12:49.146Z,98613.10
2018-12-12T00:15:18.879Z,98606.99
2018-12-12T00:17:48.425Z,98609.28
2018-12-12T00:20:17.539Z,98608.27
2018-12-12T00:22:46.097Z,98614.73
2018-12-12T00:25:14.666Z,98611.67
2018-12-12T00:27:43.117Z,98610.58
2018-12-12T00:30:11.779Z,98614.77
2018-12-12T00:32:40.370Z,98615.62
2018-12-12T00:35:09.008Z,98617.79
2018-12-12T00:37:37.477Z,98614.67
2018-12-12T00:40:06.158Z,98616.70
2018-12-12T00:42:34.662Z,98608.97
2018-12-12T00:45:03.274Z,98612.45
2018-12-12T00:47:31.771Z,98610.45
2018-12-12T00:50:00.900Z,98613.53
2018-12-12T00:52:29.406Z,98612.55
2018-12-12T00:54:58.005Z,98616.75
2018-12-12T00:57:26.936Z,98612.22
2018-12-12T00:59:55.404Z,98618.31
2018-12-12T01:02:23.892Z,98622.00
2018-12-12T01:04:52.413Z,98610.84
2018-12-12T01:07:20.986Z,98621.51
2018-12-12T01:09:50.218Z,98619.77
2018-12-12T01:12:18.720Z,98622.56
2018-12-12T01:14:47.290Z,98627.50
2018-12-12T01:17:15.850Z,98625.06
2018-12-12T01:19:44.359Z,98626.48
2018-12-12T01:22:12.835Z,98631.10
2018-12-12T01:24:41.440Z,98625.89
2018-12-12T01:27:09.919Z,98627.81
2018-12-12T01:29:38.642Z,98629.94
2018-12-12T01:32:07.114Z,98630.77
2018-12-12T01:34:35.674Z,98635.64
2018-12-12T01:37:04.511Z,98639.20
2018-12-12T01:39:33.016Z,98632.69
2018-12-12T01:42:01.491Z,98626.59
2018-12-12T01:44:29.978Z,98629.86
2018-12-12T01:46:58.431Z,98628.53
2018-12-12T01:49:27.827Z,98634.09
2018-12-12T01:51:56.408Z,98633.08
2018-12-12T01:54:24.936Z,98627.69
2018-12-12T01:56:53.417Z,98623.16
2018-12-12T01:59:22.035Z,98618.86
2018-12-12T02:01:50.510Z,98616.11
2018-12-12T02:04:19.011Z,98617.45
2018-12-12T02:06:47.624Z,98624.98
2018-12-12T02:09:16.252Z,98622.75
2018-12-12T02:11:44.715Z,98622.46
2018-12-12T02:14:13.211Z,98624.25
2018-12-12T02:16:41.778Z,98630.30
2018-12-12T02:19:10.282Z,98626.77
2018-12-12T02:21:38.758Z,98629.03
2018-12-12T02:24:08.090Z,98630.38
2018-12-12T02:26:36.542Z,98630.48
2018-12-12T02:29:05.262Z,98623.78
2018-12-12T02:31:33.746Z,98622.08
2018-12-12T02:34:02.326Z,98614.94
2018-12-12T02:36:31.804Z,98617.45
2018-12-12T02:39:00.326Z,98621.11
2018-12-12T02:41:28.907Z,98617.84
2018-12-12T02:43:57.394Z,98620.08
2018-12-12T02:46:26.388Z,98615.85
2018-12-12T02:48:55.010Z,98614.31
2018-12-12T02:51:23.480Z,98618.23
2018-12-12T02:53:52.228Z,98627.31
2018-12-12T02:56:20.730Z,98617.84
2018-12-12T02:58:50.066Z,98620.08
2018-12-12T03:01:18.534Z,98620.33
2018-12-12T03:03:47.034Z,98620.16
2018-12-12T03:06:15.502Z,98617.95
2018-12-12T03:08:44.099Z,98615.66
2018-12-12T03:11:14.623Z,98618.23
2018-12-12T03:13:43.223Z,98616.80
2018-12-12T03:16:12.176Z,98617.84
2018-12-12T03:18:40.666Z,98626.98
2018-12-12T03:21:09.171Z,98618.50
2018-12-12T03:23:37.665Z,98620.47
2018-12-12T03:26:06.258Z,98620.20
2018-12-12T03:28:34.739Z,98618.50
2018-12-12T03:31:03.233Z,98625.68
2018-12-12T03:33:31.725Z,98620.72
2018-12-12T03:36:00.207Z,98623.42
2018-12-12T03:38:28.703Z,98621.69
2018-12-12T03:40:57.280Z,98630.43
2018-12-12T03:43:25.787Z,98625.55
2018-12-12T03:45:54.278Z,98620.16
2018-12-12T03:48:22.860Z,98628.25
2018-12-12T03:50:51.684Z,98632.69
2018-12-12T03:53:20.240Z,98625.42
2018-12-12T03:55:48.803Z,98634.78
2018-12-12T03:58:17.298Z,98629.08
2018-12-12T04:00:45.898Z,98631.47
2018-12-12T04:03:14.379Z,98629.77
2018-12-12T04:05:42.848Z,98624.30
2018-12-12T04:08:11.360Z,98636.56
2018-12-12T04:10:39.924Z,98629.39
2018-12-12T04:13:08.443Z,98636.63
2018-12-12T04:15:37.147Z,98633.56
2018-12-12T04:18:05.718Z,98633.00
2018-12-12T04:20:34.423Z,98633.80
2018-12-12T04:23:02.938Z,98635.52
2018-12-12T04:25:31.430Z,98634.69
2018-12-12T04:27:59.952Z,98636.08
2018-12-12T04:30:28.407Z,98635.78
2018-12-12T04:32:56.963Z,98632.91
2018-12-12T04:35:25.427Z,98639.09
2018-12-12T04:37:54.030Z,98635.17
2018-12-12T04:40:22.519Z,98638.48
2018-12-12T04:42:51.020Z,98641.66
2018-12-12T04:45:19.497Z,98635.36
2018-12-12T04:47:48.025Z,98638.17
2018-12-12T04:50:16.511Z,98637.13
2018-12-12T04:52:45.011Z,98644.18
2018-12-12T04:55:13.494Z,98649.14
2018-12-12T04:57:41.994Z,98650.70
2018-12-12T05:00:10.718Z,98648.52
2018-12-12T05:02:39.950Z,98647.20
2018-12-12T05:05:08.478Z,98660.25
2018-12-12T05:07:37.101Z,98656.06
2018-12-12T05:10:06.104Z,98655.34
2018-12-12T05:12:34.674Z,98653.31
2018-12-12T05:15:03.157Z,98658.61
2018-12-12T05:17:31.738Z,98651.45
2018-12-12T05:20:00.238Z,98657.36
2018-12-12T05:22:28.878Z,98652.84
2018-12-12T05:24:57.382Z,98656.27
2018-12-12T05:27:25.888Z,98651.11
2018-12-12T05:29:54.451Z,98651.23
2018-12-12T05:32:23.710Z,98657.67
2018-12-12T05:34:52.258Z,98656.91
2018-12-12T05:37:20.870Z,98656.38
2018-12-12T05:39:49.350Z,98661.81
2018-12-12T05:42:17.844Z,98664.59
2018-12-12T05:44:46.410Z,98665.03
2018-12-12T05:47:14.952Z,98666.86
2018-12-12T05:49:43.431Z,98669.95
2018-12-12T05:52:12.433Z,98667.30
2018-12-12T05:54:40.901Z,98677.34
2018-12-12T05:57:09.373Z,98675.39
2018-12-12T05:59:37.973Z,98672.91
2018-12-12T06:02:06.562Z,98678.43
2018-12-12T06:04:35.625Z,98680.48
2018-12-12T06:07:06.213Z,98679.58
2018-12-12T06:09:35.425Z,98681.17
2018-12-12T06:12:05.249Z,98675.61
2018-12-12T06:14:34.429Z,98676.72
2018-12-12T06:17:03.330Z,98677.00
2018-12-12T06:19:31.943Z,98684.95
2018-12-12T06:22:00.722Z,98679.44
2018-12-12T06:24:29.626Z,98686.57
2018-12-12T06:26:58.402Z,98676.39
2018-12-12T06:29:27.423Z,98682.30
2018-12-12T06:31:56.306Z,98688.30
2018-12-12T06:34:25.173Z,98693.31
2018-12-12T06:36:54.824Z,98688.42
2018-12-12T06:39:23.485Z,98698.59
2018-12-12T06:41:52.606Z,98697.84
2018-12-12T06:44:21.387Z,98691.40
2018-12-12T06:46:50.062Z,98696.67
2018-12-12T06:49:18.838Z,98692.61
2018-12-12T06:51:47.802Z,98698.00
2018-12-12T06:54:16.497Z,98703.95
2018-12-12T06:56:46.070Z,98700.30
2018-12-12T06:59:14.650Z,98703.14
2018-12-12T07:01:43.714Z,98706.59
2018-12-12T07:04:12.299Z,98707.80
2018-12-12T07:06:40.968Z,98718.05
2018-12-12T07:09:10.855Z,98715.49
2018-12-12T07:11:39.355Z,98713.23
2018-12-12T07:14:07.845Z,98720.47
2018-12-12T07:16:36.361Z,98721.18
2018-12-12T07:19:04.930Z,98721.70
2018-12-12T07:21:33.458Z,98719.43
2018-12-12T07:24:01.957Z,98715.33
2018-12-12T07:26:30.489Z,98712.30
2018-12-12T07:28:58.998Z,98714.44
2018-12-12T07:31:27.507Z,98719.30
2018-12-12T07:34:00.947Z,98717.27
2018-12-12T07:36:26.991Z,98712.76
2018-12-12T07:38:55.530Z,98715.72
2018-12-12T07:41:24.470Z,98726.17
2018-12-12T07:43:53.009Z,98721.48
2018-12-12T07:46:22.475Z,98723.09
2018-12-12T07:48:51.255Z,98728.16
2018-12-12T07:51:19.794Z,98721.41
2018-12-12T07:53:48.446Z,98716.97
2018-12-12T07:56:16.958Z,98718.67
2018-12-12T07:58:45.429Z,98718.05
2018-12-12T08:01:14.049Z,98715.39
2018-12-12T08:03:42.510Z,98717.10
2018-12-12T08:06:11.015Z,98722.59
2018-12-12T08:08:39.638Z,98727.33
2018-12-12T08:11:08.114Z,98730.03
2018-12-12T08:13:36.571Z,98729.96
2018-12-12T08:16:05.242Z,98737.59
2018-12-12T08:18:33.698Z,98731.70
2018-12-12T08:21:02.408Z,98727.75
2018-12-12T08:23:31.322Z,98737.23
2018-12-12T08:25:59.934Z,98736.20
2018-12-12T08:28:28.506Z,98732.42
2018-12-12T08:30:57.070Z,98737.88
2018-12-12T08:33:25.560Z,98732.92
2018-12-12T08:35:54.050Z,98737.31
2018-12-12T08:38:22.578Z,98744.46
2018-12-12T08:40:51.077Z,98743.27
2018-12-12T08:43:19.618Z,98740.92
2018-12-12T08:45:48.145Z,98740.38
2018-12-12T08:48:16.705Z,98749.36
2018-12-12T08:50:45.212Z,98754.20
2018-12-12T08:53:13.878Z,98748.91
2018-12-12T08:55:42.378Z,98747.88
2018-12-12T08:58:10.851Z,98755.92
2018-12-12T09:00:39.353Z,98755.58
2018-12-12T09:03:07.804Z,98756.38
2018-12-12T09:05:36.333Z,98758.61
2018-12-12T09:08:04.827Z,98768.69
2018-12-12T09:10:33.538Z,98764.20
2018-12-12T09:13:01.985Z,98768.38
2018-12-12T09:15:30.475Z,98768.47
2018-12-12T09:17:59.148Z,98772.13
2018-12-12T09:20:27.651Z,98769.00
2018-12-12T09:22:56.138Z,98769.86
2018-12-12T09:25:24.619Z,98781.05
2018-12-12T09:27:53.131Z,98772.65
2018-12-12T09:30:21.750Z,98770.10
2018-12-12T09:32:50.253Z,98776.02
2018-12-12T09:35:18.738Z,98774.46
2018-12-12T09:37:47.245Z,98775.34
2018-12-12T09:40:15.775Z,98777.25
2018-12-12T09:42:44.332Z,98766.99
2018-12-12T09:45:12.847Z,98769.46
2018-12-12T09:47:41.592Z,98768.18
2018-12-12T09:50:10.092Z,98762.42
2018-12-12T09:52:38.690Z,98764.85
2018-12-12T09:55:07.335Z,98764.56
2018-12-12T09:57:36.377Z,98755.63
2018-12-12T10:00:05.410Z,98757.23
2018-12-12T10:02:34.518Z,98753.05
2018-12-12T10:05:03.071Z,98762.87
2018-12-12T10:07:31.559Z,98759.63
2018-12-12T10:10:00.104Z,98758.22
2018-12-12T10:12:28.631Z,98762.98
2018-12-12T10:14:57.222Z,98758.02
2018-12-12T10:17:25.697Z,98752.88
2018-12-12T10:19:54.328Z,98754.68
2018-12-12T10:22:22.867Z,98747.91
2018-12-12T10:24:51.343Z,98747.67
2018-12-12T10:27:19.977Z,98745.21
2018-12-12T10:29:49.229Z,98738.81
2018-12-12T10:32:17.732Z,98746.18
2018-12-12T10:34:46.299Z,98747.96
2018-12-12T10:37:14.797Z,98750.58
2018-12-12T10:39:43.292Z,98748.66
2018-12-12T10:42:12.049Z,98752.48
2018-12-12T10:44:40.604Z,98744.83
2018-12-12T10:47:09.095Z,98748.95
2018-12-12T10:49:37.656Z,98745.11
2018-12-12T10:52:06.241Z,98743.69
2018-12-12T10:54:34.727Z,98741.89
2018-12-12T10:57:03.233Z,98742.98
2018-12-12T10:59:31.735Z,98736.56
2018-12-12T11:02:33.038Z,98739.93
2018-12-12T11:05:01.560Z,98728.84
2018-12-12T11:07:30.095Z,98733.03
2018-12-12T11:09:58.716Z,98736.72
2018-12-12T11:12:27.209Z,98735.47
2018-12-12T11:14:55.721Z,98728.94
2018-12-12T11:17:24.270Z,98731.69
2018-12-12T11:19:52.867Z,98732.12
2018-12-12T11:22:22.013Z,98732.07
2018-12-12T11:24:50.513Z,98729.09
2018-12-12T11:27:19.332Z,98730.94
2018-12-12T11:29:48.754Z,98735.38
2018-12-12T11:32:17.223Z,98731.73
2018-12-12T11:34:45.708Z,98726.98
2018-12-12T11:37:14.210Z,98722.83
2018-12-12T11:39:42.760Z,98725.03
2018-12-12T11:42:11.286Z,98730.77
2018-12-12T11:44:39.779Z,98731.08
2018-12-12T11:47:08.324Z,98726.63
2018-12-12T11:49:36.811Z,98729.14
2018-12-12T11:52:05.572Z,98724.11
2018-12-12T11:54:34.823Z,98722.84
2018-12-12T11:57:03.641Z,98722.53
2018-12-12T11:59:32.185Z,98724.69
2018-12-12T12:02:00.683Z,98717.11
2018-12-12T12:04:29.202Z,98712.75
2018-12-12T12:06:57.679Z,98713.41
2018-12-12T12:09:26.183Z,98708.44
2018-12-12T12:11:54.833Z,98714.69
2018-12-12T12:14:23.338Z,98712.13
2018-12-12T12:16:51.848Z,98701.53
2018-12-12T12:19:21.617Z,98697.78
2018-12-12T12:21:50.082Z,98696.39
2018-12-12T12:24:18.686Z,98699.01
2018-12-12T12:26:50.532Z,98700.38
2018-12-12T12:29:20.163Z,98699.56
2018-12-12T12:31:48.904Z,98699.50
2018-12-12T12:34:17.390Z,98688.42
2018-12-12T12:36:46.794Z,98687.82
2018-12-12T12:39:15.290Z,98688.02
2018-12-12T12:41:43.847Z,98688.06
2018-12-12T12:44:12.516Z,98687.39
2018-12-12T12:46:40.985Z,98689.52
2018-12-12T12:49:10.318Z,98685.34
2018-12-12T12:51:38.897Z,98684.18
2018-12-12T12:54:08.329Z,98680.25
2018-12-12T12:56:36.811Z,98684.47
2018-12-12T12:59:05.320Z,98678.89
2018-12-12T13:01:33.986Z,98677.45
2018-12-12T13:04:02.959Z,98671.12
2018-12-12T13:06:31.668Z,98671.39
2018-12-12T13:09:00.130Z,98672.52
2018-12-12T13:11:28.640Z,98666.04
2018-12-12T13:13:57.219Z,98666.64
2018-12-12T13:16:25.730Z,98668.78
2018-12-12T13:18:54.919Z,98660.70
2018-12-12T13:21:23.398Z,98655.02
2018-12-12T13:23:51.924Z,98662.44
2018-12-12T13:26:20.411Z,98663.39
2018-12-12T13:28:49.005Z,98665.98
2018-12-12T13:31:19.003Z,98666.40
2018-12-12T13:33:47.916Z,98663.90
2018-12-12T13:36:16.422Z,98661.27
2018-12-12T13:38:44.928Z,98657.20
2018-12-12T13:41:13.460Z,98660.53
2018-12-12T13:43:42.887Z,98661.69
2018-12-12T13:46:11.378Z,98658.23
2018-12-12T13:48:39.935Z,98657.39
2018-12-12T13:51:08.447Z,98659.51
2018-12-12T13:53:36.970Z,98655.35
2018-12-12T13:56:05.590Z,98654.94
2018-12-12T13:58:34.160Z,98655.02
2018-12-12T14:01:02.648Z,98656.91
2018-12-12T14:03:31.130Z,98652.80
2018-12-12T14:05:59.605Z,98645.30
2018-12-12T14:08:28.198Z,98647.16
2018-12-12T14:10:56.738Z,98654.42
2018-12-12T14:13:28.618Z,98648.88
2018-12-12T14:15:58.975Z,98656.95
2018-12-12T14:18:27.536Z,98655.25
2018-12-12T14:20:56.075Z,98653.90
2018-12-12T14:23:24.968Z,98647.73
2018-12-12T14:25:53.852Z,98648.88
2018-12-12T14:28:22.557Z,98649.63
2018-12-12T14:30:51.084Z,98651.94
2018-12-12T14:33:19.658Z,98649.56
2018-12-12T14:35:48.326Z,98652.87
2018-12-12T14:38:17.206Z,98650.17
2018-12-12T14:40:45.752Z,98652.77
2018-12-12T14:43:14.259Z,98651.84
2018-12-12T14:45:42.858Z,98653.06
2018-12-12T14:48:11.467Z,98652.36
2018-12-12T14:50:39.979Z,98655.28
2018-12-12T14:53:08.577Z,98661.91
2018-12-12T14:55:37.586Z,98656.09
2018-12-12T14:58:06.238Z,98660.81
2018-12-12T15:00:34.868Z,98659.92
2018-12-12T15:03:03.435Z,98664.23
2018-12-12T15:05:32.614Z,98671.73
2018-12-12T15:08:01.102Z,98659.70
2018-12-12T15:10:30.511Z,98662.83
2018-12-12T15:12:59.027Z,98657.69
2018-12-12T15:15:27.533Z,98667.02
2018-12-12T15:17:56.151Z,98664.76
2018-12-12T15:20:25.343Z,98665.99
2018-12-12T15:22:54.913Z,98664.33
2018-12-12T15:25:23.505Z,98670.97
2018-12-12T15:27:54.048Z,98666.20
2018-12-12T15:30:22.660Z,98666.83
2018-12-12T15:32:51.192Z,98676.28
2018-12-12T15:35:19.802Z,98669.85
2018-12-12T15:37:48.793Z,98681.73
2018-12-12T15:40:17.285Z,98680.48
2018-12-12T15:42:45.784Z,98682.14
2018-12-12T15:45:14.371Z,98681.74
2018-12-12T15:47:43.194Z,98680.77
2018-12-12T15:50:11.781Z,98685.38
2018-12-12T15:52:41.050Z,98682.33
2018-12-12T15:55:09.606Z,98677.73
2018-12-12T15:57:38.606Z,98676.66
2018-12-12T16:00:08.484Z,98682.64
2018-12-12T16:02:37.850Z,98677.22
2018-12-12T16:05:06.482Z,98684.32
2018-12-12T16:07:35.044Z,98686.11
2018-12-12T16:10:03.906Z,98677.33
2018-12-12T16:12:32.640Z,98683.66
2018-12-12T16:15:01.222Z,98688.16
2018-12-12T16:17:29.813Z,98679.95
2018-12-12T16:20:00.245Z,98684.64
2018-12-12T16:22:28.852Z,98678.22
2018-12-12T16:24:57.325Z,98680.81
2018-12-12T16:27:25.801Z,98681.78
2018-12-12T16:29:54.285Z,98685.00
2018-12-12T16:32:22.760Z,98677.17
2018-12-12T16:34:55.600Z,98677.25
2018-12-12T16:37:21.779Z,98682.95
2018-12-12T16:39:50.245Z,98676.66
2018-12-12T16:42:18.827Z,98668.41
2018-12-12T16:44:47.342Z,98671.00
2018-12-12T16:47:15.837Z,98672.57
2018-12-12T16:49:44.415Z,98675.06
2018-12-12T16:52:12.920Z,98671.30
2018-12-12T16:54:41.487Z,98677.17
2018-12-12T16:57:09.970Z,98671.31
2018-12-12T16:59:38.454Z,98670.91
2018-12-12T17:02:08.116Z,98671.30
2018-12-12T17:04:36.650Z,98667.32
2018-12-12T17:07:06.047Z,98669.28
2018-12-12T17:09:34.547Z,98670.23
2018-12-12T17:12:03.025Z,98674.91
2018-12-12T17:14:31.540Z,98666.05
2018-12-12T17:17:00.653Z,98671.71
2018-12-12T17:19:29.296Z,98667.41
2018-12-12T17:21:58.305Z,98664.77
2018-12-12T17:24:26.777Z,98656.92
2018-12-12T17:26:55.299Z,98657.78
2018-12-12T17:29:23.771Z,98659.71
2018-12-12T17:31:52.274Z,98655.11
2018-12-12T17:34:20.847Z,98656.89
2018-12-12T17:36:49.341Z,98656.22
2018-12-12T17:39:17.907Z,98660.80
2018-12-12T17:41:46.416Z,98656.48
2018-12-12T17:44:14.901Z,98656.50
2018-12-12T17:46:44.114Z,98658.66
2018-12-12T17:49:12.591Z,98659.70
2018-12-12T17:51:41.080Z,98658.98
2018-12-12T17:54:09.654Z,98655.16
2018-12-12T17:56:38.382Z,98660.34
2018-12-12T17:59:07.088Z,98659.91
2018-12-12T18:01:35.811Z,98656.95
2018-12-12T18:04:04.286Z,98662.89
2018-12-12T18:06:32.840Z,98654.51
2018-12-12T18:09:01.428Z,98658.43
2018-12-12T18:11:29.942Z,98657.47
2018-12-12T18:14:00.079Z,98655.89
2018-12-12T18:16:29.554Z,98659.71
2018-12-12T18:18:59.155Z,98661.35
2018-12-12T18:21:28.606Z,98662.44
2018-12-12T18:23:57.071Z,98663.52
2018-12-12T18:26:25.574Z,98658.17
2018-12-12T18:28:54.187Z,98654.67
2018-12-12T18:31:22.704Z,98655.42
2018-12-12T18:33:51.357Z,98656.56
2018-12-12T18:36:19.924Z,98663.02
2018-12-12T18:38:48.411Z,98656.56
2018-12-12T18:41:16.887Z,98662.75
2018-12-12T18:43:45.598Z,98657.39
2018-12-12T18:46:15.410Z,98658.20
2018-12-12T18:48:44.200Z,98661.42
2018-12-12T18:51:12.742Z,98656.36
2018-12-12T18:53:41.256Z,98657.72
2018-12-12T18:56:09.782Z,98655.55
2018-12-12T18:58:39.049Z,98657.98
2018-12-12T19:01:07.570Z,98659.87
2018-12-12T19:03:36.046Z,98662.29
2018-12-12T19:06:04.556Z,98660.68
2018-12-12T19:08:34.856Z,98663.69
2018-12-12T19:11:05.439Z,98664.48
2018-12-12T19:13:35.696Z,98666.11
2018-12-12T19:16:04.363Z,98668.25
2018-12-12T19:18:33.120Z,98661.80
2018-12-12T19:21:01.667Z,98660.95
2018-12-12T19:23:30.371Z,98666.59
2018-12-12T19:25:58.922Z,98662.88
2018-12-12T19:28:27.474Z,98668.52
2018-12-12T19:30:55.970Z,98665.25
2018-12-12T19:33:24.626Z,98666.63
2018-12-12T19:35:53.991Z,98666.37
2018-12-12T19:38:22.526Z,98665.02
2018-12-12T19:40:51.169Z,98669.06
2018-12-12T19:43:19.914Z,98676.05
2018-12-12T19:45:48.444Z,98667.98
2018-12-12T19:48:16.962Z,98666.38
2018-12-12T19:50:45.526Z,98670.41
2018-12-12T19:53:14.865Z,98667.19
2018-12-12T19:55:44.801Z,98664.22
2018-12-12T19:58:13.949Z,98662.07
2018-12-12T20:00:42.538Z,98659.38
2018-12-12T20:03:12.101Z,98659.11
2018-12-12T20:05:41.458Z,98652.92
2018-12-12T20:08:10.347Z,98655.08
2018-12-12T20:10:38.962Z,98654.58
2018-12-12T20:13:08.073Z,98652.13
2018-12-12T20:15:41.788Z,98657.27
2018-12-12T20:18:12.532Z,98653.50
2018-12-12T20:20:41.495Z,98650.78
2018-12-12T20:23:13.190Z,98659.38
2018-12-12T20:25:47.857Z,98650.01
2018-12-12T20:28:22.792Z,98650.24
2018-12-12T20:31:01.051Z,98652.92
2018-12-12T20:33:43.898Z,98657.76
2018-12-12T20:36:16.221Z,98655.06
2018-12-12T20:38:51.884Z,98654.48
2018-12-12T20:41:23.799Z,98656.11
2018-12-12T20:43:57.007Z,98658.58
2018-12-12T20:46:25.715Z,98665.56
2018-12-12T20:48:54.293Z,98664.22
2018-12-12T20:51:23.660Z,98662.33
2018-12-12T20:56:45.590Z,98663.55
2018-12-12T20:59:14.696Z,98653.34
2018-12-12T21:01:43.943Z,98652.52
2018-12-12T21:04:12.616Z,98655.40
2018-12-12T21:09:38.102Z,98658.12
2018-12-12T21:12:07.179Z,98654.97
2018-12-12T21:14:37.027Z,98645.27
2018-12-12T21:17:07.702Z,98649.06
2018-12-12T21:19:37.781Z,98651.47
2018-12-12T21:22:08.508Z,98653.89
2018-12-12T21:24:37.431Z,98650.45
2018-12-12T21:27:06.285Z,98652.08
2018-12-12T21:29:35.122Z,98651.18
2018-12-12T21:32:03.835Z,98648.77
2018-12-12T21:34:33.026Z,98645.27
2018-12-12T21:37:02.011Z,98636.40
2018-12-12T21:39:31.091Z,98639.64
2018-12-12T21:41:59.944Z,98632.45
2018-12-12T21:44:29.371Z,98633.30
2018-12-12T21:46:58.090Z,98631.95
2018-12-12T21:49:26.776Z,98637.06
2018-12-12T21:51:55.514Z,98637.91
2018-12-12T21:54:24.084Z,98637.37
2018-12-12T21:56:53.130Z,98634.16
2018-12-12T21:59:21.704Z,98643.83
2018-12-12T22:01:50.180Z,98640.33
2018-12-12T22:04:20.035Z,98635.27
2018-12-12T22:06:48.808Z,98638.45
2018-12-12T22:09:17.471Z,98629.59
2018-12-12T22:11:46.160Z,98637.41
2018-12-12T22:14:15.257Z,98641.17
2018-12-12T22:16:44.270Z,98631.47
2018-12-12T22:19:12.858Z,98632.03
2018-12-12T22:21:42.395Z,98625.86
2018-12-12T22:24:11.354Z,98629.05
2018-12-12T22:26:40.151Z,98626.63
2018-12-12T22:29:09.022Z,98620.21
2018-12-12T22:31:37.947Z,98621.87
2018-12-12T22:34:06.737Z,98618.36
2018-12-12T22:36:35.259Z,98621.02
2018-12-12T22:39:05.542Z,98621.85
2018-12-12T22:41:34.119Z,98622.12
2018-12-12T22:44:03.191Z,98621.31
2018-12-12T22:46:31.980Z,98622.92
2018-12-12T22:49:00.715Z,98626.16
2018-12-12T22:51:31.515Z,98620.23
2018-12-12T22:54:00.438Z,98613.77
2018-12-12T22:56:29.405Z,98618.59
2018-12-12T22:58:58.330Z,98622.59
2018-12-12T23:01:27.238Z,98610.56
2018-12-12T23:04:03.591Z,98611.64
2018-12-12T23:06:33.187Z,98607.63
2018-12-12T23:09:02.197Z,98609.46
2018-12-12T23:11:31.594Z,98610.00
2018-12-12T23:14:00.524Z,98603.28
2018-12-12T23:16:29.399Z,98594.67
2018-12-12T23:18:58.280Z,98608.38
2018-12-12T23:21:27.117Z,98608.08
2018-12-12T23:23:56.144Z,98604.58
2018-12-12T23:26:25.056Z,98606.23
2018-12-12T23:28:54.088Z,98609.69
2018-12-12T23:31:22.683Z,98608.92
2018-12-12T23:33:51.784Z,98606.73
2018-12-12T23:36:26.794Z,98607.80
2018-12-12T23:38:50.910Z,98603.49
2018-12-12T23:41:19.378Z,98595.97
2018-12-12T23:43:47.882Z,98596.24
2018-12-12T23:46:16.781Z,98593.61
2018-12-12T23:48:45.315Z,98596.83
2018-12-12T23:51:13.787Z,98590.14
2018-12-12T23:53:42.338Z,98589.08
2018-12-12T23:56:10.850Z,98587.19
2018-12-12T23:58:39.410Z,98580.20
