createdAt,value
2023-05-01T00:00:54.226Z,4.70
2023-05-01T00:01:54.224Z,4.50
2023-05-01T00:02:54.317Z,7.90
2023-05-01T00:03:54.492Z,5.40
2023-05-01T00:04:54.165Z,5.00
2023-05-01T00:05:54.235Z,5.80
2023-05-01T00:06:54.183Z,7.50
2023-05-01T00:07:54.172Z,6.30
2023-05-01T00:08:54.119Z,7.10
2023-05-01T00:10:54.089Z,5.10
2023-05-01T00:11:54.152Z,3.90
2023-05-01T00:12:54.035Z,7.80
2023-05-01T00:13:54.097Z,6.40
2023-05-01T00:14:54.013Z,5.90
2023-05-01T00:15:54.186Z,11.00
2023-05-01T00:16:54.065Z,4.20
2023-05-01T00:17:54.144Z,8.30
2023-05-01T00:18:54.033Z,4.90
2023-05-01T00:19:54.380Z,5.70
2023-05-01T00:20:53.945Z,6.80
2023-05-01T00:21:53.960Z,4.40
2023-05-01T00:22:53.916Z,4.50
2023-05-01T00:23:55.047Z,5.20
2023-05-01T00:24:53.886Z,5.60
2023-05-01T00:25:54.001Z,3.50
2023-05-01T00:26:53.856Z,5.10
2023-05-01T00:27:53.891Z,3.60
2023-05-01T00:28:53.843Z,4.90
2023-05-01T00:29:54.189Z,4.70
2023-05-01T00:30:53.803Z,3.80
2023-05-01T00:31:53.869Z,4.10
2023-05-01T00:32:53.860Z,4.30
2023-05-01T00:33:53.842Z,4.20
2023-05-01T00:34:53.760Z,8.60
2023-05-01T00:35:53.806Z,5.00
2023-05-01T00:36:53.733Z,5.40
2023-05-01T00:37:53.781Z,5.00
2023-05-01T00:38:53.713Z,6.30
2023-05-01T00:39:53.971Z,5.90
2023-05-01T00:40:53.683Z,8.30
2023-05-01T00:41:53.766Z,5.00
2023-05-01T00:42:53.658Z,5.90
2023-05-01T00:43:53.712Z,4.60
2023-05-01T00:44:53.654Z,5.00
2023-05-01T00:45:53.736Z,7.50
2023-05-01T00:46:53.606Z,5.10
2023-05-01T00:47:53.763Z,7.20
2023-05-01T00:48:53.595Z,4.40
2023-05-01T00:49:53.870Z,8.20
2023-05-01T00:50:53.557Z,8.20
2023-05-01T00:51:53.568Z,5.30
2023-05-01T00:52:53.524Z,7.90
2023-05-01T00:53:53.636Z,6.30
2023-05-01T00:54:53.504Z,6.20
2023-05-01T00:55:55.583Z,5.70
2023-05-01T00:56:53.479Z,7.50
2023-05-01T00:57:53.496Z,5.10
2023-05-01T00:58:53.448Z,6.90
2023-05-01T00:59:53.537Z,6.60
2023-05-01T01:00:53.470Z,5.50
2023-05-01T01:01:55.640Z,9.50
2023-05-01T01:02:53.469Z,7.70
2023-05-01T01:03:55.618Z,4.20
2023-05-01T01:04:53.411Z,5.70
2023-05-01T01:05:53.449Z,7.10
2023-05-01T01:06:53.347Z,5.10
2023-05-01T01:07:53.369Z,12.70
2023-05-01T01:08:53.308Z,4.90
2023-05-01T01:09:53.493Z,7.50
2023-05-01T01:10:53.299Z,10.90
2023-05-01T01:11:53.366Z,5.50
2023-05-01T01:12:53.252Z,5.40
2023-05-01T01:13:53.325Z,3.90
2023-05-01T01:14:53.237Z,6.00
2023-05-01T01:15:53.324Z,5.50
2023-05-01T01:16:53.260Z,4.60
2023-05-01T01:17:53.324Z,8.00
2023-05-01T01:18:53.183Z,9.70
2023-05-01T01:19:53.506Z,7.30
2023-05-01T01:20:53.167Z,5.70
2023-05-01T01:21:53.163Z,6.30
2023-05-01T01:22:53.126Z,8.10
2023-05-01T01:23:53.236Z,5.10
2023-05-01T01:24:53.108Z,7.30
2023-05-01T01:25:55.196Z,6.30
2023-05-01T01:26:53.071Z,7.70
2023-05-01T01:27:53.100Z,5.10
2023-05-01T01:28:53.063Z,4.70
2023-05-01T01:29:53.200Z,5.40
2023-05-01T01:30:53.041Z,5.10
2023-05-01T01:31:53.031Z,5.80
2023-05-01T01:32:53.034Z,6.90
2023-05-01T01:33:53.040Z,6.20
2023-05-01T01:34:52.959Z,6.90
2023-05-01T01:35:53.012Z,6.40
2023-05-01T01:36:52.940Z,6.40
2023-05-01T01:37:52.989Z,7.20
2023-05-01T01:38:52.935Z,5.60
2023-05-01T01:39:54.437Z,8.80
2023-05-01T01:40:52.883Z,7.40
2023-05-01T01:41:52.968Z,5.40
2023-05-01T01:42:52.887Z,5.10
2023-05-01T01:43:52.934Z,4.70
2023-05-01T01:44:52.865Z,4.70
2023-05-01T01:45:52.990Z,5.70
2023-05-01T01:46:52.811Z,7.80
2023-05-01T01:47:52.957Z,7.20
2023-05-01T01:48:52.877Z,6.80
2023-05-01T01:49:52.954Z,5.70
2023-05-01T01:50:52.761Z,5.30
2023-05-01T01:51:52.773Z,6.00
2023-05-01T01:52:52.750Z,6.20
2023-05-01T01:53:53.856Z,4.90
2023-05-01T01:54:52.723Z,7.90
2023-05-01T01:55:52.799Z,5.90
2023-05-01T01:56:52.680Z,7.20
2023-05-01T01:57:52.734Z,7.50
2023-05-01T01:58:52.657Z,5.30
2023-05-01T01:59:52.830Z,7.50
2023-05-01T02:00:52.620Z,6.90
2023-05-01T02:01:52.668Z,6.90
2023-05-01T02:02:52.782Z,5.50
2023-05-01T02:03:52.706Z,7.80
2023-05-01T02:04:52.589Z,9.20
2023-05-01T02:05:52.621Z,7.50
2023-05-01T02:06:52.657Z,9.50
2023-05-01T02:07:52.596Z,6.50
2023-05-01T02:08:52.535Z,6.40
2023-05-01T02:09:54.974Z,5.80
2023-05-01T02:10:52.513Z,4.80
2023-05-01T02:11:52.581Z,6.20
2023-05-01T02:12:52.493Z,6.50
2023-05-01T02:13:54.617Z,8.20
2023-05-01T02:14:52.454Z,5.60
2023-05-01T02:15:52.547Z,6.80
2023-05-01T02:16:52.430Z,7.80
2023-05-01T02:17:52.665Z,6.10
2023-05-01T02:18:52.398Z,5.60
2023-05-01T02:19:52.456Z,7.00
2023-05-01T02:20:52.372Z,6.70
2023-05-01T02:21:52.394Z,5.30
2023-05-01T02:22:52.422Z,6.50
2023-05-01T02:23:52.459Z,7.20
2023-05-01T02:24:52.324Z,9.80
2023-05-01T02:25:52.426Z,5.90
2023-05-01T02:26:52.328Z,8.20
2023-05-01T02:27:52.322Z,5.70
2023-05-01T02:28:52.274Z,7.40
2023-05-01T02:29:52.394Z,6.50
2023-05-01T02:30:52.240Z,6.40
2023-05-01T02:31:53.309Z,7.70
2023-05-01T02:32:52.276Z,6.20
2023-05-01T02:33:52.303Z,7.30
2023-05-01T02:34:52.202Z,5.10
2023-05-01T02:35:52.219Z,6.10
2023-05-01T02:36:52.175Z,5.90
2023-05-01T02:37:52.183Z,8.00
2023-05-01T02:38:52.153Z,6.40
2023-05-01T02:39:52.201Z,5.30
2023-05-01T02:40:52.115Z,4.60
2023-05-01T02:41:52.226Z,7.70
2023-05-01T02:42:52.069Z,5.60
2023-05-01T02:43:52.131Z,5.30
2023-05-01T02:44:52.051Z,5.70
2023-05-01T02:45:53.214Z,10.00
2023-05-01T02:46:52.064Z,5.30
2023-05-01T02:47:52.133Z,6.60
2023-05-01T02:48:52.120Z,5.80
2023-05-01T02:49:52.240Z,7.70
2023-05-01T02:50:52.128Z,5.80
2023-05-01T02:51:52.014Z,8.80
2023-05-01T02:52:51.956Z,6.20
2023-05-01T02:53:52.051Z,5.60
2023-05-01T02:54:51.917Z,7.30
2023-05-01T02:55:52.031Z,5.30
2023-05-01T02:56:52.009Z,7.80
2023-05-01T02:57:52.002Z,5.40
2023-05-01T02:58:51.873Z,5.00
2023-05-01T02:59:51.988Z,5.90
2023-05-01T03:00:51.919Z,5.60
2023-05-01T03:01:51.956Z,4.40
2023-05-01T03:02:51.835Z,5.10
2023-05-01T03:03:51.899Z,6.60
2023-05-01T03:04:51.787Z,5.60
2023-05-01T03:05:51.856Z,6.40
2023-05-01T03:06:51.934Z,4.60
2023-05-01T03:07:52.832Z,6.30
2023-05-01T03:08:51.741Z,5.30
2023-05-01T03:09:51.820Z,6.20
2023-05-01T03:10:51.716Z,6.60
2023-05-01T03:11:51.773Z,7.20
2023-05-01T03:12:51.694Z,5.40
2023-05-01T03:13:51.742Z,9.10
2023-05-01T03:14:51.655Z,9.60
2023-05-01T03:15:51.857Z,9.40
2023-05-01T03:16:51.697Z,6.80
2023-05-01T03:17:51.789Z,8.70
2023-05-01T03:18:51.617Z,7.10
2023-05-01T03:19:51.697Z,6.40
2023-05-01T03:20:51.579Z,6.50
2023-05-01T03:21:51.584Z,5.40
2023-05-01T03:22:51.569Z,6.60
2023-05-01T03:23:52.689Z,6.50
2023-05-01T03:24:51.535Z,8.10
2023-05-01T03:25:51.631Z,5.10
2023-05-01T03:26:51.513Z,6.60
2023-05-01T03:27:53.111Z,8.90
2023-05-01T03:28:51.674Z,6.30
2023-05-01T03:29:51.603Z,8.80
2023-05-01T03:30:51.464Z,5.20
2023-05-01T03:31:51.497Z,6.40
2023-05-01T03:32:51.483Z,8.40
2023-05-01T03:33:51.463Z,5.60
2023-05-01T03:34:51.414Z,6.60
2023-05-01T03:35:51.451Z,11.90
2023-05-01T03:36:51.380Z,5.60
2023-05-01T03:37:51.418Z,7.70
2023-05-01T03:38:51.364Z,7.60
2023-05-01T03:39:51.408Z,6.90
2023-05-01T03:40:51.308Z,7.20
2023-05-01T03:41:51.394Z,9.70
2023-05-01T03:42:51.289Z,4.70
2023-05-01T03:43:51.336Z,8.70
2023-05-01T03:44:51.264Z,8.40
2023-05-01T03:45:51.455Z,6.00
2023-05-01T03:46:51.273Z,5.60
2023-05-01T03:47:51.386Z,7.10
2023-05-01T03:48:51.246Z,7.30
2023-05-01T03:49:51.297Z,7.00
2023-05-01T03:50:51.205Z,9.20
2023-05-01T03:51:51.194Z,5.20
2023-05-01T03:52:51.166Z,6.60
2023-05-01T03:53:51.309Z,6.70
2023-05-01T03:54:51.156Z,5.50
2023-05-01T03:55:52.149Z,7.70
2023-05-01T03:56:51.117Z,6.80
2023-05-01T03:57:51.122Z,5.70
2023-05-01T03:58:51.094Z,7.30
2023-05-01T03:59:52.133Z,6.80
2023-05-01T04:00:51.086Z,7.50
2023-05-01T04:01:51.079Z,6.90
2023-05-01T04:02:51.294Z,5.60
2023-05-01T04:03:52.282Z,5.70
2023-05-01T04:04:51.003Z,6.80
2023-05-01T04:05:51.062Z,5.90
2023-05-01T04:06:51.139Z,5.40
2023-05-01T04:07:51.005Z,6.50
2023-05-01T04:08:51.162Z,6.90
2023-05-01T04:09:51.016Z,5.50
2023-05-01T04:10:51.086Z,6.20
2023-05-01T04:11:53.041Z,4.80
2023-05-01T04:12:50.902Z,5.50
2023-05-01T04:13:50.968Z,8.30
2023-05-01T04:14:50.882Z,6.20
2023-05-01T04:15:50.987Z,5.60
2023-05-01T04:16:50.858Z,5.10
2023-05-01T04:17:50.954Z,6.00
2023-05-01T04:18:50.823Z,5.20
2023-05-01T04:19:51.909Z,8.20
2023-05-01T04:20:50.794Z,5.90
2023-05-01T04:21:50.882Z,5.60
2023-05-01T04:22:50.782Z,5.70
2023-05-01T04:23:52.815Z,6.40
2023-05-01T04:24:50.750Z,8.20
2023-05-01T04:25:50.820Z,5.40
2023-05-01T04:26:50.757Z,6.70
2023-05-01T04:27:52.849Z,6.50
2023-05-01T04:28:50.763Z,6.30
2023-05-01T04:29:50.822Z,7.20
2023-05-01T04:30:50.656Z,6.50
2023-05-01T04:31:51.737Z,5.40
2023-05-01T04:32:50.723Z,5.90
2023-05-01T04:33:50.670Z,7.40
2023-05-01T04:34:50.604Z,6.70
2023-05-01T04:35:51.713Z,5.20
2023-05-01T04:36:50.573Z,6.60
2023-05-01T04:39:25.957Z,8.20
2023-05-01T04:40:04.834Z,7.90
2023-05-01T04:41:04.917Z,5.20
2023-05-01T04:42:04.849Z,8.80
2023-05-01T04:43:04.890Z,5.70
2023-05-01T04:44:04.803Z,6.00
2023-05-01T04:45:05.805Z,7.90
2023-05-01T04:46:04.819Z,7.20
2023-05-01T04:47:04.868Z,6.50
2023-05-01T04:48:04.807Z,6.40
2023-05-01T04:49:04.850Z,5.60
2023-05-01T04:50:04.699Z,6.20
2023-05-01T04:51:04.747Z,7.00
2023-05-01T04:52:04.671Z,9.50
2023-05-01T04:53:04.794Z,5.70
2023-05-01T04:54:04.665Z,6.20
2023-05-01T04:55:04.656Z,6.40
2023-05-01T04:56:04.621Z,6.90
2023-05-01T04:57:04.669Z,6.00
2023-05-01T04:58:04.630Z,8.70
2023-05-01T04:59:05.681Z,7.80
2023-05-01T05:00:04.577Z,6.10
2023-05-01T05:01:04.614Z,7.90
2023-05-01T05:02:04.557Z,7.80
2023-05-01T05:03:05.731Z,6.70
2023-05-01T05:04:04.583Z,12.70
2023-05-01T05:05:04.576Z,7.00
2023-05-01T05:06:04.552Z,6.80
2023-05-01T05:07:04.546Z,8.60
2023-05-01T05:08:04.464Z,9.00
2023-05-01T05:09:04.546Z,7.70
2023-05-01T05:10:04.452Z,6.10
2023-05-01T05:11:04.524Z,7.60
2023-05-01T05:12:04.405Z,6.20
2023-05-01T05:13:06.473Z,7.80
2023-05-01T05:14:04.393Z,7.20
2023-05-01T05:15:04.393Z,6.70
2023-05-01T05:16:04.414Z,5.70
2023-05-01T05:17:04.455Z,6.30
2023-05-01T05:18:04.339Z,5.30
2023-05-01T05:19:05.387Z,7.20
2023-05-01T05:20:04.315Z,5.60
2023-05-01T05:21:04.326Z,5.70
2023-05-01T05:22:04.323Z,8.60
2023-05-01T05:23:04.405Z,6.30
2023-05-01T05:24:04.253Z,7.10
2023-05-01T05:25:04.463Z,6.10
2023-05-01T05:26:04.229Z,7.40
2023-05-01T05:27:04.259Z,9.60
2023-05-01T05:28:04.212Z,9.00
2023-05-01T05:29:04.241Z,8.50
2023-05-01T05:30:04.167Z,8.00
2023-05-01T05:31:04.190Z,6.90
2023-05-01T05:32:04.191Z,9.00
2023-05-01T05:33:04.245Z,6.80
2023-05-01T05:34:04.113Z,7.20
2023-05-01T05:35:04.176Z,8.90
2023-05-01T05:36:04.098Z,8.20
2023-05-01T05:37:04.137Z,7.80
2023-05-01T05:38:04.073Z,7.90
2023-05-01T05:39:04.191Z,9.50
2023-05-01T05:40:04.036Z,10.40
2023-05-01T05:41:04.123Z,9.90
2023-05-01T05:42:04.004Z,11.50
2023-05-01T05:43:05.123Z,8.00
2023-05-01T05:44:04.035Z,12.20
2023-05-01T05:45:03.996Z,8.50
2023-05-01T05:46:03.970Z,8.50
2023-05-01T05:47:04.075Z,7.20
2023-05-01T05:48:03.972Z,8.70
2023-05-01T05:49:04.039Z,5.50
2023-05-01T05:50:03.911Z,8.00
2023-05-01T05:51:04.058Z,8.30
2023-05-01T05:52:03.877Z,7.10
2023-05-01T05:53:05.951Z,7.30
2023-05-01T05:54:03.859Z,8.30
2023-05-01T05:55:03.976Z,9.80
2023-05-01T05:56:03.834Z,7.60
2023-05-01T05:57:03.888Z,7.40
2023-05-01T05:58:03.840Z,7.00
2023-05-01T05:59:06.008Z,7.30
2023-05-01T06:00:03.797Z,8.70
2023-05-01T06:01:03.856Z,7.20
2023-05-01T06:02:03.856Z,6.70
2023-05-01T06:03:03.942Z,5.00
2023-05-01T06:04:03.794Z,7.90
2023-05-01T06:05:03.825Z,6.90
2023-05-01T06:06:03.829Z,5.80
2023-05-01T06:07:03.799Z,7.10
2023-05-01T06:08:03.727Z,8.20
2023-05-01T06:09:03.826Z,6.40
2023-05-01T06:10:03.639Z,6.10
2023-05-01T06:11:03.725Z,9.10
2023-05-01T06:12:03.645Z,5.90
2023-05-01T06:13:13.943Z,5.40
2023-05-01T06:14:04.568Z,9.70
2023-05-01T06:15:03.600Z,4.90
2023-05-01T06:16:03.640Z,5.20
2023-05-01T06:17:03.674Z,9.80
2023-05-01T06:18:03.640Z,5.40
2023-05-01T06:19:03.645Z,7.60
2023-05-01T06:20:03.549Z,8.10
2023-05-01T06:21:03.536Z,6.20
2023-05-01T06:22:03.479Z,7.90
2023-05-01T06:23:03.606Z,7.80
2023-05-01T06:24:03.470Z,5.80
2023-05-01T06:25:04.498Z,7.40
2023-05-01T06:26:03.446Z,7.30
2023-05-01T06:27:03.500Z,6.00
2023-05-01T06:28:03.477Z,5.40
2023-05-01T06:29:03.456Z,8.20
2023-05-01T06:30:03.376Z,5.30
2023-05-01T06:31:03.488Z,6.20
2023-05-01T06:32:03.334Z,6.70
2023-05-01T06:33:03.514Z,6.20
2023-05-01T06:34:03.322Z,5.60
2023-05-01T06:35:03.414Z,6.00
2023-05-01T06:36:03.338Z,6.80
2023-05-01T06:37:03.345Z,7.10
2023-05-01T06:38:03.259Z,5.80
2023-05-01T06:39:03.263Z,6.40
2023-05-01T06:40:03.251Z,9.60
2023-05-01T06:41:03.336Z,7.20
2023-05-01T06:42:03.230Z,8.00
2023-05-01T06:43:03.304Z,8.00
2023-05-01T06:44:03.179Z,6.90
2023-05-01T06:45:03.192Z,6.60
2023-05-01T06:46:03.218Z,5.70
2023-05-01T06:47:03.312Z,6.00
2023-05-01T06:48:03.166Z,5.60
2023-05-01T06:49:03.155Z,6.50
2023-05-01T06:50:05.252Z,5.90
2023-05-01T06:51:04.226Z,6.60
2023-05-01T06:52:03.070Z,6.20
2023-05-01T06:53:03.315Z,6.00
2023-05-01T06:54:03.083Z,8.40
2023-05-01T06:55:03.083Z,7.40
2023-05-01T06:56:03.038Z,7.10
2023-05-01T06:57:03.077Z,7.70
2023-05-01T06:58:09.793Z,5.80
2023-05-01T06:59:04.009Z,5.80
2023-05-01T07:00:02.984Z,8.80
2023-05-01T07:01:03.019Z,7.00
2023-05-01T07:02:03.003Z,6.60
2023-05-01T07:03:03.079Z,6.10
2023-05-01T07:04:02.937Z,5.40
2023-05-01T07:05:03.024Z,9.10
2023-05-01T07:06:02.942Z,10.40
2023-05-01T07:07:05.146Z,6.90
2023-05-01T07:08:02.849Z,4.70
2023-05-01T07:09:03.897Z,7.80
2023-05-01T07:10:02.820Z,7.40
2023-05-01T07:11:02.942Z,6.60
2023-05-01T07:12:02.807Z,6.50
2023-05-01T07:13:02.885Z,7.00
2023-05-01T07:14:02.789Z,7.20
2023-05-01T07:15:02.836Z,6.60
2023-05-01T07:16:02.833Z,6.00
2023-05-01T07:17:02.898Z,6.30
2023-05-01T07:18:02.899Z,7.50
2023-05-01T07:19:02.768Z,5.90
2023-05-01T07:20:02.705Z,6.80
2023-05-01T07:21:02.779Z,7.10
2023-05-01T07:22:02.692Z,6.60
2023-05-01T07:23:03.526Z,6.60
2023-05-01T07:24:02.807Z,7.60
2023-05-01T07:25:02.684Z,6.90
2023-05-01T07:26:02.609Z,5.80
2023-05-01T07:27:02.691Z,8.40
2023-05-01T07:28:02.596Z,6.80
2023-05-01T07:29:02.664Z,6.70
2023-05-01T07:30:02.605Z,6.80
2023-05-01T07:31:02.654Z,6.40
2023-05-01T07:32:02.620Z,17.40
2023-05-01T07:33:02.734Z,10.30
2023-05-01T07:34:02.569Z,12.00
2023-05-01T07:35:02.603Z,17.70
2023-05-01T07:36:02.493Z,24.60
2023-05-01T07:37:02.577Z,11.60
2023-05-01T07:38:02.511Z,12.20
2023-05-01T07:39:02.519Z,10.70
2023-05-01T07:40:02.476Z,7.00
2023-05-01T07:41:02.591Z,18.50
2023-05-01T07:42:02.402Z,7.10
2023-05-01T07:43:02.514Z,7.20
2023-05-01T07:44:02.461Z,7.30
2023-05-01T07:45:02.408Z,7.10
2023-05-01T07:46:02.413Z,15.20
2023-05-01T07:47:02.422Z,10.30
2023-05-01T07:48:02.354Z,23.70
2023-05-01T07:49:02.347Z,18.50
2023-05-01T07:50:02.287Z,10.20
2023-05-01T07:51:02.347Z,13.20
2023-05-01T07:52:02.282Z,19.10
2023-05-01T07:53:02.390Z,12.00
2023-05-01T07:54:02.254Z,13.70
2023-05-01T07:55:02.288Z,9.60
2023-05-01T07:56:02.213Z,11.80
2023-05-01T07:57:02.299Z,15.00
2023-05-01T07:58:02.182Z,9.90
2023-05-01T07:59:02.305Z,11.90
2023-05-01T08:00:02.187Z,9.80
2023-05-01T08:01:02.234Z,10.20
2023-05-01T08:02:02.210Z,9.80
2023-05-01T08:03:02.347Z,9.70
2023-05-01T08:04:02.244Z,8.50
2023-05-01T08:05:02.286Z,9.10
2023-05-01T08:06:02.111Z,11.80
2023-05-01T08:07:02.186Z,10.60
2023-05-01T08:08:02.052Z,6.60
2023-05-01T08:09:02.064Z,7.10
2023-05-01T08:10:02.299Z,9.20
2023-05-01T08:11:02.165Z,7.40
2023-05-01T08:12:01.984Z,8.60
2023-05-01T08:13:03.023Z,7.90
2023-05-01T08:14:01.974Z,8.80
2023-05-01T08:15:02.080Z,11.50
2023-05-01T08:16:01.967Z,9.90
2023-05-01T08:17:02.120Z,9.90
2023-05-01T08:18:01.972Z,5.40
2023-05-01T08:19:01.941Z,12.00
2023-05-01T08:20:01.890Z,13.00
2023-05-01T08:21:01.966Z,8.10
2023-05-01T08:22:01.889Z,14.40
2023-05-01T08:23:01.928Z,12.60
2023-05-01T08:24:01.835Z,8.70
2023-05-01T08:25:01.882Z,7.80
2023-05-01T08:26:01.875Z,17.10
2023-05-01T08:27:01.892Z,9.10
2023-05-01T08:28:01.808Z,8.60
2023-05-01T08:29:01.856Z,7.80
2023-05-01T08:30:01.840Z,9.10
2023-05-01T08:31:01.890Z,6.40
2023-05-01T08:32:01.818Z,4.80
2023-05-01T08:33:01.796Z,7.10
2023-05-01T08:34:01.720Z,7.40
2023-05-01T08:35:01.805Z,13.90
2023-05-01T08:36:01.665Z,25.40
2023-05-01T08:37:01.777Z,13.70
2023-05-01T08:38:01.721Z,7.40
2023-05-01T08:39:01.703Z,10.90
2023-05-01T08:40:01.639Z,11.20
2023-05-01T08:41:01.763Z,6.90
2023-05-01T08:42:01.605Z,7.50
2023-05-01T08:43:01.606Z,4.90
2023-05-01T08:44:01.572Z,8.60
2023-05-01T08:45:01.640Z,7.00
2023-05-01T08:46:01.572Z,7.50
2023-05-01T08:47:01.784Z,4.80
2023-05-01T08:48:01.556Z,6.90
2023-05-01T08:49:01.541Z,7.50
2023-05-01T08:50:01.486Z,6.00
2023-05-01T08:51:01.575Z,4.30
2023-05-01T08:52:01.524Z,5.40
2023-05-01T08:53:01.526Z,7.90
2023-05-01T08:54:01.441Z,4.30
2023-05-01T08:55:01.510Z,6.70
2023-05-01T08:56:01.437Z,5.40
2023-05-01T08:57:01.500Z,5.70
2023-05-01T08:58:01.359Z,5.60
2023-05-01T08:59:01.485Z,4.90
2023-05-01T09:00:01.344Z,5.20
2023-05-01T09:01:01.417Z,4.20
2023-05-01T09:02:01.570Z,4.80
2023-05-01T09:03:01.426Z,4.70
2023-05-01T09:04:01.326Z,4.60
2023-05-01T09:05:01.433Z,5.10
2023-05-01T09:06:01.293Z,7.80
2023-05-01T09:07:01.280Z,5.10
2023-05-01T09:08:01.241Z,5.60
2023-05-01T09:09:01.282Z,6.90
2023-05-01T09:10:01.221Z,4.40
2023-05-01T09:11:03.295Z,4.70
2023-05-01T09:12:01.209Z,6.40
2023-05-01T09:13:01.221Z,5.00
2023-05-01T09:14:01.159Z,5.40
2023-05-01T09:15:01.201Z,3.60
2023-05-01T09:16:01.229Z,3.90
2023-05-01T09:17:01.200Z,3.30
2023-05-01T09:18:03.575Z,3.40
2023-05-01T09:19:01.157Z,5.90
2023-05-01T09:20:01.087Z,6.20
2023-05-01T09:21:01.187Z,6.00
2023-05-01T09:22:01.100Z,5.40
2023-05-01T09:23:01.134Z,6.30
2023-05-01T09:24:01.026Z,4.20
2023-05-01T09:25:01.092Z,6.30
2023-05-01T09:26:00.998Z,4.30
2023-05-01T09:27:01.005Z,5.90
2023-05-01T09:28:00.973Z,5.80
2023-05-01T09:29:02.208Z,5.20
2023-05-01T09:30:00.954Z,4.90
2023-05-01T09:31:01.055Z,3.90
2023-05-01T09:32:00.984Z,6.70
2023-05-01T09:33:01.127Z,2.80
2023-05-01T09:34:01.004Z,5.70
2023-05-01T09:35:01.022Z,3.20
2023-05-01T09:36:00.867Z,4.30
2023-05-01T09:37:00.876Z,4.00
2023-05-01T09:38:00.836Z,4.50
2023-05-01T09:39:00.913Z,4.90
2023-05-01T09:40:00.816Z,4.30
2023-05-01T09:41:00.851Z,5.20
2023-05-01T09:42:00.794Z,7.40
2023-05-01T09:43:00.804Z,4.50
2023-05-01T09:44:00.743Z,3.40
2023-05-01T09:45:00.844Z,3.80
2023-05-01T09:46:00.775Z,4.60
2023-05-01T09:47:00.808Z,4.40
2023-05-01T09:48:00.714Z,5.10
2023-05-01T09:49:00.743Z,3.40
2023-05-01T09:50:00.664Z,3.00
2023-05-01T09:51:00.777Z,3.90
2023-05-01T09:52:00.643Z,3.10
2023-05-01T09:53:00.933Z,4.10
2023-05-01T09:54:00.634Z,6.30
2023-05-01T09:55:00.727Z,3.40
2023-05-01T09:56:00.597Z,4.30
2023-05-01T09:57:01.629Z,3.40
2023-05-01T09:58:00.569Z,4.30
2023-05-01T09:59:00.684Z,5.60
2023-05-01T10:00:00.538Z,3.00
2023-05-01T10:01:00.679Z,3.10
2023-05-01T10:02:00.571Z,3.00
2023-05-01T10:03:00.672Z,3.10
2023-05-01T10:04:00.541Z,6.70
2023-05-01T10:05:00.514Z,3.30
2023-05-01T10:06:00.512Z,3.10
2023-05-01T10:07:00.529Z,4.70
2023-05-01T10:08:00.441Z,3.10
2023-05-01T10:09:00.484Z,3.50
2023-05-01T10:10:01.713Z,3.60
2023-05-01T10:11:00.453Z,3.70
2023-05-01T10:12:00.371Z,3.40
2023-05-01T10:13:00.437Z,3.80
2023-05-01T10:14:00.371Z,2.40
2023-05-01T10:15:05.436Z,3.50
2023-05-01T10:16:01.431Z,4.00
2023-05-01T10:17:00.407Z,3.50
2023-05-01T10:18:00.356Z,4.40
2023-05-01T10:19:02.265Z,4.80
2023-05-01T10:20:00.268Z,3.40
2023-05-01T10:21:00.269Z,3.40
2023-05-01T10:22:00.315Z,3.60
2023-05-01T10:23:00.301Z,4.60
2023-05-01T10:24:00.209Z,5.20
2023-05-01T10:25:00.296Z,7.70
2023-05-01T10:26:00.842Z,4.20
2023-05-01T10:27:00.235Z,3.30
2023-05-01T10:28:00.166Z,2.40
2023-05-01T10:29:00.219Z,3.60
2023-05-01T10:30:00.146Z,3.00
2023-05-01T10:31:00.211Z,4.10
2023-05-01T10:32:00.179Z,2.70
2023-05-01T10:33:00.217Z,3.80
2023-05-01T10:34:00.089Z,3.60
2023-05-01T10:35:00.192Z,5.50
2023-05-01T10:36:00.047Z,4.80
2023-05-01T10:37:00.067Z,4.20
2023-05-01T10:38:00.019Z,4.50
2023-05-01T10:39:00.129Z,4.50
2023-05-01T10:40:00.042Z,5.00
2023-05-01T10:41:00.002Z,4.60
2023-05-01T10:41:59.971Z,3.60
2023-05-01T10:43:00.057Z,6.50
2023-05-01T10:43:59.946Z,6.60
2023-05-01T10:45:00.030Z,3.90
2023-05-01T10:45:59.952Z,3.90
2023-05-01T10:46:59.956Z,2.60
2023-05-01T10:48:00.110Z,4.10
2023-05-01T10:48:59.963Z,2.20
2023-05-01T10:50:00.154Z,3.40
2023-05-01T10:51:01.968Z,3.60
2023-05-01T10:51:59.877Z,3.30
2023-05-01T10:52:59.882Z,4.50
2023-05-01T10:53:59.800Z,5.40
2023-05-01T10:54:59.910Z,3.80
2023-05-01T10:55:59.768Z,2.60
2023-05-01T10:56:59.820Z,3.90
2023-05-01T10:57:59.780Z,3.00
2023-05-01T10:58:59.819Z,4.30
2023-05-01T10:59:59.719Z,4.00
2023-05-01T11:00:59.883Z,2.60
2023-05-01T11:02:00.078Z,2.90
2023-05-01T11:02:59.811Z,3.90
2023-05-01T11:03:59.718Z,2.60
2023-05-01T11:05:00.109Z,3.80
2023-05-01T11:05:59.749Z,4.10
2023-05-01T11:06:59.742Z,4.00
2023-05-01T11:07:59.619Z,2.70
2023-05-01T11:08:59.739Z,2.90
2023-05-01T11:09:59.651Z,3.30
2023-05-01T11:10:59.610Z,3.90
2023-05-01T11:11:59.577Z,2.50
2023-05-01T11:13:00.653Z,3.10
2023-05-01T11:13:59.536Z,4.20
2023-05-01T11:14:59.591Z,2.90
2023-05-01T11:15:59.574Z,4.60
2023-05-01T11:16:59.559Z,2.50
2023-05-01T11:17:59.589Z,2.80
2023-05-01T11:18:59.578Z,2.60
2023-05-01T11:19:59.581Z,3.30
2023-05-01T11:20:59.463Z,2.10
2023-05-01T11:21:59.463Z,4.40
2023-05-01T11:22:59.493Z,3.70
2023-05-01T11:23:59.404Z,2.70
2023-05-01T11:24:59.770Z,4.60
2023-05-01T11:25:59.468Z,2.20
2023-05-01T11:26:59.427Z,4.10
2023-05-01T11:27:59.379Z,3.60
2023-05-01T11:28:59.456Z,3.30
2023-05-01T11:29:59.324Z,2.50
2023-05-01T11:30:59.596Z,2.60
2023-05-01T11:31:59.306Z,2.50
2023-05-01T11:32:59.427Z,2.50
2023-05-01T11:33:59.527Z,6.00
2023-05-01T11:34:59.461Z,5.20
2023-05-01T11:35:59.244Z,1.90
2023-05-01T11:36:59.289Z,2.70
2023-05-01T11:37:59.212Z,3.40
2023-05-01T11:38:59.304Z,4.70
2023-05-01T11:39:59.204Z,4.00
2023-05-01T11:40:59.205Z,5.40
2023-05-01T11:41:59.182Z,2.90
2023-05-01T11:42:59.219Z,2.40
2023-05-01T11:43:59.130Z,3.70
2023-05-01T11:44:59.137Z,3.90
2023-05-01T11:45:59.181Z,2.80
2023-05-01T11:46:59.280Z,3.60
2023-05-01T11:48:00.550Z,2.00
2023-05-01T11:48:59.064Z,5.00
2023-05-01T11:50:00.133Z,3.20
2023-05-01T11:50:59.026Z,2.30
2023-05-01T11:51:59.177Z,3.50
2023-05-01T11:52:59.009Z,2.80
2023-05-01T11:53:59.104Z,2.90
2023-05-01T11:54:59.157Z,4.20
2023-05-01T11:55:59.009Z,3.20
2023-05-01T11:56:58.956Z,3.50
2023-05-01T11:57:59.084Z,2.20
2023-05-01T11:58:58.938Z,3.50
2023-05-01T11:59:58.940Z,4.30
2023-05-01T12:00:58.927Z,3.30
2023-05-01T12:01:58.953Z,3.50
2023-05-01T12:02:58.984Z,3.10
2023-05-01T12:03:58.995Z,5.30
2023-05-01T12:04:59.275Z,3.10
2023-05-01T12:05:58.937Z,2.90
2023-05-01T12:06:58.836Z,3.20
2023-05-01T12:07:58.912Z,2.70
2023-05-01T12:08:58.794Z,3.60
2023-05-01T12:09:58.875Z,3.30
2023-05-01T12:10:58.804Z,2.30
2023-05-01T12:11:58.827Z,2.80
2023-05-01T12:12:58.892Z,3.00
2023-05-01T12:13:58.860Z,2.70
2023-05-01T12:14:59.001Z,3.80
2023-05-01T12:15:58.909Z,1.50
2023-05-01T12:16:58.774Z,3.20
2023-05-01T12:17:58.814Z,3.20
2023-05-01T12:18:58.675Z,4.20
2023-05-01T12:19:58.673Z,4.00
2023-05-01T12:20:58.651Z,3.40
2023-05-01T12:21:59.673Z,4.50
2023-05-01T12:22:58.623Z,5.70
2023-05-01T12:23:58.704Z,3.90
2023-05-01T12:24:58.887Z,3.00
2023-05-01T12:25:58.649Z,3.80
2023-05-01T12:26:58.567Z,2.70
2023-05-01T12:27:58.580Z,2.30
2023-05-01T12:28:58.544Z,2.50
2023-05-01T12:29:58.543Z,2.60
2023-05-01T12:30:58.502Z,3.30
2023-05-01T12:31:58.592Z,2.80
2023-05-01T12:32:58.495Z,3.60
2023-05-01T12:33:58.622Z,3.70
2023-05-01T12:34:58.928Z,3.20
2023-05-01T12:35:58.484Z,3.80
2023-05-01T12:36:58.431Z,3.60
2023-05-01T12:37:58.519Z,4.00
2023-05-01T12:38:58.394Z,3.30
2023-05-01T12:39:58.475Z,4.60
2023-05-01T12:40:58.387Z,2.10
2023-05-01T12:41:58.437Z,4.50
2023-05-01T12:42:58.404Z,4.10
2023-05-01T12:43:58.453Z,3.70
2023-05-01T12:44:58.778Z,1.70
2023-05-01T12:45:58.487Z,2.40
2023-05-01T12:46:58.398Z,4.40
2023-05-01T12:47:58.486Z,2.40
2023-05-01T12:48:58.258Z,1.90
2023-05-01T12:49:58.609Z,1.80
2023-05-01T12:50:58.266Z,2.90
2023-05-01T12:51:58.356Z,2.90
2023-05-01T12:52:58.203Z,3.00
2023-05-01T12:53:58.292Z,2.30
2023-05-01T12:54:58.546Z,2.70
2023-05-01T12:55:58.223Z,2.20
2023-05-01T12:56:58.143Z,2.80
2023-05-01T12:57:58.178Z,3.20
2023-05-01T12:58:58.129Z,3.30
2023-05-01T12:59:58.342Z,2.30
2023-05-01T13:00:58.087Z,3.20
2023-05-01T13:01:58.230Z,2.70
2023-05-01T13:02:58.098Z,1.50
2023-05-01T13:03:58.308Z,2.10
2023-05-01T13:04:58.041Z,1.80
2023-05-01T13:05:58.183Z,2.90
2023-05-01T13:06:58.026Z,3.00
2023-05-01T13:07:58.094Z,4.10
2023-05-01T13:08:57.989Z,4.90
2023-05-01T13:09:58.347Z,4.40
2023-05-01T13:10:57.962Z,3.50
2023-05-01T13:12:19.034Z,1.60
2023-05-01T13:12:57.927Z,2.90
2023-05-01T13:13:57.935Z,2.90
2023-05-01T13:14:57.920Z,1.60
2023-05-01T13:15:58.052Z,2.40
2023-05-01T13:16:57.904Z,3.80
2023-05-01T13:17:58.014Z,1.70
2023-05-01T13:18:57.863Z,2.50