createdAt,value
2022-09-01T00:00:38.184Z,63.48
2022-09-01T00:03:04.650Z,62.39
2022-09-01T00:05:33.083Z,62.81
2022-09-01T00:07:59.532Z,62.39
2022-09-01T00:10:26.078Z,62.52
2022-09-01T00:12:52.788Z,62.89
2022-09-01T00:15:19.420Z,63.49
2022-09-01T00:17:45.961Z,63.69
2022-09-01T00:20:14.970Z,64.05
2022-09-01T00:22:44.875Z,63.94
2022-09-01T00:25:11.378Z,64.44
2022-09-01T00:27:37.874Z,64.76
2022-09-01T00:30:04.983Z,65.36
2022-09-01T00:32:31.438Z,65.06
2022-09-01T00:34:57.852Z,64.72
2022-09-01T00:37:24.333Z,65.10
2022-09-01T00:39:50.847Z,65.10
2022-09-01T00:42:17.366Z,65.97
2022-09-01T00:44:43.924Z,65.31
2022-09-01T00:47:12.034Z,65.23
2022-09-01T00:49:43.066Z,65.20
2022-09-01T00:52:32.689Z,65.51
2022-09-01T00:55:10.161Z,66.06
2022-09-01T00:57:36.675Z,66.44
2022-09-01T01:00:12.344Z,66.10
2022-09-01T01:02:41.429Z,66.18
2022-09-01T01:05:08.745Z,66.10
2022-09-01T01:07:43.292Z,65.96
2022-09-01T01:10:15.822Z,65.50
2022-09-01T01:12:43.802Z,64.97
2022-09-01T01:15:13.017Z,65.09
2022-09-01T01:17:39.669Z,65.64
2022-09-01T01:20:27.147Z,65.38
2022-09-01T01:23:19.559Z,65.54
2022-09-01T01:25:53.349Z,64.73
2022-09-01T01:28:31.058Z,65.12
2022-09-01T01:31:01.829Z,64.41
2022-09-01T01:33:32.238Z,65.52
2022-09-01T01:35:59.857Z,65.58
2022-09-01T01:38:28.950Z,66.08
2022-09-01T01:40:55.910Z,66.10
2022-09-01T01:43:23.867Z,66.52
2022-09-01T01:45:53.485Z,65.81
2022-09-01T01:48:23.848Z,65.68
2022-09-01T01:50:54.674Z,65.81
2022-09-01T01:53:22.095Z,65.85
2022-09-01T01:55:49.676Z,65.90
2022-09-01T01:58:21.535Z,66.02
2022-09-01T02:00:50.582Z,65.74
2022-09-01T02:03:21.771Z,66.02
2022-09-01T02:05:50.497Z,66.10
2022-09-01T02:08:20.744Z,65.82
2022-09-01T02:10:50.332Z,65.11
2022-09-01T02:13:19.427Z,64.74
2022-09-01T02:15:53.632Z,65.05
2022-09-01T02:18:27.919Z,64.94
2022-09-01T02:20:55.343Z,64.89
2022-09-01T02:23:25.657Z,64.71
2022-09-01T02:28:45.346Z,65.27
2022-09-01T02:31:12.133Z,65.05
2022-09-01T02:33:45.586Z,64.94
2022-09-01T02:36:15.402Z,64.91
2022-09-01T02:38:45.939Z,64.32
2022-09-01T02:41:14.388Z,64.30
2022-09-01T02:43:46.116Z,63.60
2022-09-01T02:46:14.078Z,63.11
2022-09-01T02:48:43.430Z,62.73
2022-09-01T02:51:14.191Z,62.56
2022-09-01T02:53:42.623Z,62.14
2022-09-01T02:56:14.111Z,62.25
2022-09-01T02:58:46.195Z,61.82
2022-09-01T03:01:25.842Z,61.96
2022-09-01T03:03:58.341Z,62.01
2022-09-01T03:06:25.438Z,62.18
2022-09-01T03:08:55.333Z,61.52
2022-09-01T03:11:23.788Z,62.24
2022-09-01T03:13:50.650Z,61.80
2022-09-01T03:16:17.221Z,62.05
2022-09-01T03:18:43.803Z,62.02
2022-09-01T03:21:16.032Z,61.68
2022-09-01T03:23:46.761Z,61.76
2022-09-01T03:26:15.282Z,61.65
2022-09-01T03:28:41.735Z,61.47
2022-09-01T03:31:09.096Z,61.66
2022-09-01T03:33:36.761Z,62.22
2022-09-01T03:36:05.061Z,62.69
2022-09-01T03:38:43.938Z,63.23
2022-09-01T03:41:13.162Z,63.74
2022-09-01T03:43:47.066Z,64.16
2022-09-01T03:46:21.595Z,64.49
2022-09-01T03:48:52.055Z,64.75
2022-09-01T03:51:22.801Z,64.73
2022-09-01T03:53:54.340Z,65.43
2022-09-01T03:56:27.237Z,66.12
2022-09-01T03:58:56.808Z,65.98
2022-09-01T04:01:24.329Z,66.58
2022-09-01T04:03:52.907Z,66.80
2022-09-01T04:06:20.658Z,67.18
2022-09-01T04:08:47.558Z,67.42
2022-09-01T04:11:23.525Z,67.40
2022-09-01T04:13:50.743Z,67.67
2022-09-01T04:16:39.570Z,67.07
2022-09-01T04:19:16.146Z,67.75
2022-09-01T04:21:43.930Z,67.68
2022-09-01T04:24:13.297Z,67.97
2022-09-01T04:26:41.041Z,67.68
2022-09-01T04:29:09.115Z,67.81
2022-09-01T04:31:38.678Z,68.31
2022-09-01T04:34:13.312Z,68.23
2022-09-01T04:36:44.769Z,68.06
2022-09-01T04:39:13.218Z,68.94
2022-09-01T04:41:46.108Z,69.07
2022-09-01T04:44:15.695Z,69.11
2022-09-01T04:46:46.427Z,69.04
2022-09-01T04:49:19.241Z,68.70
2022-09-01T04:51:53.403Z,68.71
2022-09-01T04:54:22.537Z,68.51
2022-09-01T04:56:51.158Z,68.50
2022-09-01T04:59:20.577Z,68.33
2022-09-01T05:01:50.559Z,68.50
2022-09-01T05:04:22.699Z,68.34
2022-09-01T05:06:57.771Z,68.34
2022-09-01T05:09:27.434Z,67.84
2022-09-01T05:11:53.973Z,68.51
2022-09-01T05:14:22.364Z,67.81
2022-09-01T05:16:51.061Z,67.36
2022-09-01T05:19:20.738Z,67.19
2022-09-01T05:21:48.517Z,67.56
2022-09-01T05:24:19.173Z,67.84
2022-09-01T05:26:47.529Z,67.70
2022-09-01T05:29:15.970Z,67.97
2022-09-01T05:31:45.379Z,67.62
2022-09-01T05:34:14.537Z,67.20
2022-09-01T05:36:46.059Z,66.73
2022-09-01T05:39:12.646Z,66.62
2022-09-01T05:41:40.917Z,66.74
2022-09-01T05:44:09.362Z,66.31
2022-09-01T05:46:38.959Z,66.07
2022-09-01T05:49:07.116Z,65.38
2022-09-01T05:51:45.448Z,64.83
2022-09-01T05:54:14.451Z,64.28
2022-09-01T05:56:44.111Z,64.05
2022-09-01T05:59:28.380Z,63.29
2022-09-01T06:01:56.025Z,63.10
2022-09-01T06:04:25.484Z,62.61
2022-09-01T06:07:10.261Z,62.11
2022-09-01T06:09:41.561Z,62.11
2022-09-01T06:12:17.906Z,61.87
2022-09-01T06:14:48.862Z,62.00
2022-09-01T06:17:19.496Z,61.42
2022-09-01T06:19:46.647Z,61.36
2022-09-01T06:22:13.142Z,61.53
2022-09-01T06:24:40.740Z,61.65
2022-09-01T06:27:10.094Z,61.27
2022-09-01T06:32:38.478Z,61.24
2022-09-01T06:35:09.207Z,60.57
2022-09-01T06:37:38.474Z,60.90
2022-09-01T06:40:06.053Z,60.89
2022-09-01T06:42:35.231Z,60.69
2022-09-01T06:45:02.169Z,59.78
2022-09-01T06:47:28.676Z,59.57
2022-09-01T06:49:58.866Z,59.44
2022-09-01T06:52:26.111Z,59.70
2022-09-01T06:54:54.100Z,59.78
2022-09-01T07:00:20.988Z,58.94
2022-09-01T07:02:54.818Z,59.07
2022-09-01T07:08:10.829Z,57.72
2022-09-01T07:13:31.923Z,57.01
2022-09-01T07:19:00.316Z,56.18
2022-09-01T07:21:39.342Z,55.54
2022-09-01T07:24:10.821Z,55.20
2022-09-01T07:26:48.091Z,53.96
2022-09-01T07:29:14.575Z,53.88
2022-09-01T07:31:52.198Z,53.32
2022-09-01T07:34:38.765Z,50.81
2022-09-01T07:39:53.421Z,49.01
2022-09-01T07:45:26.036Z,46.94
2022-09-01T07:47:53.811Z,46.20
2022-09-01T07:53:08.965Z,45.04
2022-09-01T07:55:35.538Z,43.55
2022-09-01T07:58:02.116Z,42.53
2022-09-01T08:00:31.151Z,42.17
2022-09-01T08:02:58.623Z,43.77
2022-09-01T08:05:27.103Z,39.91
2022-09-01T08:07:54.862Z,39.56
2022-09-01T08:10:22.119Z,40.56
2022-09-01T08:12:56.243Z,39.55
2022-09-01T08:15:41.061Z,39.01
2022-09-01T08:18:13.875Z,38.52
2022-09-01T08:20:45.325Z,37.61
2022-09-01T08:23:14.820Z,37.66
2022-09-01T08:25:44.213Z,36.05
2022-09-01T08:28:11.658Z,36.81
2022-09-01T08:30:41.269Z,34.51
2022-09-01T08:33:11.696Z,35.35
2022-09-01T08:35:42.610Z,34.04
2022-09-01T08:38:10.308Z,35.03
2022-09-01T08:40:37.443Z,34.36
2022-09-01T08:43:31.200Z,33.68
2022-09-01T08:46:08.730Z,32.39
2022-09-01T08:51:49.588Z,33.21
2022-09-01T08:54:29.634Z,32.32
2022-09-01T08:57:05.016Z,32.14
2022-09-01T08:59:31.595Z,30.71
2022-09-01T09:02:27.288Z,30.46
2022-09-01T09:05:15.475Z,30.33
2022-09-01T09:08:06.595Z,31.12
2022-09-01T09:10:50.861Z,31.12
2022-09-01T09:13:33.968Z,31.65
2022-09-01T09:16:39.274Z,30.57
2022-09-01T09:19:15.574Z,30.80
2022-09-01T09:21:44.379Z,31.37
2022-09-01T09:24:38.612Z,30.44
2022-09-01T09:27:07.022Z,29.87
2022-09-01T09:29:36.614Z,27.79
2022-09-01T09:32:22.476Z,28.14
2022-09-01T09:34:50.822Z,27.00
2022-09-01T09:37:20.035Z,29.99
2022-09-01T09:40:04.961Z,31.63
2022-09-01T09:42:36.465Z,32.54
2022-09-01T09:45:04.137Z,32.30
2022-09-01T09:47:45.347Z,32.15
2022-09-01T09:50:31.826Z,29.36
2022-09-01T09:53:16.840Z,27.51
2022-09-01T09:56:01.731Z,28.80
2022-09-01T09:58:36.372Z,27.49
2022-09-01T10:01:15.351Z,30.44
2022-09-01T10:03:49.392Z,29.97
2022-09-01T10:06:32.758Z,28.73
2022-09-01T10:09:02.234Z,26.74
2022-09-01T10:11:35.683Z,27.49
2022-09-01T10:14:06.243Z,26.64
2022-09-01T10:16:37.372Z,25.50
2022-09-01T10:19:07.311Z,27.40
2022-09-01T10:21:41.967Z,27.14
2022-09-01T10:24:30.990Z,26.59
2022-09-01T10:27:02.278Z,26.42
2022-09-01T10:29:50.618Z,26.41
2022-09-01T10:32:37.887Z,25.50
2022-09-01T10:35:29.832Z,27.96
2022-09-01T10:37:59.415Z,33.92
2022-09-01T10:40:32.020Z,31.98
2022-09-01T10:43:19.773Z,28.95
2022-09-01T10:45:51.230Z,27.63
2022-09-01T10:48:31.885Z,33.32
2022-09-01T10:51:18.836Z,35.07
2022-09-01T10:53:51.225Z,33.74
2022-09-01T10:56:35.496Z,34.88
2022-09-01T11:02:26.405Z,31.82
2022-09-01T11:05:00.396Z,33.28
2022-09-01T11:07:50.319Z,34.27
2022-09-01T11:10:35.378Z,35.16
2022-09-01T11:13:19.824Z,36.14
2022-09-01T11:15:48.424Z,33.85
2022-09-01T11:18:26.097Z,29.69
2022-09-01T11:20:55.418Z,28.34
2022-09-01T11:23:29.441Z,25.58
2022-09-01T11:28:46.089Z,27.05
2022-09-01T11:31:24.278Z,29.34
2022-09-01T11:34:14.930Z,30.20
2022-09-01T11:36:50.190Z,29.02
2022-09-01T11:39:19.307Z,30.30
2022-09-01T11:41:58.586Z,33.93
2022-09-01T11:44:45.027Z,32.02
2022-09-01T11:47:19.975Z,28.34
2022-09-01T11:49:57.648Z,28.80
2022-09-01T11:52:30.126Z,26.22
2022-09-01T11:54:58.028Z,25.82
2022-09-01T11:57:26.383Z,27.85
2022-09-01T11:59:53.782Z,29.88
2022-09-01T12:02:25.348Z,28.73
2022-09-01T12:04:55.487Z,30.21
2022-09-01T12:07:30.155Z,30.77
2022-09-01T12:09:56.894Z,29.44
2022-09-01T12:12:36.322Z,30.72
2022-09-01T12:15:06.652Z,28.65
2022-09-01T12:17:34.980Z,29.09
2022-09-01T12:20:25.451Z,27.29
2022-09-01T12:22:55.548Z,28.19
2022-09-01T12:25:27.853Z,29.49
2022-09-01T12:27:55.366Z,30.94
2022-09-01T12:30:23.081Z,31.86
2022-09-01T12:32:50.407Z,31.64
2022-09-01T12:35:27.131Z,32.36
2022-09-01T12:38:19.607Z,32.79
2022-09-01T12:40:49.483Z,33.29
2022-09-01T12:43:32.051Z,33.80
2022-09-01T12:46:02.962Z,33.83
2022-09-01T12:48:37.374Z,34.24
2022-09-01T12:51:29.317Z,34.18
2022-09-01T12:54:04.459Z,34.34
2022-09-01T12:56:39.216Z,33.10
2022-09-01T12:59:14.176Z,33.50
2022-09-01T13:01:42.372Z,34.14
2022-09-01T13:04:14.277Z,34.52
2022-09-01T13:06:41.883Z,34.65
2022-09-01T13:09:08.650Z,34.67
2022-09-01T13:14:22.595Z,35.59
2022-09-01T13:16:49.343Z,35.59
2022-09-01T13:19:24.032Z,35.70
2022-09-01T13:21:54.328Z,35.52
2022-09-01T13:24:23.347Z,34.11
2022-09-01T13:29:42.494Z,34.15
2022-09-01T13:32:19.566Z,33.40
2022-09-01T13:34:50.369Z,30.93
2022-09-01T13:37:17.552Z,28.05
2022-09-01T13:39:44.075Z,27.48
2022-09-01T13:42:10.535Z,27.31
2022-09-01T13:44:37.058Z,26.66
2022-09-01T13:50:09.207Z,31.43
2022-09-01T13:52:40.431Z,32.53
2022-09-01T13:55:09.733Z,33.53
2022-09-01T13:57:36.967Z,32.07
2022-09-01T14:00:11.025Z,29.51
2022-09-01T14:02:43.161Z,30.52
2022-09-01T14:05:10.257Z,28.49
2022-09-01T14:07:37.478Z,29.74
2022-09-01T14:10:07.658Z,32.00
2022-09-01T14:12:34.478Z,32.09
2022-09-01T14:15:18.022Z,30.38
2022-09-01T14:17:46.742Z,29.94
2022-09-01T14:20:18.578Z,27.45
2022-09-01T14:22:46.053Z,25.74
2022-09-01T14:25:13.540Z,28.74
2022-09-01T14:27:40.397Z,30.04
2022-09-01T14:30:10.564Z,31.00
2022-09-01T14:32:37.116Z,29.45
2022-09-01T14:35:08.143Z,30.38
2022-09-01T14:37:37.278Z,31.45
2022-09-01T14:40:04.791Z,31.80
2022-09-01T14:42:31.656Z,30.58
2022-09-01T14:44:58.271Z,29.44
2022-09-01T14:47:25.890Z,28.88
2022-09-01T14:49:53.781Z,27.49
2022-09-01T14:52:21.989Z,27.42
2022-09-01T14:54:49.450Z,27.66
2022-09-01T14:57:37.496Z,28.89
2022-09-01T15:00:05.403Z,27.44
2022-09-01T15:02:33.323Z,27.29
2022-09-01T15:05:00.084Z,28.74
2022-09-01T15:07:26.695Z,26.86
2022-09-01T15:09:53.401Z,25.89
2022-09-01T15:12:20.044Z,26.63
2022-09-01T15:14:46.715Z,28.78
2022-09-01T15:17:13.204Z,28.45
2022-09-01T15:19:42.763Z,30.41
2022-09-01T15:22:10.849Z,31.17
2022-09-01T15:24:37.487Z,31.99
2022-09-01T15:27:06.483Z,32.57
2022-09-01T15:29:34.267Z,33.14
2022-09-01T15:32:01.800Z,33.55
2022-09-01T15:34:28.554Z,33.00
2022-09-01T15:36:55.011Z,31.70
2022-09-01T15:39:21.590Z,33.29
2022-09-01T15:41:48.164Z,34.35
2022-09-01T15:44:14.681Z,34.01
2022-09-01T15:46:43.039Z,34.44
2022-09-01T15:49:12.062Z,33.71
2022-09-01T15:51:41.019Z,32.46
2022-09-01T15:54:14.314Z,31.58
2022-09-01T15:56:41.030Z,32.01
2022-09-01T15:59:08.035Z,32.65
2022-09-01T16:01:38.891Z,31.56
2022-09-01T16:04:07.660Z,31.77
2022-09-01T16:06:34.943Z,31.71
2022-09-01T16:09:01.456Z,32.74
2022-09-01T16:11:27.942Z,31.57
2022-09-01T16:13:55.163Z,29.80
2022-09-01T16:16:56.678Z,31.54
2022-09-01T16:19:38.987Z,30.50
2022-09-01T16:22:14.332Z,30.82
2022-09-01T16:24:46.876Z,31.05
2022-09-01T16:27:17.398Z,30.82
2022-09-01T16:29:51.747Z,30.91
2022-09-01T16:32:21.316Z,30.68
2022-09-01T16:34:48.860Z,29.68
2022-09-01T16:37:34.312Z,29.74
2022-09-01T16:40:05.786Z,30.54
2022-09-01T16:42:47.038Z,30.99
2022-09-01T16:45:35.616Z,31.01
2022-09-01T16:48:09.446Z,31.39
2022-09-01T16:50:43.434Z,32.14
2022-09-01T16:53:10.782Z,32.67
2022-09-01T16:55:41.489Z,32.86
2022-09-01T16:58:32.291Z,33.13
2022-09-01T17:01:27.046Z,33.62
2022-09-01T17:04:15.343Z,33.52
2022-09-01T17:06:58.624Z,33.35
2022-09-01T17:09:31.345Z,34.09
2022-09-01T17:12:03.636Z,34.39
2022-09-01T17:14:39.842Z,34.95
2022-09-01T17:17:14.585Z,35.45
2022-09-01T17:19:41.560Z,35.15
2022-09-01T17:22:12.349Z,35.24
2022-09-01T17:24:43.100Z,35.27
2022-09-01T17:27:42.448Z,34.63
2022-09-01T17:30:09.518Z,33.84
2022-09-01T17:33:13.022Z,33.98
2022-09-01T17:36:03.191Z,34.37
2022-09-01T17:38:53.859Z,33.63
2022-09-01T17:41:34.551Z,33.90
2022-09-01T17:44:15.822Z,33.61
2022-09-01T17:46:42.340Z,34.12
2022-09-01T17:49:16.916Z,34.32
2022-09-01T17:52:15.168Z,34.51
2022-09-01T17:57:46.956Z,35.58
2022-09-01T18:00:35.669Z,35.79
2022-09-01T18:03:15.130Z,36.25
2022-09-01T18:06:29.790Z,36.75
2022-09-01T18:09:00.393Z,37.48
2022-09-01T18:11:40.783Z,37.40
2022-09-01T18:14:43.643Z,37.55
2022-09-01T18:17:33.600Z,37.75
2022-09-01T18:20:11.232Z,37.67
2022-09-01T18:23:04.417Z,38.12
2022-09-01T18:25:39.000Z,38.31
2022-09-01T18:28:05.579Z,38.40
2022-09-01T18:30:59.113Z,38.36
2022-09-01T18:33:27.197Z,39.13
2022-09-01T18:36:02.065Z,39.32
2022-09-01T18:38:38.333Z,39.66
2022-09-01T18:41:19.723Z,39.84
2022-09-01T18:44:31.570Z,40.18
2022-09-01T18:47:07.451Z,40.32
2022-09-01T18:49:47.805Z,40.52
2022-09-01T18:53:04.613Z,40.73
2022-09-01T18:55:42.551Z,40.71
2022-09-01T18:58:17.595Z,41.15
2022-09-01T19:00:57.918Z,41.44
2022-09-01T19:03:38.653Z,41.36
2022-09-01T19:06:21.183Z,41.42
2022-09-01T19:08:56.863Z,41.66
2022-09-01T19:11:39.934Z,41.96
2022-09-01T19:17:12.030Z,42.40
2022-09-01T19:20:11.040Z,43.03
2022-09-01T19:22:47.555Z,43.31
2022-09-01T19:25:36.245Z,43.55
2022-09-01T19:28:09.093Z,43.57
2022-09-01T19:30:42.738Z,43.98
2022-09-01T19:33:12.829Z,44.13
2022-09-01T19:35:42.599Z,44.15
2022-09-01T19:38:15.550Z,44.23
2022-09-01T19:40:43.698Z,44.30
2022-09-01T19:43:15.752Z,44.40
2022-09-01T19:46:04.218Z,44.52
2022-09-01T19:49:18.521Z,44.86
2022-09-01T19:51:56.966Z,44.92
2022-09-01T19:54:40.213Z,44.90
2022-09-01T19:57:29.863Z,45.12
2022-09-01T20:00:00.396Z,45.22
2022-09-01T20:02:51.070Z,45.50
2022-09-01T20:05:46.599Z,45.73
2022-09-01T20:08:47.328Z,45.87
2022-09-01T20:11:33.002Z,46.12
2022-09-01T20:14:08.748Z,46.35
2022-09-01T20:16:41.695Z,46.32
2022-09-01T20:19:29.919Z,46.27
2022-09-01T20:22:09.015Z,46.54
2022-09-01T20:24:38.552Z,46.51
2022-09-01T20:27:23.238Z,46.74
2022-09-01T20:30:02.741Z,46.44
2022-09-01T20:32:51.300Z,46.68
2022-09-01T20:35:23.524Z,46.46
2022-09-01T20:37:57.802Z,46.27
2022-09-01T20:40:36.873Z,46.04
2022-09-01T20:43:03.412Z,45.79
2022-09-01T20:45:31.881Z,45.79
2022-09-01T20:48:17.703Z,45.41
2022-09-01T20:51:02.727Z,45.36
2022-09-01T20:53:57.461Z,45.20
2022-09-01T20:56:28.975Z,45.24
2022-09-01T20:59:09.721Z,45.27
2022-09-01T21:01:46.465Z,45.20
2022-09-01T21:04:53.174Z,44.96
2022-09-01T21:07:29.265Z,45.30
2022-09-01T21:10:06.827Z,45.32
2022-09-01T21:12:42.074Z,44.74
2022-09-01T21:15:20.667Z,44.73
2022-09-01T21:18:04.384Z,44.82
2022-09-01T21:20:36.810Z,44.72
2022-09-01T21:23:03.794Z,44.91
2022-09-01T21:25:33.094Z,44.79
2022-09-01T21:28:02.184Z,45.03
2022-09-01T21:30:34.880Z,44.69
2022-09-01T21:33:02.924Z,44.90
2022-09-01T21:35:29.494Z,44.71
2022-09-01T21:37:56.070Z,44.92
2022-09-01T21:40:25.339Z,44.61
2022-09-01T21:43:00.003Z,44.53
2022-09-01T21:45:26.933Z,44.52
2022-09-01T21:47:54.294Z,44.62
2022-09-01T21:50:23.578Z,44.81
2022-09-01T21:52:50.254Z,44.87
2022-09-01T21:55:22.541Z,44.93
2022-09-01T21:57:49.802Z,44.87
2022-09-01T22:00:20.893Z,44.93
2022-09-01T22:02:47.824Z,44.90
2022-09-01T22:05:14.945Z,44.93
2022-09-01T22:07:44.718Z,45.01
2022-09-01T22:10:17.896Z,44.99
2022-09-01T22:12:47.109Z,44.91
2022-09-01T22:15:16.534Z,45.10
2022-09-01T22:17:43.791Z,45.02
2022-09-01T22:20:12.927Z,45.12
2022-09-01T22:22:39.821Z,44.94
2022-09-01T22:25:09.998Z,45.00
2022-09-01T22:27:36.524Z,45.00
2022-09-01T22:30:08.362Z,44.99
2022-09-01T22:32:36.268Z,45.14
2022-09-01T22:35:05.261Z,45.17
2022-09-01T22:37:31.755Z,45.05
2022-09-01T22:39:58.214Z,45.04
2022-09-01T22:42:25.086Z,45.17
2022-09-01T22:44:51.791Z,45.21
2022-09-01T22:47:18.339Z,45.24
2022-09-01T22:49:44.840Z,45.25
2022-09-01T22:52:11.435Z,45.09
2022-09-01T22:54:40.459Z,45.18
2022-09-01T22:57:07.279Z,45.28
2022-09-01T22:59:33.860Z,45.43
2022-09-01T23:02:01.808Z,45.44
2022-09-01T23:04:30.371Z,45.49
2022-09-01T23:06:57.300Z,45.47
2022-09-01T23:09:24.058Z,45.48
2022-09-01T23:11:50.798Z,45.56
2022-09-01T23:14:18.490Z,45.69
2022-09-01T23:16:47.092Z,45.74
2022-09-01T23:19:22.247Z,45.97
2022-09-01T23:21:49.341Z,45.72
2022-09-01T23:24:16.246Z,45.83
2022-09-01T23:26:47.335Z,45.81
2022-09-01T23:29:13.985Z,45.95
2022-09-01T23:31:40.682Z,46.02
2022-09-01T23:34:08.329Z,46.29
2022-09-01T23:36:36.082Z,46.50
2022-09-01T23:39:03.611Z,46.51
2022-09-01T23:41:32.544Z,46.45
2022-09-01T23:44:02.744Z,46.72
2022-09-01T23:46:32.862Z,46.56
2022-09-01T23:48:59.402Z,46.63
2022-09-01T23:51:26.336Z,46.73
2022-09-01T23:53:53.248Z,46.95
2022-09-01T23:56:23.046Z,46.71
