createdAt,value
2019-03-20T00:00:48.419Z,3.23
2019-03-20T00:03:53.619Z,3.40
2019-03-20T00:06:58.864Z,3.23
2019-03-20T00:10:04.331Z,3.30
2019-03-20T00:13:09.570Z,2.53
2019-03-20T00:16:14.737Z,3.23
2019-03-20T00:19:20.016Z,3.83
2019-03-20T00:22:25.672Z,3.00
2019-03-20T00:25:30.943Z,3.37
2019-03-20T00:28:36.155Z,3.20
2019-03-20T00:31:41.321Z,3.87
2019-03-20T00:34:46.487Z,3.83
2019-03-20T00:37:52.718Z,3.47
2019-03-20T00:40:57.970Z,4.10
2019-03-20T00:44:03.075Z,4.03
2019-03-20T00:47:08.310Z,3.47
2019-03-20T00:50:14.672Z,3.43
2019-03-20T00:53:19.815Z,3.87
2019-03-20T00:56:25.087Z,2.87
2019-03-20T00:59:30.443Z,2.77
2019-03-20T01:02:35.605Z,2.37
2019-03-20T01:05:40.769Z,2.80
2019-03-20T01:08:45.948Z,2.30
2019-03-20T01:11:51.077Z,2.67
2019-03-20T01:14:56.374Z,2.77
2019-03-20T01:18:01.441Z,2.70
2019-03-20T01:21:06.649Z,2.20
2019-03-20T01:24:11.832Z,2.60
2019-03-20T01:27:17.112Z,2.47
2019-03-20T01:30:32.742Z,2.33
2019-03-20T01:33:37.876Z,3.63
2019-03-20T01:36:42.954Z,3.57
2019-03-20T01:39:48.378Z,2.93
2019-03-20T01:42:53.476Z,3.57
2019-03-20T01:45:58.660Z,3.40
2019-03-20T01:49:03.833Z,3.33
2019-03-20T01:52:08.961Z,3.57
2019-03-20T01:55:14.174Z,3.60
2019-03-20T01:58:20.314Z,4.10
2019-03-20T02:01:25.474Z,4.23
2019-03-20T02:04:30.618Z,3.63
2019-03-20T02:07:35.847Z,3.07
2019-03-20T02:10:40.984Z,3.43
2019-03-20T02:13:46.211Z,3.30
2019-03-20T02:16:51.406Z,3.50
2019-03-20T02:19:56.589Z,3.53
2019-03-20T02:23:01.689Z,4.17
2019-03-20T02:26:06.886Z,3.63
2019-03-20T02:29:12.119Z,3.90
2019-03-20T02:32:17.320Z,3.30
2019-03-20T02:35:22.528Z,3.43
2019-03-20T02:38:27.681Z,4.07
2019-03-20T02:41:32.864Z,3.03
2019-03-20T02:44:37.976Z,3.30
2019-03-20T02:47:43.311Z,2.80
2019-03-20T02:50:48.430Z,2.40
2019-03-20T02:53:53.718Z,2.70
2019-03-20T02:56:58.930Z,4.40
2019-03-20T03:00:05.048Z,3.67
2019-03-20T03:03:10.828Z,3.67
2019-03-20T03:06:15.954Z,3.80
2019-03-20T03:09:21.081Z,2.73
2019-03-20T03:12:26.294Z,2.97
2019-03-20T03:15:31.457Z,3.07
2019-03-20T03:18:36.633Z,2.83
2019-03-20T03:21:41.751Z,2.50
2019-03-20T03:24:46.940Z,2.57
2019-03-20T03:27:52.076Z,2.10
2019-03-20T03:30:57.431Z,3.00
2019-03-20T03:34:02.582Z,3.00
2019-03-20T03:37:07.687Z,2.90
2019-03-20T03:40:14.447Z,3.13
2019-03-20T03:43:19.732Z,2.80
2019-03-20T03:46:24.851Z,2.50
2019-03-20T03:49:30.046Z,3.20
2019-03-20T03:52:35.184Z,2.67
2019-03-20T03:55:40.655Z,2.60
2019-03-20T03:58:45.852Z,2.53
2019-03-20T04:01:50.998Z,2.40
2019-03-20T04:04:56.153Z,3.00
2019-03-20T04:08:01.352Z,3.10
2019-03-20T04:11:06.474Z,3.30
2019-03-20T04:14:11.609Z,2.97
2019-03-20T04:17:27.503Z,2.70
2019-03-20T04:20:32.651Z,2.80
2019-03-20T04:23:37.766Z,3.17
2019-03-20T04:26:42.986Z,2.93
2019-03-20T04:29:48.153Z,3.00
2019-03-20T04:32:53.351Z,2.33
2019-03-20T04:35:58.460Z,2.40
2019-03-20T04:39:03.990Z,2.33
2019-03-20T04:42:09.228Z,2.67
2019-03-20T04:45:14.400Z,5.47
2019-03-20T04:48:19.623Z,3.10
2019-03-20T04:51:24.715Z,3.40
2019-03-20T04:54:29.967Z,3.57
2019-03-20T04:57:35.124Z,2.50
2019-03-20T05:00:40.285Z,3.00
2019-03-20T05:03:45.444Z,2.57
2019-03-20T05:06:58.885Z,2.87
2019-03-20T05:09:57.492Z,3.00
2019-03-20T05:13:02.641Z,3.00
2019-03-20T05:16:07.816Z,2.93
2019-03-20T05:19:12.960Z,3.17
2019-03-20T05:22:18.097Z,3.03
2019-03-20T05:25:23.366Z,3.73
2019-03-20T05:28:28.488Z,3.03
2019-03-20T05:31:33.662Z,2.90
2019-03-20T05:34:38.760Z,3.40
2019-03-20T05:37:43.949Z,2.90
2019-03-20T05:40:49.076Z,3.17
2019-03-20T05:43:54.193Z,3.73
2019-03-20T05:46:59.396Z,4.07
2019-03-20T05:50:04.875Z,3.60
2019-03-20T05:53:09.958Z,5.83
2019-03-20T05:56:15.083Z,8.67
2019-03-20T05:59:20.211Z,6.80
2019-03-20T06:02:25.873Z,5.40
2019-03-20T06:05:31.005Z,5.60
2019-03-20T06:08:36.212Z,5.47
2019-03-20T06:11:41.328Z,5.13
2019-03-20T06:14:46.492Z,4.30
2019-03-20T06:17:52.651Z,3.83
2019-03-20T06:20:57.874Z,5.83
2019-03-20T06:24:03.132Z,5.23
2019-03-20T06:27:08.303Z,6.17
2019-03-20T06:30:14.872Z,8.13
2019-03-20T06:33:20.056Z,8.17
2019-03-20T06:36:25.221Z,9.57
2019-03-20T06:39:30.416Z,7.10
2019-03-20T06:42:35.581Z,4.93
2019-03-20T06:45:40.718Z,4.17
2019-03-20T06:48:45.832Z,3.97
2019-03-20T06:51:51.122Z,3.90
2019-03-20T06:54:56.291Z,3.37
2019-03-20T06:58:01.400Z,3.33
2019-03-20T07:01:11.744Z,3.43
2019-03-20T07:04:36.727Z,3.33
2019-03-20T07:07:44.391Z,3.50
2019-03-20T07:11:14.894Z,4.40
2019-03-20T07:14:20.116Z,4.13
2019-03-20T07:17:25.302Z,4.80
2019-03-20T07:20:30.454Z,4.77
2019-03-20T07:23:35.658Z,4.10
2019-03-20T07:26:40.749Z,4.43
2019-03-20T07:29:45.949Z,16.87
2019-03-20T07:32:51.191Z,4.87
2019-03-20T07:35:56.403Z,4.00
2019-03-20T07:39:01.675Z,4.00
2019-03-20T07:42:07.919Z,4.50
2019-03-20T07:45:13.056Z,4.60
2019-03-20T07:48:22.524Z,4.40
2019-03-20T07:51:26.220Z,3.50
2019-03-20T07:54:31.346Z,3.97
2019-03-20T07:57:36.606Z,4.77
2019-03-20T08:00:41.715Z,4.03
2019-03-20T08:03:46.845Z,3.63
2019-03-20T08:06:52.018Z,3.70
2019-03-20T08:09:57.118Z,3.90
2019-03-20T08:13:02.233Z,3.90
2019-03-20T08:16:07.424Z,3.90
2019-03-20T08:19:12.609Z,3.50
2019-03-20T08:22:17.871Z,4.20
2019-03-20T08:25:23.010Z,4.27
2019-03-20T08:28:28.270Z,3.57
2019-03-20T08:31:33.479Z,3.47
2019-03-20T08:34:38.564Z,3.33
2019-03-20T08:37:43.698Z,3.67
2019-03-20T08:40:48.843Z,3.70
2019-03-20T08:43:53.952Z,3.57
2019-03-20T08:46:59.072Z,3.30
2019-03-20T08:50:04.667Z,2.80
2019-03-20T08:53:10.430Z,3.00
2019-03-20T08:56:15.611Z,3.67
2019-03-20T08:59:20.710Z,3.37
2019-03-20T09:02:25.847Z,3.53
2019-03-20T09:05:30.992Z,2.97
2019-03-20T09:08:36.218Z,3.17
2019-03-20T09:11:41.335Z,3.23
2019-03-20T09:14:46.458Z,3.70
2019-03-20T09:17:51.679Z,3.13
2019-03-20T09:20:57.942Z,3.17
2019-03-20T09:24:03.029Z,3.47
2019-03-20T09:27:08.139Z,3.70
2019-03-20T09:30:19.030Z,2.80
2019-03-20T09:33:25.212Z,2.90
2019-03-20T09:36:30.412Z,3.37
2019-03-20T09:39:35.553Z,3.20
2019-03-20T09:42:40.723Z,3.03
2019-03-20T09:45:45.865Z,3.00
2019-03-20T09:48:50.920Z,3.30
2019-03-20T09:51:56.067Z,3.20
2019-03-20T09:55:01.237Z,3.33
2019-03-20T09:58:11.540Z,3.47
2019-03-20T10:01:13.424Z,3.60
2019-03-20T10:04:18.578Z,3.10
2019-03-20T10:07:23.726Z,3.83
2019-03-20T10:10:28.886Z,3.30
2019-03-20T10:13:33.981Z,3.83
2019-03-20T10:16:39.108Z,3.50
2019-03-20T10:19:44.235Z,3.23
2019-03-20T10:22:49.458Z,2.37
2019-03-20T10:25:54.620Z,3.47
2019-03-20T10:29:00.794Z,2.70
2019-03-20T10:32:05.952Z,3.87
2019-03-20T10:35:11.184Z,3.60
2019-03-20T10:38:16.477Z,3.10
2019-03-20T10:41:21.612Z,3.30
2019-03-20T10:44:26.758Z,3.37
2019-03-20T10:47:31.925Z,3.33
2019-03-20T10:50:37.182Z,2.90
2019-03-20T10:53:42.324Z,2.70
2019-03-20T10:56:47.423Z,2.60
2019-03-20T10:59:52.562Z,2.43
2019-03-20T11:02:57.732Z,2.30
2019-03-20T11:06:02.864Z,1.77
2019-03-20T11:09:17.757Z,2.30
2019-03-20T11:12:16.290Z,2.70
2019-03-20T11:15:21.717Z,2.40
2019-03-20T11:18:26.835Z,2.17
2019-03-20T11:21:31.911Z,2.70
2019-03-20T11:24:37.037Z,2.73
2019-03-20T11:27:42.352Z,2.57
2019-03-20T11:30:47.601Z,2.40
2019-03-20T11:33:52.699Z,2.53
2019-03-20T11:36:57.869Z,2.90
2019-03-20T11:40:03.001Z,2.30
2019-03-20T11:43:08.650Z,2.40
2019-03-20T11:46:13.774Z,2.70
2019-03-20T11:49:18.910Z,2.40
2019-03-20T11:52:24.154Z,2.40
2019-03-20T11:55:29.250Z,2.90
2019-03-20T11:58:34.407Z,2.87
2019-03-20T12:01:39.643Z,2.50
2019-03-20T12:04:44.972Z,2.73
2019-03-20T12:07:50.110Z,2.37
2019-03-20T12:10:55.240Z,2.30
2019-03-20T12:14:00.359Z,2.20
2019-03-20T12:17:05.672Z,2.43
2019-03-20T12:20:14.026Z,2.20
2019-03-20T12:23:19.222Z,2.37
2019-03-20T12:26:24.431Z,2.30
2019-03-20T12:29:29.598Z,2.00
2019-03-20T12:32:34.821Z,1.93
2019-03-20T12:35:39.974Z,1.83
2019-03-20T12:38:45.059Z,1.97
2019-03-20T12:41:50.248Z,2.47
2019-03-20T12:44:55.409Z,2.27
2019-03-20T12:48:00.630Z,1.97
2019-03-20T12:51:05.782Z,2.43
2019-03-20T12:54:10.929Z,2.30
2019-03-20T12:57:16.051Z,2.17
2019-03-20T13:00:22.139Z,1.77
2019-03-20T13:03:27.396Z,2.40
2019-03-20T13:06:32.581Z,2.67
2019-03-20T13:09:37.719Z,2.17
2019-03-20T13:12:42.836Z,3.23
2019-03-20T13:15:49.086Z,2.47
2019-03-20T13:18:54.202Z,2.57
2019-03-20T13:21:59.328Z,2.27
2019-03-20T13:25:06.686Z,2.50
2019-03-20T13:28:11.862Z,2.50
2019-03-20T13:31:19.319Z,2.20
2019-03-20T13:34:24.478Z,2.27
2019-03-20T13:37:29.590Z,2.20
2019-03-20T13:40:34.734Z,2.67
2019-03-20T13:43:39.897Z,2.20
2019-03-20T13:46:46.074Z,2.27
2019-03-20T13:49:51.264Z,2.37
2019-03-20T13:52:56.384Z,1.87
2019-03-20T13:56:01.538Z,2.00
2019-03-20T13:59:06.718Z,2.20
2019-03-20T14:02:12.976Z,2.30
2019-03-20T14:05:18.233Z,2.30
2019-03-20T14:08:23.474Z,1.93
2019-03-20T14:11:28.537Z,2.57
2019-03-20T14:14:33.707Z,2.50
2019-03-20T14:17:39.946Z,2.10
2019-03-20T14:20:45.047Z,2.50
2019-03-20T14:23:50.157Z,2.20
2019-03-20T14:26:55.361Z,2.00
2019-03-20T14:30:00.541Z,2.20
2019-03-20T14:33:05.732Z,2.70
2019-03-20T14:36:10.794Z,2.57
2019-03-20T14:39:15.963Z,2.40
2019-03-20T14:42:21.073Z,2.20
2019-03-20T14:45:26.293Z,2.17
2019-03-20T14:48:31.412Z,2.37
2019-03-20T14:51:36.547Z,2.43
2019-03-20T14:54:41.841Z,2.37
2019-03-20T14:57:47.000Z,1.83
2019-03-20T15:00:52.120Z,1.80
2019-03-20T15:03:57.366Z,1.90
2019-03-20T15:07:02.584Z,2.20
2019-03-20T15:10:08.572Z,1.97
2019-03-20T15:13:13.811Z,1.87
2019-03-20T15:16:18.984Z,2.10
2019-03-20T15:19:24.116Z,2.47
2019-03-20T15:22:29.355Z,2.00
2019-03-20T15:25:34.459Z,2.10
2019-03-20T15:28:39.584Z,2.23
2019-03-20T15:31:44.736Z,1.87
2019-03-20T15:34:49.958Z,2.00
2019-03-20T15:37:55.126Z,1.83
2019-03-20T15:41:00.322Z,2.20
2019-03-20T15:44:05.501Z,2.60
2019-03-20T15:47:10.680Z,2.00
2019-03-20T15:50:16.732Z,2.10
2019-03-20T15:53:21.894Z,2.20
2019-03-20T15:56:27.992Z,2.20
2019-03-20T15:59:33.136Z,4.23
2019-03-20T16:02:38.293Z,2.53
2019-03-20T16:05:43.483Z,1.90
2019-03-20T16:08:48.582Z,1.77
2019-03-20T16:11:53.748Z,2.17
2019-03-20T16:14:58.930Z,1.40
2019-03-20T16:18:04.194Z,1.60
2019-03-20T16:21:09.367Z,1.90
2019-03-20T16:24:14.509Z,1.53
2019-03-20T16:27:19.747Z,1.77
2019-03-20T16:30:25.007Z,2.00
2019-03-20T16:33:30.261Z,1.37
2019-03-20T16:36:35.427Z,1.47
2019-03-20T16:39:40.561Z,1.47
2019-03-20T16:42:46.765Z,1.40
2019-03-20T16:45:51.998Z,4.43
2019-03-20T16:48:57.250Z,5.43
2019-03-20T16:52:02.371Z,5.03
2019-03-20T16:55:08.411Z,1.90
2019-03-20T16:58:13.643Z,2.37
2019-03-20T17:01:19.113Z,1.80
2019-03-20T17:04:24.307Z,1.53
2019-03-20T17:07:29.406Z,1.80
2019-03-20T17:10:36.832Z,1.67
2019-03-20T17:13:41.985Z,1.90
2019-03-20T17:16:47.153Z,1.40
2019-03-20T17:19:52.269Z,1.60
2019-03-20T17:22:57.511Z,1.70
2019-03-20T17:26:03.690Z,5.13
2019-03-20T17:29:09.427Z,5.80
2019-03-20T17:32:15.596Z,3.00
2019-03-20T17:35:20.718Z,5.60
2019-03-20T17:38:25.867Z,3.33
2019-03-20T17:41:36.665Z,2.87
2019-03-20T17:44:37.879Z,3.53
2019-03-20T17:47:43.057Z,2.80
2019-03-20T17:50:48.221Z,4.97
2019-03-20T17:53:53.329Z,4.50
2019-03-20T17:56:58.509Z,2.27
2019-03-20T18:00:03.964Z,3.73
2019-03-20T18:03:09.267Z,2.27
2019-03-20T18:06:14.315Z,2.20
2019-03-20T18:09:19.491Z,1.93
2019-03-20T18:12:24.716Z,7.13
2019-03-20T18:15:29.875Z,2.03
2019-03-20T18:18:34.992Z,4.40
2019-03-20T18:21:40.187Z,5.47
2019-03-20T18:24:45.322Z,4.03
2019-03-20T18:27:50.599Z,3.40
2019-03-20T18:30:55.748Z,3.70
2019-03-20T18:34:00.879Z,4.70
2019-03-20T18:37:06.134Z,3.00
2019-03-20T18:40:12.622Z,4.70
2019-03-20T18:43:17.960Z,5.73
2019-03-20T18:46:23.136Z,5.53
2019-03-20T18:49:28.409Z,10.17
2019-03-20T18:52:33.564Z,8.80
2019-03-20T18:55:38.731Z,5.77
2019-03-20T18:58:43.905Z,6.40
2019-03-20T19:01:49.102Z,5.43
2019-03-20T19:04:54.397Z,4.80
2019-03-20T19:07:59.572Z,3.30
2019-03-20T19:11:04.962Z,4.40
2019-03-20T19:14:10.184Z,3.97
2019-03-20T19:17:15.372Z,5.47
2019-03-20T19:20:20.535Z,8.40
2019-03-20T19:23:26.594Z,7.90
2019-03-20T19:26:31.901Z,6.53
2019-03-20T19:29:37.054Z,8.87
2019-03-20T19:32:42.232Z,9.73
2019-03-20T19:35:47.438Z,9.90
2019-03-20T19:38:52.650Z,9.67
2019-03-20T19:41:57.847Z,8.63
2019-03-20T19:45:03.082Z,7.30
2019-03-20T19:48:08.373Z,6.77
2019-03-20T19:51:15.545Z,5.80
2019-03-20T19:54:20.759Z,4.97
2019-03-20T19:57:25.972Z,3.73
2019-03-20T20:00:31.125Z,3.53
2019-03-20T20:03:36.291Z,3.27
2019-03-20T20:06:41.517Z,3.10
2019-03-20T20:09:46.827Z,5.07
2019-03-20T20:12:51.951Z,7.30
2019-03-20T20:15:57.180Z,6.03
2019-03-20T20:19:02.357Z,3.47
2019-03-20T20:22:07.565Z,3.90
2019-03-20T20:25:12.744Z,3.63
2019-03-20T20:28:18.072Z,4.10
2019-03-20T20:31:23.212Z,3.80
2019-03-20T20:34:28.451Z,5.53
2019-03-20T20:37:33.689Z,5.60
2019-03-20T20:40:38.786Z,6.40
2019-03-20T20:43:44.008Z,8.93
2019-03-20T20:46:49.196Z,8.80
2019-03-20T20:49:54.338Z,8.60
2019-03-20T20:52:59.500Z,7.47
2019-03-20T20:56:04.738Z,7.03
2019-03-20T20:59:09.893Z,5.33
2019-03-20T21:02:15.015Z,3.97
2019-03-20T21:05:22.313Z,3.30
2019-03-20T21:08:27.560Z,2.63
2019-03-20T21:11:32.695Z,3.37
2019-03-20T21:14:38.011Z,3.73
2019-03-20T21:18:14.879Z,3.30
2019-03-20T21:21:22.188Z,2.57
2019-03-20T21:24:26.562Z,3.13
2019-03-20T21:28:28.579Z,3.20
2019-03-20T21:31:54.005Z,3.07
2019-03-20T21:35:34.555Z,3.13
2019-03-20T21:38:41.238Z,3.33
2019-03-20T21:42:12.171Z,3.53
2019-03-20T21:46:10.177Z,4.30
2019-03-20T21:49:15.904Z,3.87
2019-03-20T21:52:21.660Z,4.70
2019-03-20T21:56:03.951Z,6.57
2019-03-20T21:59:52.500Z,4.20
2019-03-20T22:02:58.218Z,5.90
2019-03-20T22:06:39.971Z,4.50
2019-03-20T22:10:35.055Z,5.57
2019-03-20T22:13:50.590Z,5.40
2019-03-20T22:17:31.769Z,5.77
2019-03-20T22:21:27.486Z,6.63
2019-03-20T22:25:09.856Z,7.00
2019-03-20T22:28:56.123Z,5.80
2019-03-20T22:32:50.799Z,5.37
2019-03-20T22:36:00.361Z,3.73
2019-03-20T22:39:37.809Z,3.97
2019-03-20T22:42:54.334Z,4.13
2019-03-20T22:50:14.757Z,3.57
2019-03-20T22:54:02.481Z,3.93
2019-03-20T22:57:27.759Z,4.90
2019-03-20T23:00:33.533Z,4.33
2019-03-20T23:03:43.634Z,3.63
2019-03-20T23:06:49.397Z,3.17
2019-03-20T23:09:55.188Z,3.27
2019-03-20T23:13:00.956Z,3.23
2019-03-20T23:16:08.014Z,3.27
2019-03-20T23:19:13.922Z,3.20
2019-03-20T23:22:19.609Z,4.03
2019-03-20T23:25:25.300Z,3.60
2019-03-20T23:28:31.144Z,3.40
2019-03-20T23:31:36.900Z,3.47
2019-03-20T23:34:42.854Z,3.43
2019-03-20T23:37:49.656Z,3.67
2019-03-20T23:40:55.800Z,4.00
2019-03-20T23:44:01.567Z,4.07
2019-03-20T23:47:07.405Z,5.00
2019-03-20T23:50:13.301Z,5.37
2019-03-20T23:53:19.035Z,4.07
2019-03-20T23:56:27.236Z,4.50
2019-03-20T23:59:32.889Z,3.80
