createdAt,value
2018-11-05T00:01:12.925Z,11.10
2018-11-05T00:03:41.808Z,11.00
2018-11-05T00:06:10.443Z,11.20
2018-11-05T00:08:39.100Z,11.10
2018-11-05T00:11:08.611Z,11.20
2018-11-05T00:13:37.282Z,10.90
2018-11-05T00:16:05.935Z,10.60
2018-11-05T00:18:34.559Z,10.90
2018-11-05T00:21:03.207Z,10.70
2018-11-05T00:23:31.838Z,10.90
2018-11-05T00:26:00.413Z,10.80
2018-11-05T00:28:29.014Z,10.80
2018-11-05T00:30:57.642Z,10.60
2018-11-05T00:33:26.328Z,10.60
2018-11-05T00:35:54.980Z,10.90
2018-11-05T00:38:23.648Z,10.60
2018-11-05T00:40:52.220Z,10.50
2018-11-05T00:43:20.764Z,10.50
2018-11-05T00:45:49.742Z,10.50
2018-11-05T00:48:18.279Z,10.40
2018-11-05T00:50:46.976Z,10.60
2018-11-05T00:53:15.636Z,10.40
2018-11-05T00:55:44.637Z,10.40
2018-11-05T00:58:13.164Z,10.30
2018-11-05T01:00:41.732Z,10.10
2018-11-05T01:03:10.426Z,10.40
2018-11-05T01:05:39.072Z,10.30
2018-11-05T01:08:07.845Z,10.10
2018-11-05T01:10:36.612Z,10.00
2018-11-05T01:13:05.648Z,10.20
2018-11-05T01:15:34.487Z,10.20
2018-11-05T01:18:03.145Z,10.10
2018-11-05T01:20:31.909Z,10.00
2018-11-05T01:23:00.445Z,10.20
2018-11-05T01:25:29.027Z,10.30
2018-11-05T01:27:57.569Z,10.20
2018-11-05T01:30:26.272Z,10.20
2018-11-05T01:32:55.045Z,10.10
2018-11-05T01:35:23.621Z,10.10
2018-11-05T01:37:52.341Z,10.20
2018-11-05T01:40:21.402Z,10.30
2018-11-05T01:42:50.851Z,10.10
2018-11-05T01:45:20.196Z,9.70
2018-11-05T01:47:48.792Z,10.10
2018-11-05T01:50:18.080Z,10.10
2018-11-05T01:52:46.664Z,9.90
2018-11-05T01:55:15.192Z,9.90
2018-11-05T01:57:43.877Z,9.90
2018-11-05T02:00:15.583Z,10.00
2018-11-05T02:02:45.066Z,9.90
2018-11-05T02:05:13.668Z,9.90
2018-11-05T02:07:43.605Z,9.60
2018-11-05T02:10:14.082Z,9.70
2018-11-05T02:12:42.891Z,9.80
2018-11-05T02:15:12.055Z,9.60
2018-11-05T02:17:42.111Z,9.70
2018-11-05T02:20:11.187Z,9.90
2018-11-05T02:22:40.460Z,9.80
2018-11-05T02:25:10.387Z,10.00
2018-11-05T02:27:38.990Z,9.80
2018-11-05T02:30:17.654Z,9.60
2018-11-05T02:32:46.849Z,10.00
2018-11-05T02:35:16.435Z,9.80
2018-11-05T02:37:46.584Z,9.80
2018-11-05T02:40:17.550Z,9.60
2018-11-05T02:42:46.887Z,9.90
2018-11-05T02:45:16.415Z,9.80
2018-11-05T02:47:45.038Z,9.80
2018-11-05T02:50:14.581Z,9.70
2018-11-05T02:52:44.135Z,9.60
2018-11-05T02:55:12.736Z,9.70
2018-11-05T02:57:41.289Z,9.60
2018-11-05T03:00:12.661Z,9.50
2018-11-05T03:02:41.587Z,9.50
2018-11-05T03:05:12.709Z,9.70
2018-11-05T03:07:41.591Z,9.80
2018-11-05T03:10:11.307Z,10.00
2018-11-05T03:12:40.731Z,9.90
2018-11-05T03:15:10.820Z,10.00
2018-11-05T03:17:40.157Z,9.90
2018-11-05T03:20:10.209Z,10.10
2018-11-05T03:22:39.483Z,10.00
2018-11-05T03:25:08.465Z,9.70
2018-11-05T03:27:37.371Z,9.80
2018-11-05T03:30:10.184Z,9.90
2018-11-05T03:32:40.009Z,9.70
2018-11-05T03:35:09.857Z,9.70
2018-11-05T03:37:38.885Z,9.60
2018-11-05T03:40:08.113Z,9.50
2018-11-05T03:42:36.708Z,9.80
2018-11-05T03:45:06.337Z,9.60
2018-11-05T03:47:34.895Z,9.90
2018-11-05T03:50:03.631Z,9.70
2018-11-05T03:52:32.340Z,9.60
2018-11-05T03:55:00.976Z,9.90
2018-11-05T03:57:29.544Z,10.00
2018-11-05T03:59:58.116Z,9.80
2018-11-05T04:02:26.681Z,9.90
2018-11-05T04:04:55.264Z,9.80
2018-11-05T04:07:23.897Z,9.60
2018-11-05T04:09:52.640Z,9.70
2018-11-05T04:12:21.264Z,9.70
2018-11-05T04:14:49.817Z,9.60
2018-11-05T04:17:18.446Z,9.60
2018-11-05T04:19:47.010Z,9.60
2018-11-05T04:22:15.580Z,9.60
2018-11-05T04:24:44.286Z,9.80
2018-11-05T04:27:13.629Z,9.70
2018-11-05T04:29:42.201Z,9.50
2018-11-05T04:32:10.708Z,9.60
2018-11-05T04:34:39.290Z,9.70
2018-11-05T04:37:07.861Z,9.50
2018-11-05T04:39:36.381Z,9.70
2018-11-05T04:42:05.028Z,9.60
2018-11-05T04:44:33.578Z,9.80
2018-11-05T04:47:02.217Z,9.70
2018-11-05T04:49:30.978Z,9.50
2018-11-05T04:51:59.594Z,9.60
2018-11-05T04:54:28.160Z,9.50
2018-11-05T04:56:56.744Z,9.60
2018-11-05T04:59:25.339Z,9.50
2018-11-05T05:01:54.174Z,9.60
2018-11-05T05:04:22.772Z,9.50
2018-11-05T05:06:51.685Z,9.50
2018-11-05T05:09:20.251Z,9.60
2018-11-05T05:11:48.876Z,9.90
2018-11-05T05:14:17.603Z,9.60
2018-11-05T05:16:46.281Z,9.80
2018-11-05T05:19:14.956Z,10.00
2018-11-05T05:21:43.496Z,9.90
2018-11-05T05:24:12.080Z,10.20
2018-11-05T05:26:40.778Z,10.00
2018-11-05T05:29:09.541Z,10.20
2018-11-05T05:31:38.081Z,10.30
2018-11-05T05:34:07.017Z,10.40
2018-11-05T05:36:35.631Z,10.00
2018-11-05T05:39:06.275Z,10.10
2018-11-05T05:41:34.870Z,10.20
2018-11-05T05:44:04.053Z,10.10
2018-11-05T05:46:32.627Z,10.30
2018-11-05T05:49:01.370Z,9.90
2018-11-05T05:51:30.204Z,10.30
2018-11-05T05:53:59.011Z,10.10
2018-11-05T05:56:27.621Z,10.20
2018-11-05T05:58:56.159Z,10.20
2018-11-05T06:01:24.771Z,10.20
2018-11-05T06:03:53.552Z,10.40
2018-11-05T06:06:22.370Z,10.00
2018-11-05T06:08:50.793Z,10.10
2018-11-05T06:11:19.466Z,9.60
2018-11-05T06:13:48.080Z,9.30
2018-11-05T06:16:16.664Z,9.60
2018-11-05T06:18:45.412Z,9.30
2018-11-05T06:21:14.041Z,9.50
2018-11-05T06:23:42.878Z,9.50
2018-11-05T06:26:11.408Z,9.30
2018-11-05T06:28:40.083Z,9.50
2018-11-05T06:31:08.572Z,9.70
2018-11-05T06:33:37.886Z,9.80
2018-11-05T06:36:06.479Z,9.80
2018-11-05T06:38:35.039Z,9.50
2018-11-05T06:41:03.698Z,9.50
2018-11-05T06:43:32.195Z,9.60
2018-11-05T06:46:00.732Z,9.40
2018-11-05T06:48:29.276Z,9.50
2018-11-05T06:50:57.895Z,9.50
2018-11-05T06:53:26.620Z,9.50
2018-11-05T06:55:55.270Z,9.50
2018-11-05T06:58:23.816Z,9.60
2018-11-05T07:00:52.421Z,9.50
2018-11-05T07:03:21.047Z,9.60
2018-11-05T07:05:49.631Z,9.50
2018-11-05T07:08:18.252Z,9.50
2018-11-05T07:10:46.869Z,9.50
2018-11-05T07:13:15.424Z,9.60
2018-11-05T07:15:44.022Z,9.50
2018-11-05T07:18:12.627Z,9.90
2018-11-05T07:20:41.115Z,9.80
2018-11-05T07:23:09.701Z,10.00
2018-11-05T07:25:38.316Z,10.00
2018-11-05T07:28:06.991Z,10.10
2018-11-05T07:30:35.588Z,9.80
2018-11-05T07:33:04.497Z,10.00
2018-11-05T07:35:33.113Z,10.00
2018-11-05T07:38:01.682Z,10.10
2018-11-05T07:40:30.318Z,10.10
2018-11-05T07:42:58.889Z,10.30
2018-11-05T07:45:28.110Z,10.20
2018-11-05T07:47:56.856Z,10.40
2018-11-05T07:50:25.530Z,10.20
2018-11-05T07:52:54.144Z,10.50
2018-11-05T07:55:22.723Z,10.30
2018-11-05T07:57:52.151Z,10.50
2018-11-05T08:00:26.253Z,10.70
2018-11-05T08:02:56.191Z,10.60
2018-11-05T08:05:25.024Z,10.80
2018-11-05T08:07:53.938Z,10.80
2018-11-05T08:10:22.725Z,10.80
2018-11-05T08:12:51.369Z,10.80
2018-11-05T08:15:21.607Z,10.50
2018-11-05T08:17:51.315Z,10.80
2018-11-05T08:20:20.188Z,10.80
2018-11-05T08:22:48.960Z,10.90
2018-11-05T08:25:17.915Z,10.50
2018-11-05T08:27:46.543Z,10.80
2018-11-05T08:30:17.688Z,10.80
2018-11-05T08:32:46.253Z,10.80
2018-11-05T08:35:15.189Z,10.90
2018-11-05T08:37:45.135Z,11.00
2018-11-05T08:40:17.051Z,10.80
2018-11-05T08:42:46.641Z,11.00
2018-11-05T08:45:16.697Z,11.30
2018-11-05T08:47:45.285Z,11.20
2018-11-05T08:50:15.185Z,11.40
2018-11-05T08:52:44.140Z,11.50
2018-11-05T08:55:15.032Z,11.30
2018-11-05T08:57:44.121Z,11.70
2018-11-05T09:00:20.861Z,11.50
2018-11-05T09:02:49.817Z,11.60
2018-11-05T09:05:18.682Z,11.70
2018-11-05T09:07:47.905Z,11.70
2018-11-05T09:10:16.763Z,11.90
2018-11-05T09:12:45.255Z,11.80
2018-11-05T09:15:15.404Z,11.40
2018-11-05T09:17:44.854Z,11.60
2018-11-05T09:20:14.643Z,11.60
2018-11-05T09:22:43.277Z,11.60
2018-11-05T09:25:12.844Z,11.60
2018-11-05T09:27:41.471Z,11.60
2018-11-05T09:30:12.897Z,11.80
2018-11-05T09:32:41.768Z,11.90
2018-11-05T09:35:10.582Z,12.00
2018-11-05T09:37:40.541Z,12.00
2018-11-05T09:40:11.512Z,11.90
2018-11-05T09:42:41.134Z,12.20
2018-11-05T09:45:12.982Z,12.30
2018-11-05T09:47:42.017Z,12.30
2018-11-05T09:50:11.154Z,12.30
2018-11-05T09:52:40.672Z,12.70
2018-11-05T09:55:10.756Z,12.60
2018-11-05T09:57:39.444Z,12.60
2018-11-05T10:00:10.242Z,12.70
2018-11-05T10:02:44.250Z,12.50
2018-11-05T10:05:13.760Z,12.70
2018-11-05T10:07:42.396Z,12.80
2018-11-05T10:10:12.192Z,13.10
2018-11-05T10:12:41.318Z,13.00
2018-11-05T10:15:11.304Z,13.10
2018-11-05T10:17:40.528Z,13.10
2018-11-05T10:20:13.135Z,13.30
2018-11-05T10:22:42.725Z,13.00
2018-11-05T10:25:12.124Z,13.30
2018-11-05T10:27:40.672Z,13.20
2018-11-05T10:30:12.880Z,13.60
2018-11-05T10:32:42.001Z,13.20
2018-11-05T10:35:10.992Z,13.40
2018-11-05T10:37:39.979Z,13.30
2018-11-05T10:40:12.188Z,13.60
2018-11-05T10:42:41.281Z,13.30
2018-11-05T10:45:11.474Z,13.40
2018-11-05T10:47:40.333Z,13.70
2018-11-05T10:50:10.008Z,13.60
2018-11-05T10:52:38.718Z,13.90
2018-11-05T10:55:07.880Z,13.90
2018-11-05T10:57:36.556Z,13.90
2018-11-05T11:00:14.156Z,13.90
2018-11-05T11:02:42.997Z,14.00
2018-11-05T11:05:11.564Z,14.10
2018-11-05T11:07:40.147Z,14.50
2018-11-05T11:10:09.737Z,14.40
2018-11-05T11:12:38.334Z,14.30
2018-11-05T11:15:07.965Z,14.20
2018-11-05T11:17:36.524Z,14.40
2018-11-05T11:20:06.520Z,14.40
2018-11-05T11:22:36.386Z,14.60
2018-11-05T11:25:07.560Z,14.40
2018-11-05T11:27:36.559Z,14.40
2018-11-05T11:30:05.553Z,14.40
2018-11-05T11:32:35.334Z,14.50
2018-11-05T11:35:04.808Z,14.50
2018-11-05T11:37:33.411Z,14.70
2018-11-05T11:40:01.985Z,14.30
2018-11-05T11:42:30.571Z,14.50
2018-11-05T11:45:00.407Z,14.50
2018-11-05T11:47:28.949Z,14.80
2018-11-05T11:49:57.577Z,14.80
2018-11-05T11:52:26.471Z,14.80
2018-11-05T11:54:55.772Z,14.90
2018-11-05T11:57:24.407Z,15.20
2018-11-05T11:59:53.079Z,15.10
2018-11-05T12:02:21.662Z,15.20
2018-11-05T12:04:50.320Z,15.10
2018-11-05T12:07:18.838Z,15.10
2018-11-05T12:09:47.490Z,14.90
2018-11-05T12:12:16.251Z,15.10
2018-11-05T12:14:44.991Z,15.30
2018-11-05T12:17:13.442Z,15.40
2018-11-05T12:19:42.000Z,15.40
2018-11-05T12:22:10.606Z,15.40
2018-11-05T12:24:39.236Z,15.50
2018-11-05T12:27:08.647Z,15.60
2018-11-05T12:29:37.230Z,15.60
2018-11-05T12:32:06.204Z,15.60
2018-11-05T12:34:34.937Z,15.70
2018-11-05T12:37:03.520Z,15.60
2018-11-05T12:39:32.317Z,15.70
2018-11-05T12:42:00.914Z,15.80
2018-11-05T12:44:29.679Z,15.80
2018-11-05T12:46:58.263Z,15.60
2018-11-05T12:49:26.996Z,15.80
2018-11-05T12:51:55.951Z,15.90
2018-11-05T12:54:24.563Z,16.00
2018-11-05T12:56:53.377Z,16.10
2018-11-05T12:59:22.105Z,16.00
2018-11-05T13:01:53.529Z,15.90
2018-11-05T13:04:22.163Z,16.00
2018-11-05T13:06:50.797Z,16.00
2018-11-05T13:09:19.473Z,16.10
2018-11-05T13:11:48.199Z,15.90
2018-11-05T13:14:16.911Z,16.10
2018-11-05T13:16:45.568Z,15.90
2018-11-05T13:19:14.199Z,16.00
2018-11-05T13:21:42.800Z,16.30
2018-11-05T13:24:11.370Z,16.20
2018-11-05T13:26:40.226Z,16.10
2018-11-05T13:29:08.838Z,16.20
2018-11-05T13:31:37.392Z,16.00
2018-11-05T13:34:06.207Z,15.80
2018-11-05T13:36:35.272Z,15.90
2018-11-05T13:39:05.088Z,16.10
2018-11-05T13:41:33.609Z,16.10
2018-11-05T13:44:02.856Z,16.20
2018-11-05T13:46:32.068Z,16.00
2018-11-05T13:49:00.911Z,16.40
2018-11-05T13:51:28.712Z,16.30
2018-11-05T13:53:57.505Z,16.20
2018-11-05T13:56:26.252Z,16.20
2018-11-05T13:58:54.935Z,16.00
2018-11-05T14:01:24.192Z,16.00
2018-11-05T14:03:52.921Z,16.10
2018-11-05T14:06:21.585Z,16.10
2018-11-05T14:08:50.258Z,16.10
2018-11-05T14:11:18.974Z,16.00
2018-11-05T14:13:47.742Z,16.00
2018-11-05T14:16:16.283Z,16.00
2018-11-05T14:18:44.952Z,16.00
2018-11-05T14:21:13.706Z,15.90
2018-11-05T14:23:42.397Z,16.00
2018-11-05T14:26:11.087Z,16.20
2018-11-05T14:28:39.832Z,16.00
2018-11-05T14:31:08.369Z,15.90
2018-11-05T14:33:36.963Z,16.00
2018-11-05T14:36:05.914Z,16.00
2018-11-05T14:38:34.619Z,16.00
2018-11-05T14:41:03.096Z,16.10
2018-11-05T14:43:31.736Z,16.00
2018-11-05T14:46:00.400Z,15.90
2018-11-05T14:48:29.118Z,15.80
2018-11-05T14:50:57.902Z,16.00
2018-11-05T14:53:26.445Z,16.20
2018-11-05T14:55:55.020Z,15.90
2018-11-05T14:58:23.612Z,16.10
2018-11-05T15:00:52.197Z,16.00
2018-11-05T15:03:20.780Z,15.90
2018-11-05T15:05:49.371Z,16.00
2018-11-05T15:08:18.065Z,16.00
2018-11-05T15:10:46.732Z,16.20
2018-11-05T15:13:15.422Z,16.20
2018-11-05T15:15:43.977Z,16.00
2018-11-05T15:18:12.841Z,16.10
2018-11-05T15:20:41.422Z,16.10
2018-11-05T15:23:10.007Z,15.80
2018-11-05T15:25:38.638Z,15.90
2018-11-05T15:28:07.281Z,15.70
2018-11-05T15:30:35.969Z,16.00
2018-11-05T15:33:04.674Z,15.90
2018-11-05T15:35:33.290Z,15.80
2018-11-05T15:38:01.866Z,16.10
2018-11-05T15:40:30.495Z,15.60
2018-11-05T15:42:59.164Z,15.70
2018-11-05T15:45:27.726Z,15.80
2018-11-05T15:47:56.346Z,15.70
2018-11-05T15:50:24.903Z,15.60
2018-11-05T15:52:53.882Z,15.50
2018-11-05T15:55:22.207Z,15.60
2018-11-05T15:57:50.997Z,15.60
2018-11-05T16:00:24.552Z,15.50
2018-11-05T16:02:57.472Z,15.60
2018-11-05T16:05:26.779Z,15.50
2018-11-05T16:07:55.447Z,15.60
2018-11-05T16:10:24.618Z,15.60
2018-11-05T16:12:53.455Z,15.40
2018-11-05T16:15:22.059Z,15.80
2018-11-05T16:17:50.661Z,15.30
2018-11-05T16:20:21.486Z,15.40
2018-11-05T16:22:50.897Z,15.60
2018-11-05T16:25:19.533Z,15.20
2018-11-05T16:27:48.182Z,15.20
2018-11-05T16:30:18.206Z,15.20
2018-11-05T16:32:47.513Z,15.30
2018-11-05T16:35:16.222Z,15.30
2018-11-05T16:37:44.776Z,15.20
2018-11-05T16:40:15.594Z,15.30
2018-11-05T16:42:45.064Z,15.30
2018-11-05T16:45:13.682Z,15.10
2018-11-05T16:47:42.804Z,15.00
2018-11-05T16:50:14.173Z,15.00
2018-11-05T16:52:42.708Z,15.00
2018-11-05T16:55:12.560Z,15.10
2018-11-05T16:57:41.863Z,15.10
2018-11-05T17:00:10.950Z,15.30
2018-11-05T17:02:39.875Z,15.20
2018-11-05T17:05:08.448Z,15.30
2018-11-05T17:07:37.076Z,15.10
2018-11-05T17:10:07.220Z,15.40
2018-11-05T17:12:35.791Z,15.40
2018-11-05T17:15:05.088Z,15.40
2018-11-05T17:17:33.632Z,15.50
2018-11-05T17:20:02.224Z,15.30
2018-11-05T17:22:30.795Z,15.60
2018-11-05T17:24:59.410Z,15.40
2018-11-05T17:27:28.230Z,15.20
2018-11-05T17:29:56.800Z,15.20
2018-11-05T17:32:25.375Z,15.50
2018-11-05T17:34:54.028Z,15.50
2018-11-05T17:37:22.619Z,15.20
2018-11-05T17:39:51.128Z,15.30
2018-11-05T17:42:19.677Z,15.40
2018-11-05T17:44:48.596Z,15.40
2018-11-05T17:47:17.147Z,15.30
2018-11-05T17:49:45.705Z,15.20
2018-11-05T17:52:14.397Z,15.40
2018-11-05T17:54:43.064Z,15.40
2018-11-05T17:57:11.624Z,15.10
2018-11-05T17:59:40.285Z,15.20
2018-11-05T18:02:13.638Z,15.10
2018-11-05T18:04:42.301Z,15.20
2018-11-05T18:07:10.869Z,15.20
2018-11-05T18:09:39.707Z,15.20
2018-11-05T18:12:08.298Z,15.30
2018-11-05T18:14:36.888Z,14.80
2018-11-05T18:17:05.790Z,15.00
2018-11-05T18:19:34.352Z,15.00
2018-11-05T18:22:02.921Z,15.20
2018-11-05T18:24:31.578Z,15.00
2018-11-05T18:27:00.381Z,15.00
2018-11-05T18:29:29.330Z,14.90
2018-11-05T18:31:57.925Z,14.70
2018-11-05T18:34:26.780Z,15.00
2018-11-05T18:36:55.426Z,14.80
2018-11-05T18:39:24.094Z,14.90
2018-11-05T18:41:52.859Z,15.00
2018-11-05T18:44:21.541Z,14.70
2018-11-05T18:46:50.543Z,14.90
2018-11-05T18:49:19.078Z,14.80
2018-11-05T18:51:47.796Z,14.70
2018-11-05T18:54:16.333Z,14.60
2018-11-05T18:56:44.900Z,14.50
2018-11-05T18:59:13.540Z,14.70
2018-11-05T19:01:42.351Z,14.50
2018-11-05T19:04:11.005Z,14.60
2018-11-05T19:06:39.570Z,14.30
2018-11-05T19:09:08.371Z,14.50
2018-11-05T19:11:36.960Z,14.50
2018-11-05T19:14:06.178Z,14.70
2018-11-05T19:16:34.848Z,14.50
2018-11-05T19:19:03.543Z,14.80
2018-11-05T19:21:33.191Z,14.70
2018-11-05T19:24:02.050Z,14.70
2018-11-05T19:26:30.465Z,14.30
2018-11-05T19:28:59.179Z,14.50
2018-11-05T19:31:27.771Z,14.70
2018-11-05T19:33:56.487Z,14.70
2018-11-05T19:36:25.268Z,14.60
2018-11-05T19:38:53.887Z,14.60
2018-11-05T19:41:22.497Z,14.70
2018-11-05T19:43:51.371Z,14.80
2018-11-05T19:46:20.064Z,14.80
2018-11-05T19:48:55.333Z,15.00
2018-11-05T19:51:23.944Z,14.80
2018-11-05T19:53:52.581Z,14.80
2018-11-05T19:56:21.241Z,14.90
2018-11-05T19:58:49.856Z,14.90
2018-11-05T20:01:18.595Z,14.70
2018-11-05T20:03:47.180Z,15.10
2018-11-05T20:06:15.714Z,14.90
2018-11-05T20:08:44.615Z,15.20
2018-11-05T20:11:13.296Z,15.00
2018-11-05T20:13:42.025Z,15.10
2018-11-05T20:16:10.582Z,14.80
2018-11-05T20:18:39.229Z,14.40
2018-11-05T20:21:07.756Z,14.40
2018-11-05T20:23:36.309Z,14.50
2018-11-05T20:26:05.098Z,14.50
2018-11-05T20:28:33.829Z,14.20
2018-11-05T20:31:02.479Z,14.30
2018-11-05T20:33:31.380Z,14.70
2018-11-05T20:35:59.842Z,14.40
2018-11-05T20:38:28.440Z,14.70
2018-11-05T20:40:57.054Z,14.50
2018-11-05T20:43:25.728Z,14.60
2018-11-05T20:45:55.059Z,14.60
2018-11-05T20:48:23.656Z,14.80
2018-11-05T20:50:52.353Z,14.90
2018-11-05T20:53:21.132Z,14.90
2018-11-05T20:55:49.953Z,14.60
2018-11-05T20:58:18.552Z,14.40
2018-11-05T21:00:47.205Z,14.80
2018-11-05T21:03:15.896Z,14.60
2018-11-05T21:05:44.693Z,14.30
2018-11-05T21:08:13.472Z,14.50
2018-11-05T21:10:42.444Z,14.50
2018-11-05T21:13:11.039Z,14.30
2018-11-05T21:15:39.763Z,14.50
2018-11-05T21:18:08.693Z,14.40
2018-11-05T21:20:37.157Z,14.70
