createdAt,value
2022-12-24T00:01:20.411Z,101893.47
2022-12-24T00:04:02.101Z,101880.31
2022-12-24T00:06:34.401Z,101882.06
2022-12-24T00:12:10.532Z,101894.72
2022-12-24T00:14:59.045Z,101892.56
2022-12-24T00:17:33.312Z,101882.75
2022-12-24T00:20:10.180Z,101883.56
2022-12-24T00:22:42.229Z,101886.31
2022-12-24T00:25:15.644Z,101894.84
2022-12-24T00:27:57.319Z,101883.63
2022-12-24T00:30:31.137Z,101882.78
2022-12-24T00:33:00.186Z,101890.81
2022-12-24T00:35:30.200Z,101888.09
2022-12-24T00:38:05.096Z,101887.31
2022-12-24T00:40:38.265Z,101876.81
2022-12-24T00:43:17.996Z,101883.81
2022-12-24T00:45:58.034Z,101879.41
2022-12-24T00:48:36.474Z,101890.78
2022-12-24T00:51:07.904Z,101879.31
2022-12-24T00:53:45.600Z,101884.66
2022-12-24T00:56:14.018Z,101885.47
2022-12-24T00:58:47.283Z,101882.53
2022-12-24T01:01:15.852Z,101887.78
2022-12-24T01:03:46.800Z,101882.59
2022-12-24T01:06:15.324Z,101889.53
2022-12-24T01:08:47.991Z,101892.88
2022-12-24T01:11:15.145Z,101886.72
2022-12-24T01:13:42.609Z,101886.84
2022-12-24T01:16:21.046Z,101889.34
2022-12-24T01:18:49.906Z,101892.88
2022-12-24T01:21:26.878Z,101888.47
2022-12-24T01:23:59.154Z,101877.03
2022-12-24T01:26:26.524Z,101879.72
2022-12-24T01:28:58.772Z,101889.34
2022-12-24T01:31:30.928Z,101887.72
2022-12-24T01:34:03.614Z,101892.84
2022-12-24T01:36:32.481Z,101894.63
2022-12-24T01:39:00.495Z,101894.78
2022-12-24T01:41:46.061Z,101884.13
2022-12-24T01:44:33.428Z,101896.50
2022-12-24T01:47:21.446Z,101893.88
2022-12-24T01:49:53.284Z,101893.84
2022-12-24T01:52:22.994Z,101892.88
2022-12-24T01:54:51.593Z,101892.72
2022-12-24T01:57:33.948Z,101896.22
2022-12-24T02:00:06.306Z,101902.34
2022-12-24T02:02:36.228Z,101890.19
2022-12-24T02:05:24.435Z,101890.22
2022-12-24T02:07:54.147Z,101891.09
2022-12-24T02:10:22.751Z,101899.78
2022-12-24T02:12:50.893Z,101905.94
2022-12-24T02:15:19.851Z,101893.72
2022-12-24T02:18:08.951Z,101890.97
2022-12-24T02:20:50.639Z,101894.38
2022-12-24T02:23:17.886Z,101884.03
2022-12-24T02:25:52.295Z,101892.72
2022-12-24T02:28:21.500Z,101890.97
2022-12-24T02:30:56.342Z,101880.41
2022-12-24T02:33:41.991Z,101881.41
2022-12-24T02:36:18.970Z,101885.53
2022-12-24T02:38:53.869Z,101898.53
2022-12-24T02:42:06.944Z,101894.00
2022-12-24T02:44:46.479Z,101888.19
2022-12-24T02:47:18.021Z,101880.69
2022-12-24T02:49:46.454Z,101885.06
2022-12-24T02:52:32.714Z,101879.72
2022-12-24T02:55:08.466Z,101876.31
2022-12-24T02:57:49.442Z,101872.81
2022-12-24T03:00:21.008Z,101872.19
2022-12-24T03:03:12.913Z,101876.53
2022-12-24T03:05:50.366Z,101883.75
2022-12-24T03:08:25.542Z,101878.25
2022-12-24T03:11:01.538Z,101894.25
2022-12-24T03:13:56.536Z,101872.09
2022-12-24T03:16:30.088Z,101875.03
2022-12-24T03:19:03.322Z,101877.59
2022-12-24T03:21:43.608Z,101880.91
2022-12-24T03:24:14.208Z,101873.72
2022-12-24T03:26:45.148Z,101876.38
2022-12-24T03:29:14.734Z,101878.13
2022-12-24T03:31:46.424Z,101867.72
2022-12-24T03:34:20.081Z,101875.78
2022-12-24T03:36:49.385Z,101879.25
2022-12-24T03:39:20.390Z,101873.50
2022-12-24T03:41:47.828Z,101876.91
2022-12-24T03:44:15.001Z,101873.47
2022-12-24T03:46:42.405Z,101870.75
2022-12-24T03:49:10.783Z,101870.81
2022-12-24T03:51:37.911Z,101867.63
2022-12-24T03:54:04.985Z,101874.47
2022-12-24T03:56:32.058Z,101877.28
2022-12-24T03:59:02.854Z,101881.41
2022-12-24T04:01:32.025Z,101879.47
2022-12-24T04:03:59.332Z,101886.53
2022-12-24T04:06:26.735Z,101888.09
2022-12-24T04:08:56.763Z,101884.66
2022-12-24T04:11:23.839Z,101879.41
2022-12-24T04:13:50.924Z,101871.81
2022-12-24T04:16:21.083Z,101875.97
2022-12-24T04:18:50.021Z,101877.56
2022-12-24T04:21:25.812Z,101882.03
2022-12-24T04:23:55.291Z,101882.78
2022-12-24T04:26:22.612Z,101885.53
2022-12-24T04:29:00.786Z,101886.88
2022-12-24T04:31:29.403Z,101883.03
2022-12-24T04:33:58.799Z,101881.91
2022-12-24T04:36:25.789Z,101882.75
2022-12-24T04:38:56.403Z,101879.91
2022-12-24T04:41:27.487Z,101878.47
2022-12-24T04:43:57.789Z,101879.75
2022-12-24T04:46:34.882Z,101865.59
2022-12-24T04:49:12.948Z,101861.88
2022-12-24T04:52:10.439Z,101869.97
2022-12-24T04:54:47.023Z,101883.69
2022-12-24T04:57:19.602Z,101865.53
2022-12-24T05:00:03.467Z,101876.44
2022-12-24T05:02:35.148Z,101882.38
2022-12-24T05:05:06.173Z,101886.44
2022-12-24T05:07:35.577Z,101867.88
2022-12-24T05:10:05.692Z,101873.78
2022-12-24T05:12:33.946Z,101871.25
2022-12-24T05:15:06.349Z,101875.34
2022-12-24T05:17:35.728Z,101865.88
2022-12-24T05:20:04.277Z,101868.53
2022-12-24T05:22:49.816Z,101872.94
2022-12-24T05:25:37.036Z,101870.34
2022-12-24T05:28:04.102Z,101863.06
2022-12-24T05:30:34.991Z,101863.09
2022-12-24T05:33:07.280Z,101860.44
2022-12-24T05:35:39.636Z,101855.94
2022-12-24T05:38:11.224Z,101854.94
2022-12-24T05:40:39.041Z,101859.16
2022-12-24T05:43:06.179Z,101857.97
2022-12-24T05:45:38.065Z,101866.75
2022-12-24T05:48:09.161Z,101877.31
2022-12-24T05:50:45.394Z,101888.34
2022-12-24T05:53:29.880Z,101879.28
2022-12-24T05:56:10.419Z,101888.78
2022-12-24T05:58:43.849Z,101887.69
2022-12-24T06:01:13.247Z,101880.31
2022-12-24T06:03:44.699Z,101871.53
2022-12-24T06:06:28.608Z,101873.13
2022-12-24T06:09:06.541Z,101865.25
2022-12-24T06:11:33.876Z,101865.53
2022-12-24T06:14:09.381Z,101866.28
2022-12-24T06:16:36.592Z,101855.44
2022-12-24T06:19:03.986Z,101864.09
2022-12-24T06:21:34.418Z,101858.19
2022-12-24T06:24:04.283Z,101856.31
2022-12-24T06:26:37.430Z,101847.94
2022-12-24T06:29:13.830Z,101840.50
2022-12-24T06:31:47.075Z,101836.91
2022-12-24T06:34:16.059Z,101840.56
2022-12-24T06:36:52.982Z,101842.13
2022-12-24T06:39:30.611Z,101845.31
2022-12-24T06:42:28.827Z,101846.78
2022-12-24T06:45:07.802Z,101856.94
2022-12-24T06:47:52.600Z,101843.69
2022-12-24T06:50:20.290Z,101856.13
2022-12-24T06:52:47.750Z,101844.91
2022-12-24T06:55:24.644Z,101841.91
2022-12-24T06:57:59.943Z,101837.19
2022-12-24T07:00:30.918Z,101817.22
2022-12-24T07:03:12.059Z,101824.72
2022-12-24T07:06:06.212Z,101820.44
2022-12-24T07:11:22.297Z,101830.75
2022-12-24T07:13:58.645Z,101852.81
2022-12-24T07:17:18.953Z,101859.25
2022-12-24T07:19:46.222Z,101869.44
2022-12-24T07:22:15.720Z,101864.78
2022-12-24T07:24:43.475Z,101868.56
2022-12-24T07:27:12.786Z,101876.50
2022-12-24T07:29:42.208Z,101890.94
2022-12-24T07:32:09.495Z,101888.41
2022-12-24T07:34:39.050Z,101889.56
2022-12-24T07:37:09.944Z,101886.69
2022-12-24T07:39:37.014Z,101874.66
2022-12-24T07:42:05.815Z,101878.34
2022-12-24T07:44:32.835Z,101870.16
2022-12-24T07:47:02.568Z,101879.47
2022-12-24T07:49:31.673Z,101870.16
2022-12-24T07:51:58.839Z,101872.09
2022-12-24T07:54:25.952Z,101886.94
2022-12-24T07:56:52.901Z,101905.25
2022-12-24T07:59:19.935Z,101908.91
2022-12-24T08:01:47.445Z,101911.28
2022-12-24T08:04:17.671Z,101907.50
2022-12-24T08:06:44.647Z,101912.25
2022-12-24T08:09:15.748Z,101906.69
2022-12-24T08:11:49.707Z,101904.91
2022-12-24T08:14:18.996Z,101901.53
2022-12-24T08:16:48.471Z,101912.09
2022-12-24T08:19:16.938Z,101914.00
2022-12-24T08:21:46.647Z,101919.84
2022-12-24T08:24:13.873Z,101924.44
2022-12-24T08:26:43.379Z,101924.84
2022-12-24T08:29:10.407Z,101916.66
2022-12-24T08:31:40.388Z,101919.09
2022-12-24T08:34:11.127Z,101914.19
2022-12-24T08:36:41.400Z,101915.06
2022-12-24T08:39:11.409Z,101919.84
2022-12-24T08:41:41.548Z,101922.34
2022-12-24T08:44:11.536Z,101928.69
2022-12-24T08:49:19.504Z,101929.03
2022-12-24T08:51:52.267Z,101932.53
2022-12-24T08:54:28.842Z,101918.09
2022-12-24T08:56:59.355Z,101931.53
2022-12-24T08:59:27.405Z,101926.72
2022-12-24T09:01:58.095Z,101932.84
2022-12-24T09:04:34.860Z,101922.09
2022-12-24T09:07:02.100Z,101926.78
2022-12-24T09:09:32.726Z,101930.59
2022-12-24T09:12:05.709Z,101924.63
2022-12-24T09:14:38.618Z,101932.69
2022-12-24T09:17:09.580Z,101925.75
2022-12-24T09:19:39.468Z,101929.66
2022-12-24T09:22:06.898Z,101916.63
2022-12-24T09:24:38.254Z,101921.28
2022-12-24T09:27:06.524Z,101931.13
2022-12-24T09:29:35.575Z,101934.97
2022-12-24T09:32:05.726Z,101933.59
2022-12-24T09:34:35.811Z,101932.97
2022-12-24T09:37:07.848Z,101933.00
2022-12-24T09:39:40.506Z,101930.44
2022-12-24T09:42:16.468Z,101941.09
2022-12-24T09:45:04.722Z,101943.81
2022-12-24T09:47:53.003Z,101948.34
2022-12-24T09:50:35.946Z,101943.16
2022-12-24T09:53:24.795Z,101945.84
2022-12-24T09:56:04.233Z,101942.28
2022-12-24T10:05:18.620Z,101942.19
2022-12-24T10:07:56.719Z,101939.50
2022-12-24T10:10:34.005Z,101940.38
2022-12-24T10:13:24.754Z,101935.16
2022-12-24T10:16:00.842Z,101919.78
2022-12-24T10:18:44.227Z,101919.41
2022-12-24T10:21:34.057Z,101913.66
2022-12-24T10:24:16.983Z,101910.28
2022-12-24T10:26:51.114Z,101912.56
2022-12-24T10:29:21.437Z,101903.38
2022-12-24T10:32:11.723Z,101902.91
2022-12-24T10:34:52.498Z,101902.69
2022-12-24T10:37:25.880Z,101901.81
2022-12-24T10:40:00.938Z,101893.44
2022-12-24T10:42:46.299Z,101889.72
2022-12-24T10:45:23.468Z,101893.59
2022-12-24T10:47:55.163Z,101888.06
2022-12-24T10:50:47.235Z,101883.06
2022-12-24T10:53:40.949Z,101874.38
2022-12-24T10:56:13.873Z,101865.97
2022-12-24T10:58:51.552Z,101861.28
2022-12-24T11:01:19.054Z,101860.38
2022-12-24T11:03:46.455Z,101858.34
2022-12-24T11:06:21.465Z,101854.75
2022-12-24T11:08:51.530Z,101850.34
2022-12-24T11:11:21.269Z,101847.00
2022-12-24T11:13:53.296Z,101842.94
2022-12-24T11:16:46.287Z,101846.38
2022-12-24T11:19:28.361Z,101837.63
2022-12-24T11:22:06.410Z,101837.75
2022-12-24T11:24:50.246Z,101833.38
2022-12-24T11:27:26.111Z,101826.06
2022-12-24T11:29:54.486Z,101818.03
2022-12-24T11:32:26.982Z,101815.47
2022-12-24T11:34:54.914Z,101807.13
2022-12-24T11:37:28.452Z,101804.63
2022-12-24T11:40:02.774Z,101801.44
2022-12-24T11:42:38.749Z,101802.69
2022-12-24T11:45:22.777Z,101794.25
2022-12-24T11:47:50.113Z,101785.38
2022-12-24T11:50:35.952Z,101778.41
2022-12-24T11:53:03.116Z,101770.22
2022-12-24T11:56:03.778Z,101768.63
2022-12-24T11:58:46.109Z,101758.31
2022-12-24T12:01:27.940Z,101757.59
2022-12-24T12:04:17.761Z,101759.19
2022-12-24T12:07:24.194Z,101758.94
2022-12-24T12:13:41.037Z,101744.59
2022-12-24T12:17:10.654Z,101748.94
2022-12-24T12:22:46.554Z,101749.16
2022-12-24T12:25:25.840Z,101742.19
2022-12-24T12:27:55.234Z,101753.19
2022-12-24T12:30:29.057Z,101748.38
2022-12-24T12:33:26.098Z,101742.91
2022-12-24T12:35:58.970Z,101742.84
2022-12-24T12:38:54.106Z,101733.72
2022-12-24T12:41:26.784Z,101735.75
2022-12-24T12:44:12.564Z,101733.66
2022-12-24T12:47:01.578Z,101723.75
2022-12-24T12:50:06.502Z,101723.91
2022-12-24T12:53:07.434Z,101725.63
2022-12-24T12:55:43.080Z,101726.91
2022-12-24T12:58:25.626Z,101723.03
2022-12-24T13:01:09.880Z,101720.81
2022-12-24T13:04:03.999Z,101715.47
2022-12-24T13:06:54.533Z,101712.47
2022-12-24T13:09:37.482Z,101709.25
2022-12-24T13:12:20.112Z,101704.09
2022-12-24T13:15:08.827Z,101698.88
2022-12-24T13:17:35.912Z,101705.06
2022-12-24T13:20:18.479Z,101703.50
2022-12-24T13:23:19.130Z,101697.06
2022-12-24T13:25:51.307Z,101689.75
2022-12-24T13:31:28.413Z,101684.66
2022-12-24T13:34:07.598Z,101685.31
2022-12-24T13:36:58.096Z,101684.47
2022-12-24T13:39:53.858Z,101680.03
2022-12-24T13:42:42.206Z,101678.59
2022-12-24T13:45:30.960Z,101679.75
2022-12-24T13:48:13.473Z,101675.06
2022-12-24T13:50:43.800Z,101680.44
2022-12-24T13:53:36.383Z,101678.88
2022-12-24T13:56:13.403Z,101676.94
2022-12-24T13:58:47.350Z,101665.66
2022-12-24T14:01:18.093Z,101664.03
2022-12-24T14:06:53.323Z,101660.25
2022-12-24T14:09:27.707Z,101655.56
2022-12-24T14:11:58.163Z,101658.56
2022-12-24T14:14:35.848Z,101667.41
2022-12-24T14:17:09.545Z,101659.25
2022-12-24T14:19:52.606Z,101658.09
2022-12-24T14:22:29.618Z,101646.56
2022-12-24T14:25:05.884Z,101652.59
2022-12-24T14:27:49.742Z,101653.13
2022-12-24T14:30:30.657Z,101648.56
2022-12-24T14:33:07.467Z,101648.75
2022-12-24T14:35:38.987Z,101649.00
2022-12-24T14:38:19.298Z,101652.56
2022-12-24T14:40:56.563Z,101644.69
2022-12-24T14:43:56.061Z,101651.78
2022-12-24T14:46:30.388Z,101650.00
2022-12-24T14:49:22.837Z,101652.41
2022-12-24T14:52:18.409Z,101650.81
2022-12-24T14:54:56.091Z,101646.22
2022-12-24T14:57:36.376Z,101642.81
2022-12-24T15:00:20.565Z,101646.28
2022-12-24T15:02:52.334Z,101641.91
2022-12-24T15:05:28.907Z,101642.16
2022-12-24T15:07:59.436Z,101643.09
2022-12-24T15:10:32.504Z,101648.59
2022-12-24T15:13:15.870Z,101653.78
2022-12-24T15:15:52.037Z,101658.09
2022-12-24T15:18:22.949Z,101661.50
2022-12-24T15:21:01.985Z,101659.81
2022-12-24T15:23:35.969Z,101656.84
2022-12-24T15:26:27.817Z,101653.91
2022-12-24T15:29:03.396Z,101643.47
2022-12-24T15:31:45.889Z,101651.56
2022-12-24T15:34:34.026Z,101648.59
2022-12-24T15:37:17.035Z,101657.06
2022-12-24T15:43:03.516Z,101648.31
2022-12-24T15:45:56.561Z,101641.03
2022-12-24T15:48:33.278Z,101646.38
2022-12-24T15:51:21.219Z,101642.63
2022-12-24T15:53:51.009Z,101646.41
2022-12-24T15:56:30.395Z,101650.63
2022-12-24T15:59:25.810Z,101656.34
2022-12-24T16:02:02.348Z,101657.22
2022-12-24T16:04:31.870Z,101663.38
2022-12-24T16:07:08.230Z,101661.63
2022-12-24T16:12:34.160Z,101661.63
2022-12-24T16:15:14.956Z,101659.00
2022-12-24T16:17:49.575Z,101669.53
2022-12-24T16:20:19.083Z,101667.75
2022-12-24T16:22:54.223Z,101679.94
2022-12-24T16:26:09.168Z,101668.63
2022-12-24T16:28:44.713Z,101667.75
2022-12-24T16:31:21.118Z,101670.41
2022-12-24T16:33:50.790Z,101683.44
2022-12-24T16:36:20.233Z,101674.63
2022-12-24T16:39:09.062Z,101675.56
2022-12-24T16:42:02.797Z,101678.03
2022-12-24T16:44:35.035Z,101671.06
2022-12-24T16:47:04.822Z,101675.41
2022-12-24T16:49:33.618Z,101679.94
2022-12-24T16:52:14.497Z,101679.13
2022-12-24T16:54:47.467Z,101679.97
2022-12-24T16:57:21.785Z,101683.41
2022-12-24T17:00:04.278Z,101684.31
2022-12-24T17:02:37.680Z,101680.47
2022-12-24T17:05:10.340Z,101691.00
2022-12-24T17:07:43.720Z,101690.34
2022-12-24T17:10:22.366Z,101690.06
2022-12-24T17:13:00.392Z,101691.00
2022-12-24T17:15:34.213Z,101688.22
2022-12-24T17:18:17.736Z,101690.06
2022-12-24T17:20:47.905Z,101691.88
2022-12-24T17:23:16.542Z,101696.88
2022-12-24T17:26:00.459Z,101694.25
2022-12-24T17:28:30.987Z,101695.13
2022-12-24T17:31:01.365Z,101696.03
2022-12-24T17:33:36.169Z,101698.53
2022-12-24T17:36:03.924Z,101691.47
2022-12-24T17:38:31.187Z,101704.69
2022-12-24T17:41:09.466Z,101703.09
2022-12-24T17:43:41.203Z,101706.47
2022-12-24T17:46:13.750Z,101700.25
2022-12-24T17:48:45.858Z,101707.41
2022-12-24T17:51:23.551Z,101717.50
2022-12-24T17:54:13.409Z,101715.09
2022-12-24T17:56:46.012Z,101718.13
2022-12-24T17:59:18.049Z,101718.44
2022-12-24T18:01:48.456Z,101719.59
2022-12-24T18:04:28.553Z,101719.63
2022-12-24T18:07:04.658Z,101722.34
2022-12-24T18:09:58.176Z,101714.53
2022-12-24T18:12:41.192Z,101711.75
2022-12-24T18:18:12.973Z,101710.13
2022-12-24T18:20:54.602Z,101711.94
2022-12-24T18:23:33.716Z,101716.38
2022-12-24T18:26:14.030Z,101714.69
2022-12-24T18:28:49.417Z,101712.94
2022-12-24T18:31:19.472Z,101724.34
2022-12-24T18:33:55.173Z,101728.69
2022-12-24T18:36:24.096Z,101726.00
2022-12-24T18:38:53.903Z,101717.84
2022-12-24T18:41:25.981Z,101724.19
2022-12-24T18:44:02.748Z,101721.63
2022-12-24T18:46:33.974Z,101715.47
2022-12-24T18:49:05.100Z,101716.38
2022-12-24T18:51:40.178Z,101718.09
2022-12-24T18:54:14.170Z,101719.88
2022-12-24T18:57:09.917Z,101721.63
2022-12-24T18:59:40.961Z,101723.38
2022-12-24T19:05:07.978Z,101728.63
2022-12-24T19:07:40.710Z,101730.41
2022-12-24T19:10:12.535Z,101716.34
2022-12-24T19:12:51.312Z,101726.81
2022-12-24T19:15:36.132Z,101726.84
2022-12-24T19:18:08.527Z,101733.81
2022-12-24T19:20:52.144Z,101725.03
2022-12-24T19:23:31.676Z,101726.78
2022-12-24T19:26:08.617Z,101733.69
2022-12-24T19:28:49.756Z,101726.44
2022-12-24T19:31:27.572Z,101743.25
2022-12-24T19:34:02.923Z,101730.13
2022-12-24T19:36:45.097Z,101729.22
2022-12-24T19:39:19.922Z,101734.50
2022-12-24T19:41:53.754Z,101730.13
2022-12-24T19:44:25.480Z,101738.88
2022-12-24T19:47:01.684Z,101736.16
2022-12-24T19:49:30.868Z,101737.03
2022-12-24T19:52:03.140Z,101737.06
2022-12-24T19:54:30.677Z,101737.97
2022-12-24T19:57:02.427Z,101744.94
2022-12-24T19:59:32.500Z,101741.41
2022-12-24T20:02:00.344Z,101737.84
2022-12-24T20:04:27.557Z,101737.03
2022-12-24T20:07:01.077Z,101742.97
2022-12-24T20:09:29.042Z,101730.63
2022-12-24T20:12:10.784Z,101744.44
2022-12-24T20:17:34.251Z,101755.97
2022-12-24T20:20:14.289Z,101752.50
2022-12-24T20:22:46.489Z,101752.56
2022-12-24T20:25:17.397Z,101748.19
2022-12-24T20:27:52.414Z,101750.81
2022-12-24T20:30:27.193Z,101755.94
2022-12-24T20:32:57.655Z,101756.72
2022-12-24T20:35:28.968Z,101753.19
2022-12-24T20:37:58.410Z,101755.91
2022-12-24T20:40:28.861Z,101756.69
2022-12-24T20:42:58.561Z,101751.53
2022-12-24T20:45:28.209Z,101752.34
2022-12-24T20:48:04.380Z,101748.72
2022-12-24T20:50:34.452Z,101745.94
2022-12-24T20:53:07.636Z,101750.31
2022-12-24T20:55:38.762Z,101747.78
2022-12-24T20:58:31.042Z,101750.22
2022-12-24T21:01:07.705Z,101748.56
2022-12-24T21:03:54.455Z,101748.66
2022-12-24T21:06:28.102Z,101744.97
2022-12-24T21:08:57.724Z,101762.22
2022-12-24T21:11:45.485Z,101751.78
2022-12-24T21:14:15.095Z,101748.38
2022-12-24T21:16:45.271Z,101751.91
2022-12-24T21:19:16.336Z,101757.94
2022-12-24T21:21:48.394Z,101755.22
2022-12-24T21:24:20.146Z,101755.38
2022-12-24T21:26:50.441Z,101754.38
2022-12-24T21:29:17.673Z,101756.16
2022-12-24T21:31:46.717Z,101750.94
2022-12-24T21:34:16.137Z,101759.69
2022-12-24T21:36:54.228Z,101754.34
2022-12-24T21:39:24.027Z,101757.78
2022-12-24T21:41:58.265Z,101752.66
2022-12-24T21:44:25.328Z,101766.50
2022-12-24T21:46:55.414Z,101770.88
2022-12-24T21:49:54.078Z,101754.03
2022-12-24T21:52:26.601Z,101765.50
2022-12-24T21:54:58.151Z,101764.59
2022-12-24T21:57:53.462Z,101763.00
2022-12-24T22:00:24.704Z,101762.03
2022-12-24T22:02:58.123Z,101765.50
2022-12-24T22:05:29.921Z,101761.06
2022-12-24T22:08:16.680Z,101769.78
2022-12-24T22:11:07.103Z,101765.41
2022-12-24T22:13:35.844Z,101766.31
2022-12-24T22:16:04.865Z,101768.97
2022-12-24T22:18:31.987Z,101763.63
2022-12-24T22:21:02.422Z,101761.53
2022-12-24T22:23:41.927Z,101760.84
2022-12-24T22:26:14.329Z,101755.59
2022-12-24T22:28:41.809Z,101757.19
2022-12-24T22:31:20.096Z,101754.66
2022-12-24T22:34:04.158Z,101751.13
2022-12-24T22:36:47.594Z,101752.91
2022-12-24T22:39:33.377Z,101763.34
2022-12-24T22:42:02.578Z,101758.09
2022-12-24T22:44:32.268Z,101758.09
2022-12-24T22:47:01.280Z,101756.34
2022-12-24T22:49:31.984Z,101758.81
2022-12-24T22:52:06.018Z,101750.19
2022-12-24T22:54:35.626Z,101763.34
2022-12-24T22:57:14.203Z,101761.56
2022-12-24T23:02:37.875Z,101762.34
2022-12-24T23:05:26.438Z,101742.25
2022-12-24T23:08:03.088Z,101753.72
2022-12-24T23:10:35.004Z,101745.81
2022-12-24T23:13:20.977Z,101750.84
2022-12-24T23:15:50.330Z,101746.44
2022-12-24T23:18:22.949Z,101748.28
2022-12-24T23:20:52.133Z,101745.69
2022-12-24T23:23:36.453Z,101741.34
2022-12-24T23:26:10.463Z,101741.09
2022-12-24T23:28:38.470Z,101738.53
2022-12-24T23:31:08.124Z,101744.63
2022-12-24T23:33:40.586Z,101737.66
2022-12-24T23:36:09.518Z,101741.16
2022-12-24T23:38:37.490Z,101739.41
2022-12-24T23:41:08.294Z,101727.91
2022-12-24T23:43:35.609Z,101736.66
2022-12-24T23:46:08.252Z,101728.78
2022-12-24T23:48:37.821Z,101730.53
2022-12-24T23:51:06.911Z,101724.34
2022-12-24T23:53:38.729Z,101726.06
2022-12-24T23:56:07.405Z,101732.13
2022-12-24T23:58:39.977Z,101734.88
