createdAt,value
2017-09-05T00:00:22.765Z,0.00
2017-09-05T00:01:22.783Z,0.00
2017-09-05T00:02:22.804Z,0.00
2017-09-05T00:03:22.825Z,0.00
2017-09-05T00:04:22.841Z,0.00
2017-09-05T00:05:22.864Z,0.00
2017-09-05T00:06:22.885Z,0.00
2017-09-05T00:07:22.910Z,0.00
2017-09-05T00:08:22.926Z,0.00
2017-09-05T00:09:22.961Z,0.00
2017-09-05T00:10:22.973Z,0.00
2017-09-05T00:11:22.996Z,0.00
2017-09-05T00:12:23.025Z,0.00
2017-09-05T00:13:23.045Z,0.00
2017-09-05T00:14:23.057Z,0.00
2017-09-05T00:15:23.080Z,0.00
2017-09-05T00:16:23.102Z,0.00
2017-09-05T00:17:23.123Z,0.00
2017-09-05T00:18:23.147Z,0.00
2017-09-05T00:19:23.175Z,0.00
2017-09-05T00:20:23.186Z,0.00
2017-09-05T00:21:23.227Z,0.00
2017-09-05T00:22:23.227Z,0.00
2017-09-05T00:23:23.256Z,0.00
2017-09-05T00:24:23.272Z,0.00
2017-09-05T00:25:23.297Z,0.00
2017-09-05T00:26:23.313Z,0.00
2017-09-05T00:27:23.354Z,0.00
2017-09-05T00:28:23.356Z,0.00
2017-09-05T00:29:23.380Z,0.00
2017-09-05T00:30:23.408Z,0.00
2017-09-05T00:31:23.424Z,0.00
2017-09-05T00:32:23.448Z,0.00
2017-09-05T00:33:23.472Z,0.00
2017-09-05T00:34:23.492Z,0.00
2017-09-05T00:35:23.510Z,0.00
2017-09-05T00:36:23.534Z,0.00
2017-09-05T00:37:23.578Z,0.00
2017-09-05T00:38:23.574Z,0.00
2017-09-05T00:39:23.598Z,0.00
2017-09-05T00:40:23.618Z,0.00
2017-09-05T00:41:23.636Z,0.00
2017-09-05T00:42:23.662Z,0.00
2017-09-05T00:43:23.680Z,0.00
2017-09-05T00:44:23.701Z,0.00
2017-09-05T00:45:23.721Z,0.00
2017-09-05T00:46:23.749Z,0.00
2017-09-05T00:47:23.766Z,0.00
2017-09-05T00:48:23.794Z,0.00
2017-09-05T00:49:23.808Z,0.00
2017-09-05T00:50:23.828Z,0.00
2017-09-05T00:51:23.854Z,0.00
2017-09-05T00:52:23.875Z,0.00
2017-09-05T00:53:23.896Z,0.00
2017-09-05T00:54:23.917Z,0.00
2017-09-05T00:55:23.943Z,0.00
2017-09-05T00:56:23.958Z,0.00
2017-09-05T00:57:23.985Z,0.00
2017-09-05T00:58:24.014Z,0.00
2017-09-05T00:59:24.025Z,0.00
2017-09-05T01:00:24.045Z,0.00
2017-09-05T01:01:24.070Z,0.00
2017-09-05T01:02:24.088Z,0.00
2017-09-05T01:03:24.113Z,0.00
2017-09-05T01:04:24.136Z,0.00
2017-09-05T01:05:24.167Z,0.00
2017-09-05T01:06:24.176Z,0.00
2017-09-05T01:07:24.194Z,0.00
2017-09-05T01:08:24.217Z,0.00
2017-09-05T01:09:24.235Z,0.00
2017-09-05T01:10:24.265Z,0.00
2017-09-05T01:11:24.282Z,0.00
2017-09-05T01:12:24.430Z,0.00
2017-09-05T01:13:24.323Z,0.00
2017-09-05T01:14:24.356Z,0.00
2017-09-05T01:15:24.386Z,0.00
2017-09-05T01:16:24.385Z,0.00
2017-09-05T01:17:24.408Z,0.00
2017-09-05T01:18:24.435Z,0.00
2017-09-05T01:19:24.455Z,0.00
2017-09-05T01:20:24.473Z,0.00
2017-09-05T01:21:24.631Z,0.00
2017-09-05T01:22:24.518Z,0.00
2017-09-05T01:23:24.561Z,0.00
2017-09-05T01:24:24.557Z,0.00
2017-09-05T01:25:24.581Z,0.00
2017-09-05T01:26:24.600Z,0.00
2017-09-05T01:27:24.624Z,0.00
2017-09-05T01:28:24.643Z,0.00
2017-09-05T01:29:24.664Z,0.00
2017-09-05T01:30:24.717Z,0.00
2017-09-05T01:31:24.709Z,0.00
2017-09-05T01:32:24.733Z,0.00
2017-09-05T01:33:24.749Z,0.00
2017-09-05T01:34:24.795Z,0.00
2017-09-05T01:35:24.807Z,0.00
2017-09-05T01:36:24.814Z,0.00
2017-09-05T01:37:24.837Z,0.00
2017-09-05T01:38:24.859Z,0.00
2017-09-05T01:39:24.883Z,0.00
2017-09-05T01:40:24.942Z,0.00
2017-09-05T01:41:24.925Z,0.00
2017-09-05T01:42:24.945Z,0.00
2017-09-05T01:43:24.966Z,0.00
2017-09-05T01:44:24.986Z,0.00
2017-09-05T01:45:25.011Z,0.00
2017-09-05T01:46:25.036Z,0.00
2017-09-05T01:47:25.050Z,0.00
2017-09-05T01:48:25.085Z,0.00
2017-09-05T01:49:25.097Z,0.00
2017-09-05T01:50:25.113Z,0.00
2017-09-05T01:51:25.151Z,0.00
2017-09-05T01:52:25.170Z,0.00
2017-09-05T01:53:25.181Z,0.00
2017-09-05T01:54:25.203Z,0.00
2017-09-05T01:55:25.221Z,0.00
2017-09-05T01:56:25.247Z,0.00
2017-09-05T01:57:25.268Z,0.00
2017-09-05T01:58:25.285Z,0.00
2017-09-05T01:59:25.307Z,0.00
2017-09-05T02:00:25.332Z,0.00
2017-09-05T02:01:25.352Z,0.00
2017-09-05T02:02:25.373Z,0.00
2017-09-05T02:03:25.393Z,0.00
2017-09-05T02:04:25.413Z,0.00
2017-09-05T02:05:25.448Z,0.00
2017-09-05T02:06:25.458Z,0.00
2017-09-05T02:07:25.488Z,0.00
2017-09-05T02:08:25.507Z,0.00
2017-09-05T02:09:25.524Z,0.00
2017-09-05T02:10:25.552Z,0.00
2017-09-05T02:11:25.571Z,0.00
2017-09-05T02:12:25.586Z,0.00
2017-09-05T02:13:25.609Z,0.00
2017-09-05T02:14:25.632Z,0.00
2017-09-05T02:15:25.653Z,0.00
2017-09-05T02:16:25.671Z,0.00
2017-09-05T02:17:25.698Z,0.00
2017-09-05T02:18:25.717Z,0.00
2017-09-05T02:19:25.733Z,0.00
2017-09-05T02:20:25.760Z,0.00
2017-09-05T02:21:25.783Z,0.00
2017-09-05T02:22:25.804Z,0.00
2017-09-05T02:23:25.820Z,0.00
2017-09-05T02:24:25.841Z,0.00
2017-09-05T02:25:25.866Z,0.00
2017-09-05T02:26:25.884Z,0.00
2017-09-05T02:27:25.907Z,0.00
2017-09-05T02:28:25.932Z,0.00
2017-09-05T02:29:25.946Z,0.00
2017-09-05T02:30:25.968Z,0.00
2017-09-05T02:31:25.999Z,0.00
2017-09-05T02:32:26.016Z,0.00
2017-09-05T02:33:26.031Z,0.00
2017-09-05T02:34:26.056Z,0.00
2017-09-05T02:35:26.074Z,0.00
2017-09-05T02:36:26.105Z,0.00
2017-09-05T02:37:26.120Z,0.00
2017-09-05T02:38:26.143Z,0.00
2017-09-05T02:39:26.165Z,0.00
2017-09-05T02:40:26.183Z,0.00
2017-09-05T02:41:26.215Z,0.00
2017-09-05T02:42:26.222Z,0.00
2017-09-05T02:43:26.254Z,0.00
2017-09-05T02:44:26.275Z,0.00
2017-09-05T02:45:26.291Z,0.00
2017-09-05T02:46:26.309Z,0.00
2017-09-05T02:47:26.343Z,0.00
2017-09-05T02:48:26.356Z,0.00
2017-09-05T02:49:26.375Z,0.00
2017-09-05T02:50:26.393Z,0.00
2017-09-05T02:51:26.414Z,0.00
2017-09-05T02:52:26.445Z,0.00
2017-09-05T02:53:26.455Z,0.00
2017-09-05T02:54:26.497Z,0.00
2017-09-05T02:55:26.508Z,0.00
2017-09-05T02:56:26.548Z,0.00
2017-09-05T02:57:26.542Z,0.00
2017-09-05T02:58:26.579Z,0.00
2017-09-05T02:59:26.719Z,0.00
2017-09-05T03:00:26.604Z,0.00
2017-09-05T03:01:26.628Z,0.00
2017-09-05T03:02:26.649Z,0.00
2017-09-05T03:03:26.677Z,0.00
2017-09-05T03:04:26.698Z,0.00
2017-09-05T03:05:26.710Z,0.00
2017-09-05T03:06:26.734Z,0.00
2017-09-05T03:07:26.757Z,0.00
2017-09-05T03:08:26.785Z,0.00
2017-09-05T03:09:26.797Z,0.00
2017-09-05T03:10:26.816Z,0.00
2017-09-05T03:11:26.840Z,0.00
2017-09-05T03:12:26.858Z,0.00
2017-09-05T03:13:26.880Z,0.00
2017-09-05T03:14:26.902Z,0.00
2017-09-05T03:15:26.934Z,0.00
2017-09-05T03:16:26.947Z,0.00
2017-09-05T03:17:26.973Z,0.00
2017-09-05T03:18:26.988Z,0.00
2017-09-05T03:19:27.007Z,0.00
2017-09-05T03:20:27.041Z,0.00
2017-09-05T03:21:27.048Z,0.00
2017-09-05T03:22:27.073Z,0.00
2017-09-05T03:23:27.092Z,0.00
2017-09-05T03:24:27.119Z,0.00
2017-09-05T03:25:27.142Z,0.00
2017-09-05T03:26:27.160Z,0.00
2017-09-05T03:27:27.184Z,0.00
2017-09-05T03:28:27.202Z,0.00
2017-09-05T03:29:27.224Z,0.00
2017-09-05T03:30:27.247Z,0.00
2017-09-05T03:31:27.264Z,0.00
2017-09-05T03:32:27.298Z,0.00
2017-09-05T03:33:27.307Z,0.00
2017-09-05T03:34:27.333Z,0.00
2017-09-05T03:35:27.350Z,0.00
2017-09-05T03:36:27.376Z,0.00
2017-09-05T03:37:27.394Z,0.00
2017-09-05T03:38:27.417Z,0.00
2017-09-05T03:39:27.431Z,0.00
2017-09-05T03:40:27.456Z,0.00
2017-09-05T03:41:27.476Z,0.00
2017-09-05T03:42:27.495Z,0.00
2017-09-05T03:43:27.519Z,0.00
2017-09-05T03:44:27.551Z,0.00
2017-09-05T03:45:27.564Z,0.00
2017-09-05T03:46:27.580Z,0.00
2017-09-05T03:47:27.605Z,0.00
2017-09-05T03:48:27.623Z,0.00
2017-09-05T03:49:27.643Z,0.00
2017-09-05T03:50:27.670Z,0.00
2017-09-05T03:51:27.688Z,0.00
2017-09-05T03:52:27.713Z,0.00
2017-09-05T03:53:27.740Z,0.00
2017-09-05T03:54:27.755Z,0.00
2017-09-05T03:55:27.780Z,0.00
2017-09-05T03:56:27.795Z,0.00
2017-09-05T03:57:27.828Z,0.00
2017-09-05T03:58:27.836Z,0.00
2017-09-05T03:59:27.857Z,0.00
2017-09-05T04:00:27.874Z,0.00
2017-09-05T04:01:27.899Z,0.00
2017-09-05T04:02:27.918Z,0.00
2017-09-05T04:03:27.953Z,0.00
2017-09-05T04:04:27.963Z,0.00
2017-09-05T04:05:27.980Z,0.00
2017-09-05T04:06:28.131Z,0.00
2017-09-05T04:07:28.025Z,0.00
2017-09-05T04:08:28.058Z,0.00
2017-09-05T04:09:28.067Z,0.00
2017-09-05T04:10:28.088Z,0.00
2017-09-05T04:11:28.111Z,0.00
2017-09-05T04:12:28.136Z,0.00
2017-09-05T04:13:28.151Z,0.00
2017-09-05T04:14:28.179Z,0.00
2017-09-05T04:15:28.199Z,0.00
2017-09-05T04:16:28.214Z,0.00
2017-09-05T04:17:28.234Z,0.00
2017-09-05T04:18:28.274Z,0.00
2017-09-05T04:19:28.280Z,0.00
2017-09-05T04:20:28.331Z,0.00
2017-09-05T04:21:28.318Z,0.00
2017-09-05T04:22:28.339Z,0.00
2017-09-05T04:23:28.364Z,0.00
2017-09-05T04:24:28.380Z,0.00
2017-09-05T04:25:28.420Z,0.00
2017-09-05T04:26:28.427Z,0.00
2017-09-05T04:27:28.445Z,0.00
2017-09-05T04:28:28.481Z,0.00
2017-09-05T04:29:28.487Z,0.00
2017-09-05T04:30:28.513Z,0.00
2017-09-05T04:31:28.532Z,0.00
2017-09-05T04:32:28.549Z,0.00
2017-09-05T04:33:28.579Z,0.00
2017-09-05T04:34:28.594Z,0.00
2017-09-05T04:35:28.614Z,0.00
2017-09-05T04:36:28.647Z,0.00
2017-09-05T04:37:28.660Z,0.00
2017-09-05T04:38:28.685Z,0.00
2017-09-05T04:39:28.697Z,0.00
2017-09-05T04:40:28.721Z,0.00
2017-09-05T04:41:28.740Z,0.00
2017-09-05T04:42:28.768Z,0.00
2017-09-05T04:43:28.787Z,5.63
2017-09-05T04:44:28.806Z,5.63
2017-09-05T04:45:28.845Z,5.63
2017-09-05T04:46:28.850Z,5.63
2017-09-05T04:47:28.879Z,5.63
2017-09-05T04:48:28.887Z,5.63
2017-09-05T04:49:28.908Z,5.63
2017-09-05T04:50:28.935Z,5.63
2017-09-05T04:51:28.948Z,5.63
2017-09-05T04:52:28.979Z,11.25
2017-09-05T04:53:29.000Z,11.25
2017-09-05T04:54:29.019Z,11.25
2017-09-05T04:55:29.045Z,11.25
2017-09-05T04:56:29.059Z,11.25
2017-09-05T04:57:29.098Z,11.25
2017-09-05T04:58:29.103Z,11.25
2017-09-05T04:59:29.127Z,16.88
2017-09-05T05:00:29.154Z,16.88
2017-09-05T05:01:29.168Z,16.88
2017-09-05T05:02:29.181Z,16.88
2017-09-05T05:03:29.333Z,16.88
2017-09-05T05:04:29.225Z,16.88
2017-09-05T05:05:29.266Z,16.88
2017-09-05T05:06:29.267Z,22.50
2017-09-05T05:07:29.302Z,22.50
2017-09-05T05:08:29.317Z,22.50
2017-09-05T05:09:29.331Z,22.50
2017-09-05T05:10:29.354Z,22.50
2017-09-05T05:11:29.373Z,22.50
2017-09-05T05:12:29.394Z,28.13
2017-09-05T05:13:29.440Z,28.13
2017-09-05T05:14:29.458Z,28.13
2017-09-05T05:15:29.457Z,28.13
2017-09-05T05:16:29.479Z,28.13
2017-09-05T05:17:29.500Z,28.13
2017-09-05T05:18:29.522Z,33.75
2017-09-05T05:19:29.543Z,33.75
2017-09-05T05:20:29.566Z,39.38
2017-09-05T05:21:29.602Z,45.00
2017-09-05T05:22:29.615Z,50.63
2017-09-05T05:23:29.627Z,50.63
2017-09-05T05:24:29.651Z,56.25
2017-09-05T05:25:29.670Z,61.88
2017-09-05T05:26:29.692Z,61.88
2017-09-05T05:27:29.714Z,61.88
2017-09-05T05:28:29.736Z,61.88
2017-09-05T05:29:29.755Z,61.88
2017-09-05T05:30:29.779Z,61.88
2017-09-05T05:31:29.804Z,56.25
2017-09-05T05:32:29.824Z,61.88
2017-09-05T05:33:29.839Z,67.50
2017-09-05T05:34:29.863Z,67.50
2017-09-05T05:35:29.905Z,73.13
2017-09-05T05:36:29.907Z,73.13
2017-09-05T05:37:29.933Z,73.13
2017-09-05T05:38:29.951Z,78.75
2017-09-05T05:39:29.971Z,78.75
2017-09-05T05:40:29.992Z,78.75
2017-09-05T05:41:30.011Z,84.38
2017-09-05T05:42:30.033Z,90.00
2017-09-05T05:43:30.055Z,90.00
2017-09-05T05:44:30.075Z,84.38
2017-09-05T05:45:30.103Z,90.00
2017-09-05T05:46:30.143Z,90.00
2017-09-05T05:47:30.149Z,90.00
2017-09-05T05:48:30.163Z,84.38
2017-09-05T05:49:30.185Z,73.13
2017-09-05T05:50:30.210Z,67.50
2017-09-05T05:51:30.231Z,67.50
2017-09-05T05:52:30.255Z,73.13
2017-09-05T05:53:30.271Z,67.50
2017-09-05T05:54:30.297Z,67.50
2017-09-05T05:55:30.317Z,61.88
2017-09-05T05:56:30.342Z,67.50
2017-09-05T05:57:30.363Z,90.00
2017-09-05T05:58:30.387Z,84.38
2017-09-05T05:59:30.407Z,78.75
2017-09-05T06:00:30.433Z,67.50
2017-09-05T06:01:30.448Z,67.50
2017-09-05T06:02:30.476Z,73.13
2017-09-05T06:03:30.496Z,78.75
2017-09-05T06:04:30.523Z,84.38
2017-09-05T06:05:30.549Z,106.88
2017-09-05T06:06:30.573Z,95.63
2017-09-05T06:07:30.586Z,95.63
2017-09-05T06:08:30.605Z,90.00
2017-09-05T06:09:30.630Z,84.38
2017-09-05T06:10:30.652Z,90.00
2017-09-05T06:11:30.671Z,90.00
2017-09-05T06:12:30.692Z,90.00
2017-09-05T06:13:30.727Z,101.25
2017-09-05T06:14:30.738Z,90.00
2017-09-05T06:15:30.765Z,73.13
2017-09-05T06:16:30.787Z,67.50
2017-09-05T06:17:30.807Z,67.50
2017-09-05T06:18:30.961Z,78.75
2017-09-05T06:19:30.857Z,95.63
2017-09-05T06:20:30.870Z,106.88
2017-09-05T06:21:30.900Z,101.25
2017-09-05T06:22:30.941Z,101.25
2017-09-05T06:23:30.937Z,129.38
2017-09-05T06:24:30.981Z,106.88
2017-09-05T06:25:30.984Z,112.50
2017-09-05T06:26:31.007Z,123.75
2017-09-05T06:27:31.042Z,101.25
2017-09-05T06:28:31.051Z,106.88
2017-09-05T06:29:31.075Z,84.38
2017-09-05T06:30:31.097Z,84.38
2017-09-05T06:31:31.117Z,78.75
2017-09-05T06:32:31.146Z,78.75
2017-09-05T06:33:31.169Z,73.13
2017-09-05T06:34:31.189Z,73.13
2017-09-05T06:35:31.212Z,78.75
2017-09-05T06:36:31.227Z,78.75
2017-09-05T06:37:31.251Z,73.13
2017-09-05T06:38:31.271Z,67.50
2017-09-05T06:39:31.294Z,61.88
2017-09-05T06:40:31.325Z,61.88
2017-09-05T06:41:31.345Z,56.25
2017-09-05T06:42:31.377Z,56.25
2017-09-05T06:43:31.383Z,56.25
2017-09-05T06:44:31.411Z,56.25
2017-09-05T06:45:31.427Z,50.63
2017-09-05T06:46:31.455Z,50.63
2017-09-05T06:47:31.478Z,45.00
2017-09-05T06:48:31.494Z,50.63
2017-09-05T06:49:31.516Z,56.25
2017-09-05T06:50:31.547Z,67.50
2017-09-05T06:51:31.573Z,73.13
2017-09-05T06:52:31.585Z,78.75
2017-09-05T06:53:31.608Z,73.13
2017-09-05T06:54:31.628Z,73.13
2017-09-05T06:55:31.655Z,73.13
2017-09-05T06:56:31.674Z,73.13
2017-09-05T06:57:31.702Z,78.75
2017-09-05T06:58:31.720Z,73.13
2017-09-05T06:59:31.744Z,67.50
2017-09-05T07:00:31.766Z,61.88
2017-09-05T07:01:31.780Z,61.88
2017-09-05T07:02:31.811Z,61.88
2017-09-05T07:03:31.829Z,61.88
2017-09-05T07:04:31.864Z,67.50
2017-09-05T07:05:31.867Z,73.13
2017-09-05T07:06:31.893Z,78.75
2017-09-05T07:07:31.912Z,84.38
2017-09-05T07:08:31.939Z,90.00
2017-09-05T07:09:31.974Z,95.63
2017-09-05T07:10:31.976Z,112.50
2017-09-05T07:11:32.008Z,123.75
2017-09-05T07:12:32.020Z,135.00
2017-09-05T07:13:32.045Z,140.63
2017-09-05T07:14:32.068Z,140.63
2017-09-05T07:15:32.096Z,135.00
2017-09-05T07:16:32.233Z,129.38
2017-09-05T07:17:32.133Z,123.75
2017-09-05T07:18:32.158Z,112.50
2017-09-05T07:19:32.179Z,106.88
2017-09-05T07:20:32.199Z,112.50
2017-09-05T07:21:32.231Z,118.13
2017-09-05T07:22:32.243Z,118.13
2017-09-05T07:23:32.272Z,118.13
2017-09-05T07:24:32.307Z,118.13
2017-09-05T07:25:32.313Z,118.13
2017-09-05T07:26:32.347Z,112.50
2017-09-05T07:27:32.357Z,118.13
2017-09-05T07:28:32.401Z,123.75
2017-09-05T07:29:32.403Z,129.38
2017-09-05T07:30:32.427Z,135.00
2017-09-05T07:31:32.445Z,135.00
2017-09-05T07:32:32.466Z,135.00
2017-09-05T07:33:32.495Z,140.63
2017-09-05T07:34:32.511Z,140.63
2017-09-05T07:35:32.535Z,135.00
2017-09-05T07:36:32.556Z,135.00
2017-09-05T07:37:32.581Z,135.00
2017-09-05T07:38:32.599Z,140.63
2017-09-05T07:39:32.626Z,146.25
2017-09-05T07:40:32.645Z,146.25
2017-09-05T07:41:32.668Z,151.88
2017-09-05T07:42:32.688Z,151.88
2017-09-05T07:43:32.714Z,157.50
2017-09-05T07:44:32.871Z,168.75
2017-09-05T07:45:32.755Z,151.88
2017-09-05T07:46:32.785Z,157.50
2017-09-05T07:47:32.830Z,163.13
2017-09-05T07:48:32.824Z,191.25
2017-09-05T07:49:32.848Z,253.13
2017-09-05T07:50:32.865Z,219.38
2017-09-05T07:51:32.912Z,213.75
2017-09-05T07:52:32.911Z,213.75
2017-09-05T07:53:32.943Z,253.13
2017-09-05T07:54:32.956Z,219.38
2017-09-05T07:55:32.989Z,213.75
2017-09-05T07:56:33.002Z,208.13
2017-09-05T07:57:33.031Z,180.00
2017-09-05T07:58:33.056Z,168.75
2017-09-05T07:59:33.072Z,168.75
2017-09-05T08:00:33.093Z,168.75
2017-09-05T08:01:33.120Z,174.38
2017-09-05T08:02:33.143Z,174.38
2017-09-05T08:03:33.163Z,168.75
2017-09-05T08:04:33.183Z,163.13
2017-09-05T08:05:33.210Z,163.13
2017-09-05T08:06:33.241Z,168.75
2017-09-05T08:07:33.254Z,174.38
2017-09-05T08:08:33.276Z,174.38
2017-09-05T08:09:33.302Z,168.75
2017-09-05T08:10:33.330Z,163.13
2017-09-05T08:11:33.345Z,163.13
2017-09-05T08:12:33.369Z,157.50
2017-09-05T08:13:33.531Z,151.88
2017-09-05T08:14:33.416Z,151.88
2017-09-05T08:15:33.475Z,151.88
2017-09-05T08:16:33.479Z,151.88
2017-09-05T08:17:33.487Z,157.50
2017-09-05T08:18:33.508Z,157.50
2017-09-05T08:19:33.531Z,157.50
2017-09-05T08:20:33.555Z,157.50
2017-09-05T08:21:33.578Z,157.50
2017-09-05T08:22:33.628Z,157.50
2017-09-05T08:23:33.626Z,157.50
2017-09-05T08:24:33.649Z,157.50
2017-09-05T08:25:33.670Z,157.50
2017-09-05T08:26:33.698Z,151.88
2017-09-05T08:27:33.729Z,151.88
2017-09-05T08:28:33.740Z,157.50
2017-09-05T08:29:33.761Z,157.50
2017-09-05T08:30:33.786Z,163.13
2017-09-05T08:31:33.812Z,163.13
2017-09-05T08:32:33.848Z,163.13
2017-09-05T08:33:33.861Z,168.75
2017-09-05T08:34:33.879Z,168.75
2017-09-05T08:35:33.903Z,174.38
2017-09-05T08:36:33.922Z,180.00
2017-09-05T08:37:33.950Z,180.00
2017-09-05T08:38:33.971Z,185.63
2017-09-05T08:39:33.995Z,185.63
2017-09-05T08:40:34.020Z,185.63
2017-09-05T08:41:34.040Z,185.63
2017-09-05T08:42:34.077Z,191.25
2017-09-05T08:43:34.090Z,191.25
2017-09-05T08:44:34.114Z,191.25
2017-09-05T08:45:34.136Z,191.25
2017-09-05T08:46:34.162Z,191.25
2017-09-05T08:47:34.212Z,196.88
2017-09-05T08:48:34.201Z,202.50
2017-09-05T08:49:34.227Z,208.13
2017-09-05T08:50:34.249Z,208.13
2017-09-05T08:51:34.272Z,202.50
2017-09-05T08:52:34.304Z,191.25
2017-09-05T08:53:34.322Z,185.63
2017-09-05T08:54:34.345Z,174.38
2017-09-05T08:55:34.377Z,174.38
2017-09-05T08:56:34.522Z,174.38
2017-09-05T08:57:34.412Z,180.00
2017-09-05T08:58:34.436Z,185.63
2017-09-05T08:59:34.468Z,191.25
2017-09-05T09:00:34.479Z,196.88
2017-09-05T09:01:34.508Z,196.88
2017-09-05T09:02:34.531Z,196.88
2017-09-05T09:03:34.691Z,202.50
2017-09-05T09:04:34.579Z,208.13
2017-09-05T09:05:34.602Z,208.13
2017-09-05T09:06:34.642Z,213.75
2017-09-05T09:07:34.651Z,213.75
2017-09-05T09:08:34.669Z,213.75
2017-09-05T09:09:34.695Z,213.75
2017-09-05T09:10:34.723Z,208.13
2017-09-05T09:11:34.750Z,208.13
2017-09-05T09:12:34.770Z,208.13
2017-09-05T09:13:34.790Z,213.75
2017-09-05T09:14:34.822Z,213.75
2017-09-05T09:15:34.854Z,219.38
2017-09-05T09:16:34.868Z,225.00
2017-09-05T09:17:34.894Z,225.00
2017-09-05T09:18:34.908Z,225.00
2017-09-05T09:19:34.937Z,225.00
2017-09-05T09:20:34.956Z,225.00
2017-09-05T09:21:34.978Z,225.00
2017-09-05T09:22:35.003Z,225.00
2017-09-05T09:23:35.028Z,225.00
2017-09-05T09:24:35.049Z,225.00
2017-09-05T09:25:35.094Z,230.63
2017-09-05T09:26:35.103Z,230.63
2017-09-05T09:27:35.121Z,230.63
2017-09-05T09:28:35.283Z,230.63
2017-09-05T09:29:35.203Z,225.00
2017-09-05T09:30:35.196Z,213.75
2017-09-05T09:31:35.233Z,208.13
2017-09-05T09:32:35.243Z,202.50
2017-09-05T09:33:35.290Z,202.50
2017-09-05T09:34:35.293Z,208.13
2017-09-05T09:35:35.315Z,202.50
2017-09-05T09:36:35.337Z,202.50
2017-09-05T09:37:35.365Z,202.50
2017-09-05T09:38:35.435Z,208.13
2017-09-05T09:39:35.411Z,213.75
2017-09-05T09:40:35.433Z,213.75
2017-09-05T09:41:35.457Z,208.13
2017-09-05T09:42:35.481Z,191.25
2017-09-05T09:43:35.508Z,180.00
2017-09-05T09:44:35.534Z,174.38
2017-09-05T09:45:35.553Z,168.75
2017-09-05T09:46:35.586Z,163.13
2017-09-05T09:47:35.607Z,157.50
2017-09-05T09:48:35.644Z,151.88
2017-09-05T09:49:35.646Z,146.25
2017-09-05T09:50:35.680Z,146.25
2017-09-05T09:51:35.697Z,140.63
2017-09-05T09:52:35.731Z,135.00
2017-09-05T09:53:35.753Z,135.00
2017-09-05T09:54:35.773Z,135.00
2017-09-05T09:55:35.795Z,135.00
2017-09-05T09:56:35.817Z,135.00
2017-09-05T09:57:35.844Z,140.63
2017-09-05T09:58:35.863Z,135.00
2017-09-05T09:59:35.887Z,129.38
2017-09-05T10:00:35.912Z,129.38
2017-09-05T10:01:35.934Z,129.38
2017-09-05T10:02:35.960Z,129.38
2017-09-05T10:03:35.998Z,129.38
2017-09-05T10:04:36.006Z,123.75
2017-09-05T10:05:36.035Z,129.38
2017-09-05T10:06:36.054Z,129.38
2017-09-05T10:07:36.077Z,129.38
2017-09-05T10:08:36.101Z,129.38
2017-09-05T10:09:36.124Z,129.38
2017-09-05T10:10:36.152Z,135.00
2017-09-05T10:11:36.196Z,135.00
2017-09-05T10:12:36.208Z,140.63
2017-09-05T10:13:36.221Z,146.25
2017-09-05T10:14:36.264Z,157.50
2017-09-05T10:15:36.267Z,163.13
2017-09-05T10:16:36.294Z,168.75
2017-09-05T10:17:36.318Z,180.00
2017-09-05T10:18:36.339Z,185.63
2017-09-05T10:19:36.366Z,191.25
2017-09-05T10:20:36.385Z,196.88
2017-09-05T10:21:36.428Z,202.50
2017-09-05T10:22:36.445Z,208.13
2017-09-05T10:23:36.458Z,213.75
2017-09-05T10:24:36.494Z,208.13
2017-09-05T10:25:36.508Z,208.13
2017-09-05T10:26:36.543Z,213.75
2017-09-05T10:27:36.563Z,213.75
2017-09-05T10:28:36.582Z,213.75
2017-09-05T10:29:36.604Z,202.50
2017-09-05T10:30:36.625Z,196.88
2017-09-05T10:31:36.664Z,191.25
2017-09-05T10:32:36.671Z,191.25
2017-09-05T10:33:36.698Z,185.63
2017-09-05T10:34:36.717Z,180.00
2017-09-05T10:35:36.746Z,180.00
2017-09-05T10:36:36.904Z,180.00
2017-09-05T10:37:36.802Z,191.25
2017-09-05T10:38:36.816Z,185.63
2017-09-05T10:39:36.841Z,180.00
2017-09-05T10:40:36.865Z,185.63
2017-09-05T10:41:36.891Z,185.63
2017-09-05T10:42:36.914Z,191.25
2017-09-05T10:43:36.949Z,191.25
2017-09-05T10:44:36.964Z,202.50
2017-09-05T10:45:36.983Z,213.75
2017-09-05T10:46:37.009Z,213.75
2017-09-05T10:47:37.035Z,213.75
2017-09-05T10:48:37.067Z,219.38
2017-09-05T10:49:37.083Z,219.38
2017-09-05T10:50:37.115Z,213.75
2017-09-05T10:51:37.130Z,213.75
2017-09-05T10:52:37.153Z,213.75
2017-09-05T10:53:37.180Z,213.75
2017-09-05T10:54:37.202Z,213.75
2017-09-05T10:55:37.226Z,213.75
2017-09-05T10:56:37.250Z,208.13
2017-09-05T10:57:37.280Z,208.13
2017-09-05T10:58:37.297Z,202.50
2017-09-05T10:59:37.324Z,196.88
2017-09-05T11:00:37.349Z,196.88
2017-09-05T11:01:37.366Z,191.25
2017-09-05T11:02:37.401Z,191.25
2017-09-05T11:03:37.418Z,191.25
2017-09-05T11:04:37.441Z,191.25
2017-09-05T11:05:37.465Z,196.88
2017-09-05T11:06:37.491Z,202.50
2017-09-05T11:07:37.515Z,196.88
2017-09-05T11:08:37.534Z,196.88
2017-09-05T11:09:37.562Z,196.88
2017-09-05T11:10:37.588Z,196.88
2017-09-05T11:11:37.611Z,196.88
2017-09-05T11:12:37.630Z,208.13
2017-09-05T11:13:37.667Z,213.75
2017-09-05T11:14:37.677Z,219.38
2017-09-05T11:15:37.703Z,219.38
2017-09-05T11:16:37.737Z,213.75
2017-09-05T11:17:37.750Z,213.75
2017-09-05T11:18:37.796Z,208.13
2017-09-05T11:19:37.801Z,213.75
2017-09-05T11:20:37.838Z,219.38
2017-09-05T11:21:37.847Z,213.75
2017-09-05T11:22:37.879Z,202.50
2017-09-05T11:23:37.899Z,202.50
2017-09-05T11:24:37.920Z,208.13
2017-09-05T11:25:37.947Z,202.50
2017-09-05T11:26:37.972Z,191.25
2017-09-05T11:27:38.006Z,180.00
2017-09-05T11:28:38.020Z,180.00
2017-09-05T11:29:38.040Z,180.00
2017-09-05T11:30:38.066Z,180.00
2017-09-05T11:31:38.088Z,180.00
2017-09-05T11:32:38.123Z,174.38
2017-09-05T11:33:38.138Z,180.00
2017-09-05T11:34:38.163Z,185.63
2017-09-05T11:35:38.184Z,185.63
2017-09-05T11:36:38.211Z,185.63
2017-09-05T11:37:38.249Z,185.63
2017-09-05T11:38:38.259Z,191.25
2017-09-05T11:39:38.282Z,191.25
2017-09-05T11:40:38.305Z,191.25
2017-09-05T11:41:38.328Z,196.88
2017-09-05T11:42:38.360Z,196.88
2017-09-05T11:43:38.382Z,202.50
2017-09-05T11:44:38.411Z,202.50
2017-09-05T11:45:38.425Z,202.50
2017-09-05T11:46:38.451Z,202.50
2017-09-05T11:47:38.480Z,202.50
2017-09-05T11:48:38.497Z,202.50
2017-09-05T11:49:38.524Z,202.50
2017-09-05T11:50:38.561Z,202.50
2017-09-05T11:51:38.589Z,202.50
2017-09-05T11:52:38.621Z,202.50
2017-09-05T11:53:38.618Z,196.88
2017-09-05T11:54:38.645Z,196.88
2017-09-05T11:55:38.681Z,196.88
2017-09-05T11:56:38.822Z,196.88
2017-09-05T11:57:38.714Z,191.25
2017-09-05T11:58:38.742Z,191.25
2017-09-05T11:59:38.787Z,191.25
2017-09-05T12:00:38.787Z,185.63
2017-09-05T12:01:38.813Z,185.63
2017-09-05T12:02:38.962Z,180.00
2017-09-05T12:03:38.865Z,180.00
2017-09-05T12:04:38.891Z,185.63
2017-09-05T12:05:38.926Z,191.25
2017-09-05T12:06:38.931Z,196.88
2017-09-05T12:07:38.966Z,202.50
2017-09-05T12:08:38.984Z,202.50
2017-09-05T12:09:39.007Z,202.50
2017-09-05T12:10:39.025Z,202.50
2017-09-05T12:11:39.058Z,202.50
2017-09-05T12:12:39.072Z,196.88
2017-09-05T12:13:39.101Z,196.88
2017-09-05T12:14:39.136Z,196.88
2017-09-05T12:15:39.146Z,196.88
2017-09-05T12:16:39.170Z,196.88
2017-09-05T12:17:39.198Z,202.50
2017-09-05T12:18:39.236Z,208.13
2017-09-05T12:19:39.244Z,208.13
2017-09-05T12:20:39.267Z,208.13
2017-09-05T12:21:39.297Z,208.13
2017-09-05T12:22:39.316Z,208.13
2017-09-05T12:23:39.343Z,202.50
2017-09-05T12:24:39.366Z,196.88
2017-09-05T12:25:39.391Z,191.25
2017-09-05T12:26:39.415Z,185.63
2017-09-05T12:27:39.456Z,180.00
2017-09-05T12:28:39.461Z,180.00
2017-09-05T12:29:39.484Z,174.38
2017-09-05T12:30:39.510Z,174.38
2017-09-05T12:31:39.574Z,174.38
2017-09-05T12:32:39.558Z,168.75
2017-09-05T12:33:39.583Z,180.00
2017-09-05T12:34:39.604Z,163.13
2017-09-05T12:35:39.627Z,163.13
2017-09-05T12:36:39.687Z,151.88
2017-09-05T12:37:39.682Z,146.25
2017-09-05T12:38:39.701Z,146.25
2017-09-05T12:39:39.730Z,140.63
2017-09-05T12:40:39.748Z,135.00
2017-09-05T12:41:39.775Z,135.00
2017-09-05T12:42:39.809Z,129.38
2017-09-05T12:43:39.840Z,135.00
2017-09-05T12:44:39.861Z,140.63
2017-09-05T12:45:39.869Z,135.00
2017-09-05T12:46:39.919Z,129.38
2017-09-05T12:47:39.918Z,129.38
2017-09-05T12:48:39.945Z,135.00
2017-09-05T12:49:39.969Z,151.88
2017-09-05T12:50:39.991Z,157.50