createdAt,value
2017-06-02T00:01:00.955Z,69.10
2017-06-02T00:03:29.205Z,69.10
2017-06-02T00:05:57.450Z,68.80
2017-06-02T00:08:25.721Z,68.50
2017-06-02T00:10:54.463Z,68.60
2017-06-02T00:13:22.729Z,68.20
2017-06-02T00:15:51.011Z,68.10
2017-06-02T00:18:19.357Z,68.40
2017-06-02T00:20:47.606Z,68.50
2017-06-02T00:23:15.874Z,68.20
2017-06-02T00:25:44.118Z,68.10
2017-06-02T00:28:12.365Z,68.70
2017-06-02T00:30:40.634Z,68.80
2017-06-02T00:33:08.876Z,68.80
2017-06-02T00:35:37.126Z,69.70
2017-06-02T00:38:05.401Z,70.30
2017-06-02T00:40:33.646Z,70.90
2017-06-02T00:43:01.894Z,70.40
2017-06-02T00:45:30.193Z,70.20
2017-06-02T00:47:58.441Z,70.20
2017-06-02T00:50:26.694Z,69.90
2017-06-02T00:52:54.961Z,69.80
2017-06-02T00:55:23.210Z,71.10
2017-06-02T00:57:51.458Z,71.50
2017-06-02T01:00:19.734Z,72.20
2017-06-02T01:02:47.982Z,72.20
2017-06-02T01:05:16.226Z,73.00
2017-06-02T01:07:44.497Z,73.00
2017-06-02T01:10:12.745Z,72.60
2017-06-02T01:12:41.010Z,72.60
2017-06-02T01:15:09.278Z,71.60
2017-06-02T01:17:37.529Z,71.40
2017-06-02T01:20:05.774Z,71.60
2017-06-02T01:22:34.042Z,71.30
2017-06-02T01:25:02.294Z,72.60
2017-06-02T01:27:30.546Z,73.10
2017-06-02T01:29:58.814Z,73.80
2017-06-02T01:32:27.061Z,73.70
2017-06-02T01:34:55.313Z,74.20
2017-06-02T01:37:23.889Z,74.90
2017-06-02T01:39:52.137Z,73.50
2017-06-02T01:42:20.390Z,73.90
2017-06-02T01:44:48.662Z,73.70
2017-06-02T01:47:16.910Z,72.90
2017-06-02T01:49:45.153Z,73.10
2017-06-02T01:52:13.421Z,73.00
2017-06-02T01:54:41.693Z,73.30
2017-06-02T01:57:09.941Z,73.40
2017-06-02T01:59:38.253Z,73.30
2017-06-02T02:02:06.497Z,73.00
2017-06-02T02:04:34.751Z,72.40
2017-06-02T02:07:03.022Z,73.20
2017-06-02T02:09:31.270Z,73.70
2017-06-02T02:11:59.517Z,74.70
2017-06-02T02:14:27.798Z,74.50
2017-06-02T02:16:56.050Z,75.10
2017-06-02T02:19:24.293Z,75.10
2017-06-02T02:21:52.562Z,74.80
2017-06-02T02:24:20.805Z,74.30
2017-06-02T02:26:49.051Z,75.40
2017-06-02T02:29:17.325Z,75.70
2017-06-02T02:31:45.577Z,75.50
2017-06-02T02:34:13.825Z,76.20
2017-06-02T02:36:42.913Z,76.20
2017-06-02T02:39:11.161Z,76.10
2017-06-02T02:41:39.418Z,75.10
2017-06-02T02:44:07.689Z,76.00
2017-06-02T02:46:35.939Z,76.30
2017-06-02T02:49:04.193Z,76.40
2017-06-02T02:51:33.386Z,77.00
2017-06-02T02:54:01.638Z,78.10
2017-06-02T02:56:29.891Z,77.20
2017-06-02T02:58:58.165Z,77.50
2017-06-02T03:01:26.418Z,78.10
2017-06-02T03:03:54.673Z,78.20
2017-06-02T03:06:22.949Z,78.40
2017-06-02T03:08:51.201Z,78.50
2017-06-02T03:11:19.456Z,78.60
2017-06-02T03:13:47.729Z,78.80
2017-06-02T03:16:16.026Z,79.20
2017-06-02T03:18:44.297Z,79.30
2017-06-02T03:21:12.590Z,79.00
2017-06-02T03:23:40.965Z,79.00
2017-06-02T03:26:09.266Z,79.10
2017-06-02T03:28:37.546Z,78.20
2017-06-02T03:31:05.801Z,77.40
2017-06-02T03:33:34.053Z,77.90
2017-06-02T03:36:02.330Z,77.20
2017-06-02T03:38:30.584Z,77.20
2017-06-02T03:40:58.842Z,77.40
2017-06-02T03:43:27.138Z,76.90
2017-06-02T03:45:56.338Z,76.30
2017-06-02T03:48:24.593Z,76.50
2017-06-02T03:50:52.871Z,76.30
2017-06-02T03:53:21.122Z,76.00
2017-06-02T03:55:49.378Z,76.20
2017-06-02T03:58:17.649Z,76.40
2017-06-02T04:00:45.901Z,76.70
2017-06-02T04:03:14.157Z,77.10
2017-06-02T04:05:42.433Z,78.30
2017-06-02T04:08:10.685Z,77.30
2017-06-02T04:10:38.939Z,77.80
2017-06-02T04:13:07.219Z,78.20
2017-06-02T04:15:35.469Z,77.20
2017-06-02T04:18:03.721Z,76.70
2017-06-02T04:20:31.998Z,76.30
2017-06-02T04:23:00.246Z,75.80
2017-06-02T04:25:28.501Z,76.10
2017-06-02T04:27:56.774Z,76.30
2017-06-02T04:30:25.073Z,76.00
2017-06-02T04:32:53.325Z,76.90
2017-06-02T04:35:21.918Z,77.70
2017-06-02T04:37:50.165Z,77.60
2017-06-02T04:40:18.417Z,77.70
2017-06-02T04:42:46.689Z,77.90
2017-06-02T04:45:14.945Z,76.70
2017-06-02T04:47:43.206Z,75.50
2017-06-02T04:50:11.834Z,74.70
2017-06-02T04:52:40.089Z,73.50
2017-06-02T04:55:08.341Z,72.60
2017-06-02T04:57:36.614Z,72.10
2017-06-02T05:00:04.866Z,71.10
2017-06-02T05:02:33.113Z,70.20
2017-06-02T05:05:01.377Z,66.20
2017-06-02T05:07:29.622Z,60.20
2017-06-02T05:09:57.935Z,57.20
2017-06-02T05:12:26.203Z,54.50
2017-06-02T05:14:54.485Z,52.20
2017-06-02T05:17:22.733Z,51.70
2017-06-02T05:19:51.005Z,51.40
2017-06-02T05:22:19.254Z,50.70
2017-06-02T05:24:47.498Z,47.30
2017-06-02T05:27:15.773Z,47.40
2017-06-02T05:29:44.022Z,45.30
2017-06-02T05:32:12.278Z,43.10
2017-06-02T05:34:40.550Z,44.40
2017-06-02T05:37:08.794Z,40.50
2017-06-02T05:39:37.052Z,39.50
2017-06-02T05:42:05.320Z,38.70
2017-06-02T05:44:33.565Z,38.70
2017-06-02T05:47:01.814Z,40.20
2017-06-02T05:49:30.083Z,38.10
2017-06-02T05:51:58.335Z,38.30
2017-06-02T05:54:26.582Z,39.30
2017-06-02T05:56:54.850Z,41.70
2017-06-02T05:59:23.098Z,38.60
2017-06-02T06:01:51.351Z,35.20
2017-06-02T06:04:19.617Z,35.20
2017-06-02T06:06:47.969Z,36.10
2017-06-02T06:09:16.217Z,36.40
2017-06-02T06:11:44.481Z,36.40
2017-06-02T06:14:12.733Z,38.50
2017-06-02T06:16:40.982Z,39.70
2017-06-02T06:19:09.249Z,41.30
2017-06-02T06:21:37.501Z,41.80
2017-06-02T06:24:05.746Z,43.30
2017-06-02T06:26:34.014Z,43.00
2017-06-02T06:29:02.262Z,45.70
2017-06-02T06:31:30.509Z,45.20
2017-06-02T06:33:58.773Z,46.10
2017-06-02T06:36:27.021Z,46.20
2017-06-02T06:38:55.270Z,46.30
2017-06-02T06:41:23.542Z,46.10
2017-06-02T06:43:51.794Z,43.10
2017-06-02T06:46:20.041Z,37.70
2017-06-02T06:48:48.309Z,35.50
2017-06-02T06:51:16.554Z,36.70
2017-06-02T06:53:44.796Z,37.30
2017-06-02T06:56:13.065Z,40.20
2017-06-02T06:58:41.353Z,41.80
2017-06-02T07:01:09.597Z,41.10
2017-06-02T07:03:37.862Z,40.20
2017-06-02T07:06:06.106Z,41.20
2017-06-02T07:08:34.354Z,40.70
2017-06-02T07:11:02.878Z,41.30
2017-06-02T07:13:31.129Z,41.30
2017-06-02T07:15:59.377Z,40.20
2017-06-02T07:18:27.649Z,42.00
2017-06-02T07:20:55.900Z,44.10
2017-06-02T07:23:24.154Z,44.10
2017-06-02T07:25:52.794Z,42.80
2017-06-02T07:28:21.037Z,41.70
2017-06-02T07:30:49.281Z,39.60
2017-06-02T07:33:17.546Z,39.60
2017-06-02T07:35:45.794Z,39.70
2017-06-02T07:38:14.050Z,39.10
2017-06-02T07:40:42.317Z,38.50
2017-06-02T07:43:10.566Z,39.40
2017-06-02T07:45:38.810Z,39.20
2017-06-02T07:48:07.081Z,40.60
2017-06-02T07:50:35.330Z,40.60
2017-06-02T07:53:03.578Z,42.30
2017-06-02T07:55:31.847Z,42.50
2017-06-02T07:58:00.098Z,41.50
2017-06-02T08:00:28.379Z,40.70
2017-06-02T08:02:56.983Z,42.00
2017-06-02T08:05:25.234Z,41.90
2017-06-02T08:07:53.486Z,40.70
2017-06-02T08:10:21.761Z,40.40
2017-06-02T08:12:50.009Z,39.90
2017-06-02T08:15:18.258Z,40.00
2017-06-02T08:17:46.550Z,40.80
2017-06-02T08:20:14.863Z,41.50
2017-06-02T08:22:43.109Z,41.50
2017-06-02T08:25:11.390Z,41.00
2017-06-02T08:27:39.642Z,43.50
2017-06-02T08:30:07.885Z,43.10
2017-06-02T08:32:36.154Z,42.50
2017-06-02T08:35:04.398Z,43.00
2017-06-02T08:37:32.642Z,43.80
2017-06-02T08:40:00.909Z,44.00
2017-06-02T08:42:29.154Z,44.40
2017-06-02T08:44:57.401Z,43.90
2017-06-02T08:47:25.674Z,46.10
2017-06-02T08:49:53.929Z,45.70
2017-06-02T08:52:22.175Z,45.90
2017-06-02T08:54:50.445Z,46.80
2017-06-02T08:57:18.689Z,46.10
2017-06-02T08:59:46.934Z,45.60
2017-06-02T09:02:15.210Z,45.80
2017-06-02T09:04:43.461Z,46.30
2017-06-02T09:07:11.709Z,46.00
2017-06-02T09:09:39.999Z,46.80
2017-06-02T09:12:08.348Z,45.70
2017-06-02T09:14:36.598Z,46.00
2017-06-02T09:17:04.870Z,45.80
2017-06-02T09:19:33.117Z,47.10
2017-06-02T09:22:01.366Z,45.30
2017-06-02T09:24:29.698Z,44.90
2017-06-02T09:26:57.942Z,45.60
2017-06-02T09:29:26.190Z,42.70
2017-06-02T09:31:54.457Z,43.00
2017-06-02T09:34:22.705Z,43.50
2017-06-02T09:36:50.960Z,44.50
2017-06-02T09:39:19.230Z,44.70
2017-06-02T09:41:47.798Z,43.80
2017-06-02T09:44:16.049Z,43.40
2017-06-02T09:46:44.313Z,43.40
2017-06-02T09:49:12.557Z,42.80
2017-06-02T09:51:40.802Z,42.90
2017-06-02T09:54:09.074Z,42.50
2017-06-02T09:56:37.326Z,40.10
2017-06-02T09:59:05.584Z,35.10
2017-06-02T10:01:33.857Z,35.70
2017-06-02T10:04:02.106Z,33.50
2017-06-02T10:06:30.350Z,32.40
2017-06-02T10:08:58.618Z,29.90
2017-06-02T10:11:26.862Z,31.60
2017-06-02T10:13:55.111Z,32.50
2017-06-02T10:16:23.377Z,30.00
2017-06-02T10:18:51.684Z,32.30
2017-06-02T10:21:19.930Z,32.60
2017-06-02T10:23:48.198Z,33.50
2017-06-02T10:26:16.445Z,31.00
2017-06-02T10:28:44.934Z,31.60
2017-06-02T10:31:13.206Z,29.90
2017-06-02T10:33:41.458Z,31.50
2017-06-02T10:36:09.706Z,33.30
2017-06-02T10:38:37.974Z,34.90
2017-06-02T10:41:06.218Z,35.50
2017-06-02T10:43:34.466Z,34.10
2017-06-02T10:46:02.730Z,34.90
2017-06-02T10:48:30.974Z,34.00
2017-06-02T10:50:59.222Z,36.00
2017-06-02T10:53:27.490Z,36.10
2017-06-02T10:55:55.737Z,34.10
2017-06-02T10:58:23.986Z,35.80
2017-06-02T11:00:52.257Z,37.00
2017-06-02T11:03:20.510Z,37.50
2017-06-02T11:05:48.763Z,32.70
2017-06-02T11:08:17.033Z,34.00
2017-06-02T11:10:45.282Z,35.30
2017-06-02T11:13:13.526Z,37.50
2017-06-02T11:15:42.069Z,31.10
2017-06-02T11:18:10.402Z,32.60
2017-06-02T11:20:38.650Z,37.10
2017-06-02T11:23:06.917Z,33.70
2017-06-02T11:25:35.169Z,34.40
2017-06-02T11:28:03.414Z,33.00
2017-06-02T11:30:31.686Z,27.50
2017-06-02T11:32:59.935Z,26.60
2017-06-02T11:35:28.181Z,29.50
2017-06-02T11:37:56.446Z,29.20
2017-06-02T11:40:24.690Z,28.50
2017-06-02T11:42:53.201Z,29.80
2017-06-02T11:45:21.471Z,27.90
2017-06-02T11:47:49.713Z,31.20
2017-06-02T11:50:17.961Z,28.60
2017-06-02T11:52:46.229Z,31.60
2017-06-02T11:55:14.477Z,28.90
2017-06-02T11:57:42.734Z,28.70
2017-06-02T12:00:10.998Z,28.70
2017-06-02T12:02:39.245Z,27.40
2017-06-02T12:05:07.518Z,28.50
2017-06-02T12:07:35.785Z,28.80
2017-06-02T12:10:04.033Z,28.50
2017-06-02T12:12:32.361Z,26.60
2017-06-02T12:15:00.631Z,29.30
2017-06-02T12:17:28.885Z,29.70
2017-06-02T12:19:57.134Z,31.80
2017-06-02T12:22:25.398Z,30.00
2017-06-02T12:24:53.654Z,30.10
2017-06-02T12:27:21.906Z,28.60
2017-06-02T12:29:50.177Z,27.60
2017-06-02T12:32:18.421Z,24.40
2017-06-02T12:34:46.665Z,27.20
2017-06-02T12:37:14.934Z,28.20
2017-06-02T12:39:43.178Z,27.80
2017-06-02T12:42:11.425Z,28.70
2017-06-02T12:44:39.700Z,27.80
2017-06-02T12:47:07.951Z,27.10
2017-06-02T12:49:36.197Z,25.20
2017-06-02T12:52:04.473Z,24.70
2017-06-02T12:54:32.774Z,26.00
2017-06-02T12:57:01.026Z,25.80
2017-06-02T12:59:29.297Z,28.00
2017-06-02T13:01:57.542Z,27.40
2017-06-02T13:04:25.790Z,28.30
2017-06-02T13:06:54.058Z,29.40
2017-06-02T13:09:22.301Z,29.00
2017-06-02T13:11:50.549Z,31.40
2017-06-02T13:14:18.819Z,30.50
2017-06-02T13:16:47.066Z,32.30
2017-06-02T13:19:15.402Z,31.40
2017-06-02T13:21:43.665Z,29.40
2017-06-02T13:24:11.913Z,30.00
2017-06-02T13:26:40.157Z,30.70
2017-06-02T13:29:08.786Z,33.60
2017-06-02T13:31:37.257Z,33.90
2017-06-02T13:34:05.505Z,32.30
2017-06-02T13:36:33.770Z,34.10
2017-06-02T13:39:02.018Z,34.70
2017-06-02T13:41:30.285Z,32.80
2017-06-02T13:43:58.558Z,37.30
2017-06-02T13:46:26.806Z,36.10
2017-06-02T13:48:55.050Z,34.60
2017-06-02T13:51:23.325Z,32.00
2017-06-02T13:53:51.569Z,30.50
2017-06-02T13:56:19.817Z,31.70
2017-06-02T13:58:48.081Z,33.90
2017-06-02T14:01:16.325Z,33.10
2017-06-02T14:03:44.569Z,34.00
2017-06-02T14:06:12.834Z,35.70
2017-06-02T14:08:41.082Z,33.80
2017-06-02T14:11:09.325Z,34.60
2017-06-02T14:13:37.592Z,33.60
2017-06-02T14:16:05.837Z,35.00
2017-06-02T14:18:34.114Z,36.40
2017-06-02T14:21:02.382Z,37.40
2017-06-02T14:23:30.629Z,37.80
2017-06-02T14:25:58.874Z,35.70
2017-06-02T14:28:27.142Z,36.70
2017-06-02T14:30:55.389Z,35.80
2017-06-02T14:33:23.637Z,34.50
2017-06-02T14:35:51.905Z,34.40
2017-06-02T14:38:20.154Z,33.20
2017-06-02T14:40:48.397Z,34.40
2017-06-02T14:43:16.665Z,34.40
2017-06-02T14:45:45.193Z,32.70
2017-06-02T14:48:13.446Z,33.60
2017-06-02T14:50:41.715Z,33.20
2017-06-02T14:53:09.962Z,33.40
2017-06-02T14:55:38.213Z,36.40
2017-06-02T14:58:06.481Z,36.20
2017-06-02T15:00:34.725Z,35.40
2017-06-02T15:03:02.977Z,34.70
2017-06-02T15:05:31.290Z,34.10
2017-06-02T15:07:59.773Z,33.90
2017-06-02T15:10:28.018Z,34.70
2017-06-02T15:12:56.289Z,33.50
2017-06-02T15:15:24.533Z,35.40
2017-06-02T15:17:52.777Z,34.50
2017-06-02T15:20:21.045Z,34.90
2017-06-02T15:22:49.293Z,35.30
2017-06-02T15:25:17.542Z,35.30
2017-06-02T15:27:45.814Z,34.70
2017-06-02T15:30:14.063Z,36.20
2017-06-02T15:32:42.310Z,38.70
2017-06-02T15:35:10.577Z,41.00
2017-06-02T15:37:38.825Z,42.40
2017-06-02T15:40:07.077Z,43.90
2017-06-02T15:42:35.351Z,45.60
2017-06-02T15:45:03.665Z,47.20
2017-06-02T15:47:31.914Z,47.80
2017-06-02T15:50:00.185Z,47.80
2017-06-02T15:52:28.429Z,47.80
2017-06-02T15:54:56.677Z,48.10
2017-06-02T15:57:24.945Z,48.30
2017-06-02T15:59:53.189Z,48.30
2017-06-02T16:02:21.437Z,48.30
2017-06-02T16:04:49.706Z,48.60
2017-06-02T16:07:17.953Z,47.70
2017-06-02T16:09:46.198Z,48.50
2017-06-02T16:12:14.470Z,49.20
2017-06-02T16:14:42.722Z,48.00
2017-06-02T16:17:10.970Z,47.90
2017-06-02T16:19:39.366Z,48.30
2017-06-02T16:22:07.614Z,49.70
2017-06-02T16:24:35.859Z,48.60
2017-06-02T16:27:04.131Z,49.00
2017-06-02T16:29:31.622Z,49.00
2017-06-02T16:31:59.871Z,48.90
2017-06-02T16:34:28.142Z,47.60
2017-06-02T16:36:56.393Z,48.40
2017-06-02T16:39:24.698Z,48.00
2017-06-02T16:41:52.963Z,47.70
2017-06-02T16:44:21.205Z,46.70
2017-06-02T16:46:49.455Z,46.50
2017-06-02T16:49:17.732Z,44.70
2017-06-02T16:51:45.977Z,45.70
2017-06-02T16:54:14.226Z,46.10
2017-06-02T16:56:42.498Z,46.00
2017-06-02T16:59:10.748Z,46.20
2017-06-02T17:01:38.997Z,45.80
2017-06-02T17:04:07.265Z,45.50
2017-06-02T17:06:35.514Z,46.50
2017-06-02T17:09:03.774Z,47.90
2017-06-02T17:11:32.042Z,45.10
2017-06-02T17:14:00.290Z,44.90
2017-06-02T17:16:28.538Z,45.30
2017-06-02T17:18:56.809Z,44.90
2017-06-02T17:21:25.058Z,45.50
2017-06-02T17:23:53.303Z,45.40
2017-06-02T17:26:21.574Z,45.80
2017-06-02T17:28:49.817Z,46.40
2017-06-02T17:31:18.069Z,45.50
2017-06-02T17:33:46.341Z,45.90
2017-06-02T17:36:14.605Z,46.00
2017-06-02T17:38:43.153Z,46.50
2017-06-02T17:41:11.594Z,47.30
2017-06-02T17:43:39.849Z,46.80
2017-06-02T17:46:08.106Z,46.90
2017-06-02T17:48:36.375Z,47.80
2017-06-02T17:51:04.629Z,48.50
2017-06-02T17:53:32.885Z,49.00
2017-06-02T17:56:01.154Z,49.80
2017-06-02T17:58:29.402Z,51.00
2017-06-02T18:00:57.650Z,51.00
2017-06-02T18:03:25.929Z,51.50
2017-06-02T18:05:54.179Z,51.50
2017-06-02T18:08:22.432Z,51.70
2017-06-02T18:10:50.706Z,51.90
2017-06-02T18:13:18.953Z,52.10
2017-06-02T18:15:47.207Z,52.30
2017-06-02T18:18:15.478Z,52.30
2017-06-02T18:20:43.729Z,52.60
2017-06-02T18:23:11.981Z,53.10
2017-06-02T18:25:40.250Z,54.10
2017-06-02T18:28:08.498Z,55.10
2017-06-02T18:30:36.741Z,55.90
2017-06-02T18:33:05.012Z,56.20
2017-06-02T18:35:33.261Z,56.50
2017-06-02T18:38:01.510Z,56.70
2017-06-02T18:40:29.777Z,57.50
2017-06-02T18:42:58.030Z,57.50
2017-06-02T18:45:26.278Z,57.20
2017-06-02T18:47:54.550Z,56.90
2017-06-02T18:50:23.021Z,57.10
2017-06-02T18:52:51.266Z,57.60
2017-06-02T18:55:19.534Z,58.50
2017-06-02T18:57:47.793Z,58.50
2017-06-02T19:00:16.041Z,58.90
2017-06-02T19:02:44.305Z,58.90
2017-06-02T19:05:12.558Z,59.10
2017-06-02T19:07:40.807Z,59.60
2017-06-02T19:10:09.074Z,59.70
2017-06-02T19:12:37.325Z,60.90
2017-06-02T19:15:05.586Z,61.70
2017-06-02T19:17:33.862Z,62.10
2017-06-02T19:20:02.108Z,62.00
2017-06-02T19:22:30.353Z,62.00
2017-06-02T19:24:58.631Z,62.50
2017-06-02T19:27:26.878Z,62.70
2017-06-02T19:29:55.137Z,62.50
2017-06-02T19:32:23.409Z,62.70
2017-06-02T19:34:51.758Z,62.90
2017-06-02T19:37:20.009Z,63.00
2017-06-02T19:39:48.278Z,63.30
2017-06-02T19:42:16.521Z,63.50
2017-06-02T19:44:44.771Z,62.70
2017-06-02T19:47:13.037Z,62.60
2017-06-02T19:49:41.289Z,63.30
2017-06-02T19:52:09.542Z,63.10
2017-06-02T19:54:37.813Z,64.20
2017-06-02T19:57:06.057Z,64.30
2017-06-02T19:59:34.558Z,64.60
2017-06-02T20:02:02.830Z,64.60
2017-06-02T20:04:31.074Z,64.30
2017-06-02T20:06:59.325Z,64.90
2017-06-02T20:09:27.593Z,64.90
2017-06-02T20:11:55.846Z,65.10
2017-06-02T20:14:24.170Z,65.00
2017-06-02T20:16:52.441Z,64.60
2017-06-02T20:19:20.691Z,64.90
2017-06-02T20:21:48.942Z,64.80
2017-06-02T20:24:17.207Z,64.90
2017-06-02T20:26:45.457Z,65.20
2017-06-02T20:29:13.969Z,65.40
2017-06-02T20:31:42.237Z,65.60
2017-06-02T20:34:10.485Z,65.70
2017-06-02T20:36:38.735Z,65.70
2017-06-02T20:39:07.277Z,65.80
2017-06-02T20:41:35.522Z,65.90
2017-06-02T20:44:03.770Z,65.50
2017-06-02T20:46:32.043Z,66.40
2017-06-02T20:49:00.286Z,65.60
2017-06-02T20:51:28.538Z,65.80
2017-06-02T20:53:56.814Z,66.00
2017-06-02T20:56:25.065Z,64.70
2017-06-02T20:58:53.313Z,65.00
2017-06-02T21:01:21.582Z,64.00
2017-06-02T21:03:49.825Z,64.70
2017-06-02T21:06:18.410Z,64.90
2017-06-02T21:08:46.715Z,64.70
2017-06-02T21:11:15.021Z,64.90
2017-06-02T21:13:43.273Z,65.50
2017-06-02T21:16:11.574Z,64.20
2017-06-02T21:18:39.817Z,63.90
2017-06-02T21:21:08.069Z,63.70
2017-06-02T21:23:36.337Z,63.80
2017-06-02T21:26:04.582Z,63.80
2017-06-02T21:28:32.839Z,64.30
2017-06-02T21:31:01.114Z,64.00
2017-06-02T21:33:29.358Z,66.00
2017-06-02T21:35:57.613Z,66.30
2017-06-02T21:38:25.881Z,65.60
2017-06-02T21:40:54.125Z,66.10
2017-06-02T21:43:22.370Z,65.30
2017-06-02T21:45:50.637Z,65.40
2017-06-02T21:48:18.885Z,65.90
2017-06-02T21:50:47.130Z,66.70
2017-06-02T21:53:15.397Z,66.80
2017-06-02T21:55:43.661Z,66.80
2017-06-02T21:58:11.914Z,68.70
2017-06-02T22:00:40.188Z,68.00
2017-06-02T22:03:08.437Z,67.60
2017-06-02T22:05:36.926Z,67.70
2017-06-02T22:08:05.197Z,67.60
2017-06-02T22:10:33.441Z,67.40
2017-06-02T22:13:05.019Z,68.40
2017-06-02T22:15:34.083Z,69.30
2017-06-02T22:18:02.378Z,69.40
2017-06-02T22:20:30.638Z,69.20
2017-06-02T22:22:58.910Z,69.10
2017-06-02T22:25:27.158Z,69.10
2017-06-02T22:27:55.453Z,69.80
2017-06-02T22:30:23.722Z,70.10
2017-06-02T22:32:51.973Z,69.80
2017-06-02T22:35:20.221Z,70.60
2017-06-02T22:37:48.557Z,70.80
2017-06-02T22:40:16.805Z,70.80
2017-06-02T22:42:45.105Z,71.00
2017-06-02T22:45:13.374Z,71.00
2017-06-02T22:47:41.666Z,71.30
2017-06-02T22:50:09.926Z,71.60
2017-06-02T22:52:38.617Z,72.10
2017-06-02T22:55:06.861Z,71.70
2017-06-02T22:57:35.165Z,71.40
2017-06-02T23:00:03.697Z,71.00
2017-06-02T23:02:31.953Z,70.80
2017-06-02T23:05:00.205Z,71.30
2017-06-02T23:07:28.489Z,71.50
2017-06-02T23:09:56.737Z,71.90
2017-06-02T23:12:24.992Z,71.20
2017-06-02T23:14:53.554Z,72.60
2017-06-02T23:17:21.889Z,72.10
2017-06-02T23:19:50.132Z,72.30
2017-06-02T23:22:18.402Z,73.50
2017-06-02T23:24:46.645Z,74.20
2017-06-02T23:27:14.890Z,74.30
2017-06-02T23:29:43.161Z,74.60
2017-06-02T23:32:39.865Z,74.60
2017-06-02T23:35:07.366Z,74.80
2017-06-02T23:37:36.005Z,74.70
2017-06-02T23:40:03.481Z,74.70
2017-06-02T23:42:30.978Z,75.70
2017-06-02T23:44:58.513Z,76.10
2017-06-02T23:47:26.757Z,76.00
2017-06-02T23:49:54.256Z,75.90
2017-06-02T23:52:21.810Z,76.10
2017-06-02T23:54:50.126Z,76.30
2017-06-02T23:57:17.642Z,76.30
2017-06-02T23:59:46.166Z,77.10
