createdAt,value
2023-01-29T00:01:37.230Z,58.10
2023-01-29T00:04:03.948Z,54.47
2023-01-29T00:06:30.768Z,56.87
2023-01-29T00:08:57.362Z,62.37
2023-01-29T00:11:25.500Z,49.43
2023-01-29T00:13:53.499Z,57.73
2023-01-29T00:16:20.008Z,49.83
2023-01-29T00:18:46.499Z,56.53
2023-01-29T00:21:15.357Z,60.00
2023-01-29T00:23:42.175Z,68.27
2023-01-29T00:26:09.726Z,64.23
2023-01-29T00:28:36.622Z,64.07
2023-01-29T00:31:20.848Z,55.50
2023-01-29T00:33:48.269Z,49.70
2023-01-29T00:36:16.759Z,57.70
2023-01-29T00:38:43.331Z,54.97
2023-01-29T00:41:31.457Z,45.80
2023-01-29T00:44:17.309Z,43.03
2023-01-29T00:46:44.020Z,41.10
2023-01-29T00:49:10.721Z,42.17
2023-01-29T00:51:38.063Z,58.87
2023-01-29T00:54:06.764Z,39.47
2023-01-29T00:56:36.062Z,44.43
2023-01-29T00:59:03.760Z,53.87
2023-01-29T01:01:48.918Z,51.87
2023-01-29T01:04:15.455Z,77.87
2023-01-29T01:06:42.731Z,74.63
2023-01-29T01:09:28.919Z,64.90
2023-01-29T01:11:55.587Z,71.03
2023-01-29T01:14:22.129Z,65.50
2023-01-29T01:16:49.234Z,61.63
2023-01-29T01:19:16.228Z,61.83
2023-01-29T01:21:48.308Z,66.43
2023-01-29T01:24:15.755Z,54.10
2023-01-29T01:26:42.439Z,59.90
2023-01-29T01:29:09.377Z,65.57
2023-01-29T01:31:36.428Z,56.47
2023-01-29T01:34:03.661Z,58.37
2023-01-29T01:36:32.310Z,51.00
2023-01-29T01:38:59.778Z,66.43
2023-01-29T01:41:26.587Z,66.70
2023-01-29T01:44:02.190Z,47.60
2023-01-29T01:46:31.522Z,64.30
2023-01-29T01:49:08.933Z,59.63
2023-01-29T01:51:39.020Z,58.27
2023-01-29T01:54:10.259Z,48.30
2023-01-29T01:56:41.554Z,55.50
2023-01-29T01:59:10.575Z,62.40
2023-01-29T02:01:41.152Z,55.90
2023-01-29T02:04:29.757Z,71.53
2023-01-29T02:07:16.463Z,54.87
2023-01-29T02:09:47.822Z,67.77
2023-01-29T02:12:16.184Z,79.53
2023-01-29T02:14:43.647Z,52.13
2023-01-29T02:17:18.223Z,50.30
2023-01-29T02:19:57.470Z,52.80
2023-01-29T02:22:48.394Z,50.17
2023-01-29T02:25:46.353Z,52.97
2023-01-29T02:28:24.692Z,52.83
2023-01-29T02:31:19.867Z,47.20
2023-01-29T02:34:22.894Z,40.70
2023-01-29T02:37:07.313Z,41.03
2023-01-29T02:39:42.576Z,45.77
2023-01-29T02:42:24.768Z,35.40
2023-01-29T02:44:56.225Z,32.57
2023-01-29T02:47:35.080Z,37.47
2023-01-29T02:50:29.585Z,31.87
2023-01-29T02:53:34.207Z,26.77
2023-01-29T02:56:22.556Z,32.03
2023-01-29T02:59:01.407Z,24.73
2023-01-29T03:01:32.140Z,27.30
2023-01-29T03:04:07.357Z,25.93
2023-01-29T03:06:38.699Z,22.70
2023-01-29T03:09:09.619Z,26.87
2023-01-29T03:11:41.462Z,28.40
2023-01-29T03:14:13.710Z,22.53
2023-01-29T03:16:45.056Z,31.33
2023-01-29T03:19:26.292Z,25.97
2023-01-29T03:22:01.582Z,22.97
2023-01-29T03:24:56.865Z,21.37
2023-01-29T03:27:45.649Z,21.57
2023-01-29T03:30:33.255Z,24.27
2023-01-29T03:33:03.985Z,22.70
2023-01-29T03:35:37.712Z,20.97
2023-01-29T03:38:06.289Z,20.13
2023-01-29T03:40:51.840Z,18.60
2023-01-29T03:43:49.309Z,21.40
2023-01-29T03:46:33.288Z,22.27
2023-01-29T03:49:22.955Z,23.70
2023-01-29T03:51:58.625Z,18.40
2023-01-29T03:54:34.244Z,22.50
2023-01-29T03:57:30.049Z,23.90
2023-01-29T04:00:08.199Z,22.50
2023-01-29T04:02:39.566Z,23.80
2023-01-29T04:05:12.747Z,20.50
2023-01-29T04:07:40.176Z,23.27
2023-01-29T04:10:13.243Z,25.93
2023-01-29T04:12:47.393Z,25.17
2023-01-29T04:15:15.542Z,28.70
2023-01-29T04:17:44.234Z,21.87
2023-01-29T04:20:11.377Z,21.93
2023-01-29T04:22:39.262Z,28.33
2023-01-29T04:25:15.995Z,23.53
2023-01-29T04:28:01.778Z,27.17
2023-01-29T04:30:56.294Z,26.10
2023-01-29T04:33:55.205Z,23.13
2023-01-29T04:36:38.703Z,22.13
2023-01-29T04:39:21.210Z,21.70
2023-01-29T04:41:55.949Z,23.23
2023-01-29T04:44:42.499Z,18.87
2023-01-29T04:47:30.411Z,22.13
2023-01-29T04:50:13.844Z,17.30
2023-01-29T04:52:56.654Z,19.87
2023-01-29T04:55:43.814Z,20.23
2023-01-29T04:58:21.659Z,19.77
2023-01-29T05:00:50.179Z,21.50
2023-01-29T05:03:16.952Z,22.03
2023-01-29T05:05:46.129Z,23.13
2023-01-29T05:08:14.683Z,20.43
2023-01-29T05:10:42.417Z,18.30
2023-01-29T05:13:12.424Z,17.67
2023-01-29T05:15:48.276Z,18.37
2023-01-29T05:18:14.923Z,16.50
2023-01-29T05:20:42.603Z,15.60
2023-01-29T05:23:19.309Z,17.77
2023-01-29T05:25:46.852Z,16.47
2023-01-29T05:28:17.394Z,12.97
2023-01-29T05:30:48.823Z,13.17
2023-01-29T05:33:30.470Z,12.53
2023-01-29T05:35:58.941Z,11.40
2023-01-29T05:38:25.998Z,10.33
2023-01-29T05:40:52.469Z,12.30
2023-01-29T05:43:23.109Z,11.50
2023-01-29T05:45:57.456Z,10.27
2023-01-29T05:48:24.139Z,10.97
2023-01-29T05:50:51.047Z,11.33
2023-01-29T05:53:17.643Z,12.83
2023-01-29T05:55:45.629Z,11.50
2023-01-29T05:58:12.391Z,12.37
2023-01-29T06:00:39.134Z,12.40
2023-01-29T06:03:05.735Z,16.80
2023-01-29T06:05:32.301Z,17.60
2023-01-29T06:07:58.773Z,15.57
2023-01-29T06:10:25.413Z,18.97
2023-01-29T06:12:51.876Z,20.93
2023-01-29T06:15:19.801Z,17.90
2023-01-29T06:17:46.274Z,20.77
2023-01-29T06:20:13.681Z,23.17
2023-01-29T06:22:40.176Z,22.67
2023-01-29T06:25:07.338Z,21.17
2023-01-29T06:27:33.781Z,26.10
2023-01-29T06:30:00.252Z,22.93
2023-01-29T06:32:27.734Z,33.27
2023-01-29T06:34:54.310Z,31.33
2023-01-29T06:37:20.764Z,32.63
2023-01-29T06:39:47.248Z,33.63
2023-01-29T06:42:13.706Z,32.53
2023-01-29T06:44:40.182Z,36.60
2023-01-29T06:47:06.628Z,35.30
2023-01-29T06:49:33.242Z,33.60
2023-01-29T06:51:59.688Z,35.20
2023-01-29T06:54:26.223Z,30.43
2023-01-29T06:56:52.714Z,33.90
2023-01-29T06:59:19.233Z,35.73
2023-01-29T07:01:45.913Z,40.77
2023-01-29T07:04:12.483Z,32.23
2023-01-29T07:06:38.989Z,31.70
2023-01-29T07:09:05.478Z,32.07
2023-01-29T07:11:34.719Z,30.57
2023-01-29T07:14:01.196Z,29.20
2023-01-29T07:16:27.815Z,31.80
2023-01-29T07:18:54.357Z,29.73
2023-01-29T07:21:20.808Z,32.07
2023-01-29T07:23:47.293Z,32.20
2023-01-29T07:26:13.761Z,31.17
2023-01-29T07:28:40.681Z,30.50
2023-01-29T07:31:08.157Z,24.03
2023-01-29T07:33:34.815Z,29.57
2023-01-29T07:36:01.315Z,31.70
2023-01-29T07:38:27.827Z,28.43
2023-01-29T07:40:54.462Z,24.23
2023-01-29T07:43:20.969Z,29.70
2023-01-29T07:45:47.466Z,25.10
2023-01-29T07:48:14.036Z,25.80
2023-01-29T07:50:40.680Z,24.50
2023-01-29T07:53:07.203Z,22.57
2023-01-29T07:55:34.080Z,24.97
2023-01-29T07:58:02.559Z,29.07
2023-01-29T08:00:30.409Z,27.23
2023-01-29T08:03:05.390Z,23.63
2023-01-29T08:05:32.562Z,26.23
2023-01-29T08:08:06.457Z,27.27
2023-01-29T08:10:36.862Z,24.73
2023-01-29T08:13:04.933Z,24.70
2023-01-29T08:15:32.252Z,21.60
2023-01-29T08:17:58.847Z,25.07
2023-01-29T08:20:25.938Z,24.17
2023-01-29T08:23:02.448Z,27.43
2023-01-29T08:25:29.673Z,26.00
2023-01-29T08:28:00.172Z,26.10
2023-01-29T08:30:28.437Z,30.83
2023-01-29T08:32:54.931Z,24.67
2023-01-29T08:35:21.962Z,29.17
2023-01-29T08:37:59.797Z,27.80
2023-01-29T08:40:27.779Z,31.47
2023-01-29T08:43:02.669Z,26.13
2023-01-29T08:45:30.681Z,31.30
2023-01-29T08:47:57.123Z,30.53
2023-01-29T08:50:23.650Z,30.80
2023-01-29T08:52:50.136Z,32.00
2023-01-29T08:55:16.930Z,31.70
2023-01-29T08:57:43.689Z,28.00
2023-01-29T09:00:10.881Z,30.53
2023-01-29T09:02:38.086Z,28.40
2023-01-29T09:05:05.997Z,27.67
2023-01-29T09:07:32.598Z,30.57
2023-01-29T09:09:59.119Z,29.13
2023-01-29T09:12:25.665Z,26.07
2023-01-29T09:14:52.187Z,32.80
2023-01-29T09:17:18.735Z,27.10
2023-01-29T09:19:45.294Z,32.60
2023-01-29T09:22:12.004Z,29.93
2023-01-29T09:24:38.787Z,32.53
2023-01-29T09:27:06.223Z,32.67
2023-01-29T09:29:35.670Z,32.93
2023-01-29T09:32:03.411Z,44.90
2023-01-29T09:34:29.894Z,38.37
2023-01-29T09:36:56.412Z,34.30
2023-01-29T09:39:22.849Z,41.50
2023-01-29T09:41:56.995Z,33.60
2023-01-29T09:44:38.712Z,37.00
2023-01-29T09:47:11.622Z,46.47
2023-01-29T09:49:42.419Z,45.93
2023-01-29T09:52:19.310Z,42.13
2023-01-29T09:54:57.939Z,43.60
2023-01-29T09:57:44.214Z,40.80
2023-01-29T10:00:16.022Z,43.07
2023-01-29T10:03:15.739Z,42.10
2023-01-29T10:06:04.057Z,41.47
2023-01-29T10:09:08.477Z,45.60
2023-01-29T10:11:39.581Z,35.57
2023-01-29T10:15:01.961Z,41.90
2023-01-29T10:17:44.700Z,39.93
2023-01-29T10:20:15.415Z,35.93
2023-01-29T10:23:20.335Z,34.53
2023-01-29T10:25:48.184Z,39.00
2023-01-29T10:28:26.364Z,30.87
2023-01-29T10:31:09.642Z,39.50
2023-01-29T10:34:03.125Z,37.40
2023-01-29T10:36:39.096Z,36.90
2023-01-29T10:39:05.732Z,33.03
2023-01-29T10:42:14.199Z,34.90
2023-01-29T10:44:48.491Z,28.80
2023-01-29T10:47:34.523Z,33.57
2023-01-29T10:50:20.241Z,29.50
2023-01-29T10:53:12.425Z,26.30
2023-01-29T10:55:51.658Z,26.07
2023-01-29T10:58:31.759Z,23.67
2023-01-29T11:01:20.923Z,27.03
2023-01-29T11:04:09.723Z,24.80
2023-01-29T11:06:38.456Z,22.47
2023-01-29T11:09:26.366Z,22.50
2023-01-29T11:12:03.720Z,23.70
2023-01-29T11:21:05.850Z,18.70
2023-01-29T11:23:35.372Z,23.10
2023-01-29T11:26:06.734Z,19.00
2023-01-29T11:28:56.991Z,21.33
2023-01-29T11:31:40.123Z,18.30
2023-01-29T11:34:23.850Z,20.73
2023-01-29T11:37:21.164Z,21.40
2023-01-29T11:39:49.665Z,20.70
2023-01-29T11:42:33.746Z,21.57
2023-01-29T11:45:03.423Z,18.03
2023-01-29T11:50:29.673Z,20.87
2023-01-29T11:53:01.580Z,16.80
2023-01-29T11:55:54.583Z,20.70
2023-01-29T11:58:38.063Z,19.77
2023-01-29T12:01:06.653Z,21.93
2023-01-29T12:03:35.340Z,22.60
2023-01-29T12:06:11.064Z,20.20
2023-01-29T12:08:44.021Z,23.53
2023-01-29T12:11:31.943Z,22.67
2023-01-29T12:14:44.058Z,22.10
2023-01-29T12:17:25.404Z,24.10
2023-01-29T12:20:01.664Z,25.47
2023-01-29T12:23:25.572Z,24.10
2023-01-29T12:26:09.063Z,30.40
2023-01-29T12:29:08.775Z,29.20
2023-01-29T12:32:05.393Z,30.30
2023-01-29T12:34:55.119Z,29.03
2023-01-29T12:37:50.741Z,33.00
2023-01-29T12:40:21.044Z,31.23
2023-01-29T12:42:58.716Z,29.93
2023-01-29T12:46:00.402Z,32.17
2023-01-29T12:48:41.960Z,30.23
2023-01-29T12:51:12.571Z,28.57
2023-01-29T12:54:17.074Z,30.77
2023-01-29T12:56:59.436Z,28.87
2023-01-29T12:59:31.746Z,28.60
2023-01-29T13:02:18.520Z,28.97
2023-01-29T13:04:53.630Z,30.63
2023-01-29T13:07:57.583Z,23.77
2023-01-29T13:10:59.129Z,28.50
2023-01-29T13:13:59.299Z,28.87
2023-01-29T13:16:32.262Z,26.17
2023-01-29T13:19:27.809Z,31.93
2023-01-29T13:21:59.038Z,25.37
2023-01-29T13:24:31.398Z,29.33
2023-01-29T13:27:04.550Z,27.87
2023-01-29T13:29:33.315Z,25.93
2023-01-29T13:32:03.854Z,26.17
2023-01-29T13:34:39.221Z,28.80
2023-01-29T13:37:31.798Z,27.73
2023-01-29T13:40:26.279Z,28.90
2023-01-29T13:43:00.225Z,30.40
2023-01-29T13:45:46.227Z,29.67
2023-01-29T13:48:37.198Z,31.73
2023-01-29T13:51:05.185Z,30.03
2023-01-29T13:53:43.675Z,36.03
2023-01-29T13:59:56.143Z,30.00
2023-01-29T14:02:28.524Z,34.93
2023-01-29T14:05:41.397Z,37.90
2023-01-29T14:08:38.449Z,36.23
2023-01-29T14:11:19.237Z,35.33
2023-01-29T14:13:52.683Z,33.83
2023-01-29T14:16:24.093Z,40.27
2023-01-29T14:18:58.409Z,34.70
2023-01-29T14:21:34.385Z,33.53
2023-01-29T14:24:23.469Z,31.97
2023-01-29T14:27:03.313Z,34.63
2023-01-29T14:29:48.195Z,35.60
2023-01-29T14:32:33.445Z,31.53
2023-01-29T14:35:15.953Z,33.87
2023-01-29T14:37:54.527Z,32.50
2023-01-29T14:40:32.626Z,33.57
2023-01-29T14:43:11.920Z,34.17
2023-01-29T14:45:45.033Z,31.73
2023-01-29T14:48:33.983Z,30.20
2023-01-29T14:51:09.519Z,36.00
2023-01-29T14:53:48.888Z,34.20
2023-01-29T14:57:01.083Z,33.80
2023-01-29T14:59:48.361Z,31.43
2023-01-29T15:02:42.646Z,32.60
2023-01-29T15:05:20.042Z,30.33
2023-01-29T15:08:43.244Z,28.43
2023-01-29T15:11:43.969Z,28.30
2023-01-29T15:14:36.240Z,27.20
2023-01-29T15:17:31.909Z,27.40
2023-01-29T15:20:04.685Z,25.57
2023-01-29T15:22:36.531Z,27.23
2023-01-29T15:25:08.968Z,30.10
2023-01-29T15:27:37.255Z,30.80
2023-01-29T15:30:09.287Z,28.10
2023-01-29T15:33:28.961Z,29.93
2023-01-29T15:36:08.071Z,25.87
2023-01-29T15:38:45.028Z,29.20
2023-01-29T15:41:22.282Z,28.93
2023-01-29T15:43:57.944Z,30.33
2023-01-29T15:46:37.033Z,32.37
2023-01-29T15:49:16.845Z,30.37
2023-01-29T15:51:45.941Z,27.53
2023-01-29T15:54:17.636Z,31.20
2023-01-29T15:56:53.593Z,26.20
2023-01-29T15:59:52.586Z,25.57
2023-01-29T16:03:08.503Z,28.40
2023-01-29T16:05:38.302Z,25.93
2023-01-29T16:08:10.703Z,22.60
2023-01-29T16:10:41.197Z,23.67
2023-01-29T16:13:38.067Z,25.13
2023-01-29T16:16:28.398Z,23.57
2023-01-29T16:19:01.852Z,27.60
2023-01-29T16:21:35.583Z,24.23
2023-01-29T16:24:13.058Z,20.00
2023-01-29T16:26:53.401Z,20.83
2023-01-29T16:29:30.241Z,20.60
2023-01-29T16:32:05.259Z,24.30
2023-01-29T16:35:02.422Z,24.00
2023-01-29T16:37:34.896Z,26.97
2023-01-29T16:40:35.686Z,25.30
2023-01-29T16:43:26.227Z,23.03
2023-01-29T16:46:29.743Z,27.27
2023-01-29T16:49:00.712Z,25.23
2023-01-29T16:51:41.054Z,27.50
2023-01-29T16:54:16.151Z,26.90
2023-01-29T16:56:45.185Z,27.90
2023-01-29T16:59:19.163Z,31.67
2023-01-29T17:01:45.693Z,29.30
2023-01-29T17:04:17.843Z,28.10
2023-01-29T17:06:58.519Z,31.07
2023-01-29T17:09:34.210Z,32.27
2023-01-29T17:12:03.558Z,31.70
2023-01-29T17:14:31.953Z,38.50
2023-01-29T17:17:14.998Z,36.10
2023-01-29T17:19:41.689Z,34.10
2023-01-29T17:22:14.589Z,34.70
2023-01-29T17:24:41.977Z,31.60
2023-01-29T17:27:16.532Z,34.80
2023-01-29T17:29:43.041Z,36.27
2023-01-29T17:32:09.915Z,32.90
2023-01-29T17:34:41.639Z,33.37
2023-01-29T17:37:13.172Z,32.07
2023-01-29T17:39:39.812Z,33.93
2023-01-29T17:42:06.366Z,36.60
2023-01-29T17:44:32.864Z,39.23
2023-01-29T17:46:59.801Z,44.83
2023-01-29T17:49:28.654Z,36.00
2023-01-29T17:51:56.507Z,44.50
2023-01-29T17:54:23.408Z,37.93
2023-01-29T17:56:51.961Z,41.90
2023-01-29T17:59:22.464Z,43.33
2023-01-29T18:01:50.079Z,45.90
2023-01-29T18:04:23.277Z,44.33
2023-01-29T18:06:51.131Z,39.07
2023-01-29T18:09:21.766Z,37.33
2023-01-29T18:11:49.403Z,34.77
2023-01-29T18:14:15.995Z,41.60
2023-01-29T18:19:37.521Z,35.23
2023-01-29T18:22:04.069Z,35.03
2023-01-29T18:24:31.381Z,37.80
2023-01-29T18:26:57.881Z,34.13
2023-01-29T18:29:29.497Z,38.00
2023-01-29T18:31:56.424Z,37.37
2023-01-29T18:34:23.037Z,39.67
2023-01-29T18:36:50.239Z,40.17
2023-01-29T18:39:16.854Z,35.93
2023-01-29T18:41:43.368Z,39.17
2023-01-29T18:44:10.608Z,38.87
2023-01-29T18:46:37.119Z,38.83
2023-01-29T18:49:05.171Z,40.87
2023-01-29T18:51:31.888Z,38.00
2023-01-29T18:53:58.357Z,38.83
2023-01-29T18:56:24.851Z,33.90
2023-01-29T18:58:55.326Z,35.23
2023-01-29T19:01:22.725Z,38.63
2023-01-29T19:03:49.256Z,38.03
2023-01-29T19:06:15.726Z,36.57
2023-01-29T19:08:43.033Z,38.47
2023-01-29T19:11:12.381Z,41.37
2023-01-29T19:13:39.020Z,38.30
2023-01-29T19:16:09.817Z,36.70
2023-01-29T19:18:36.908Z,39.77
2023-01-29T19:21:08.532Z,41.07
2023-01-29T19:23:35.105Z,40.03
2023-01-29T19:26:01.584Z,42.83
2023-01-29T19:28:32.072Z,35.97
2023-01-29T19:30:59.470Z,39.97
2023-01-29T19:33:27.768Z,36.97
2023-01-29T19:35:58.922Z,42.37
2023-01-29T19:38:25.734Z,40.47
2023-01-29T19:40:52.307Z,39.17
2023-01-29T19:43:19.045Z,36.60
2023-01-29T19:45:50.961Z,37.97
2023-01-29T19:48:21.648Z,37.97
2023-01-29T19:50:54.343Z,41.03
2023-01-29T19:53:21.034Z,41.13
2023-01-29T19:55:48.349Z,42.07
2023-01-29T19:58:14.815Z,42.73
2023-01-29T20:00:44.401Z,47.20
2023-01-29T20:03:11.106Z,44.87
2023-01-29T20:05:37.613Z,49.40
2023-01-29T20:08:05.583Z,45.97
2023-01-29T20:10:32.558Z,49.73
2023-01-29T20:12:59.036Z,50.63
2023-01-29T20:15:25.494Z,53.10
2023-01-29T20:17:51.925Z,53.60
2023-01-29T20:20:18.858Z,52.43
2023-01-29T20:22:56.735Z,53.60
2023-01-29T20:27:50.548Z,56.20
2023-01-29T20:30:17.898Z,57.30
2023-01-29T20:32:44.521Z,58.07
2023-01-29T20:35:11.080Z,55.27
2023-01-29T20:37:37.547Z,58.47
2023-01-29T20:40:04.403Z,56.33
2023-01-29T20:42:32.919Z,61.70
2023-01-29T20:44:59.437Z,61.57
2023-01-29T20:47:25.991Z,65.43
2023-01-29T20:49:52.483Z,62.63
2023-01-29T20:52:19.096Z,67.27
2023-01-29T20:54:45.642Z,72.97
2023-01-29T20:57:12.263Z,64.30
2023-01-29T20:59:38.850Z,70.27
2023-01-29T21:02:05.355Z,64.10
2023-01-29T21:04:32.071Z,63.43
2023-01-29T21:06:58.560Z,62.43
2023-01-29T21:09:25.035Z,68.27
2023-01-29T21:11:51.559Z,64.23
2023-01-29T21:14:18.087Z,60.27
2023-01-29T21:16:44.776Z,62.37
2023-01-29T21:19:13.853Z,58.63
2023-01-29T21:21:40.367Z,55.83
2023-01-29T21:24:08.869Z,61.17
2023-01-29T21:26:38.358Z,54.03
2023-01-29T21:29:05.177Z,54.70
2023-01-29T21:31:31.692Z,56.40
2023-01-29T21:33:58.174Z,50.50
2023-01-29T21:36:24.627Z,53.27
2023-01-29T21:38:51.139Z,51.83
2023-01-29T21:41:17.635Z,54.57
2023-01-29T21:43:44.740Z,52.93
2023-01-29T21:46:14.263Z,50.53
2023-01-29T21:48:40.907Z,43.37
2023-01-29T21:51:07.973Z,45.27
2023-01-29T21:53:34.875Z,48.57
2023-01-29T21:56:05.862Z,31.97
2023-01-29T21:58:32.378Z,44.27
2023-01-29T22:01:18.259Z,43.50
2023-01-29T22:03:47.175Z,42.70
2023-01-29T22:06:14.093Z,40.17
2023-01-29T22:08:40.568Z,49.17
2023-01-29T22:11:07.526Z,38.40
2023-01-29T22:13:34.408Z,46.13
2023-01-29T22:16:00.929Z,42.27
2023-01-29T22:18:27.690Z,36.57
2023-01-29T22:20:55.374Z,43.43
2023-01-29T22:23:22.665Z,40.87
2023-01-29T22:25:49.225Z,42.83
2023-01-29T22:28:16.722Z,38.43
2023-01-29T22:30:43.878Z,42.90
2023-01-29T22:33:10.781Z,35.37
2023-01-29T22:35:45.279Z,38.27
2023-01-29T22:38:16.604Z,35.07
2023-01-29T22:40:56.885Z,37.50
2023-01-29T22:43:32.757Z,39.23
2023-01-29T22:46:01.234Z,37.10
2023-01-29T22:48:32.082Z,33.77
2023-01-29T22:51:13.314Z,36.93
2023-01-29T22:53:54.413Z,35.30
2023-01-29T22:56:30.880Z,32.90
2023-01-29T22:59:05.650Z,36.80
2023-01-29T23:01:40.304Z,34.07
2023-01-29T23:04:07.467Z,34.30
2023-01-29T23:06:39.246Z,38.83
2023-01-29T23:09:18.267Z,35.50
2023-01-29T23:11:54.212Z,39.47
2023-01-29T23:14:23.434Z,30.83
2023-01-29T23:16:53.244Z,33.40
2023-01-29T23:19:22.857Z,32.60
2023-01-29T23:21:51.251Z,32.27
2023-01-29T23:24:26.402Z,36.23
2023-01-29T23:27:14.981Z,30.67
2023-01-29T23:29:48.697Z,34.20
2023-01-29T23:32:21.258Z,30.80
2023-01-29T23:34:51.164Z,33.13
2023-01-29T23:37:18.369Z,32.93
2023-01-29T23:39:49.326Z,26.73
2023-01-29T23:42:16.648Z,31.77
2023-01-29T23:44:44.801Z,35.97
2023-01-29T23:47:11.757Z,34.33
2023-01-29T23:49:42.450Z,31.07
2023-01-29T23:52:09.532Z,32.87
2023-01-29T23:54:37.375Z,31.13
2023-01-29T23:57:04.697Z,36.07
2023-01-29T23:59:32.004Z,30.27
