createdAt,value
2022-10-19T00:01:23.425Z,9.38
2022-10-19T00:03:54.355Z,9.37
2022-10-19T00:06:27.259Z,9.36
2022-10-19T00:08:58.554Z,9.35
2022-10-19T00:11:26.584Z,9.33
2022-10-19T00:13:55.120Z,9.32
2022-10-19T00:16:23.530Z,9.33
2022-10-19T00:18:51.164Z,9.33
2022-10-19T00:21:19.869Z,9.33
2022-10-19T00:23:47.433Z,9.30
2022-10-19T00:26:14.782Z,9.31
2022-10-19T00:28:43.382Z,9.31
2022-10-19T00:31:14.808Z,9.28
2022-10-19T00:33:43.405Z,9.30
2022-10-19T00:36:35.804Z,9.30
2022-10-19T00:39:05.794Z,9.26
2022-10-19T00:41:35.524Z,9.25
2022-10-19T00:44:28.487Z,9.24
2022-10-19T00:47:04.919Z,9.24
2022-10-19T00:49:39.750Z,9.27
2022-10-19T00:52:12.874Z,9.28
2022-10-19T00:54:43.922Z,9.29
2022-10-19T00:57:12.259Z,9.29
2022-10-19T00:59:42.516Z,9.27
2022-10-19T01:02:09.539Z,9.28
2022-10-19T01:04:42.154Z,9.25
2022-10-19T01:07:09.211Z,9.25
2022-10-19T01:09:36.500Z,9.24
2022-10-19T01:12:32.175Z,9.23
2022-10-19T01:15:10.827Z,9.20
2022-10-19T01:17:47.479Z,9.15
2022-10-19T01:21:03.214Z,9.12
2022-10-19T01:24:18.110Z,9.08
2022-10-19T01:27:16.982Z,9.02
2022-10-19T01:29:56.819Z,8.97
2022-10-19T01:33:01.313Z,8.93
2022-10-19T01:35:39.081Z,8.89
2022-10-19T01:38:38.066Z,8.85
2022-10-19T01:41:22.975Z,8.79
2022-10-19T01:44:10.071Z,8.76
2022-10-19T01:46:40.504Z,8.71
2022-10-19T01:49:16.233Z,8.70
2022-10-19T01:51:54.575Z,8.70
2022-10-19T01:54:24.141Z,8.70
2022-10-19T01:56:54.082Z,8.70
2022-10-19T01:59:22.458Z,8.69
2022-10-19T02:01:51.165Z,8.69
2022-10-19T02:04:22.423Z,8.71
2022-10-19T02:06:55.294Z,8.75
2022-10-19T02:09:22.674Z,8.76
2022-10-19T02:11:57.357Z,8.80
2022-10-19T02:14:35.134Z,8.83
2022-10-19T02:17:19.903Z,8.83
2022-10-19T02:19:47.255Z,8.82
2022-10-19T02:22:14.407Z,8.81
2022-10-19T02:24:41.578Z,8.80
2022-10-19T02:27:09.156Z,8.78
2022-10-19T02:29:38.122Z,8.79
2022-10-19T02:32:05.700Z,8.77
2022-10-19T02:34:33.813Z,8.74
2022-10-19T02:37:00.931Z,8.72
2022-10-19T02:39:28.286Z,8.71
2022-10-19T02:42:04.208Z,8.69
2022-10-19T02:44:48.024Z,8.67
2022-10-19T02:47:49.512Z,8.66
2022-10-19T02:50:18.312Z,8.61
2022-10-19T02:52:45.525Z,8.59
2022-10-19T02:55:12.565Z,8.56
2022-10-19T02:57:39.643Z,8.55
2022-10-19T03:00:09.127Z,8.51
2022-10-19T03:02:36.140Z,8.48
2022-10-19T03:05:04.001Z,8.44
2022-10-19T03:07:31.388Z,8.42
2022-10-19T03:09:58.637Z,8.37
2022-10-19T03:12:25.645Z,8.35
2022-10-19T03:14:52.641Z,8.33
2022-10-19T03:17:20.149Z,8.31
2022-10-19T03:19:47.212Z,8.29
2022-10-19T03:22:15.129Z,8.28
2022-10-19T03:24:42.126Z,8.25
2022-10-19T03:27:09.127Z,8.22
2022-10-19T03:29:36.158Z,8.22
2022-10-19T03:32:03.506Z,8.19
2022-10-19T03:34:30.494Z,8.14
2022-10-19T03:36:59.244Z,8.12
2022-10-19T03:39:26.416Z,8.11
2022-10-19T03:41:53.374Z,8.09
2022-10-19T03:44:20.559Z,8.07
2022-10-19T03:46:47.726Z,8.06
2022-10-19T03:49:15.275Z,8.05
2022-10-19T03:51:42.621Z,8.03
2022-10-19T03:54:15.284Z,8.06
2022-10-19T03:56:43.212Z,8.08
2022-10-19T03:59:14.596Z,8.11
2022-10-19T04:01:45.572Z,8.14
2022-10-19T04:04:17.477Z,8.18
2022-10-19T04:06:47.878Z,8.22
2022-10-19T04:09:19.079Z,8.22
2022-10-19T04:11:46.609Z,8.28
2022-10-19T04:14:22.894Z,8.32
2022-10-19T04:17:03.350Z,8.33
2022-10-19T04:19:31.056Z,8.35
2022-10-19T04:21:58.264Z,8.37
2022-10-19T04:24:25.303Z,8.40
2022-10-19T04:26:54.679Z,8.40
2022-10-19T04:29:27.854Z,8.42
2022-10-19T04:31:57.277Z,8.44
2022-10-19T04:34:24.359Z,8.45
2022-10-19T04:36:52.584Z,8.49
2022-10-19T04:39:19.570Z,8.50
2022-10-19T04:41:46.490Z,8.51
2022-10-19T04:44:13.513Z,8.51
2022-10-19T04:46:40.607Z,8.52
2022-10-19T04:49:07.781Z,8.51
2022-10-19T04:51:34.967Z,8.52
2022-10-19T04:54:03.982Z,8.50
2022-10-19T04:56:32.512Z,8.48
2022-10-19T04:59:00.896Z,8.46
2022-10-19T05:01:30.568Z,8.45
2022-10-19T05:04:00.708Z,8.44
2022-10-19T05:06:29.362Z,8.40
2022-10-19T05:08:56.802Z,8.37
2022-10-19T05:11:24.232Z,8.36
2022-10-19T05:13:51.420Z,8.35
2022-10-19T05:16:22.150Z,8.34
2022-10-19T05:18:58.873Z,8.33
2022-10-19T05:21:28.960Z,8.30
2022-10-19T05:23:57.233Z,8.28
2022-10-19T05:26:27.377Z,8.28
2022-10-19T05:28:57.898Z,8.29
2022-10-19T05:31:31.009Z,8.30
2022-10-19T05:33:58.504Z,8.30
2022-10-19T05:36:35.278Z,8.31
2022-10-19T05:39:15.514Z,8.32
2022-10-19T05:41:47.501Z,8.31
2022-10-19T05:44:20.929Z,8.34
2022-10-19T05:46:50.026Z,8.35
2022-10-19T05:49:19.760Z,8.34
2022-10-19T05:51:47.108Z,8.33
2022-10-19T05:54:14.801Z,8.32
2022-10-19T05:56:42.669Z,8.32
2022-10-19T05:59:15.926Z,8.32
2022-10-19T06:01:42.875Z,8.33
2022-10-19T06:04:10.922Z,8.33
2022-10-19T06:06:37.986Z,8.35
2022-10-19T06:09:04.968Z,8.36
2022-10-19T06:11:35.387Z,8.38
2022-10-19T06:14:09.037Z,8.40
2022-10-19T06:16:36.509Z,8.42
2022-10-19T06:19:06.139Z,8.46
2022-10-19T06:21:34.615Z,8.48
2022-10-19T06:24:05.134Z,8.51
2022-10-19T06:26:34.297Z,8.54
2022-10-19T06:29:04.375Z,8.57
2022-10-19T06:31:34.756Z,8.60
2022-10-19T06:34:02.110Z,8.64
2022-10-19T06:36:31.711Z,8.69
2022-10-19T06:39:01.644Z,8.75
2022-10-19T06:41:31.115Z,8.78
2022-10-19T06:43:58.533Z,8.81
2022-10-19T06:46:27.447Z,8.86
2022-10-19T06:48:58.384Z,8.89
2022-10-19T06:51:28.765Z,8.94
2022-10-19T06:53:57.497Z,8.97
2022-10-19T06:56:25.978Z,9.02
2022-10-19T06:58:53.916Z,9.07
2022-10-19T07:01:21.747Z,9.11
2022-10-19T07:03:52.372Z,9.15
2022-10-19T07:06:19.727Z,9.18
2022-10-19T07:08:46.689Z,9.22
2022-10-19T07:11:18.791Z,9.29
2022-10-19T07:13:45.957Z,9.34
2022-10-19T07:16:21.042Z,9.41
2022-10-19T07:18:51.507Z,9.48
2022-10-19T07:21:21.065Z,9.54
2022-10-19T07:23:49.079Z,9.62
2022-10-19T07:26:27.253Z,9.68
2022-10-19T07:28:57.328Z,9.72
2022-10-19T07:31:26.357Z,9.78
2022-10-19T07:33:59.779Z,9.83
2022-10-19T07:36:29.368Z,9.88
2022-10-19T07:38:57.108Z,9.92
2022-10-19T07:41:26.297Z,9.97
2022-10-19T07:43:54.376Z,10.03
2022-10-19T07:46:29.138Z,10.10
2022-10-19T07:48:56.362Z,10.16
2022-10-19T07:51:23.696Z,10.23
2022-10-19T07:53:50.726Z,10.30
2022-10-19T07:56:23.804Z,10.40
2022-10-19T07:58:52.761Z,10.49
2022-10-19T08:01:24.019Z,10.58
2022-10-19T08:04:48.686Z,10.67
2022-10-19T08:06:41.346Z,10.77
2022-10-19T08:09:08.506Z,10.87
2022-10-19T08:11:36.572Z,10.93
2022-10-19T08:14:04.432Z,11.02
2022-10-19T08:16:40.460Z,11.09
2022-10-19T08:19:14.141Z,11.17
2022-10-19T08:21:44.594Z,11.27
2022-10-19T08:24:14.853Z,11.34
2022-10-19T08:26:42.640Z,11.39
2022-10-19T08:29:19.622Z,11.47
2022-10-19T08:31:48.680Z,11.56
2022-10-19T08:34:16.163Z,11.65
2022-10-19T08:36:43.508Z,11.74
2022-10-19T08:39:12.697Z,11.84
2022-10-19T08:41:59.832Z,11.92
2022-10-19T08:45:13.976Z,12.01
2022-10-19T08:47:53.104Z,12.10
2022-10-19T08:50:32.535Z,12.22
2022-10-19T08:53:07.719Z,12.28
2022-10-19T08:55:45.034Z,12.39
2022-10-19T08:59:01.737Z,12.52
2022-10-19T09:02:25.107Z,12.61
2022-10-19T09:05:05.724Z,12.67
2022-10-19T09:07:45.054Z,12.72
2022-10-19T09:10:15.758Z,12.81
2022-10-19T09:12:58.841Z,12.89
2022-10-19T09:15:55.922Z,12.96
2022-10-19T09:18:30.410Z,13.07
2022-10-19T09:21:30.964Z,13.16
2022-10-19T09:24:16.233Z,13.22
2022-10-19T09:26:56.025Z,13.28
2022-10-19T09:29:48.164Z,13.35
2022-10-19T09:32:22.294Z,13.38
2022-10-19T09:35:03.196Z,13.43
2022-10-19T09:37:31.927Z,13.50
2022-10-19T09:39:59.053Z,13.55
2022-10-19T09:42:34.719Z,13.65
2022-10-19T09:45:35.781Z,13.78
2022-10-19T09:48:13.458Z,13.86
2022-10-19T09:50:44.067Z,13.96
2022-10-19T09:53:20.881Z,14.05
2022-10-19T09:56:08.989Z,14.13
2022-10-19T09:58:36.380Z,14.20
2022-10-19T10:01:03.921Z,14.29
2022-10-19T10:03:43.349Z,14.45
2022-10-19T10:06:15.257Z,14.59
2022-10-19T10:08:52.774Z,14.74
2022-10-19T10:11:28.738Z,14.79
2022-10-19T10:13:57.674Z,14.85
2022-10-19T10:16:30.418Z,14.98
2022-10-19T10:19:11.683Z,15.07
2022-10-19T10:21:57.788Z,15.16
2022-10-19T10:24:31.082Z,15.23
2022-10-19T10:27:01.872Z,15.29
2022-10-19T10:29:30.836Z,15.32
2022-10-19T10:32:13.118Z,15.40
2022-10-19T10:35:00.975Z,15.40
2022-10-19T10:37:41.088Z,15.44
2022-10-19T10:40:31.534Z,15.50
2022-10-19T10:43:12.935Z,15.56
2022-10-19T10:45:51.386Z,15.63
2022-10-19T10:48:42.987Z,15.66
2022-10-19T10:51:31.864Z,15.73
2022-10-19T10:54:17.535Z,15.82
2022-10-19T10:57:06.235Z,15.84
2022-10-19T11:00:01.270Z,15.86
2022-10-19T11:02:41.260Z,15.86
2022-10-19T11:05:15.788Z,15.91
2022-10-19T11:07:48.722Z,15.90
2022-10-19T11:10:35.696Z,15.96
2022-10-19T11:13:33.259Z,16.03
2022-10-19T11:16:17.392Z,16.07
2022-10-19T11:19:12.172Z,16.09
2022-10-19T11:22:15.372Z,16.09
2022-10-19T11:24:54.261Z,16.08
2022-10-19T11:27:54.429Z,16.09
2022-10-19T11:30:25.132Z,16.06
2022-10-19T11:33:28.511Z,16.09
2022-10-19T11:36:04.173Z,16.05
2022-10-19T11:38:35.105Z,16.07
2022-10-19T11:41:49.143Z,16.10
2022-10-19T11:44:40.815Z,16.12
2022-10-19T11:47:50.707Z,16.19
2022-10-19T11:50:54.499Z,16.22
2022-10-19T11:53:46.168Z,16.24
2022-10-19T11:56:58.232Z,16.28
2022-10-19T12:00:14.279Z,16.29
2022-10-19T12:03:24.050Z,16.27
2022-10-19T12:06:04.242Z,16.26
2022-10-19T12:09:04.813Z,16.33
2022-10-19T12:12:11.263Z,16.35
2022-10-19T12:14:43.857Z,16.34
2022-10-19T12:17:20.540Z,16.38
2022-10-19T12:19:53.296Z,16.41
2022-10-19T12:22:26.765Z,16.46
2022-10-19T12:24:57.248Z,16.46
2022-10-19T12:27:38.624Z,16.51
2022-10-19T12:30:22.658Z,16.50
2022-10-19T12:33:20.453Z,16.50
2022-10-19T12:36:02.100Z,16.48
2022-10-19T12:39:09.067Z,16.52
2022-10-19T12:41:56.615Z,16.51
2022-10-19T12:44:53.787Z,16.52
2022-10-19T12:47:25.252Z,16.50
2022-10-19T12:49:55.682Z,16.35
2022-10-19T12:52:52.870Z,16.39
2022-10-19T12:55:27.297Z,16.41
2022-10-19T12:58:17.524Z,16.44
2022-10-19T13:01:02.837Z,16.43
2022-10-19T13:03:41.511Z,16.39
2022-10-19T13:06:33.559Z,16.41
2022-10-19T13:09:05.773Z,16.45
2022-10-19T13:14:27.234Z,16.70
2022-10-19T13:17:01.830Z,16.71
2022-10-19T13:19:29.586Z,16.75
2022-10-19T13:22:22.683Z,16.79
2022-10-19T13:25:21.501Z,16.85
2022-10-19T13:27:56.295Z,16.83
2022-10-19T13:30:38.545Z,16.82
2022-10-19T13:33:29.811Z,16.85
2022-10-19T13:35:59.970Z,16.91
2022-10-19T13:39:05.874Z,16.94
2022-10-19T13:41:38.925Z,16.91
2022-10-19T13:44:21.115Z,16.88
2022-10-19T13:47:34.637Z,16.86
2022-10-19T13:50:24.070Z,16.91
2022-10-19T13:53:22.730Z,16.94
2022-10-19T13:56:34.437Z,16.97
2022-10-19T13:59:43.300Z,16.98
2022-10-19T14:02:37.792Z,17.03
2022-10-19T14:05:30.452Z,17.11
2022-10-19T14:08:21.880Z,17.25
2022-10-19T14:11:05.702Z,17.42
2022-10-19T14:13:33.231Z,17.52
2022-10-19T14:16:02.912Z,17.54
2022-10-19T14:18:36.456Z,17.55
2022-10-19T14:21:09.802Z,17.61
2022-10-19T14:23:40.240Z,17.70
2022-10-19T14:26:21.888Z,17.82
2022-10-19T14:28:55.152Z,17.93
2022-10-19T14:31:33.118Z,18.00
2022-10-19T14:34:04.092Z,18.06
2022-10-19T14:36:39.001Z,18.09
2022-10-19T14:39:07.583Z,18.09
2022-10-19T14:41:37.448Z,18.02
2022-10-19T14:44:40.347Z,17.99
2022-10-19T14:47:27.743Z,17.87
2022-10-19T14:49:54.860Z,17.78
2022-10-19T14:52:39.006Z,17.72
2022-10-19T14:55:17.970Z,17.68
2022-10-19T14:57:49.228Z,17.55
2022-10-19T15:00:23.383Z,17.45
2022-10-19T15:03:05.400Z,17.36
2022-10-19T15:05:36.575Z,17.21
2022-10-19T15:08:24.370Z,17.07
2022-10-19T15:10:52.213Z,16.94
2022-10-19T15:13:42.591Z,16.84
2022-10-19T15:16:39.005Z,16.72
2022-10-19T15:19:26.361Z,16.60
2022-10-19T15:22:20.868Z,16.50
2022-10-19T15:25:32.775Z,16.39
2022-10-19T15:28:41.565Z,16.29
2022-10-19T15:31:29.856Z,16.18
2022-10-19T15:34:01.597Z,16.11
2022-10-19T15:36:31.402Z,16.04
2022-10-19T15:39:06.260Z,15.97
2022-10-19T15:41:45.285Z,15.93
2022-10-19T15:44:47.822Z,15.87
2022-10-19T15:47:20.238Z,15.82
2022-10-19T15:49:57.904Z,15.77
2022-10-19T15:52:33.168Z,15.73
2022-10-19T15:55:01.813Z,15.67
2022-10-19T15:57:37.567Z,15.63
2022-10-19T16:00:12.309Z,15.60
2022-10-19T16:02:39.415Z,15.55
2022-10-19T16:05:07.854Z,15.49
2022-10-19T16:07:39.234Z,15.41
2022-10-19T16:10:07.718Z,15.35
2022-10-19T16:12:34.774Z,15.29
2022-10-19T16:15:01.905Z,15.21
2022-10-19T16:17:28.960Z,15.13
2022-10-19T16:19:55.945Z,15.07
2022-10-19T16:22:23.078Z,15.00
2022-10-19T16:24:50.068Z,14.90
2022-10-19T16:27:17.148Z,14.83
2022-10-19T16:29:44.925Z,14.76
2022-10-19T16:32:12.377Z,14.64
2022-10-19T16:34:39.533Z,14.56
2022-10-19T16:37:07.328Z,14.46
2022-10-19T16:39:35.129Z,14.36
2022-10-19T16:42:02.141Z,14.19
2022-10-19T16:44:29.489Z,14.12
2022-10-19T16:46:57.739Z,14.05
2022-10-19T16:49:25.382Z,13.99
2022-10-19T16:51:56.299Z,13.96
2022-10-19T16:54:26.732Z,13.89
2022-10-19T16:56:55.720Z,13.85
2022-10-19T16:59:23.303Z,13.80
2022-10-19T17:01:50.904Z,13.76
2022-10-19T17:04:18.195Z,13.73
2022-10-19T17:06:47.597Z,13.66
2022-10-19T17:09:40.386Z,13.62
2022-10-19T17:12:01.769Z,13.56
2022-10-19T17:14:28.755Z,13.51
2022-10-19T17:16:55.753Z,13.49
2022-10-19T17:19:23.827Z,13.46
2022-10-19T17:21:51.120Z,13.43
2022-10-19T17:24:22.058Z,13.39
2022-10-19T17:26:51.768Z,13.37
2022-10-19T17:29:20.834Z,13.34
2022-10-19T17:31:48.742Z,13.32
2022-10-19T17:34:17.814Z,13.29
2022-10-19T17:36:46.148Z,13.26
2022-10-19T17:39:24.411Z,13.24
2022-10-19T17:41:54.996Z,13.21
2022-10-19T17:44:25.385Z,13.23
2022-10-19T17:46:52.391Z,13.23
2022-10-19T17:49:19.554Z,13.24
2022-10-19T17:51:46.643Z,13.23
2022-10-19T17:54:14.962Z,13.22
2022-10-19T17:56:45.292Z,13.22
2022-10-19T17:59:13.419Z,13.21
2022-10-19T18:01:40.977Z,13.20
2022-10-19T18:04:08.070Z,13.20
2022-10-19T18:06:38.425Z,13.16
2022-10-19T18:09:09.247Z,13.16
2022-10-19T18:11:41.905Z,13.14
2022-10-19T18:14:12.158Z,13.11
2022-10-19T18:16:45.303Z,13.10
2022-10-19T18:19:14.854Z,13.09
2022-10-19T18:21:46.653Z,13.07
2022-10-19T18:24:19.671Z,13.06
2022-10-19T18:26:51.183Z,13.02
2022-10-19T18:29:22.348Z,13.00
2022-10-19T18:31:52.319Z,12.95
2022-10-19T18:34:29.154Z,12.96
2022-10-19T18:36:56.293Z,12.93
2022-10-19T18:39:23.431Z,12.88
2022-10-19T18:41:54.753Z,12.84
2022-10-19T18:44:26.394Z,12.82
2022-10-19T18:46:55.123Z,12.79
2022-10-19T18:49:22.435Z,12.77
2022-10-19T18:51:54.108Z,12.74
2022-10-19T18:54:23.376Z,12.73
2022-10-19T18:56:50.420Z,12.69
2022-10-19T18:59:18.631Z,12.68
2022-10-19T19:01:45.809Z,12.68
2022-10-19T19:04:13.120Z,12.66
2022-10-19T19:06:40.343Z,12.62
2022-10-19T19:09:11.038Z,12.61
2022-10-19T19:11:41.184Z,12.58
2022-10-19T19:14:21.103Z,12.55
2022-10-19T19:16:48.209Z,12.51
2022-10-19T19:19:17.813Z,12.51
2022-10-19T19:21:46.007Z,12.48
2022-10-19T19:24:18.216Z,12.45
2022-10-19T19:26:50.353Z,12.41
2022-10-19T19:29:19.768Z,12.39
2022-10-19T19:31:48.114Z,12.54
2022-10-19T19:34:15.571Z,12.51
2022-10-19T19:36:48.170Z,12.47
2022-10-19T19:39:19.447Z,12.40
2022-10-19T19:41:49.442Z,12.38
2022-10-19T19:44:16.966Z,12.35
2022-10-19T19:46:44.065Z,12.31
2022-10-19T19:49:11.452Z,12.29
2022-10-19T19:51:38.465Z,12.26
2022-10-19T19:54:05.955Z,12.10
2022-10-19T19:56:33.273Z,12.02
2022-10-19T19:59:03.594Z,12.00
2022-10-19T20:01:31.551Z,11.97
2022-10-19T20:04:00.122Z,11.94
2022-10-19T20:06:27.188Z,11.94
2022-10-19T20:08:56.339Z,11.92
2022-10-19T20:11:26.385Z,11.89
2022-10-19T20:13:53.652Z,11.88
2022-10-19T20:16:28.197Z,11.87
2022-10-19T20:19:08.309Z,11.82
2022-10-19T20:21:36.013Z,11.80
2022-10-19T20:24:04.015Z,11.80
2022-10-19T20:26:31.783Z,11.76
2022-10-19T20:28:59.161Z,11.76
2022-10-19T20:31:26.278Z,11.73
2022-10-19T20:33:53.565Z,11.71
2022-10-19T20:36:25.986Z,11.71
2022-10-19T20:38:55.094Z,11.68
2022-10-19T20:41:24.776Z,11.66
2022-10-19T20:43:53.755Z,11.65
2022-10-19T20:46:25.106Z,11.65
2022-10-19T20:48:52.796Z,11.64
2022-10-19T20:51:26.071Z,11.65
2022-10-19T20:53:58.612Z,11.62
2022-10-19T20:56:29.461Z,11.61
2022-10-19T21:01:31.864Z,11.57
2022-10-19T21:04:03.352Z,11.57
2022-10-19T21:06:38.105Z,11.57
2022-10-19T21:09:06.056Z,11.53
2022-10-19T21:11:37.498Z,11.52
2022-10-19T21:14:15.979Z,11.53
2022-10-19T21:16:43.309Z,11.50
2022-10-19T21:19:17.545Z,11.49
2022-10-19T21:21:51.798Z,11.48
2022-10-19T21:24:29.652Z,11.47
2022-10-19T21:26:56.701Z,11.47
2022-10-19T21:29:23.688Z,11.48
2022-10-19T21:31:53.204Z,11.46
2022-10-19T21:34:24.431Z,11.46
2022-10-19T21:36:52.031Z,11.45
2022-10-19T21:39:19.719Z,11.45
2022-10-19T21:41:47.859Z,11.45
2022-10-19T21:44:16.687Z,11.46
2022-10-19T21:46:44.866Z,11.47
2022-10-19T21:49:12.994Z,11.44
2022-10-19T21:51:53.752Z,11.48
2022-10-19T21:54:27.676Z,11.47
2022-10-19T21:56:56.558Z,11.48
2022-10-19T21:59:24.548Z,11.50
2022-10-19T22:01:51.671Z,11.47
2022-10-19T22:04:19.075Z,11.46
2022-10-19T22:06:48.742Z,11.46
2022-10-19T22:09:20.447Z,11.46
2022-10-19T22:11:48.008Z,11.45
2022-10-19T22:14:16.470Z,11.43
2022-10-19T22:16:44.251Z,11.40
2022-10-19T22:19:11.859Z,11.40
2022-10-19T22:21:39.813Z,11.39
2022-10-19T22:24:12.555Z,11.37
2022-10-19T22:26:43.734Z,11.36
2022-10-19T22:29:10.825Z,11.35
2022-10-19T22:31:38.434Z,11.35
2022-10-19T22:34:09.630Z,11.33
2022-10-19T22:36:36.993Z,11.30
2022-10-19T22:39:04.905Z,11.32
2022-10-19T22:42:47.024Z,11.31
2022-10-19T22:45:13.978Z,11.27
2022-10-19T22:47:40.937Z,11.25
2022-10-19T22:50:11.750Z,11.24
2022-10-19T22:52:39.116Z,11.23
2022-10-19T22:55:06.679Z,11.22
2022-10-19T22:57:33.690Z,11.22
2022-10-19T23:00:00.685Z,11.19
2022-10-19T23:02:29.373Z,11.19
2022-10-19T23:04:56.484Z,11.17
2022-10-19T23:07:23.538Z,11.16
2022-10-19T23:09:50.589Z,11.13
2022-10-19T23:12:17.609Z,11.12
2022-10-19T23:14:44.617Z,11.10
2022-10-19T23:17:11.616Z,11.10
2022-10-19T23:19:38.619Z,11.09
2022-10-19T23:22:05.624Z,11.07
2022-10-19T23:24:32.762Z,11.05
2022-10-19T23:26:59.850Z,11.03
2022-10-19T23:29:26.937Z,11.03
2022-10-19T23:31:53.973Z,10.98
2022-10-19T23:34:20.945Z,10.99
2022-10-19T23:36:48.076Z,10.98
2022-10-19T23:39:15.143Z,10.98
2022-10-19T23:41:42.162Z,10.96
2022-10-19T23:44:10.326Z,10.95
2022-10-19T23:46:37.231Z,10.93
2022-10-19T23:49:04.175Z,10.92
2022-10-19T23:51:31.141Z,10.90
2022-10-19T23:53:58.180Z,10.89
2022-10-19T23:56:28.664Z,10.89
2022-10-19T23:58:56.757Z,10.85
