createdAt,value
2018-01-19T00:00:36.707Z,3.70
2018-01-19T00:03:05.886Z,3.60
2018-01-19T00:05:45.939Z,3.70
2018-01-19T00:08:25.914Z,3.70
2018-01-19T00:10:56.208Z,3.60
2018-01-19T00:16:25.203Z,3.50
2018-01-19T00:18:56.064Z,3.50
2018-01-19T00:21:27.159Z,3.60
2018-01-19T00:23:58.008Z,3.50
2018-01-19T00:26:27.777Z,3.50
2018-01-19T00:28:57.031Z,3.50
2018-01-19T00:31:27.150Z,3.50
2018-01-19T00:33:57.274Z,3.50
2018-01-19T00:36:27.364Z,3.50
2018-01-19T00:38:59.949Z,3.50
2018-01-19T00:41:29.942Z,3.60
2018-01-19T00:43:59.383Z,3.60
2018-01-19T00:46:28.463Z,3.60
2018-01-19T00:48:57.686Z,3.60
2018-01-19T00:51:27.064Z,3.60
2018-01-19T00:54:00.009Z,3.60
2018-01-19T00:56:33.321Z,3.60
2018-01-19T00:59:02.806Z,3.70
2018-01-19T01:01:32.121Z,3.70
2018-01-19T01:04:02.289Z,3.70
2018-01-19T01:06:31.892Z,3.60
2018-01-19T01:09:01.935Z,3.70
2018-01-19T01:11:31.677Z,3.60
2018-01-19T01:14:01.288Z,3.50
2018-01-19T01:16:35.029Z,3.40
2018-01-19T01:19:17.693Z,3.40
2018-01-19T01:21:47.165Z,3.50
2018-01-19T01:24:16.305Z,3.50
2018-01-19T01:26:52.533Z,3.50
2018-01-19T01:29:21.704Z,3.50
2018-01-19T01:31:51.265Z,3.50
2018-01-19T01:34:20.376Z,3.60
2018-01-19T01:36:50.221Z,3.50
2018-01-19T01:39:20.626Z,3.70
2018-01-19T01:41:50.772Z,3.60
2018-01-19T01:44:21.993Z,3.50
2018-01-19T01:46:51.356Z,3.50
2018-01-19T01:49:20.524Z,3.50
2018-01-19T01:51:50.749Z,3.40
2018-01-19T01:54:20.778Z,3.40
2018-01-19T01:56:49.897Z,3.30
2018-01-19T01:59:18.931Z,3.30
2018-01-19T02:01:48.044Z,3.20
2018-01-19T02:04:17.354Z,3.20
2018-01-19T02:06:47.137Z,3.30
2018-01-19T02:09:17.064Z,3.30
2018-01-19T02:11:46.035Z,3.30
2018-01-19T02:14:15.684Z,3.30
2018-01-19T02:16:45.441Z,3.40
2018-01-19T02:19:14.545Z,3.40
2018-01-19T02:21:43.625Z,3.40
2018-01-19T02:24:12.676Z,3.40
2018-01-19T02:26:43.587Z,3.50
2018-01-19T02:29:12.971Z,3.50
2018-01-19T02:31:43.129Z,3.50
2018-01-19T02:34:13.264Z,3.60
2018-01-19T02:36:42.661Z,3.60
2018-01-19T02:39:16.581Z,3.60
2018-01-19T02:41:47.464Z,3.60
2018-01-19T02:44:17.110Z,3.60
2018-01-19T02:46:46.496Z,3.70
2018-01-19T02:49:25.857Z,3.80
2018-01-19T02:51:57.088Z,3.80
2018-01-19T02:54:27.431Z,3.80
2018-01-19T02:56:57.996Z,3.90
2018-01-19T02:59:28.533Z,3.80
2018-01-19T03:01:58.956Z,3.90
2018-01-19T03:04:30.099Z,3.90
2018-01-19T03:07:06.368Z,3.90
2018-01-19T03:09:37.188Z,3.90
2018-01-19T03:12:10.237Z,4.00
2018-01-19T03:14:54.184Z,4.00
2018-01-19T03:17:37.265Z,3.90
2018-01-19T03:20:07.241Z,4.00
2018-01-19T03:22:36.304Z,4.00
2018-01-19T03:25:05.516Z,4.00
2018-01-19T03:27:34.847Z,4.10
2018-01-19T03:30:04.090Z,4.10
2018-01-19T03:32:33.226Z,4.00
2018-01-19T03:35:02.267Z,4.00
2018-01-19T03:37:31.415Z,3.90
2018-01-19T03:40:00.503Z,3.80
2018-01-19T03:42:30.523Z,3.80
2018-01-19T03:45:00.032Z,3.80
2018-01-19T03:47:29.236Z,3.80
2018-01-19T03:49:59.295Z,3.60
2018-01-19T03:52:29.147Z,3.60
2018-01-19T03:54:58.316Z,3.60
2018-01-19T03:57:28.286Z,3.70
2018-01-19T03:59:57.540Z,3.70
2018-01-19T04:02:26.670Z,3.60
2018-01-19T04:04:56.482Z,3.60
2018-01-19T04:07:26.415Z,3.60
2018-01-19T04:09:55.427Z,3.60
2018-01-19T04:12:24.647Z,3.60
2018-01-19T04:14:54.517Z,3.70
2018-01-19T04:17:24.544Z,3.60
2018-01-19T04:19:53.763Z,3.60
2018-01-19T04:22:23.210Z,3.70
2018-01-19T04:24:52.999Z,3.70
2018-01-19T04:27:22.334Z,3.70
2018-01-19T04:29:52.394Z,3.70
2018-01-19T04:32:21.425Z,3.70
2018-01-19T04:34:51.775Z,3.70
2018-01-19T04:37:20.856Z,3.70
2018-01-19T04:39:50.755Z,3.70
2018-01-19T04:42:19.966Z,3.70
2018-01-19T04:44:50.229Z,3.70
2018-01-19T04:47:19.278Z,3.70
2018-01-19T04:49:49.205Z,3.80
2018-01-19T04:52:19.150Z,3.80
2018-01-19T04:54:48.151Z,3.70
2018-01-19T04:57:17.355Z,3.80
2018-01-19T04:59:47.748Z,3.80
2018-01-19T05:02:16.843Z,3.80
2018-01-19T05:04:45.923Z,3.80
2018-01-19T05:07:15.960Z,3.80
2018-01-19T05:09:45.098Z,3.70
2018-01-19T05:12:15.067Z,3.70
2018-01-19T05:14:44.444Z,3.70
2018-01-19T05:17:13.626Z,3.70
2018-01-19T05:19:43.705Z,3.70
2018-01-19T05:22:12.858Z,3.70
2018-01-19T05:24:41.802Z,3.80
2018-01-19T05:27:10.819Z,3.70
2018-01-19T05:29:39.896Z,3.80
2018-01-19T05:32:09.021Z,3.80
2018-01-19T05:34:38.290Z,3.90
2018-01-19T05:37:07.431Z,3.90
2018-01-19T05:39:37.262Z,3.90
2018-01-19T05:42:07.354Z,3.90
2018-01-19T05:44:36.964Z,3.90
2018-01-19T05:47:06.561Z,3.90
2018-01-19T05:49:35.864Z,3.80
2018-01-19T05:52:05.228Z,3.80
2018-01-19T05:54:34.377Z,3.80
2018-01-19T05:57:03.991Z,3.80
2018-01-19T05:59:33.470Z,3.80
2018-01-19T06:02:03.810Z,3.80
2018-01-19T06:04:33.996Z,3.80
2018-01-19T06:07:03.406Z,3.80
2018-01-19T06:09:33.125Z,3.90
2018-01-19T06:12:02.307Z,3.80
2018-01-19T06:14:31.579Z,3.80
2018-01-19T06:17:00.766Z,3.80
2018-01-19T06:19:29.963Z,3.80
2018-01-19T06:22:00.089Z,3.90
2018-01-19T06:24:29.359Z,3.90
2018-01-19T06:26:59.599Z,3.80
2018-01-19T06:29:28.879Z,3.90
2018-01-19T06:31:58.692Z,3.80
2018-01-19T06:34:27.819Z,3.80
2018-01-19T06:36:57.120Z,3.80
2018-01-19T06:39:26.834Z,3.90
2018-01-19T06:41:56.102Z,3.90
2018-01-19T06:44:26.318Z,3.90
2018-01-19T06:47:03.949Z,3.90
2018-01-19T06:53:09.742Z,4.10
2018-01-19T06:55:39.678Z,4.00
2018-01-19T06:58:10.076Z,4.00
2018-01-19T07:00:39.691Z,4.00
2018-01-19T07:03:09.357Z,4.00
2018-01-19T07:05:38.871Z,4.00
2018-01-19T07:08:08.788Z,4.00
2018-01-19T07:10:39.064Z,3.90
2018-01-19T07:13:08.537Z,3.90
2018-01-19T07:15:39.716Z,4.00
2018-01-19T07:18:10.341Z,3.90
2018-01-19T07:20:39.828Z,3.90
2018-01-19T07:23:09.788Z,3.80
2018-01-19T07:25:40.435Z,3.90
2018-01-19T07:28:09.891Z,3.90
2018-01-19T07:30:39.981Z,3.90
2018-01-19T07:33:10.762Z,3.90
2018-01-19T07:35:41.093Z,3.90
2018-01-19T07:38:11.069Z,3.90
2018-01-19T07:40:40.797Z,3.90
2018-01-19T07:43:10.850Z,3.90
2018-01-19T07:45:42.637Z,4.00
2018-01-19T07:48:13.251Z,4.00
2018-01-19T07:50:42.811Z,4.00
2018-01-19T07:53:12.628Z,4.00
2018-01-19T07:55:42.674Z,4.00
2018-01-19T07:58:12.655Z,4.00
2018-01-19T08:00:43.976Z,4.00
2018-01-19T08:03:13.635Z,4.00
2018-01-19T08:05:43.494Z,4.00
2018-01-19T08:08:17.894Z,3.90
2018-01-19T08:10:50.228Z,3.90
2018-01-19T08:13:21.800Z,3.90
2018-01-19T08:15:52.739Z,4.00
2018-01-19T08:18:25.603Z,4.10
2018-01-19T08:20:57.527Z,4.10
2018-01-19T08:23:29.998Z,4.10
2018-01-19T08:26:08.102Z,4.10
2018-01-19T08:28:37.796Z,4.20
2018-01-19T08:31:09.201Z,4.20
2018-01-19T08:33:43.165Z,4.30
2018-01-19T08:36:13.514Z,4.40
2018-01-19T08:38:44.780Z,4.40
2018-01-19T08:41:16.410Z,4.40
2018-01-19T08:43:47.995Z,4.50
2018-01-19T08:46:19.551Z,4.50
2018-01-19T08:48:52.051Z,4.50
2018-01-19T08:51:26.599Z,4.50
2018-01-19T08:53:59.028Z,4.70
2018-01-19T08:56:31.767Z,4.70
2018-01-19T08:59:02.568Z,4.70
2018-01-19T09:01:35.553Z,4.70
2018-01-19T09:04:06.539Z,4.70
2018-01-19T09:06:38.628Z,4.70
2018-01-19T09:09:10.128Z,4.50
2018-01-19T09:11:43.578Z,4.60
2018-01-19T09:14:16.660Z,4.70
2018-01-19T09:16:56.112Z,4.80
2018-01-19T09:19:26.014Z,4.90
2018-01-19T09:21:56.106Z,4.90
2018-01-19T09:24:29.568Z,4.90
2018-01-19T09:27:00.120Z,4.90
2018-01-19T09:29:30.734Z,4.70
2018-01-19T09:32:05.838Z,4.70
2018-01-19T09:34:41.216Z,4.70
2018-01-19T09:37:10.856Z,4.70
2018-01-19T09:39:40.733Z,4.80
2018-01-19T09:42:10.549Z,4.80
2018-01-19T09:44:40.255Z,4.80
2018-01-19T09:47:12.755Z,4.90
2018-01-19T09:49:48.616Z,4.90
2018-01-19T09:52:24.062Z,4.90
2018-01-19T09:54:55.625Z,5.00
2018-01-19T09:57:27.065Z,5.10
2018-01-19T10:00:00.693Z,5.10
2018-01-19T10:02:37.208Z,5.10
2018-01-19T10:05:14.011Z,5.10
2018-01-19T10:07:44.714Z,5.10
2018-01-19T10:10:14.702Z,5.10
2018-01-19T10:12:45.569Z,5.20
2018-01-19T10:15:19.646Z,5.30
2018-01-19T10:17:50.379Z,5.40
2018-01-19T10:20:21.406Z,5.40
2018-01-19T10:22:57.897Z,5.50
2018-01-19T10:25:29.434Z,5.60
2018-01-19T10:28:00.876Z,5.70
2018-01-19T10:30:32.097Z,5.70
2018-01-19T10:33:02.762Z,5.70
2018-01-19T10:35:33.860Z,5.70
2018-01-19T10:38:05.304Z,5.60
2018-01-19T10:40:37.639Z,5.60
2018-01-19T10:43:08.463Z,5.50
2018-01-19T10:45:41.739Z,5.60
2018-01-19T10:48:11.920Z,5.70
2018-01-19T10:50:45.701Z,5.90
2018-01-19T10:53:15.305Z,6.10
2018-01-19T10:55:45.573Z,6.20
2018-01-19T10:58:15.916Z,6.20
2018-01-19T11:00:55.591Z,6.20
2018-01-19T11:03:32.788Z,6.20
2018-01-19T11:06:02.686Z,6.40
2018-01-19T11:08:33.605Z,6.30
2018-01-19T11:11:03.277Z,6.30
2018-01-19T11:13:36.764Z,6.10
2018-01-19T11:16:07.613Z,6.10
2018-01-19T11:18:45.710Z,6.00
2018-01-19T11:21:17.495Z,6.00
2018-01-19T11:23:50.094Z,6.00
2018-01-19T11:26:19.992Z,6.10
2018-01-19T11:28:55.035Z,6.30
2018-01-19T11:31:31.650Z,6.30
2018-01-19T11:34:07.460Z,6.20
2018-01-19T11:36:44.945Z,6.10
2018-01-19T11:39:17.725Z,6.00
2018-01-19T11:41:57.928Z,6.00
2018-01-19T11:44:44.446Z,6.00
2018-01-19T11:47:21.424Z,6.00
2018-01-19T11:49:59.334Z,5.90
2018-01-19T11:52:35.934Z,5.90
2018-01-19T11:55:11.943Z,5.80
2018-01-19T11:57:54.727Z,5.80
2018-01-19T12:00:28.809Z,5.90
2018-01-19T12:02:59.501Z,5.90
2018-01-19T12:05:34.758Z,5.90
2018-01-19T12:08:06.347Z,5.70
2018-01-19T12:10:38.203Z,5.70
2018-01-19T12:13:20.536Z,5.80
2018-01-19T12:16:01.752Z,5.80
2018-01-19T12:18:40.180Z,6.00
2018-01-19T12:21:16.010Z,6.50
2018-01-19T12:23:47.653Z,6.70
2018-01-19T12:26:20.690Z,6.70
2018-01-19T12:28:51.879Z,6.70
2018-01-19T12:31:23.086Z,6.40
2018-01-19T12:33:53.474Z,6.30
2018-01-19T12:36:26.590Z,6.20
2018-01-19T12:38:57.917Z,6.10
2018-01-19T12:41:39.205Z,6.20
2018-01-19T12:44:20.456Z,6.30
2018-01-19T12:46:51.647Z,6.30
2018-01-19T12:49:23.410Z,6.40
2018-01-19T12:51:55.168Z,6.40
2018-01-19T12:54:28.792Z,6.30
2018-01-19T12:57:00.527Z,6.50
2018-01-19T12:59:34.249Z,6.70
2018-01-19T13:02:14.184Z,6.70
2018-01-19T13:04:47.198Z,6.50
2018-01-19T13:07:18.990Z,6.50
2018-01-19T13:09:50.688Z,6.40
2018-01-19T13:12:27.491Z,6.40
2018-01-19T13:15:03.450Z,6.30
2018-01-19T13:17:35.003Z,6.30
2018-01-19T13:20:07.562Z,6.40
2018-01-19T13:22:46.848Z,6.40
2018-01-19T13:25:36.505Z,6.40
2018-01-19T13:28:09.314Z,6.50
2018-01-19T13:30:41.526Z,6.50
2018-01-19T13:33:12.447Z,6.60
2018-01-19T13:35:54.070Z,7.30
2018-01-19T13:38:25.010Z,7.40
2018-01-19T13:40:59.803Z,7.40
2018-01-19T13:43:33.483Z,7.30
2018-01-19T13:46:11.573Z,7.00
2018-01-19T13:48:48.439Z,6.80
2018-01-19T13:51:21.617Z,7.00
2018-01-19T13:53:53.827Z,7.20
2018-01-19T13:56:28.190Z,7.30
2018-01-19T13:59:05.142Z,7.10
2018-01-19T14:01:38.423Z,6.90
2018-01-19T14:04:21.386Z,6.90
2018-01-19T14:06:52.505Z,7.80
2018-01-19T14:09:23.078Z,7.60
2018-01-19T14:11:52.791Z,7.60
2018-01-19T14:14:25.789Z,7.90
2018-01-19T14:16:58.301Z,8.10
2018-01-19T14:19:36.510Z,7.50
2018-01-19T14:22:11.755Z,7.20
2018-01-19T14:24:46.911Z,8.30
2018-01-19T14:27:19.770Z,8.90
2018-01-19T14:29:53.903Z,9.10
2018-01-19T14:32:26.926Z,9.20
2018-01-19T14:35:03.310Z,9.20
2018-01-19T14:37:40.379Z,9.50
2018-01-19T14:40:10.562Z,9.80
2018-01-19T14:42:41.009Z,10.10
2018-01-19T14:45:16.571Z,9.20
2018-01-19T14:47:48.434Z,8.40
2018-01-19T14:50:28.583Z,7.80
2018-01-19T14:53:07.419Z,7.50
2018-01-19T14:55:39.448Z,7.20
2018-01-19T14:58:16.484Z,6.90
2018-01-19T15:00:49.097Z,6.90
2018-01-19T15:03:19.790Z,7.00
2018-01-19T15:05:53.552Z,6.90
2018-01-19T15:08:33.894Z,6.80
2018-01-19T15:11:11.944Z,6.80
2018-01-19T15:13:51.171Z,6.90
2018-01-19T15:16:22.743Z,6.80
2018-01-19T15:19:00.393Z,6.80
2018-01-19T15:21:34.594Z,6.80
2018-01-19T15:24:07.469Z,6.80
2018-01-19T15:26:44.507Z,6.70
2018-01-19T15:29:16.233Z,6.70
2018-01-19T15:32:16.382Z,6.60
2018-01-19T15:34:54.819Z,6.60
2018-01-19T15:37:28.918Z,6.60
2018-01-19T15:40:01.177Z,6.60
2018-01-19T15:42:36.026Z,6.60
2018-01-19T15:45:18.113Z,6.70
2018-01-19T15:48:04.509Z,6.70
2018-01-19T15:50:43.515Z,6.60
2018-01-19T15:53:25.607Z,6.60
2018-01-19T15:56:04.272Z,6.60
2018-01-19T15:58:44.990Z,6.70
2018-01-19T16:01:22.328Z,6.60
2018-01-19T16:04:00.960Z,6.70
2018-01-19T16:06:31.760Z,6.60
2018-01-19T16:09:08.311Z,6.60
2018-01-19T16:11:44.670Z,6.60
2018-01-19T16:14:15.362Z,6.50
2018-01-19T16:16:46.415Z,6.50
2018-01-19T16:19:23.869Z,6.40
2018-01-19T16:22:00.703Z,6.40
2018-01-19T16:24:44.650Z,6.30
2018-01-19T16:27:17.737Z,6.20
2018-01-19T16:29:48.791Z,6.20
2018-01-19T16:32:19.825Z,6.20
2018-01-19T16:34:58.189Z,6.10
2018-01-19T16:37:29.895Z,6.10
2018-01-19T16:40:14.264Z,6.10
2018-01-19T16:42:45.901Z,6.10
2018-01-19T16:45:27.092Z,6.00
2018-01-19T16:48:06.869Z,5.90
2018-01-19T16:50:46.924Z,5.90
2018-01-19T16:53:21.275Z,6.00
2018-01-19T16:55:55.352Z,5.90
2018-01-19T16:58:30.704Z,6.00
2018-01-19T17:01:03.492Z,6.00
2018-01-19T17:03:38.566Z,6.10
2018-01-19T17:08:52.887Z,6.00
2018-01-19T17:11:23.714Z,6.00
2018-01-19T17:13:53.708Z,5.90
2018-01-19T17:16:26.387Z,5.90
2018-01-19T17:18:56.482Z,5.90
2018-01-19T17:21:27.179Z,5.90
2018-01-19T17:24:04.207Z,5.90
2018-01-19T17:26:40.651Z,5.90
2018-01-19T17:29:13.186Z,5.80
2018-01-19T17:31:44.028Z,5.80
2018-01-19T17:34:15.622Z,5.90
2018-01-19T17:36:54.290Z,5.90
2018-01-19T17:39:24.488Z,5.90
2018-01-19T17:42:00.486Z,6.00
2018-01-19T17:44:34.348Z,5.90
2018-01-19T17:47:22.093Z,5.90
2018-01-19T17:50:04.859Z,5.90
2018-01-19T17:52:53.609Z,5.80
2018-01-19T17:55:29.382Z,5.70
2018-01-19T17:58:08.157Z,5.80
