createdAt,value
2019-05-29T00:00:56.924Z,99.99
2019-05-29T00:01:56.922Z,99.99
2019-05-29T00:02:56.936Z,99.99
2019-05-29T00:03:56.939Z,99.99
2019-05-29T00:04:56.937Z,99.99
2019-05-29T00:05:56.940Z,99.99
2019-05-29T00:06:56.947Z,99.99
2019-05-29T00:07:56.946Z,99.99
2019-05-29T00:08:56.959Z,99.99
2019-05-29T00:09:56.963Z,99.98
2019-05-29T00:10:56.967Z,99.94
2019-05-29T00:11:56.975Z,99.99
2019-05-29T00:12:56.980Z,99.99
2019-05-29T00:13:56.998Z,99.99
2019-05-29T00:14:56.990Z,99.99
2019-05-29T00:15:57.002Z,99.99
2019-05-29T00:16:57.011Z,99.99
2019-05-29T00:17:57.009Z,99.99
2019-05-29T00:18:58.392Z,99.99
2019-05-29T00:19:57.019Z,99.99
2019-05-29T00:20:57.028Z,99.99
2019-05-29T00:21:57.028Z,99.99
2019-05-29T00:22:57.035Z,99.99
2019-05-29T00:23:57.040Z,99.99
2019-05-29T00:24:57.045Z,99.99
2019-05-29T00:25:57.051Z,99.99
2019-05-29T00:26:57.061Z,99.99
2019-05-29T00:27:57.064Z,99.99
2019-05-29T00:28:57.092Z,99.99
2019-05-29T00:29:57.085Z,99.99
2019-05-29T00:30:57.084Z,99.99
2019-05-29T00:31:57.081Z,99.99
2019-05-29T00:32:57.090Z,99.99
2019-05-29T00:33:57.097Z,99.99
2019-05-29T00:34:57.114Z,99.99
2019-05-29T00:35:57.118Z,99.99
2019-05-29T00:36:57.114Z,99.99
2019-05-29T00:37:57.125Z,99.99
2019-05-29T00:38:57.122Z,99.99
2019-05-29T00:39:57.127Z,99.99
2019-05-29T00:40:57.141Z,99.99
2019-05-29T00:41:57.138Z,99.99
2019-05-29T00:42:57.157Z,99.99
2019-05-29T00:43:57.153Z,99.99
2019-05-29T00:44:57.157Z,99.99
2019-05-29T00:45:57.170Z,99.99
2019-05-29T00:46:57.168Z,99.99
2019-05-29T00:47:57.194Z,99.99
2019-05-29T00:48:57.179Z,99.99
2019-05-29T00:49:57.183Z,99.99
2019-05-29T00:50:57.194Z,99.99
2019-05-29T00:51:57.195Z,99.99
2019-05-29T00:52:57.199Z,99.99
2019-05-29T00:53:57.208Z,99.99
2019-05-29T00:54:57.212Z,99.99
2019-05-29T00:55:57.225Z,99.99
2019-05-29T00:56:57.229Z,99.99
2019-05-29T00:57:57.231Z,99.99
2019-05-29T00:58:57.235Z,99.99
2019-05-29T00:59:57.238Z,99.99
2019-05-29T01:00:57.259Z,99.99
2019-05-29T01:01:57.257Z,99.99
2019-05-29T01:02:57.325Z,99.99
2019-05-29T01:03:57.258Z,99.99
2019-05-29T01:04:57.277Z,99.99
2019-05-29T01:05:57.272Z,99.99
2019-05-29T01:06:57.274Z,99.99
2019-05-29T01:07:57.281Z,99.99
2019-05-29T01:08:57.285Z,99.99
2019-05-29T01:09:57.292Z,99.99
2019-05-29T01:10:57.295Z,99.99
2019-05-29T01:11:57.310Z,99.99
2019-05-29T01:12:57.310Z,99.99
2019-05-29T01:13:57.312Z,99.99
2019-05-29T01:14:57.325Z,99.99
2019-05-29T01:15:57.320Z,99.99
2019-05-29T01:16:57.333Z,99.99
2019-05-29T01:17:57.333Z,99.99
2019-05-29T01:18:57.340Z,99.99
2019-05-29T01:19:57.348Z,99.99
2019-05-29T01:20:57.352Z,99.99
2019-05-29T01:21:57.574Z,99.99
2019-05-29T01:22:57.366Z,99.99
2019-05-29T01:23:57.362Z,99.99
2019-05-29T01:24:57.376Z,99.99
2019-05-29T01:25:57.386Z,99.99
2019-05-29T01:26:57.388Z,99.99
2019-05-29T01:27:57.394Z,99.99
2019-05-29T01:28:57.392Z,99.99
2019-05-29T01:29:57.401Z,99.99
2019-05-29T01:30:57.405Z,99.99
2019-05-29T01:31:57.417Z,99.99
2019-05-29T01:32:57.417Z,99.99
2019-05-29T01:33:57.416Z,99.99
2019-05-29T01:34:57.419Z,99.99
2019-05-29T01:35:57.426Z,99.99
2019-05-29T01:36:57.431Z,99.99
2019-05-29T01:37:57.451Z,99.99
2019-05-29T01:38:57.458Z,99.99
2019-05-29T01:39:57.446Z,99.99
2019-05-29T01:40:57.455Z,99.99
2019-05-29T01:41:57.475Z,99.99
2019-05-29T01:42:57.464Z,99.99
2019-05-29T01:43:57.476Z,99.99
2019-05-29T01:45:07.067Z,99.99
2019-05-29T01:45:57.486Z,99.99
2019-05-29T01:46:57.489Z,99.99
2019-05-29T01:47:57.490Z,99.99
2019-05-29T01:48:57.498Z,99.99
2019-05-29T01:49:57.509Z,99.99
2019-05-29T01:50:57.513Z,99.99
2019-05-29T01:51:57.511Z,99.99
2019-05-29T01:52:57.526Z,99.99
2019-05-29T01:53:57.529Z,99.99
2019-05-29T01:54:57.533Z,99.99
2019-05-29T01:55:57.536Z,99.99
2019-05-29T01:56:57.539Z,99.99
2019-05-29T01:57:57.547Z,99.99
2019-05-29T01:58:57.545Z,99.99
2019-05-29T01:59:57.556Z,99.99
2019-05-29T02:00:57.574Z,99.99
2019-05-29T02:01:57.564Z,99.99
2019-05-29T02:02:57.591Z,99.99
2019-05-29T02:03:57.590Z,99.99
2019-05-29T02:04:57.571Z,99.99
2019-05-29T02:05:57.587Z,99.99
2019-05-29T02:06:57.590Z,99.99
2019-05-29T02:07:57.591Z,99.99
2019-05-29T02:08:57.600Z,99.99
2019-05-29T02:09:57.609Z,99.99
2019-05-29T02:10:57.612Z,99.99
2019-05-29T02:11:57.614Z,99.99
2019-05-29T02:12:57.621Z,99.99
2019-05-29T02:13:57.628Z,99.99
2019-05-29T02:14:57.634Z,99.99
2019-05-29T02:15:57.647Z,99.99
2019-05-29T02:16:57.642Z,99.99
2019-05-29T02:17:57.681Z,99.99
2019-05-29T02:18:57.649Z,99.99
2019-05-29T02:19:57.654Z,99.99
2019-05-29T02:20:57.672Z,99.99
2019-05-29T02:21:57.669Z,99.99
2019-05-29T02:22:57.672Z,99.99
2019-05-29T02:23:57.684Z,99.99
2019-05-29T02:24:57.689Z,99.99
2019-05-29T02:25:57.684Z,99.99
2019-05-29T02:26:57.696Z,99.99
2019-05-29T02:27:57.698Z,99.99
2019-05-29T02:28:57.705Z,99.99
2019-05-29T02:29:57.711Z,99.99
2019-05-29T02:30:57.713Z,99.99
2019-05-29T02:31:57.721Z,99.99
2019-05-29T02:32:57.769Z,99.99
2019-05-29T02:33:57.728Z,99.99
2019-05-29T02:34:57.740Z,99.99
2019-05-29T02:35:57.736Z,99.99
2019-05-29T02:36:57.748Z,99.99
2019-05-29T02:37:57.749Z,99.99
2019-05-29T02:38:57.804Z,99.99
2019-05-29T02:39:57.761Z,99.99
2019-05-29T02:40:57.764Z,99.99
2019-05-29T02:41:57.888Z,99.99
2019-05-29T02:42:57.787Z,99.99
2019-05-29T02:43:57.781Z,99.99
2019-05-29T02:44:57.826Z,99.99
2019-05-29T02:45:57.802Z,99.99
2019-05-29T02:46:57.792Z,99.99
2019-05-29T02:47:57.805Z,99.99
2019-05-29T02:48:57.803Z,99.99
2019-05-29T02:49:57.811Z,99.99
2019-05-29T02:50:57.820Z,99.99
2019-05-29T02:51:57.820Z,99.99
2019-05-29T02:52:57.828Z,99.99
2019-05-29T02:53:57.831Z,99.99
2019-05-29T02:54:57.847Z,99.99
2019-05-29T02:55:57.848Z,99.99
2019-05-29T02:56:57.849Z,99.99
2019-05-29T02:57:57.861Z,99.99
2019-05-29T02:58:57.884Z,99.99
2019-05-29T02:59:57.860Z,99.99
2019-05-29T03:00:57.879Z,99.99
2019-05-29T03:01:57.875Z,99.99
2019-05-29T03:02:57.875Z,99.99
2019-05-29T03:03:57.882Z,99.99
2019-05-29T03:04:57.898Z,99.99
2019-05-29T03:05:57.898Z,99.99
2019-05-29T03:06:57.908Z,99.99
2019-05-29T03:07:57.900Z,99.99
2019-05-29T03:08:57.905Z,99.99
2019-05-29T03:09:57.900Z,99.99
2019-05-29T03:10:57.915Z,99.99
2019-05-29T03:12:00.266Z,99.99
2019-05-29T03:12:57.929Z,99.99
2019-05-29T03:13:57.925Z,99.99
2019-05-29T03:14:57.954Z,99.99
2019-05-29T03:16:10.685Z,99.99
2019-05-29T03:16:57.950Z,99.99
2019-05-29T03:17:57.950Z,99.99
2019-05-29T03:18:57.945Z,99.99
2019-05-29T03:19:57.961Z,99.99
2019-05-29T03:20:57.970Z,99.99
2019-05-29T03:21:57.970Z,99.99
2019-05-29T03:22:57.975Z,99.99
2019-05-29T03:23:57.980Z,99.99
2019-05-29T03:24:57.985Z,99.99
2019-05-29T03:25:57.990Z,99.99
2019-05-29T03:26:57.996Z,99.99
2019-05-29T03:27:58.003Z,99.99
2019-05-29T03:28:58.001Z,99.99
2019-05-29T03:29:58.004Z,99.99
2019-05-29T03:30:58.036Z,99.99
2019-05-29T03:31:58.028Z,99.99
2019-05-29T03:32:58.026Z,99.99
2019-05-29T03:33:58.028Z,99.99
2019-05-29T03:34:58.030Z,99.99
2019-05-29T03:35:58.055Z,99.99
2019-05-29T03:36:58.040Z,99.99
2019-05-29T03:37:58.923Z,99.99
2019-05-29T03:38:58.054Z,99.99
2019-05-29T03:39:58.185Z,99.99
2019-05-29T03:40:58.060Z,99.99
2019-05-29T03:41:58.074Z,99.99
2019-05-29T03:42:58.081Z,99.99
2019-05-29T03:43:58.078Z,99.99
2019-05-29T03:44:58.084Z,99.99
2019-05-29T03:45:58.095Z,99.99
2019-05-29T03:46:58.094Z,99.99
2019-05-29T03:47:58.101Z,99.99
2019-05-29T03:48:58.094Z,99.99
2019-05-29T03:49:58.106Z,99.99
2019-05-29T03:50:58.116Z,99.99
2019-05-29T03:51:58.113Z,99.99
2019-05-29T03:52:58.283Z,99.99
2019-05-29T03:53:58.130Z,99.99
2019-05-29T03:54:58.135Z,99.99
2019-05-29T03:55:58.176Z,99.99
2019-05-29T03:56:58.162Z,99.99
2019-05-29T03:57:58.149Z,99.99
2019-05-29T03:58:58.152Z,99.99
2019-05-29T03:59:58.170Z,99.99
2019-05-29T04:00:58.163Z,99.99
2019-05-29T04:01:58.171Z,99.99
2019-05-29T04:02:58.173Z,99.99
2019-05-29T04:03:58.178Z,99.99
2019-05-29T04:04:58.185Z,99.99
2019-05-29T04:05:58.284Z,99.99
2019-05-29T04:06:58.191Z,99.99
2019-05-29T04:07:58.210Z,99.99
2019-05-29T04:08:58.198Z,99.99
2019-05-29T04:09:58.207Z,99.99
2019-05-29T04:10:58.212Z,99.99
2019-05-29T04:11:58.222Z,99.99
2019-05-29T04:12:58.226Z,99.99
2019-05-29T04:13:58.234Z,99.99
2019-05-29T04:14:58.238Z,99.99
2019-05-29T04:15:58.234Z,99.99
2019-05-29T04:17:00.257Z,99.99
2019-05-29T04:17:58.254Z,99.99
2019-05-29T04:18:58.264Z,99.99
2019-05-29T04:19:58.261Z,99.99
2019-05-29T04:20:58.261Z,99.99
2019-05-29T04:21:58.277Z,99.99
2019-05-29T04:22:58.273Z,99.99
2019-05-29T04:23:58.333Z,99.99
2019-05-29T04:24:58.288Z,99.99
2019-05-29T04:25:58.293Z,99.99
2019-05-29T04:26:58.311Z,99.99
2019-05-29T04:27:58.308Z,99.99
2019-05-29T04:28:58.309Z,99.99
2019-05-29T04:29:58.311Z,99.99
2019-05-29T04:30:58.314Z,99.99
2019-05-29T04:31:58.326Z,99.99
2019-05-29T04:32:58.334Z,99.99
2019-05-29T04:33:58.332Z,99.99
2019-05-29T04:34:58.334Z,99.99
2019-05-29T04:35:58.354Z,99.99
2019-05-29T04:36:58.360Z,99.99
2019-05-29T04:37:58.355Z,99.99
2019-05-29T04:38:58.360Z,99.99
2019-05-29T04:39:58.355Z,99.99
2019-05-29T04:40:58.377Z,99.99
2019-05-29T04:41:58.368Z,99.99
2019-05-29T04:42:58.392Z,99.99
2019-05-29T04:43:58.386Z,99.99
2019-05-29T04:44:58.403Z,99.99
2019-05-29T04:45:58.398Z,99.99
2019-05-29T04:47:10.371Z,99.99
2019-05-29T04:47:58.430Z,99.99
2019-05-29T04:48:58.567Z,99.99
2019-05-29T04:49:58.423Z,99.99
2019-05-29T04:50:58.424Z,99.99
2019-05-29T04:52:58.438Z,99.99
2019-05-29T04:53:58.436Z,99.99
2019-05-29T04:54:58.450Z,99.99
2019-05-29T04:55:58.450Z,99.99
2019-05-29T04:56:58.449Z,99.99
2019-05-29T04:57:58.469Z,99.99
2019-05-29T04:58:58.471Z,99.99
2019-05-29T04:59:58.487Z,99.99
2019-05-29T05:00:59.549Z,99.99
2019-05-29T05:01:58.488Z,99.99
2019-05-29T05:02:58.487Z,99.99
2019-05-29T05:03:58.499Z,99.99
2019-05-29T05:04:58.507Z,99.99
2019-05-29T05:05:58.517Z,99.99
2019-05-29T05:06:58.513Z,99.99
2019-05-29T05:07:58.525Z,99.99
2019-05-29T05:08:58.528Z,99.99
2019-05-29T05:09:58.532Z,99.99
2019-05-29T05:10:58.541Z,99.99
2019-05-29T05:11:58.546Z,99.99
2019-05-29T05:12:58.557Z,99.99
2019-05-29T05:14:01.496Z,99.99
2019-05-29T05:14:58.617Z,99.99
2019-05-29T05:15:58.578Z,99.99
2019-05-29T05:16:58.582Z,99.99
2019-05-29T05:17:58.581Z,99.99
2019-05-29T05:19:58.584Z,99.99
2019-05-29T05:20:58.603Z,99.99
2019-05-29T05:21:58.603Z,99.99
2019-05-29T05:22:58.622Z,99.99
2019-05-29T05:23:58.616Z,99.99
2019-05-29T05:24:58.616Z,99.99
2019-05-29T05:25:58.629Z,99.99
2019-05-29T05:26:58.635Z,99.99
2019-05-29T05:27:58.651Z,99.99
2019-05-29T05:28:58.647Z,99.99
2019-05-29T05:29:58.663Z,99.99
2019-05-29T05:30:58.658Z,99.99
2019-05-29T05:31:58.667Z,99.99
2019-05-29T05:32:58.684Z,99.99
2019-05-29T05:33:58.684Z,99.99
2019-05-29T05:34:58.679Z,98.94
2019-05-29T05:35:58.695Z,97.80
2019-05-29T05:36:58.697Z,96.08
2019-05-29T05:37:58.816Z,95.03
2019-05-29T05:38:58.709Z,94.56
2019-05-29T05:39:58.717Z,95.61
2019-05-29T05:40:58.718Z,95.51
2019-05-29T05:41:58.725Z,94.79
2019-05-29T05:42:58.735Z,94.93
2019-05-29T05:43:58.737Z,94.98
2019-05-29T05:44:58.748Z,95.65
2019-05-29T05:45:58.752Z,95.51
2019-05-29T05:46:58.754Z,95.56
2019-05-29T05:47:58.763Z,95.08
2019-05-29T05:48:58.774Z,95.84
2019-05-29T05:49:58.791Z,96.13
2019-05-29T05:50:58.790Z,95.65
2019-05-29T05:51:58.790Z,95.27
2019-05-29T05:52:58.797Z,95.37
2019-05-29T05:53:58.803Z,95.37
2019-05-29T05:54:58.810Z,95.08
2019-05-29T05:55:58.812Z,94.89
2019-05-29T05:56:58.823Z,95.37
2019-05-29T05:57:58.831Z,94.89
2019-05-29T05:58:58.838Z,94.98
2019-05-29T05:59:58.839Z,94.74
2019-05-29T06:00:58.858Z,94.32
2019-05-29T06:01:58.856Z,94.56
2019-05-29T06:02:58.866Z,95.51
2019-05-29T06:03:58.874Z,95.22
2019-05-29T06:04:58.876Z,95.08
2019-05-29T06:05:58.963Z,95.65
2019-05-29T06:06:58.891Z,96.22
2019-05-29T06:07:58.900Z,96.03
2019-05-29T06:08:58.904Z,96.13
2019-05-29T06:09:58.956Z,96.41
2019-05-29T06:10:58.911Z,96.61
2019-05-29T06:11:58.919Z,97.17
2019-05-29T06:12:58.927Z,96.80
2019-05-29T06:13:58.934Z,96.32
2019-05-29T06:14:58.940Z,96.13
2019-05-29T06:15:58.943Z,96.41
2019-05-29T06:16:58.963Z,96.51
2019-05-29T06:18:17.538Z,96.32
2019-05-29T06:18:58.979Z,95.56
2019-05-29T06:19:58.974Z,94.51
2019-05-29T06:20:58.996Z,95.08
2019-05-29T06:21:58.982Z,94.03
2019-05-29T06:22:58.999Z,92.41
2019-05-29T06:23:59.005Z,91.55
2019-05-29T06:24:59.005Z,91.46
2019-05-29T06:26:00.173Z,90.88
2019-05-29T06:26:59.027Z,90.50
2019-05-29T06:27:59.030Z,90.36
2019-05-29T06:28:59.040Z,90.26
2019-05-29T06:29:59.052Z,89.97
2019-05-29T06:30:59.063Z,90.17
2019-05-29T06:31:59.075Z,89.40
2019-05-29T06:32:59.083Z,88.07
2019-05-29T06:33:59.092Z,88.92
2019-05-29T06:34:59.099Z,89.97
2019-05-29T06:35:59.106Z,89.88
2019-05-29T06:36:59.121Z,89.40
2019-05-29T06:37:59.134Z,87.68
2019-05-29T06:38:59.147Z,88.40
2019-05-29T06:39:59.153Z,87.44
2019-05-29T06:40:59.164Z,86.10
2019-05-29T06:41:59.176Z,87.06
2019-05-29T06:42:59.192Z,87.73
2019-05-29T06:43:59.225Z,87.92
2019-05-29T06:45:59.233Z,88.30
2019-05-29T06:46:59.245Z,87.15
2019-05-29T06:49:00.872Z,87.96
2019-05-29T06:49:59.279Z,87.68
2019-05-29T06:50:59.294Z,86.82
2019-05-29T06:51:59.309Z,85.96
2019-05-29T06:52:59.320Z,86.05
2019-05-29T06:53:59.338Z,85.77
2019-05-29T06:54:59.349Z,86.82
2019-05-29T06:56:00.998Z,86.10
2019-05-29T06:56:59.375Z,85.71
2019-05-29T06:57:59.387Z,84.85
2019-05-29T06:58:59.399Z,84.19
2019-05-29T06:59:59.415Z,83.94
2019-05-29T07:00:59.455Z,83.27
2019-05-29T07:02:59.459Z,82.31
2019-05-29T07:04:11.331Z,81.65
2019-05-29T07:04:59.481Z,81.74
2019-05-29T07:05:59.500Z,81.93
2019-05-29T07:06:59.513Z,81.93
2019-05-29T07:08:15.192Z,81.26
2019-05-29T07:08:59.540Z,80.69
2019-05-29T07:09:59.563Z,79.73
2019-05-29T07:10:59.563Z,80.50
2019-05-29T07:11:59.581Z,79.93
2019-05-29T07:12:59.598Z,79.68
2019-05-29T07:13:59.611Z,80.35
2019-05-29T07:14:59.631Z,79.58
2019-05-29T07:15:59.655Z,79.58
2019-05-29T07:16:59.662Z,77.86
2019-05-29T07:17:59.664Z,78.24
2019-05-29T07:19:47.070Z,77.95
2019-05-29T07:20:03.841Z,77.86
2019-05-29T07:20:59.703Z,78.24
2019-05-29T07:21:59.742Z,78.53
2019-05-29T07:22:59.745Z,77.57
2019-05-29T07:23:59.771Z,78.05
2019-05-29T07:24:59.770Z,78.47
2019-05-29T07:25:59.781Z,77.33
2019-05-29T07:26:59.804Z,77.13
2019-05-29T07:27:59.810Z,77.61
2019-05-29T07:29:59.849Z,76.56
2019-05-29T07:31:03.069Z,75.31
2019-05-29T07:31:59.881Z,74.65
2019-05-29T07:32:59.894Z,75.22
2019-05-29T07:33:59.911Z,75.12
2019-05-29T07:35:03.594Z,75.22
2019-05-29T07:35:59.943Z,74.55
2019-05-29T07:36:59.955Z,74.61
2019-05-29T07:37:59.972Z,75.34
2019-05-29T07:39:03.522Z,76.10
2019-05-29T07:40:00.009Z,76.57
2019-05-29T07:41:00.029Z,76.96
2019-05-29T07:42:00.044Z,76.48
2019-05-29T07:43:00.048Z,75.91
2019-05-29T07:44:00.065Z,76.71
2019-05-29T07:45:00.088Z,75.95
2019-05-29T07:46:00.147Z,74.99
2019-05-29T07:47:00.132Z,74.70
2019-05-29T07:48:00.130Z,75.09
2019-05-29T07:49:00.146Z,75.27
2019-05-29T07:50:00.154Z,74.99
2019-05-29T07:51:06.947Z,74.41
2019-05-29T07:52:00.187Z,74.65
2019-05-29T07:53:00.211Z,74.65
2019-05-29T07:54:00.227Z,71.97
2019-05-29T07:55:00.240Z,71.91
2019-05-29T07:56:00.249Z,72.19
2019-05-29T07:57:00.261Z,71.37
2019-05-29T07:58:00.290Z,70.31
2019-05-29T07:59:02.826Z,69.77
2019-05-29T08:00:00.315Z,69.68
2019-05-29T08:01:11.619Z,68.81
2019-05-29T08:02:00.348Z,68.43
2019-05-29T08:03:00.365Z,67.09
2019-05-29T08:04:00.381Z,66.80
2019-05-29T08:05:00.394Z,66.64
2019-05-29T08:06:00.412Z,67.41
2019-05-29T08:07:00.427Z,67.89
2019-05-29T08:08:00.446Z,67.69
2019-05-29T08:09:00.457Z,68.56
2019-05-29T08:10:00.485Z,67.79
2019-05-29T08:11:00.495Z,67.41
2019-05-29T08:12:00.521Z,67.41
2019-05-29T08:13:00.530Z,68.27
2019-05-29T08:14:00.537Z,67.79
2019-05-29T08:15:00.556Z,67.99
2019-05-29T08:16:02.997Z,67.76
2019-05-29T08:17:00.595Z,68.62
2019-05-29T08:18:00.606Z,69.13
2019-05-29T08:19:00.620Z,68.56
2019-05-29T08:20:06.956Z,67.22
2019-05-29T08:21:00.649Z,67.66
2019-05-29T08:22:00.675Z,68.78
2019-05-29T08:23:00.714Z,69.01
2019-05-29T08:24:00.696Z,69.45
2019-05-29T08:25:00.724Z,68.72
2019-05-29T08:26:00.740Z,68.46
2019-05-29T08:27:00.752Z,67.69
2019-05-29T08:28:00.769Z,67.63
2019-05-29T08:29:00.784Z,67.83
2019-05-29T08:30:00.877Z,66.90
2019-05-29T08:31:00.844Z,64.82
2019-05-29T08:32:00.829Z,63.48
2019-05-29T08:33:00.850Z,62.52
2019-05-29T08:34:00.866Z,60.21
2019-05-29T08:35:00.884Z,60.47
2019-05-29T08:36:00.913Z,62.74
2019-05-29T08:37:07.008Z,63.79
2019-05-29T08:38:00.923Z,63.64
2019-05-29T08:39:00.963Z,63.42
2019-05-29T08:40:00.965Z,63.70
2019-05-29T08:41:01.124Z,63.89
2019-05-29T08:42:21.337Z,62.48
2019-05-29T08:43:01.019Z,60.75
2019-05-29T08:44:01.037Z,61.91
2019-05-29T08:45:01.051Z,61.52
2019-05-29T08:47:09.557Z,60.88
2019-05-29T08:48:01.090Z,60.88
2019-05-29T08:49:01.120Z,59.80
2019-05-29T08:50:17.375Z,60.15
2019-05-29T08:51:01.252Z,60.15
2019-05-29T08:52:11.039Z,60.70
2019-05-29T08:53:02.582Z,60.99
2019-05-29T08:54:01.215Z,61.08
2019-05-29T08:55:01.206Z,61.56
2019-05-29T08:56:01.217Z,61.40
2019-05-29T08:57:01.249Z,60.47
2019-05-29T08:58:01.252Z,60.60
2019-05-29T09:00:01.297Z,58.42
2019-05-29T09:01:01.309Z,59.02
2019-05-29T09:02:01.325Z,57.97
2019-05-29T09:03:01.348Z,57.58
2019-05-29T09:04:01.359Z,57.80
2019-05-29T09:05:01.385Z,56.91
2019-05-29T09:06:08.384Z,57.13
2019-05-29T09:07:01.407Z,56.20
2019-05-29T09:08:01.424Z,55.43
2019-05-29T09:09:01.449Z,55.30
2019-05-29T09:10:01.484Z,55.33
2019-05-29T09:11:01.477Z,54.17
2019-05-29T09:12:01.487Z,53.31
2019-05-29T09:13:04.705Z,53.14
2019-05-29T09:14:01.525Z,52.08
2019-05-29T09:15:01.558Z,52.83
2019-05-29T09:16:01.560Z,53.57
2019-05-29T09:17:01.595Z,53.96
2019-05-29T09:18:01.604Z,54.50
2019-05-29T09:19:01.607Z,55.15
2019-05-29T09:20:01.623Z,55.53
2019-05-29T09:21:03.935Z,56.59
2019-05-29T09:22:01.664Z,57.58
2019-05-29T09:23:01.677Z,55.40
2019-05-29T09:24:01.696Z,55.23
2019-05-29T09:25:01.714Z,53.91
2019-05-29T09:26:14.246Z,53.05
2019-05-29T09:27:01.741Z,53.36
2019-05-29T09:28:01.762Z,52.87
2019-05-29T09:29:01.778Z,52.81
2019-05-29T09:30:01.787Z,51.84
2019-05-29T09:31:01.812Z,51.26
2019-05-29T09:32:01.829Z,51.29
2019-05-29T09:33:01.984Z,50.71
2019-05-29T09:34:01.860Z,49.68
2019-05-29T09:35:01.880Z,48.81
2019-05-29T09:36:01.924Z,48.49
2019-05-29T09:37:01.967Z,48.97
2019-05-29T09:38:01.931Z,48.40
2019-05-29T09:39:01.953Z,48.47
2019-05-29T09:40:01.965Z,48.93
2019-05-29T09:41:02.077Z,50.42
2019-05-29T09:42:02.001Z,52.97
2019-05-29T09:44:02.037Z,55.91
2019-05-29T09:45:02.055Z,55.56
2019-05-29T09:46:02.384Z,54.69
2019-05-29T09:47:02.082Z,55.15
2019-05-29T09:48:02.148Z,56.27
2019-05-29T09:49:02.172Z,56.49
2019-05-29T09:50:02.138Z,56.56
2019-05-29T09:51:20.227Z,56.01
2019-05-29T09:52:02.168Z,55.76
2019-05-29T09:53:02.745Z,54.63
2019-05-29T09:54:03.456Z,53.98
2019-05-29T09:55:02.576Z,52.56
2019-05-29T09:56:03.036Z,52.01
2019-05-29T09:57:02.842Z,51.26
2019-05-29T09:58:02.714Z,51.58
2019-05-29T09:59:03.730Z,49.70
2019-05-29T10:00:04.007Z,48.66
2019-05-29T10:01:18.580Z,46.95
2019-05-29T10:02:06.860Z,47.26
2019-05-29T10:03:03.797Z,46.30
2019-05-29T10:04:05.806Z,46.12
2019-05-29T10:05:02.894Z,45.47
2019-05-29T10:06:04.095Z,43.37
2019-05-29T10:07:04.528Z,42.57
2019-05-29T10:29:54.456Z,45.49
2019-05-29T10:30:54.447Z,42.71
2019-05-29T10:31:54.459Z,41.37
2019-05-29T10:32:54.528Z,40.64
2019-05-29T10:33:54.509Z,40.64
2019-05-29T10:34:54.513Z,39.20
2019-05-29T10:35:55.496Z,39.29
2019-05-29T10:36:54.890Z,37.37
2019-05-29T10:37:54.571Z,37.86
2019-05-29T10:38:54.597Z,36.71
2019-05-29T10:39:54.606Z,36.63
2019-05-29T10:41:05.294Z,36.63
2019-05-29T10:41:54.642Z,36.93
2019-05-29T10:42:54.674Z,36.73
2019-05-29T10:43:54.683Z,36.55
2019-05-29T10:44:54.693Z,33.28
2019-05-29T10:45:54.713Z,35.85
2019-05-29T10:46:56.424Z,37.07
2019-05-29T10:47:54.751Z,38.45
2019-05-29T10:48:56.552Z,41.75
2019-05-29T10:49:54.794Z,43.75
2019-05-29T10:50:55.410Z,44.52
2019-05-29T10:52:12.957Z,43.87
2019-05-29T10:52:54.831Z,42.93
2019-05-29T10:53:57.789Z,42.48
2019-05-29T10:54:54.872Z,41.44
2019-05-29T10:55:55.042Z,41.39
2019-05-29T10:56:55.121Z,40.75
2019-05-29T10:57:55.289Z,39.08
2019-05-29T10:58:59.548Z,38.17
2019-05-29T10:59:54.959Z,36.63
2019-05-29T11:00:55.593Z,35.78
2019-05-29T11:01:55.504Z,35.11
2019-05-29T11:02:57.409Z,34.35
2019-05-29T11:03:55.875Z,32.99
2019-05-29T11:04:58.873Z,33.22
2019-05-29T11:05:56.367Z,33.04
2019-05-29T11:06:56.713Z,31.77
2019-05-29T11:07:55.955Z,32.35
2019-05-29T11:08:56.274Z,31.88
2019-05-29T11:09:56.157Z,31.90
2019-05-29T11:10:56.247Z,30.91
2019-05-29T11:11:55.700Z,30.21
2019-05-29T11:13:55.325Z,29.54
2019-05-29T11:14:55.220Z,28.96
2019-05-29T11:15:55.255Z,29.25
2019-05-29T11:16:55.258Z,28.16
2019-05-29T11:17:55.386Z,28.08
2019-05-29T11:18:55.384Z,28.55
2019-05-29T11:19:55.681Z,28.94
2019-05-29T11:20:55.496Z,28.08
2019-05-29T11:22:00.970Z,27.59
2019-05-29T11:22:55.678Z,27.40
2019-05-29T11:23:56.024Z,28.65
2019-05-29T11:24:56.573Z,27.87
2019-05-29T11:25:56.017Z,27.58
2019-05-29T11:26:56.651Z,27.44
2019-05-29T11:27:56.692Z,28.89
2019-05-29T11:28:56.627Z,29.10
2019-05-29T11:29:56.964Z,28.63
2019-05-29T11:30:55.952Z,27.75
2019-05-29T11:31:56.835Z,28.64
2019-05-29T11:32:57.551Z,27.78
2019-05-29T11:33:57.037Z,27.09
2019-05-29T11:34:55.650Z,27.28
2019-05-29T11:36:07.926Z,27.86
2019-05-29T11:36:56.212Z,28.65
2019-05-29T11:37:56.585Z,28.38
2019-05-29T11:38:56.898Z,27.90
2019-05-29T11:39:56.779Z,27.83
2019-05-29T11:41:22.357Z,27.37
2019-05-29T11:41:56.787Z,26.89
2019-05-29T11:42:56.933Z,26.10
2019-05-29T11:43:56.849Z,26.37
2019-05-29T11:44:56.920Z,27.42
2019-05-29T11:45:55.781Z,28.88
2019-05-29T11:46:56.176Z,27.13
2019-05-29T11:47:57.324Z,27.34
2019-05-29T11:48:57.226Z,27.39
2019-05-29T11:50:00.393Z,28.51
2019-05-29T11:50:56.188Z,30.12
2019-05-29T11:52:18.702Z,30.98
2019-05-29T11:52:56.452Z,32.35
2019-05-29T11:53:55.924Z,30.55
2019-05-29T11:54:59.186Z,28.93
2019-05-29T11:55:56.124Z,27.98
2019-05-29T11:56:57.365Z,27.39
2019-05-29T11:57:55.996Z,27.44
2019-05-29T11:58:56.933Z,28.97
2019-05-29T11:59:59.678Z,29.08
2019-05-29T12:00:57.112Z,29.58
2019-05-29T12:01:57.326Z,29.28
2019-05-29T12:02:57.594Z,29.93
2019-05-29T12:04:21.581Z,30.98
2019-05-29T12:04:57.150Z,31.18
2019-05-29T12:05:57.482Z,32.81
2019-05-29T12:06:57.392Z,33.20
2019-05-29T12:07:57.428Z,33.39
2019-05-29T12:08:57.785Z,33.64
2019-05-29T12:09:57.422Z,32.21
2019-05-29T12:10:57.159Z,31.24
2019-05-29T12:11:57.566Z,31.98
2019-05-29T12:12:57.453Z,32.20
2019-05-29T12:13:57.906Z,30.96
2019-05-29T12:15:06.074Z,30.19
2019-05-29T12:15:56.368Z,29.64
2019-05-29T12:16:56.783Z,28.29
2019-05-29T12:18:12.560Z,27.64
2019-05-29T12:18:56.377Z,26.98
2019-05-29T12:19:56.394Z,26.79
2019-05-29T12:20:56.416Z,26.89
2019-05-29T12:21:56.572Z,26.61
2019-05-29T12:23:18.667Z,26.89
2019-05-29T12:23:56.476Z,26.90
2019-05-29T12:24:56.604Z,26.43
2019-05-29T12:26:16.678Z,25.85
2019-05-29T12:26:56.541Z,25.17
2019-05-29T12:29:03.902Z,25.74
2019-05-29T12:29:56.719Z,27.29
2019-05-29T12:30:56.968Z,26.42
2019-05-29T12:31:57.057Z,26.23
2019-05-29T12:32:56.876Z,25.85
2019-05-29T12:34:00.202Z,25.67
2019-05-29T12:35:56.976Z,24.70
2019-05-29T12:36:57.361Z,24.99
2019-05-29T12:37:57.333Z,24.77
2019-05-29T12:39:57.487Z,25.38
2019-05-29T12:40:57.700Z,24.98
2019-05-29T12:41:57.535Z,24.90
2019-05-29T12:42:57.501Z,25.29
2019-05-29T12:43:57.457Z,24.80
2019-05-29T12:44:57.583Z,24.81
2019-05-29T12:45:57.715Z,23.94
2019-05-29T12:46:57.714Z,23.67
2019-05-29T12:47:58.183Z,23.31
2019-05-29T12:48:57.592Z,25.32
2019-05-29T12:49:57.632Z,25.98
2019-05-29T12:50:58.230Z,27.09
2019-05-29T12:51:57.639Z,27.86
2019-05-29T12:52:57.687Z,27.53
2019-05-29T12:53:58.002Z,29.05
2019-05-29T12:54:58.025Z,29.55
2019-05-29T12:55:58.340Z,28.79
2019-05-29T12:56:57.857Z,28.53
2019-05-29T12:57:58.010Z,27.64
2019-05-29T12:58:58.317Z,28.57
2019-05-29T12:59:58.007Z,30.32
2019-05-29T13:00:58.539Z,32.91
2019-05-29T13:01:58.424Z,32.29
2019-05-29T13:02:58.572Z,31.86
2019-05-29T13:03:58.622Z,33.57
2019-05-29T13:05:11.152Z,34.34
2019-05-29T13:05:58.225Z,33.04
2019-05-29T13:06:58.619Z,32.49
2019-05-29T13:07:58.701Z,31.97
2019-05-29T13:08:58.491Z,32.36
2019-05-29T13:09:58.784Z,30.85
2019-05-29T13:10:58.242Z,29.64
2019-05-29T13:11:58.470Z,28.23
2019-05-29T13:13:01.351Z,27.11
2019-05-29T13:13:58.438Z,26.62
2019-05-29T13:14:58.553Z,27.39
2019-05-29T13:15:58.667Z,27.68
2019-05-29T13:16:58.695Z,26.63
2019-05-29T13:18:02.484Z,27.18
2019-05-29T13:18:58.953Z,27.76
2019-05-29T13:20:02.593Z,27.48
2019-05-29T13:20:57.517Z,27.30
2019-05-29T13:21:57.559Z,27.20
2019-05-29T13:22:57.784Z,27.12
2019-05-29T13:23:59.734Z,26.56
2019-05-29T13:24:57.612Z,25.72
2019-05-29T13:25:57.618Z,24.57
2019-05-29T13:26:57.699Z,23.99
2019-05-29T13:27:59.490Z,23.50