createdAt,value
2022-10-12T00:01:54.506Z,101844.38
2022-10-12T00:04:21.264Z,101844.53
2022-10-12T00:06:48.076Z,101819.53
2022-10-12T00:09:14.905Z,101825.16
2022-10-12T00:11:42.396Z,101828.00
2022-10-12T00:14:09.295Z,101832.00
2022-10-12T00:16:36.923Z,101831.56
2022-10-12T00:19:04.800Z,101832.63
2022-10-12T00:21:31.809Z,101827.63
2022-10-12T00:24:00.864Z,101818.22
2022-10-12T00:26:29.225Z,101810.75
2022-10-12T00:28:58.407Z,101800.88
2022-10-12T00:31:26.116Z,101802.44
2022-10-12T00:33:53.327Z,101808.75
2022-10-12T00:36:23.490Z,101805.41
2022-10-12T00:38:52.164Z,101813.06
2022-10-12T00:41:23.791Z,101825.81
2022-10-12T00:43:57.615Z,101819.41
2022-10-12T00:46:39.361Z,101829.66
2022-10-12T00:49:12.449Z,101825.63
2022-10-12T00:51:41.891Z,101817.53
2022-10-12T00:54:14.379Z,101817.47
2022-10-12T00:56:44.149Z,101825.81
2022-10-12T00:59:23.017Z,101813.69
2022-10-12T01:01:50.867Z,101800.44
2022-10-12T01:04:17.893Z,101793.94
2022-10-12T01:06:47.366Z,101800.94
2022-10-12T01:09:14.833Z,101806.91
2022-10-12T01:11:43.743Z,101798.56
2022-10-12T01:14:10.853Z,101804.00
2022-10-12T01:16:57.231Z,101795.41
2022-10-12T01:19:42.770Z,101791.72
2022-10-12T01:22:17.933Z,101780.66
2022-10-12T01:24:47.576Z,101789.28
2022-10-12T01:27:48.327Z,101779.72
2022-10-12T01:30:18.441Z,101785.09
2022-10-12T01:33:14.323Z,101781.34
2022-10-12T01:35:54.115Z,101790.72
2022-10-12T01:38:53.762Z,101771.09
2022-10-12T01:41:26.962Z,101770.06
2022-10-12T01:43:55.140Z,101763.28
2022-10-12T01:46:21.703Z,101760.31
2022-10-12T01:48:54.858Z,101755.69
2022-10-12T01:51:36.313Z,101753.75
2022-10-12T01:54:15.705Z,101750.59
2022-10-12T01:57:30.509Z,101752.00
2022-10-12T02:00:08.084Z,101765.31
2022-10-12T02:02:34.715Z,101761.00
2022-10-12T02:05:18.950Z,101790.91
2022-10-12T02:07:52.319Z,101792.41
2022-10-12T02:10:27.793Z,101796.63
2022-10-12T02:12:57.331Z,101782.41
2022-10-12T02:15:27.057Z,101775.19
2022-10-12T02:17:53.927Z,101778.81
2022-10-12T02:20:24.305Z,101779.78
2022-10-12T02:22:52.450Z,101774.47
2022-10-12T02:25:23.750Z,101767.06
2022-10-12T02:27:59.238Z,101774.34
2022-10-12T02:30:26.606Z,101778.38
2022-10-12T02:33:06.464Z,101774.25
2022-10-12T02:35:39.942Z,101771.88
2022-10-12T02:38:16.307Z,101766.72
2022-10-12T02:40:58.514Z,101772.59
2022-10-12T02:43:35.074Z,101764.81
2022-10-12T02:46:04.613Z,101748.13
2022-10-12T02:48:32.189Z,101747.44
2022-10-12T02:51:00.904Z,101754.13
2022-10-12T02:53:30.466Z,101757.88
2022-10-12T02:56:03.256Z,101752.38
2022-10-12T02:58:30.153Z,101750.88
2022-10-12T03:00:56.925Z,101744.56
2022-10-12T03:03:23.871Z,101741.31
2022-10-12T03:05:50.804Z,101745.34
2022-10-12T03:08:17.510Z,101728.50
2022-10-12T03:10:44.218Z,101736.56
2022-10-12T03:13:11.032Z,101732.19
2022-10-12T03:15:37.887Z,101740.41
2022-10-12T03:18:05.064Z,101739.22
2022-10-12T03:20:31.990Z,101739.91
2022-10-12T03:22:58.691Z,101739.03
2022-10-12T03:25:26.470Z,101735.09
2022-10-12T03:27:53.322Z,101735.22
2022-10-12T03:30:20.005Z,101731.69
2022-10-12T03:32:46.681Z,101729.94
2022-10-12T03:35:13.702Z,101724.69
2022-10-12T03:37:40.841Z,101725.91
2022-10-12T03:40:08.633Z,101738.59
2022-10-12T03:42:35.397Z,101738.22
2022-10-12T03:45:02.100Z,101743.06
2022-10-12T03:47:28.795Z,101747.06
2022-10-12T03:49:55.628Z,101752.50
2022-10-12T03:52:22.635Z,101753.00
2022-10-12T03:54:49.356Z,101749.66
2022-10-12T03:57:16.112Z,101759.59
2022-10-12T03:59:43.312Z,101759.53
2022-10-12T04:02:14.362Z,101755.78
2022-10-12T04:04:43.291Z,101749.72
2022-10-12T04:07:10.115Z,101757.78
2022-10-12T04:09:37.175Z,101753.66
2022-10-12T04:12:04.158Z,101751.91
2022-10-12T04:14:31.000Z,101750.69
2022-10-12T04:16:57.917Z,101753.59
2022-10-12T04:19:24.595Z,101740.47
2022-10-12T04:21:51.352Z,101741.81
2022-10-12T04:24:18.157Z,101731.59
2022-10-12T04:26:44.896Z,101739.25
2022-10-12T04:29:13.920Z,101738.06
2022-10-12T04:31:41.297Z,101722.88
2022-10-12T04:34:09.805Z,101723.84
2022-10-12T04:36:36.489Z,101727.59
2022-10-12T04:39:03.349Z,101732.22
2022-10-12T04:41:30.220Z,101733.06
2022-10-12T04:43:57.092Z,101723.50
2022-10-12T04:46:23.831Z,101732.09
2022-10-12T04:48:50.681Z,101741.53
2022-10-12T04:51:17.397Z,101733.56
2022-10-12T04:53:43.994Z,101734.38
2022-10-12T04:56:14.757Z,101726.75
2022-10-12T04:58:41.571Z,101732.78
2022-10-12T05:01:08.280Z,101721.81
2022-10-12T05:03:39.480Z,101716.00
2022-10-12T05:06:08.445Z,101720.19
2022-10-12T05:08:35.299Z,101724.41
2022-10-12T05:11:02.081Z,101731.88
2022-10-12T05:13:28.944Z,101731.38
2022-10-12T05:15:55.741Z,101730.31
2022-10-12T05:18:22.431Z,101730.16
2022-10-12T05:20:52.184Z,101734.16
2022-10-12T05:23:21.296Z,101730.88
2022-10-12T05:25:48.053Z,101731.03
2022-10-12T05:28:14.788Z,101731.03
2022-10-12T05:30:41.585Z,101737.16
2022-10-12T05:33:08.525Z,101725.25
2022-10-12T05:35:35.347Z,101718.03
2022-10-12T05:38:02.033Z,101712.72
2022-10-12T05:40:29.696Z,101703.00
2022-10-12T05:42:58.561Z,101707.25
2022-10-12T05:45:27.873Z,101712.69
2022-10-12T05:47:54.586Z,101710.03
2022-10-12T05:50:21.507Z,101708.22
2022-10-12T05:52:48.571Z,101706.66
2022-10-12T05:55:15.375Z,101697.91
2022-10-12T05:57:42.169Z,101702.50
2022-10-12T06:00:09.484Z,101707.72
2022-10-12T06:02:37.342Z,101709.47
2022-10-12T06:05:04.722Z,101708.81
2022-10-12T06:07:31.563Z,101709.25
2022-10-12T06:09:58.260Z,101720.22
2022-10-12T06:12:24.935Z,101723.72
2022-10-12T06:14:52.563Z,101718.16
2022-10-12T06:17:19.285Z,101717.81
2022-10-12T06:19:46.157Z,101718.69
2022-10-12T06:22:12.828Z,101712.31
2022-10-12T06:24:39.482Z,101704.63
2022-10-12T06:27:06.178Z,101700.81
2022-10-12T06:29:33.123Z,101696.16
2022-10-12T06:31:59.852Z,101692.53
2022-10-12T06:34:26.639Z,101687.59
2022-10-12T06:36:54.175Z,101682.66
2022-10-12T06:39:25.603Z,101686.81
2022-10-12T06:41:54.471Z,101683.97
2022-10-12T06:44:22.575Z,101683.00
2022-10-12T06:46:50.453Z,101685.88
2022-10-12T06:49:17.779Z,101672.97
2022-10-12T06:51:44.573Z,101673.28
2022-10-12T06:54:11.349Z,101671.84
2022-10-12T06:56:39.616Z,101674.78
2022-10-12T06:59:06.828Z,101670.91
2022-10-12T07:01:33.870Z,101673.72
2022-10-12T07:04:01.092Z,101665.00
2022-10-12T07:06:28.245Z,101661.19
2022-10-12T07:08:55.634Z,101661.53
2022-10-12T07:11:23.111Z,101655.22
2022-10-12T07:13:50.131Z,101658.75
2022-10-12T07:16:16.938Z,101655.22
2022-10-12T07:18:43.711Z,101650.59
2022-10-12T07:21:10.606Z,101648.66
2022-10-12T07:23:41.323Z,101634.19
2022-10-12T07:26:11.912Z,101653.63
2022-10-12T07:28:38.840Z,101656.16
2022-10-12T07:31:07.994Z,101665.13
2022-10-12T07:33:35.441Z,101674.41
2022-10-12T07:36:13.929Z,101678.44
2022-10-12T07:38:45.307Z,101687.78
2022-10-12T07:41:12.870Z,101699.09
2022-10-12T07:43:39.524Z,101715.75
2022-10-12T07:46:06.719Z,101728.69
2022-10-12T07:48:34.302Z,101741.44
2022-10-12T07:51:09.082Z,101756.03
2022-10-12T07:53:37.822Z,101768.59
2022-10-12T07:56:07.653Z,101779.69
2022-10-12T07:58:34.412Z,101792.78
2022-10-12T08:01:06.385Z,101805.63
2022-10-12T08:03:33.209Z,101819.75
2022-10-12T08:06:00.167Z,101829.09
2022-10-12T08:08:26.912Z,101832.78
2022-10-12T08:10:53.613Z,101854.81
2022-10-12T08:13:20.321Z,101869.88
2022-10-12T08:15:50.734Z,101890.69
2022-10-12T08:18:17.810Z,101898.59
2022-10-12T08:20:44.531Z,101919.06
2022-10-12T08:23:11.265Z,101943.31
2022-10-12T08:25:38.203Z,101960.31
2022-10-12T08:28:05.471Z,101986.06
2022-10-12T08:30:33.890Z,101997.13
2022-10-12T08:33:00.715Z,102018.38
2022-10-12T08:35:27.407Z,102039.63
2022-10-12T08:37:54.439Z,102030.13
2022-10-12T08:40:33.183Z,102058.66
2022-10-12T08:43:11.229Z,102084.13
2022-10-12T08:45:48.301Z,102108.31
2022-10-12T08:48:23.180Z,102130.03
2022-10-12T08:50:54.750Z,102145.47
2022-10-12T08:53:36.087Z,102154.09
2022-10-12T08:56:02.919Z,102167.28
2022-10-12T08:58:37.360Z,102206.13
2022-10-12T09:01:25.746Z,102223.69
2022-10-12T09:04:33.292Z,102255.19
2022-10-12T09:07:33.883Z,102274.59
2022-10-12T09:10:31.817Z,102283.75
2022-10-12T09:13:22.456Z,102296.38
2022-10-12T09:16:00.636Z,102315.25
2022-10-12T09:18:41.004Z,102323.38
2022-10-12T09:21:14.027Z,102333.31
2022-10-12T09:23:42.693Z,102347.94
2022-10-12T09:26:36.885Z,102363.06
2022-10-12T09:29:33.193Z,102376.13
2022-10-12T09:32:13.188Z,102384.19
2022-10-12T09:34:40.317Z,102392.75
2022-10-12T09:37:12.463Z,102402.53
2022-10-12T09:39:40.792Z,102406.81
2022-10-12T09:42:09.695Z,102411.25
2022-10-12T09:44:47.138Z,102414.16
2022-10-12T09:47:33.307Z,102427.16
2022-10-12T09:50:08.955Z,102424.00
2022-10-12T09:52:35.523Z,102422.03
2022-10-12T09:57:59.302Z,102432.19
2022-10-12T10:00:26.269Z,102438.09
2022-10-12T10:02:54.281Z,102452.38
2022-10-12T10:05:25.882Z,102445.53
2022-10-12T10:07:53.090Z,102443.16
2022-10-12T10:10:29.455Z,102442.59
2022-10-12T10:13:01.086Z,102453.13
2022-10-12T10:15:38.744Z,102452.28
2022-10-12T10:18:19.850Z,102444.91
2022-10-12T10:21:00.775Z,102433.84
2022-10-12T10:23:33.384Z,102444.28
2022-10-12T10:26:07.104Z,102433.84
2022-10-12T10:28:36.401Z,102447.22
2022-10-12T10:31:17.125Z,102442.19
2022-10-12T10:33:44.272Z,102436.84
2022-10-12T10:36:22.339Z,102433.09
2022-10-12T10:39:05.541Z,102445.50
2022-10-12T10:41:37.593Z,102455.78
2022-10-12T10:44:06.501Z,102443.53
2022-10-12T10:46:36.292Z,102430.25
2022-10-12T10:49:07.443Z,102421.63
2022-10-12T10:51:49.340Z,102433.47
2022-10-12T10:54:22.127Z,102437.59
2022-10-12T10:56:56.696Z,102428.13
2022-10-12T10:59:51.775Z,102436.47
2022-10-12T11:02:52.219Z,102427.78
2022-10-12T11:05:27.337Z,102411.88
2022-10-12T11:07:57.240Z,102431.81
2022-10-12T11:10:35.541Z,102411.69
2022-10-12T11:13:12.500Z,102424.63
2022-10-12T11:15:48.564Z,102415.56
2022-10-12T11:18:41.495Z,102419.69
2022-10-12T11:21:13.358Z,102427.53
2022-10-12T11:23:52.065Z,102399.94
2022-10-12T11:26:39.104Z,102390.59
2022-10-12T11:29:06.863Z,102392.13
2022-10-12T11:31:39.814Z,102368.47
2022-10-12T11:34:13.653Z,102352.81
2022-10-12T11:37:01.050Z,102382.34
2022-10-12T11:39:42.685Z,102374.91
2022-10-12T11:42:21.952Z,102392.47
2022-10-12T11:44:50.226Z,102356.09
2022-10-12T11:47:36.154Z,102360.44
2022-10-12T11:50:35.382Z,102339.03
2022-10-12T11:53:06.269Z,102338.31
2022-10-12T11:55:46.363Z,102354.53
2022-10-12T11:58:56.346Z,102339.72
2022-10-12T12:01:44.347Z,102331.81
2022-10-12T12:04:42.761Z,102323.16
2022-10-12T12:07:43.363Z,102320.69
2022-10-12T12:10:25.310Z,102316.31
2022-10-12T12:13:11.650Z,102342.69
2022-10-12T12:15:43.690Z,102330.56
2022-10-12T12:18:26.617Z,102340.53
2022-10-12T12:21:05.768Z,102314.97
2022-10-12T12:23:53.309Z,102300.97
2022-10-12T12:26:29.659Z,102296.16
2022-10-12T12:29:15.583Z,102290.28
2022-10-12T12:31:43.216Z,102299.47
2022-10-12T12:34:17.465Z,102273.16
2022-10-12T12:36:46.674Z,102271.31
2022-10-12T12:39:32.582Z,102297.94
2022-10-12T12:42:04.971Z,102283.22
2022-10-12T12:44:35.362Z,102281.13
2022-10-12T12:47:01.956Z,102301.75
2022-10-12T12:49:37.517Z,102310.78
2022-10-12T12:52:10.905Z,102271.94
2022-10-12T12:54:55.617Z,102241.03
2022-10-12T12:57:40.910Z,102235.31
2022-10-12T13:00:33.247Z,102240.47
2022-10-12T13:03:28.553Z,102254.38
2022-10-12T13:06:01.224Z,102271.81
2022-10-12T13:08:46.501Z,102279.06
2022-10-12T13:11:38.019Z,102270.41
2022-10-12T13:14:35.598Z,102257.91
2022-10-12T13:17:39.871Z,102225.22
2022-10-12T13:20:22.753Z,102246.16
2022-10-12T13:22:52.820Z,102259.66
2022-10-12T13:25:33.186Z,102268.72
2022-10-12T13:28:04.273Z,102297.22
2022-10-12T13:30:31.024Z,102307.19
2022-10-12T13:33:18.705Z,102251.22
2022-10-12T13:35:51.516Z,102260.41
2022-10-12T13:38:22.706Z,102251.56
2022-10-12T13:41:08.302Z,102262.22
2022-10-12T13:43:53.220Z,102268.91
2022-10-12T13:46:43.557Z,102262.19
2022-10-12T13:49:16.423Z,102258.88
2022-10-12T13:51:45.280Z,102244.19
2022-10-12T13:54:38.521Z,102224.81
2022-10-12T13:57:34.192Z,102223.38
2022-10-12T14:00:08.376Z,102230.94
2022-10-12T14:02:35.346Z,102227.53
2022-10-12T14:05:05.230Z,102240.75
2022-10-12T14:07:35.809Z,102238.66
2022-10-12T14:10:12.383Z,102262.78
2022-10-12T14:12:40.269Z,102280.28
2022-10-12T14:15:07.996Z,102280.03
2022-10-12T14:17:44.600Z,102267.88
2022-10-12T14:20:35.847Z,102229.94
2022-10-12T14:23:10.656Z,102240.41
2022-10-12T14:25:38.345Z,102263.22
2022-10-12T14:28:06.998Z,102228.06
2022-10-12T14:30:39.678Z,102223.00
2022-10-12T14:33:32.691Z,102246.91
2022-10-12T14:36:13.232Z,102240.06
2022-10-12T14:38:46.269Z,102233.81
2022-10-12T14:41:33.606Z,102242.81
2022-10-12T14:44:16.111Z,102238.22
2022-10-12T14:46:52.707Z,102230.34
2022-10-12T14:49:25.333Z,102216.53
2022-10-12T14:51:54.235Z,102228.13
2022-10-12T14:54:21.262Z,102242.16
2022-10-12T14:56:50.169Z,102258.50
2022-10-12T14:59:16.944Z,102258.16
2022-10-12T15:01:47.405Z,102245.03
2022-10-12T15:04:17.018Z,102227.16
2022-10-12T15:06:48.279Z,102239.34
2022-10-12T15:09:17.342Z,102228.56
2022-10-12T15:11:44.021Z,102214.47
2022-10-12T15:14:11.882Z,102214.06
2022-10-12T15:16:39.323Z,102217.69
2022-10-12T15:19:06.003Z,102229.13
2022-10-12T15:21:32.773Z,102221.69
2022-10-12T15:23:59.398Z,102216.50
2022-10-12T15:26:26.966Z,102223.16
2022-10-12T15:28:53.782Z,102200.06
2022-10-12T15:31:20.558Z,102196.88
2022-10-12T15:33:47.290Z,102209.13
2022-10-12T15:36:14.060Z,102226.34
2022-10-12T15:38:40.879Z,102233.84
2022-10-12T15:41:17.288Z,102251.19
2022-10-12T15:43:43.988Z,102260.94
2022-10-12T15:46:13.875Z,102267.25
2022-10-12T15:48:40.700Z,102267.41
2022-10-12T15:51:16.695Z,102262.34
2022-10-12T15:53:45.453Z,102266.22
2022-10-12T15:56:14.508Z,102261.34
2022-10-12T15:58:41.680Z,102254.88
2022-10-12T16:01:12.959Z,102250.03
2022-10-12T16:03:40.036Z,102252.72
2022-10-12T16:06:07.427Z,102247.81
2022-10-12T16:08:34.578Z,102247.56
2022-10-12T16:11:06.375Z,102241.91
2022-10-12T16:13:33.652Z,102238.19
2022-10-12T16:16:00.570Z,102241.44
2022-10-12T16:18:27.338Z,102231.72
2022-10-12T16:20:54.246Z,102233.44
2022-10-12T16:23:24.850Z,102235.63
2022-10-12T16:25:51.691Z,102220.75
2022-10-12T16:28:18.756Z,102230.09
2022-10-12T16:30:45.460Z,102221.78
2022-10-12T16:33:12.112Z,102212.88
2022-10-12T16:35:40.056Z,102206.81
2022-10-12T16:38:06.825Z,102205.31
2022-10-12T16:40:33.622Z,102204.75
2022-10-12T16:43:00.389Z,102197.88
2022-10-12T16:45:27.257Z,102185.53
2022-10-12T16:47:54.114Z,102184.06
2022-10-12T16:50:23.462Z,102178.78
2022-10-12T16:52:50.646Z,102177.66
2022-10-12T16:55:18.124Z,102175.19
2022-10-12T16:57:45.214Z,102168.81
2022-10-12T17:00:17.125Z,102162.47
2022-10-12T17:02:43.802Z,102152.09
2022-10-12T17:05:10.561Z,102148.47
2022-10-12T17:07:37.318Z,102141.38
2022-10-12T17:10:04.594Z,102137.06
2022-10-12T17:12:32.524Z,102142.66
2022-10-12T17:14:59.287Z,102136.31
2022-10-12T17:17:26.289Z,102129.81
2022-10-12T17:19:53.129Z,102117.94
2022-10-12T17:22:19.911Z,102104.28
2022-10-12T17:24:46.735Z,102101.59
2022-10-12T17:27:14.503Z,102107.44
2022-10-12T17:29:41.580Z,102104.56
2022-10-12T17:32:13.015Z,102097.13
2022-10-12T17:34:42.774Z,102084.66
2022-10-12T17:37:13.767Z,102085.63
2022-10-12T17:39:43.536Z,102073.06
2022-10-12T17:42:10.996Z,102066.63
2022-10-12T17:44:38.094Z,102061.47
2022-10-12T17:47:04.927Z,102052.13
2022-10-12T17:49:31.710Z,102046.72
2022-10-12T17:51:58.465Z,102041.84
2022-10-12T17:54:26.755Z,102023.59
2022-10-12T17:56:57.325Z,102020.66
2022-10-12T17:59:24.753Z,102025.41
2022-10-12T18:01:52.602Z,102022.50
2022-10-12T18:04:20.382Z,102014.78
2022-10-12T18:06:47.085Z,102005.59
2022-10-12T18:09:14.552Z,101995.03
2022-10-12T18:11:41.444Z,101977.66
2022-10-12T18:14:09.734Z,101978.41
2022-10-12T18:16:37.192Z,101979.84
2022-10-12T18:19:07.593Z,101971.31
2022-10-12T18:21:35.455Z,101975.19
2022-10-12T18:24:05.747Z,101958.25
2022-10-12T18:26:33.677Z,101961.34
2022-10-12T18:29:01.810Z,101951.09
2022-10-12T18:31:30.037Z,101956.47
2022-10-12T18:33:57.338Z,101966.50
2022-10-12T18:36:25.082Z,101954.56
2022-10-12T18:38:52.000Z,101951.91
2022-10-12T18:41:22.536Z,101948.69
2022-10-12T18:43:55.317Z,101956.00
2022-10-12T18:46:22.195Z,101941.66
2022-10-12T18:48:48.993Z,101934.50
2022-10-12T18:51:26.883Z,101925.56
2022-10-12T18:53:54.227Z,101930.56
2022-10-12T18:56:22.185Z,101929.66
2022-10-12T18:58:49.431Z,101931.72
2022-10-12T19:01:21.424Z,101921.03
2022-10-12T19:03:48.686Z,101918.41
2022-10-12T19:06:21.077Z,101926.03
2022-10-12T19:08:48.647Z,101926.53
2022-10-12T19:11:17.775Z,101917.84
2022-10-12T19:13:53.267Z,101918.97
2022-10-12T19:16:20.593Z,101915.72
2022-10-12T19:18:47.569Z,101908.50
2022-10-12T19:21:17.146Z,101902.13
2022-10-12T19:23:45.696Z,101897.53
2022-10-12T19:26:15.531Z,101896.88
2022-10-12T19:28:42.783Z,101880.34
2022-10-12T19:31:12.938Z,101874.03
2022-10-12T19:33:40.054Z,101877.31
2022-10-12T19:36:09.175Z,101877.16
2022-10-12T19:38:38.373Z,101872.72
2022-10-12T19:41:05.982Z,101861.88
2022-10-12T19:43:35.719Z,101870.16
2022-10-12T19:46:10.653Z,101861.31
2022-10-12T19:48:38.524Z,101856.97
2022-10-12T19:51:08.107Z,101843.59
2022-10-12T19:53:34.717Z,101847.91
2022-10-12T19:56:04.357Z,101839.06
2022-10-12T19:58:31.370Z,101846.56
2022-10-12T20:01:07.650Z,101840.53
2022-10-12T20:03:35.538Z,101831.47
2022-10-12T20:06:06.374Z,101825.91
2022-10-12T20:08:33.399Z,101814.84
2022-10-12T20:11:00.178Z,101817.66
2022-10-12T20:13:26.930Z,101809.06
2022-10-12T20:15:55.041Z,101807.53
2022-10-12T20:18:22.513Z,101812.47
2022-10-12T20:20:49.631Z,101832.16
2022-10-12T20:23:17.514Z,101822.31
2022-10-12T20:25:46.782Z,101817.84
2022-10-12T20:28:14.279Z,101816.00
2022-10-12T20:30:41.658Z,101807.16
2022-10-12T20:33:11.947Z,101807.22
2022-10-12T20:35:45.739Z,101801.91
2022-10-12T20:38:12.380Z,101795.53
2022-10-12T20:40:40.126Z,101780.19
2022-10-12T20:43:06.842Z,101781.19
2022-10-12T20:45:37.709Z,101768.63
2022-10-12T20:48:05.103Z,101759.69
2022-10-12T20:50:31.838Z,101751.53
2022-10-12T20:52:58.627Z,101740.13
2022-10-12T20:55:25.966Z,101728.78
2022-10-12T20:57:52.599Z,101720.81
2022-10-12T21:00:19.450Z,101712.56
2022-10-12T21:02:46.049Z,101710.81
2022-10-12T21:05:12.731Z,101705.47
2022-10-12T21:07:39.387Z,101694.03
2022-10-12T21:10:06.833Z,101685.78
2022-10-12T21:12:33.603Z,101685.25
2022-10-12T21:15:00.329Z,101680.53
2022-10-12T21:17:27.012Z,101688.78
2022-10-12T21:19:53.749Z,101689.31
2022-10-12T21:22:20.839Z,101682.22
2022-10-12T21:24:47.678Z,101690.47
2022-10-12T21:27:14.434Z,101686.69
2022-10-12T21:29:41.078Z,101673.09
2022-10-12T21:32:07.883Z,101670.38
2022-10-12T21:34:34.541Z,101658.72
2022-10-12T21:37:01.470Z,101653.25
2022-10-12T21:39:28.196Z,101643.50
2022-10-12T21:41:54.870Z,101639.94
2022-10-12T21:44:21.496Z,101637.25
2022-10-12T21:46:48.160Z,101634.59
2022-10-12T21:49:14.824Z,101626.44
2022-10-12T21:51:41.543Z,101618.38
2022-10-12T21:54:08.626Z,101610.50
2022-10-12T21:56:36.409Z,101592.41
2022-10-12T21:59:04.709Z,101590.44
2022-10-12T22:01:37.414Z,101565.88
2022-10-12T22:04:07.676Z,101573.69
2022-10-12T22:06:34.864Z,101562.31
2022-10-12T22:09:05.921Z,101573.31
2022-10-12T22:11:34.462Z,101571.06
2022-10-12T22:14:05.127Z,101567.69
2022-10-12T22:16:32.226Z,101563.00
2022-10-12T22:19:00.910Z,101546.41
2022-10-12T22:21:28.238Z,101558.28
2022-10-12T22:23:54.858Z,101561.34
2022-10-12T22:26:23.150Z,101571.56
2022-10-12T22:28:49.967Z,101557.25
2022-10-12T22:31:19.055Z,101552.78
2022-10-12T22:33:45.822Z,101557.41
2022-10-12T22:36:13.827Z,101553.91
2022-10-12T22:38:41.323Z,101552.22
2022-10-12T22:41:12.379Z,101545.44
2022-10-12T22:43:40.680Z,101552.69
2022-10-12T22:46:08.084Z,101543.78
2022-10-12T22:48:36.275Z,101533.91
2022-10-12T22:51:04.170Z,101535.72
2022-10-12T22:53:30.875Z,101532.16
2022-10-12T22:56:07.062Z,101530.31
2022-10-12T22:58:34.785Z,101522.16
2022-10-12T23:01:10.979Z,101501.81
2022-10-12T23:03:38.566Z,101495.16
2022-10-12T23:06:06.997Z,101482.13
2022-10-12T23:08:34.545Z,101484.44
2022-10-12T23:11:07.764Z,101470.69
2022-10-12T23:13:35.010Z,101459.13
2022-10-12T23:16:07.564Z,101441.06
2022-10-12T23:18:34.742Z,101435.38
2022-10-12T23:21:06.285Z,101427.66
2022-10-12T23:23:34.923Z,101424.47
2022-10-12T23:26:03.768Z,101412.72
2022-10-12T23:28:30.821Z,101400.06
2022-10-12T23:30:57.754Z,101401.06
2022-10-12T23:33:24.498Z,101397.66
2022-10-12T23:35:58.953Z,101392.94
2022-10-12T23:38:28.086Z,101378.16
2022-10-12T23:40:54.933Z,101391.47
2022-10-12T23:43:22.006Z,101400.00
2022-10-12T23:45:48.794Z,101407.53
2022-10-12T23:48:16.069Z,101399.75
2022-10-12T23:50:42.960Z,101394.59
2022-10-12T23:53:10.199Z,101397.06
2022-10-12T23:55:36.915Z,101391.28
2022-10-12T23:58:04.178Z,101398.00
