createdAt,value
2023-05-19T00:01:54.966Z,100.00
2023-05-19T00:04:22.479Z,100.00
2023-05-19T00:06:51.730Z,100.00
2023-05-19T00:09:19.073Z,100.00
2023-05-19T00:11:46.470Z,100.00
2023-05-19T00:14:13.822Z,100.00
2023-05-19T00:16:42.208Z,100.00
2023-05-19T00:19:12.279Z,100.00
2023-05-19T00:21:39.567Z,100.00
2023-05-19T00:24:07.440Z,100.00
2023-05-19T00:26:34.703Z,100.00
2023-05-19T00:29:05.898Z,100.00
2023-05-19T00:31:34.056Z,100.00
2023-05-19T00:34:01.570Z,100.00
2023-05-19T00:36:29.125Z,100.00
2023-05-19T00:38:56.609Z,100.00
2023-05-19T00:41:23.968Z,100.00
2023-05-19T00:43:51.034Z,100.00
2023-05-19T00:46:19.234Z,100.00
2023-05-19T00:48:46.411Z,100.00
2023-05-19T00:51:16.639Z,100.00
2023-05-19T00:53:48.551Z,100.00
2023-05-19T00:56:16.765Z,100.00
2023-05-19T00:58:44.717Z,100.00
2023-05-19T01:01:12.308Z,100.00
2023-05-19T01:03:40.762Z,100.00
2023-05-19T01:06:08.294Z,100.00
2023-05-19T01:08:37.466Z,100.00
2023-05-19T01:11:06.652Z,100.00
2023-05-19T01:13:35.588Z,100.00
2023-05-19T01:16:14.856Z,100.00
2023-05-19T01:18:50.971Z,100.00
2023-05-19T01:21:36.200Z,100.00
2023-05-19T01:24:57.564Z,100.00
2023-05-19T01:27:33.287Z,100.00
2023-05-19T01:30:19.374Z,100.00
2023-05-19T01:32:47.873Z,100.00
2023-05-19T01:35:16.759Z,100.00
2023-05-19T01:37:45.295Z,100.00
2023-05-19T01:40:13.111Z,100.00
2023-05-19T01:42:41.459Z,100.00
2023-05-19T01:45:12.118Z,100.00
2023-05-19T01:47:43.212Z,100.00
2023-05-19T01:50:11.143Z,100.00
2023-05-19T01:52:38.460Z,100.00
2023-05-19T01:55:06.512Z,100.00
2023-05-19T01:57:39.832Z,100.00
2023-05-19T02:00:24.590Z,100.00
2023-05-19T02:03:28.372Z,100.00
2023-05-19T02:06:21.965Z,100.00
2023-05-19T02:09:02.214Z,100.00
2023-05-19T02:11:46.449Z,100.00
2023-05-19T02:14:39.683Z,100.00
2023-05-19T02:17:06.713Z,100.00
2023-05-19T02:19:38.025Z,100.00
2023-05-19T02:22:05.207Z,100.00
2023-05-19T02:24:32.306Z,100.00
2023-05-19T02:26:59.594Z,100.00
2023-05-19T02:29:26.647Z,100.00
2023-05-19T02:31:53.861Z,100.00
2023-05-19T02:34:21.116Z,100.00
2023-05-19T02:36:51.599Z,100.00
2023-05-19T02:39:18.707Z,100.00
2023-05-19T02:41:45.802Z,100.00
2023-05-19T02:44:12.937Z,100.00
2023-05-19T02:46:40.127Z,100.00
2023-05-19T02:49:07.351Z,100.00
2023-05-19T02:51:34.450Z,100.00
2023-05-19T02:54:01.514Z,100.00
2023-05-19T02:56:28.714Z,100.00
2023-05-19T02:58:56.313Z,100.00
2023-05-19T03:01:23.435Z,100.00
2023-05-19T03:03:51.057Z,100.00
2023-05-19T03:06:18.341Z,100.00
2023-05-19T03:08:45.554Z,100.00
2023-05-19T03:11:12.712Z,100.00
2023-05-19T03:13:39.777Z,100.00
2023-05-19T03:16:08.123Z,100.00
2023-05-19T03:18:37.132Z,100.00
2023-05-19T03:21:05.435Z,100.00
2023-05-19T03:23:33.145Z,100.00
2023-05-19T03:26:01.198Z,100.00
2023-05-19T03:28:28.634Z,100.00
2023-05-19T03:30:55.744Z,100.00
2023-05-19T03:33:29.731Z,100.00
2023-05-19T03:35:57.503Z,100.00
2023-05-19T03:38:24.698Z,100.00
2023-05-19T03:40:57.206Z,100.00
2023-05-19T03:43:24.327Z,100.00
2023-05-19T03:45:58.681Z,100.00
2023-05-19T03:48:53.207Z,100.00
2023-05-19T03:51:55.086Z,100.00
2023-05-19T03:54:34.541Z,100.00
2023-05-19T03:57:02.215Z,100.00
2023-05-19T03:59:31.303Z,100.00
2023-05-19T04:01:58.510Z,100.00
2023-05-19T04:04:26.875Z,100.00
2023-05-19T04:06:54.047Z,100.00
2023-05-19T04:09:21.634Z,100.00
2023-05-19T04:11:48.658Z,100.00
2023-05-19T04:14:16.017Z,100.00
2023-05-19T04:16:44.034Z,100.00
2023-05-19T04:19:11.406Z,100.00
2023-05-19T04:21:38.440Z,100.00
2023-05-19T04:24:06.508Z,100.00
2023-05-19T04:26:34.420Z,100.00
2023-05-19T04:29:04.728Z,100.00
2023-05-19T04:31:34.267Z,100.00
2023-05-19T04:34:01.767Z,100.00
2023-05-19T04:36:28.817Z,100.00
2023-05-19T04:39:02.746Z,100.00
2023-05-19T04:41:31.472Z,100.00
2023-05-19T04:43:58.731Z,100.00
2023-05-19T04:46:30.310Z,100.00
2023-05-19T04:48:57.859Z,100.00
2023-05-19T04:51:31.314Z,100.00
2023-05-19T04:54:01.446Z,100.00
2023-05-19T04:56:28.822Z,100.00
2023-05-19T04:58:56.634Z,100.00
2023-05-19T05:01:26.184Z,100.00
2023-05-19T05:03:55.628Z,100.00
2023-05-19T05:06:23.038Z,100.00
2023-05-19T05:08:50.886Z,100.00
2023-05-19T05:11:18.680Z,100.00
2023-05-19T05:13:46.964Z,100.00
2023-05-19T05:16:15.036Z,100.00
2023-05-19T05:18:44.611Z,100.00
2023-05-19T05:21:12.528Z,100.00
2023-05-19T05:23:40.795Z,100.00
2023-05-19T05:26:15.497Z,100.00
2023-05-19T05:28:42.563Z,100.00
2023-05-19T05:31:09.760Z,100.00
2023-05-19T05:33:38.443Z,100.00
2023-05-19T05:36:05.949Z,100.00
2023-05-19T05:38:33.134Z,100.00
2023-05-19T05:41:02.017Z,99.35
2023-05-19T05:43:30.159Z,99.72
2023-05-19T05:46:00.406Z,99.89
2023-05-19T05:48:27.848Z,98.38
2023-05-19T05:50:56.914Z,97.40
2023-05-19T05:53:32.099Z,96.86
2023-05-19T05:56:01.186Z,98.76
2023-05-19T05:58:37.656Z,96.34
2023-05-19T06:01:05.422Z,92.51
2023-05-19T06:03:33.479Z,90.45
2023-05-19T06:06:05.394Z,87.87
2023-05-19T06:08:32.774Z,85.86
2023-05-19T06:10:59.906Z,84.35
2023-05-19T06:13:29.178Z,82.97
2023-05-19T06:15:56.406Z,83.53
2023-05-19T06:18:28.582Z,83.91
2023-05-19T06:20:56.081Z,82.70
2023-05-19T06:23:23.918Z,82.02
2023-05-19T06:25:53.078Z,81.04
2023-05-19T06:28:23.087Z,82.15
2023-05-19T06:30:52.001Z,82.09
2023-05-19T06:33:29.249Z,82.41
2023-05-19T06:35:56.713Z,79.36
2023-05-19T06:38:23.856Z,79.92
2023-05-19T06:40:51.124Z,77.15
2023-05-19T06:43:18.856Z,77.54
2023-05-19T06:45:54.302Z,74.92
2023-05-19T06:48:22.431Z,75.82
2023-05-19T06:50:50.578Z,75.42
2023-05-19T06:53:19.860Z,71.84
2023-05-19T06:55:58.031Z,70.63
2023-05-19T06:58:27.982Z,69.25
2023-05-19T07:00:55.920Z,69.11
2023-05-19T07:03:27.300Z,67.16
2023-05-19T07:05:55.532Z,68.33
2023-05-19T07:08:23.037Z,64.94
2023-05-19T07:10:50.143Z,67.01
2023-05-19T07:13:17.708Z,65.19
2023-05-19T07:15:45.134Z,63.68
2023-05-19T07:18:12.635Z,63.55
2023-05-19T07:20:39.853Z,62.78
2023-05-19T07:23:06.912Z,60.42
2023-05-19T07:25:33.997Z,63.32
2023-05-19T07:28:01.256Z,61.37
2023-05-19T07:30:29.570Z,60.63
2023-05-19T07:32:56.708Z,59.17
2023-05-19T07:35:24.030Z,60.60
2023-05-19T07:37:52.292Z,59.46
2023-05-19T07:40:19.614Z,61.90
2023-05-19T07:42:46.666Z,58.83
2023-05-19T07:45:13.761Z,59.44
2023-05-19T07:47:41.030Z,59.27
2023-05-19T07:50:08.347Z,58.88
2023-05-19T07:52:35.546Z,58.17
2023-05-19T07:55:02.624Z,57.65
2023-05-19T07:57:29.871Z,58.88
2023-05-19T07:59:57.054Z,57.93
2023-05-19T08:02:24.192Z,56.83
2023-05-19T08:04:51.849Z,55.62
2023-05-19T08:07:19.001Z,56.03
2023-05-19T08:09:46.057Z,55.30
2023-05-19T08:12:13.131Z,55.08
2023-05-19T08:14:40.367Z,54.65
2023-05-19T08:17:07.506Z,56.06
2023-05-19T08:19:34.560Z,55.83
2023-05-19T08:22:02.001Z,54.93
2023-05-19T08:24:30.159Z,55.29
2023-05-19T08:26:57.326Z,55.34
2023-05-19T08:29:24.442Z,54.13
2023-05-19T08:31:53.093Z,51.23
2023-05-19T08:34:20.813Z,50.64
2023-05-19T08:36:48.037Z,51.75
2023-05-19T08:39:16.566Z,50.97
2023-05-19T08:41:44.035Z,52.16
2023-05-19T08:44:11.538Z,49.88
2023-05-19T08:46:38.710Z,50.96
2023-05-19T09:11:49.811Z,46.52
2023-05-19T09:14:16.906Z,48.08
2023-05-19T09:16:45.819Z,49.58
2023-05-19T09:19:16.024Z,49.92
2023-05-19T09:21:44.564Z,50.63
2023-05-19T09:24:11.890Z,48.42
2023-05-19T09:26:40.634Z,48.29
2023-05-19T09:29:18.021Z,49.93
2023-05-19T09:31:50.469Z,50.34
2023-05-19T09:34:18.052Z,48.24
2023-05-19T09:36:49.480Z,47.58
2023-05-19T09:39:17.983Z,47.24
2023-05-19T09:41:46.108Z,48.76
2023-05-19T09:44:22.099Z,50.40
2023-05-19T09:46:54.348Z,48.72
2023-05-19T09:49:25.237Z,47.34
2023-05-19T09:51:56.582Z,50.03
2023-05-19T09:54:24.823Z,46.81
2023-05-19T09:56:58.593Z,46.65
2023-05-19T09:59:27.056Z,45.82
2023-05-19T10:01:56.926Z,45.79
2023-05-19T10:04:29.492Z,46.88
2023-05-19T10:07:01.041Z,47.18
2023-05-19T10:09:29.285Z,46.60
2023-05-19T10:11:58.099Z,46.87
2023-05-19T10:14:31.099Z,45.04
2023-05-19T10:16:59.504Z,45.86
2023-05-19T10:19:28.834Z,45.88
2023-05-19T10:21:56.638Z,45.43
2023-05-19T10:24:24.232Z,47.05
2023-05-19T10:26:58.369Z,45.71
2023-05-19T10:29:30.123Z,46.60
2023-05-19T10:32:02.845Z,46.67
2023-05-19T10:34:51.666Z,45.64
2023-05-19T10:37:41.708Z,46.25
2023-05-19T10:40:28.441Z,47.88
2023-05-19T10:43:11.740Z,45.19
2023-05-19T10:45:51.605Z,45.06
2023-05-19T10:48:22.964Z,47.92
2023-05-19T10:50:54.703Z,45.52
2023-05-19T10:53:22.674Z,46.56
2023-05-19T10:55:59.047Z,45.80
2023-05-19T10:58:44.687Z,47.27
2023-05-19T11:01:17.713Z,45.37
2023-05-19T11:03:57.330Z,45.63
2023-05-19T11:06:25.694Z,46.35
2023-05-19T11:09:00.612Z,42.76
2023-05-19T11:11:53.935Z,43.78
2023-05-19T11:14:27.273Z,44.25
2023-05-19T11:16:58.501Z,40.72
2023-05-19T11:19:31.143Z,41.41
2023-05-19T11:22:07.796Z,43.15
2023-05-19T11:24:38.095Z,41.99
2023-05-19T11:27:19.150Z,40.28
2023-05-19T11:29:51.260Z,40.34
2023-05-19T11:32:21.158Z,40.58
2023-05-19T11:34:50.074Z,39.34
2023-05-19T11:37:17.366Z,39.83
2023-05-19T11:39:46.949Z,41.30
2023-05-19T11:42:14.446Z,40.57
2023-05-19T11:44:42.708Z,39.49
2023-05-19T11:47:09.799Z,39.57
2023-05-19T11:49:37.050Z,39.52
2023-05-19T11:52:04.747Z,40.50
2023-05-19T11:54:33.487Z,40.00
2023-05-19T11:57:04.798Z,38.45
2023-05-19T11:59:36.613Z,40.18
2023-05-19T12:02:13.843Z,40.98
2023-05-19T12:04:41.246Z,37.98
2023-05-19T12:07:08.698Z,39.97
2023-05-19T12:09:36.934Z,39.18
2023-05-19T12:12:04.550Z,40.61
2023-05-19T12:14:31.800Z,38.11
2023-05-19T12:16:59.417Z,38.75
2023-05-19T12:19:27.153Z,39.49
2023-05-19T12:21:54.994Z,40.05
2023-05-19T12:24:22.318Z,38.91
2023-05-19T12:26:50.318Z,37.65
2023-05-19T12:29:17.624Z,38.86
2023-05-19T12:31:47.058Z,36.97
2023-05-19T12:34:14.414Z,37.75
2023-05-19T12:36:41.566Z,37.17
2023-05-19T12:39:09.425Z,36.92
2023-05-19T12:41:37.563Z,38.50
2023-05-19T12:44:14.767Z,38.26
2023-05-19T12:46:42.511Z,37.58
2023-05-19T12:49:09.974Z,37.83
2023-05-19T12:51:37.213Z,35.58
2023-05-19T12:54:04.836Z,37.37
2023-05-19T12:56:32.088Z,37.60
2023-05-19T12:59:01.709Z,37.35
2023-05-19T13:01:29.556Z,37.60
2023-05-19T13:03:57.131Z,37.70
2023-05-19T13:06:24.277Z,37.67
2023-05-19T13:08:51.332Z,37.57
2023-05-19T13:11:19.044Z,36.59
2023-05-19T13:13:46.087Z,35.83
2023-05-19T13:16:13.402Z,37.34
2023-05-19T13:18:40.543Z,36.85
2023-05-19T13:21:07.728Z,37.68
2023-05-19T13:23:34.897Z,37.34
2023-05-19T13:26:04.767Z,37.45
2023-05-19T13:28:31.929Z,38.25
2023-05-19T13:30:59.482Z,36.27
2023-05-19T13:33:26.534Z,37.01
2023-05-19T13:35:54.006Z,39.06
2023-05-19T13:38:21.189Z,38.00
2023-05-19T13:40:48.205Z,38.54
2023-05-19T13:43:15.246Z,37.69
2023-05-19T13:45:44.331Z,38.64
2023-05-19T13:48:12.191Z,38.42
2023-05-19T13:50:39.352Z,38.12
2023-05-19T13:53:06.521Z,37.87
2023-05-19T13:55:33.705Z,38.07
2023-05-19T13:58:00.790Z,38.66
2023-05-19T14:00:27.840Z,39.63
2023-05-19T14:02:55.007Z,40.20
2023-05-19T14:05:22.193Z,39.20
2023-05-19T14:07:49.297Z,39.18
2023-05-19T14:10:16.543Z,38.08
2023-05-19T14:12:52.813Z,38.53
2023-05-19T14:15:32.335Z,38.61
2023-05-19T14:17:59.432Z,39.10
2023-05-19T14:20:29.175Z,40.77
2023-05-19T14:22:56.513Z,38.29
2023-05-19T14:25:23.590Z,37.67
2023-05-19T14:27:50.733Z,37.88
2023-05-19T14:30:17.845Z,38.14
2023-05-19T14:32:44.934Z,39.64
2023-05-19T14:35:12.038Z,37.73
2023-05-19T14:37:39.093Z,38.81
2023-05-19T14:40:06.859Z,38.13
2023-05-19T14:42:33.972Z,37.75
2023-05-19T14:45:01.001Z,37.70
2023-05-19T14:47:28.234Z,37.31
2023-05-19T14:49:55.326Z,37.86
2023-05-19T14:52:23.005Z,39.11
2023-05-19T14:54:50.099Z,39.11
2023-05-19T14:57:18.181Z,39.98
2023-05-19T14:59:45.314Z,40.85
2023-05-19T15:02:12.643Z,40.94
2023-05-19T15:04:39.752Z,41.27
2023-05-19T15:07:10.514Z,40.95
2023-05-19T15:09:38.427Z,40.57
2023-05-19T15:12:05.945Z,37.96
2023-05-19T15:14:33.079Z,36.28
2023-05-19T15:17:00.210Z,37.44
2023-05-19T15:19:27.377Z,37.55
2023-05-19T15:21:54.608Z,38.87
2023-05-19T15:24:21.697Z,38.72
2023-05-19T15:26:48.807Z,38.53
2023-05-19T15:29:15.865Z,38.88
2023-05-19T15:31:43.129Z,39.90
2023-05-19T15:34:10.345Z,39.66
2023-05-19T15:36:37.421Z,38.66
2023-05-19T15:39:05.041Z,37.40
2023-05-19T15:41:32.097Z,36.54
2023-05-19T15:44:00.622Z,34.24
2023-05-19T15:46:28.981Z,33.53
2023-05-19T15:48:56.092Z,36.20
2023-05-19T15:51:23.758Z,36.91
2023-05-19T15:53:50.891Z,37.35
2023-05-19T15:56:19.308Z,35.44
2023-05-19T15:58:46.390Z,40.04
2023-05-19T16:01:14.588Z,34.46
2023-05-19T16:03:41.992Z,39.61
2023-05-19T16:06:09.152Z,37.81
2023-05-19T16:08:36.426Z,39.64
2023-05-19T16:11:03.879Z,40.54
2023-05-19T16:13:32.604Z,42.03
2023-05-19T16:15:59.750Z,43.25
2023-05-19T16:18:27.656Z,57.62
2023-05-19T16:20:55.004Z,63.66
2023-05-19T16:23:23.622Z,47.28
2023-05-19T16:25:54.679Z,51.42
2023-05-19T16:28:23.848Z,49.55
2023-05-19T16:30:51.891Z,41.89
2023-05-19T16:33:18.992Z,45.99
2023-05-19T16:35:46.114Z,51.52
2023-05-19T16:38:13.177Z,45.58
2023-05-19T16:40:40.244Z,43.96
2023-05-19T16:43:07.307Z,39.28
2023-05-19T16:45:34.472Z,36.18
2023-05-19T16:48:01.661Z,33.86
2023-05-19T16:50:28.939Z,33.42
2023-05-19T16:52:56.032Z,41.65
2023-05-19T16:55:25.229Z,35.16
2023-05-19T16:57:52.437Z,36.22
2023-05-19T17:00:19.696Z,37.79
2023-05-19T17:02:46.927Z,34.93
2023-05-19T17:05:14.097Z,33.64
2023-05-19T17:07:41.149Z,36.13
2023-05-19T17:10:08.899Z,40.01
2023-05-19T17:12:36.888Z,32.35
2023-05-19T17:15:04.472Z,31.56
2023-05-19T17:17:31.570Z,31.09
2023-05-19T17:19:58.638Z,30.91
2023-05-19T17:22:25.718Z,30.21
2023-05-19T17:24:52.991Z,32.09
2023-05-19T17:27:20.105Z,37.65
2023-05-19T17:29:47.175Z,32.28
2023-05-19T17:32:14.260Z,31.34
2023-05-19T17:34:41.758Z,33.08
2023-05-19T17:37:08.798Z,33.79
2023-05-19T17:39:35.940Z,32.46
2023-05-19T17:42:03.171Z,32.95
2023-05-19T17:44:30.221Z,31.99
2023-05-19T17:46:57.946Z,32.69
2023-05-19T17:49:25.629Z,32.59
2023-05-19T17:51:53.042Z,34.51
2023-05-19T17:54:20.427Z,37.78
2023-05-19T17:56:50.121Z,39.09
2023-05-19T17:59:17.382Z,42.08
2023-05-19T18:01:44.773Z,41.61
2023-05-19T18:04:13.829Z,44.09
2023-05-19T18:06:46.025Z,43.60
2023-05-19T18:09:14.281Z,43.70
2023-05-19T18:11:41.314Z,45.26
2023-05-19T18:14:08.392Z,44.31
2023-05-19T18:16:35.859Z,46.47
2023-05-19T18:19:03.292Z,44.42
2023-05-19T18:21:31.311Z,44.66
2023-05-19T18:24:00.459Z,44.46
2023-05-19T18:26:27.499Z,45.96
2023-05-19T18:28:54.602Z,45.84
2023-05-19T18:31:21.855Z,46.21
2023-05-19T18:33:49.073Z,46.92
2023-05-19T18:36:16.613Z,47.26
2023-05-19T18:38:43.715Z,47.38
2023-05-19T18:41:10.867Z,48.27
2023-05-19T18:43:38.822Z,48.99
2023-05-19T18:46:06.148Z,48.77
2023-05-19T18:48:33.312Z,48.93
2023-05-19T18:51:00.480Z,48.03
2023-05-19T18:53:27.680Z,48.41
2023-05-19T18:55:54.723Z,48.74
2023-05-19T18:58:21.781Z,49.16
2023-05-19T19:00:48.912Z,49.85
2023-05-19T19:03:16.191Z,49.87
2023-05-19T19:05:44.249Z,49.77
2023-05-19T19:08:11.321Z,50.46
2023-05-19T19:10:40.632Z,51.43
2023-05-19T19:13:07.756Z,51.77
2023-05-19T19:15:34.936Z,51.31
2023-05-19T19:18:02.196Z,51.43
2023-05-19T19:20:29.333Z,52.40
2023-05-19T19:22:56.804Z,51.99
2023-05-19T19:25:23.926Z,53.30
2023-05-19T19:27:51.151Z,54.34
2023-05-19T19:30:18.319Z,54.68
2023-05-19T19:32:45.707Z,55.03
2023-05-19T19:35:12.784Z,55.74
2023-05-19T19:37:39.883Z,54.54
2023-05-19T19:40:07.431Z,55.96
2023-05-19T19:42:34.744Z,55.56
2023-05-19T19:45:02.028Z,55.84
2023-05-19T19:47:29.094Z,56.63
2023-05-19T19:49:56.317Z,57.64
2023-05-19T19:52:23.609Z,57.48
2023-05-19T19:54:51.075Z,57.67
2023-05-19T19:57:18.355Z,58.78
2023-05-19T19:59:45.421Z,59.17
2023-05-19T20:02:12.532Z,59.39
2023-05-19T20:04:39.701Z,59.73
2023-05-19T20:07:06.784Z,60.46
2023-05-19T20:09:33.786Z,60.29
2023-05-19T20:12:00.781Z,60.19
2023-05-19T20:14:27.847Z,60.31
2023-05-19T20:16:54.927Z,61.08
2023-05-19T20:19:27.962Z,61.79
2023-05-19T20:21:55.343Z,62.96
2023-05-19T20:24:22.375Z,62.86
2023-05-19T20:26:50.469Z,62.03
2023-05-19T20:29:17.509Z,62.45
2023-05-19T20:31:46.521Z,65.25
2023-05-19T20:34:14.204Z,63.37
2023-05-19T20:36:41.321Z,63.63
2023-05-19T20:39:10.017Z,64.20
2023-05-19T20:41:37.089Z,62.38
2023-05-19T20:44:04.553Z,61.29
2023-05-19T20:46:31.936Z,60.14
2023-05-19T20:48:59.113Z,59.95
2023-05-19T20:51:27.189Z,58.56
2023-05-19T20:53:54.232Z,57.94
2023-05-19T20:56:22.292Z,59.29
2023-05-19T20:58:49.387Z,59.65
2023-05-19T21:01:16.526Z,59.95
2023-05-19T21:03:43.598Z,62.37
2023-05-19T21:06:10.853Z,61.38
2023-05-19T21:08:37.943Z,60.56
2023-05-19T21:11:05.007Z,61.79
2023-05-19T21:13:32.305Z,63.93
2023-05-19T21:15:59.500Z,66.18
2023-05-19T21:18:26.566Z,66.77
2023-05-19T21:20:53.612Z,71.40
2023-05-19T21:23:20.618Z,72.90
2023-05-19T21:25:47.638Z,75.72
2023-05-19T21:28:14.666Z,77.58
2023-05-19T21:30:41.768Z,79.13
2023-05-19T21:33:08.986Z,76.74
2023-05-19T21:35:36.744Z,79.04
2023-05-19T21:38:11.855Z,81.87
2023-05-19T21:40:42.990Z,81.11
2023-05-19T21:43:10.993Z,84.89
2023-05-19T21:45:38.113Z,84.04
2023-05-19T21:48:05.426Z,84.50
2023-05-19T21:50:37.257Z,85.33
2023-05-19T21:53:05.571Z,84.51
2023-05-19T21:55:32.676Z,86.52
2023-05-19T21:58:01.644Z,87.02
2023-05-19T22:00:29.822Z,88.62
2023-05-19T22:02:57.029Z,89.98
2023-05-19T22:05:27.497Z,90.70
2023-05-19T22:07:54.603Z,91.12
2023-05-19T22:10:22.034Z,91.66
2023-05-19T22:12:49.376Z,91.83
2023-05-19T22:15:16.461Z,93.35
2023-05-19T22:17:43.641Z,92.44
2023-05-19T22:20:11.787Z,91.55
2023-05-19T22:22:38.790Z,91.83
2023-05-19T22:25:06.954Z,93.24
2023-05-19T22:27:34.148Z,93.44
2023-05-19T22:30:01.245Z,93.32
2023-05-19T22:32:28.841Z,90.78
2023-05-19T22:34:56.047Z,94.19
2023-05-19T22:37:24.093Z,94.59
2023-05-19T22:39:51.618Z,94.82
2023-05-19T22:42:18.666Z,93.31
2023-05-19T22:44:45.793Z,94.08
2023-05-19T22:47:13.801Z,94.24
2023-05-19T22:49:41.519Z,93.31
2023-05-19T22:52:09.949Z,94.35
2023-05-19T22:54:38.005Z,95.03
2023-05-19T22:57:05.443Z,95.49
2023-05-19T22:59:32.524Z,95.18
2023-05-19T23:01:59.551Z,94.65
2023-05-19T23:04:27.706Z,96.20
2023-05-19T23:06:54.922Z,96.31
2023-05-19T23:09:21.982Z,96.24
2023-05-19T23:11:49.393Z,96.63
2023-05-19T23:14:18.371Z,96.76
2023-05-19T23:16:45.444Z,97.49
2023-05-19T23:19:12.534Z,98.02
2023-05-19T23:21:39.629Z,99.97
2023-05-19T23:24:06.701Z,97.63
2023-05-19T23:26:33.799Z,97.20
2023-05-19T23:29:01.054Z,98.13
2023-05-19T23:31:28.153Z,96.99
2023-05-19T23:33:55.230Z,97.99
2023-05-19T23:36:23.099Z,98.14
2023-05-19T23:38:50.157Z,98.67
2023-05-19T23:41:17.188Z,99.56
2023-05-19T23:43:44.212Z,98.68
2023-05-19T23:46:11.324Z,99.30
2023-05-19T23:48:38.466Z,99.53
2023-05-19T23:51:05.596Z,98.46
2023-05-19T23:53:32.679Z,99.67
2023-05-19T23:55:59.732Z,98.46
2023-05-19T23:58:26.852Z,100.00
