createdAt,value
2023-05-06T00:00:23.729Z,99.99
2023-05-06T00:02:53.806Z,99.99
2023-05-06T00:05:24.161Z,99.99
2023-05-06T00:07:54.660Z,99.99
2023-05-06T00:10:24.842Z,99.99
2023-05-06T00:12:54.797Z,99.99
2023-05-06T00:15:24.758Z,99.99
2023-05-06T00:17:56.645Z,99.99
2023-05-06T00:20:26.858Z,99.99
2023-05-06T00:22:57.227Z,99.99
2023-05-06T00:25:27.740Z,99.99
2023-05-06T00:27:57.771Z,99.99
2023-05-06T00:30:27.767Z,99.99
2023-05-06T00:32:57.868Z,99.99
2023-05-06T00:35:28.156Z,99.99
2023-05-06T00:38:07.767Z,99.99
2023-05-06T00:40:38.221Z,99.99
2023-05-06T00:43:07.850Z,99.99
2023-05-06T00:45:39.443Z,99.99
2023-05-06T00:48:11.589Z,99.99
2023-05-06T00:50:42.229Z,99.99
2023-05-06T00:53:12.933Z,99.99
2023-05-06T00:55:43.472Z,99.99
2023-05-06T00:58:14.468Z,99.99
2023-05-06T01:00:44.642Z,99.99
2023-05-06T01:03:14.934Z,99.99
2023-05-06T01:06:01.526Z,99.99
2023-05-06T01:08:34.002Z,99.99
2023-05-06T01:11:22.761Z,99.99
2023-05-06T01:13:58.018Z,99.99
2023-05-06T01:16:30.676Z,99.99
2023-05-06T01:19:01.777Z,99.99
2023-05-06T01:21:35.828Z,99.99
2023-05-06T01:24:06.007Z,99.99
2023-05-06T01:26:36.279Z,99.99
2023-05-06T01:29:06.436Z,99.99
2023-05-06T01:31:51.872Z,99.99
2023-05-06T01:34:35.484Z,99.99
2023-05-06T01:37:18.521Z,99.99
2023-05-06T01:39:49.681Z,99.99
2023-05-06T01:42:20.179Z,99.99
2023-05-06T01:44:53.232Z,99.99
2023-05-06T01:47:23.596Z,99.99
2023-05-06T01:49:53.546Z,99.99
2023-05-06T01:52:23.768Z,99.99
2023-05-06T01:54:53.888Z,99.99
2023-05-06T01:57:24.122Z,99.99
2023-05-06T01:59:54.316Z,99.99
2023-05-06T02:02:26.927Z,99.99
2023-05-06T02:04:56.648Z,99.99
2023-05-06T02:07:26.777Z,99.99
2023-05-06T02:09:57.538Z,99.99
2023-05-06T02:12:28.180Z,99.99
2023-05-06T02:14:58.632Z,99.99
2023-05-06T02:17:28.313Z,99.99
2023-05-06T02:19:59.112Z,99.99
2023-05-06T02:22:29.340Z,99.99
2023-05-06T02:24:59.443Z,99.99
2023-05-06T02:27:29.766Z,99.99
2023-05-06T02:30:00.707Z,99.99
2023-05-06T02:32:32.359Z,99.99
2023-05-06T02:35:02.381Z,99.99
2023-05-06T02:37:32.529Z,99.99
2023-05-06T02:40:04.398Z,99.99
2023-05-06T02:42:37.090Z,99.99
2023-05-06T02:45:07.844Z,99.99
2023-05-06T02:47:38.386Z,99.99
2023-05-06T02:50:08.181Z,99.99
2023-05-06T02:52:38.307Z,99.99
2023-05-06T02:55:09.123Z,99.99
2023-05-06T02:57:39.403Z,99.99
2023-05-06T03:00:12.094Z,99.99
2023-05-06T03:02:42.304Z,99.99
2023-05-06T03:05:12.522Z,99.99
2023-05-06T03:07:43.239Z,99.99
2023-05-06T03:10:13.315Z,99.99
2023-05-06T03:12:43.360Z,99.99
2023-05-06T03:15:13.529Z,99.99
2023-05-06T03:17:43.703Z,99.99
2023-05-06T03:20:14.732Z,99.99
2023-05-06T03:22:51.463Z,99.99
2023-05-06T03:25:22.807Z,99.99
2023-05-06T03:27:53.972Z,99.99
2023-05-06T03:30:25.763Z,99.99
2023-05-06T03:32:59.631Z,99.99
2023-05-06T03:35:32.927Z,99.99
2023-05-06T03:38:03.953Z,99.99
2023-05-06T03:40:41.587Z,99.99
2023-05-06T03:43:12.055Z,99.99
2023-05-06T03:45:42.113Z,99.99
2023-05-06T03:48:12.288Z,99.99
2023-05-06T03:50:45.402Z,99.99
2023-05-06T03:53:16.413Z,99.99
2023-05-06T03:55:48.547Z,99.99
2023-05-06T03:58:19.310Z,99.99
2023-05-06T04:00:49.873Z,99.99
2023-05-06T04:03:20.159Z,99.99
2023-05-06T04:05:53.221Z,99.99
2023-05-06T04:08:27.776Z,99.99
2023-05-06T04:10:58.296Z,99.99
2023-05-06T04:13:31.125Z,99.99
2023-05-06T04:16:05.099Z,99.99
2023-05-06T04:18:42.171Z,99.99
2023-05-06T04:21:14.864Z,99.99
2023-05-06T04:23:50.220Z,99.99
2023-05-06T04:26:24.574Z,99.99
2023-05-06T04:28:55.039Z,99.99
2023-05-06T04:31:25.466Z,99.99
2023-05-06T04:33:55.949Z,99.99
2023-05-06T04:36:28.342Z,99.99
2023-05-06T04:39:30.390Z,99.99
2023-05-06T04:42:00.952Z,99.99
2023-05-06T04:44:39.553Z,99.99
2023-05-06T04:47:12.129Z,99.99
2023-05-06T04:49:45.280Z,99.99
2023-05-06T04:52:15.931Z,99.99
2023-05-06T04:54:46.135Z,99.99
2023-05-06T04:57:16.238Z,99.99
2023-05-06T04:59:47.770Z,99.99
2023-05-06T05:02:37.148Z,99.99
2023-05-06T05:05:08.999Z,99.99
2023-05-06T05:07:39.765Z,99.99
2023-05-06T05:10:11.598Z,99.99
2023-05-06T05:12:41.963Z,99.99
2023-05-06T05:15:12.631Z,99.99
2023-05-06T05:17:43.997Z,99.99
2023-05-06T05:20:14.289Z,99.99
2023-05-06T05:22:44.041Z,99.99
2023-05-06T05:25:14.727Z,99.99
2023-05-06T05:27:46.101Z,99.99
2023-05-06T05:30:16.560Z,99.99
2023-05-06T05:32:47.247Z,99.99
2023-05-06T05:35:18.690Z,99.99
2023-05-06T05:37:50.412Z,99.99
2023-05-06T05:40:21.135Z,99.99
2023-05-06T05:42:54.733Z,99.99
2023-05-06T05:45:35.103Z,99.99
2023-05-06T05:48:05.618Z,99.99
2023-05-06T05:50:36.161Z,99.99
2023-05-06T05:53:07.677Z,99.99
2023-05-06T05:55:39.809Z,99.99
2023-05-06T05:58:12.634Z,99.99
2023-05-06T06:00:44.320Z,99.99
2023-05-06T06:03:19.779Z,99.99
2023-05-06T06:05:50.648Z,99.99
2023-05-06T06:08:20.783Z,99.99
2023-05-06T06:10:53.747Z,99.99
2023-05-06T06:13:29.197Z,99.99
2023-05-06T06:16:01.938Z,99.99
2023-05-06T06:18:32.189Z,99.99
2023-05-06T06:21:02.490Z,99.99
2023-05-06T06:23:32.576Z,99.99
2023-05-06T06:26:05.761Z,99.99
2023-05-06T06:28:36.297Z,99.99
2023-05-06T06:31:06.741Z,99.99
2023-05-06T06:33:36.823Z,99.99
2023-05-06T06:36:07.299Z,99.99
2023-05-06T06:38:37.680Z,99.99
2023-05-06T06:41:07.842Z,99.99
2023-05-06T06:43:38.075Z,99.99
2023-05-06T06:46:19.150Z,99.99
2023-05-06T06:48:49.981Z,99.99
2023-05-06T06:51:20.150Z,99.99
2023-05-06T06:53:51.690Z,99.99
2023-05-06T06:56:22.501Z,99.99
2023-05-06T06:58:53.432Z,99.99
2023-05-06T07:01:23.770Z,99.99
2023-05-06T07:03:53.668Z,99.99
2023-05-06T07:06:23.861Z,99.99
2023-05-06T07:08:53.859Z,99.99
2023-05-06T07:11:23.880Z,99.99
2023-05-06T07:13:53.938Z,99.99
2023-05-06T07:16:24.090Z,99.99
2023-05-06T07:18:55.028Z,99.99
2023-05-06T07:21:25.160Z,99.99
2023-05-06T07:23:55.295Z,99.99
2023-05-06T07:26:25.488Z,99.99
2023-05-06T07:28:55.584Z,99.99
2023-05-06T07:31:25.954Z,99.99
2023-05-06T07:33:56.059Z,99.99
2023-05-06T07:36:26.667Z,99.99
2023-05-06T07:38:56.801Z,99.99
2023-05-06T07:41:26.765Z,99.99
2023-05-06T07:43:56.541Z,99.99
2023-05-06T07:46:26.625Z,99.99
2023-05-06T07:48:56.331Z,99.99
2023-05-06T07:51:26.314Z,99.99
2023-05-06T07:53:56.475Z,99.99
2023-05-06T07:56:26.714Z,99.99
2023-05-06T07:58:57.343Z,99.99
2023-05-06T08:01:27.752Z,99.99
2023-05-06T08:03:57.666Z,99.99
2023-05-06T08:06:28.272Z,99.99
2023-05-06T08:08:58.004Z,99.99
2023-05-06T08:11:27.980Z,99.99
2023-05-06T08:13:58.132Z,99.99
2023-05-06T08:16:28.227Z,99.99
2023-05-06T08:18:58.392Z,99.99
2023-05-06T08:21:29.425Z,99.99
2023-05-06T08:23:59.707Z,99.99
2023-05-06T08:26:29.834Z,99.99
2023-05-06T08:29:01.311Z,99.99
2023-05-06T08:31:30.891Z,99.99
2023-05-06T08:34:00.951Z,99.99
2023-05-06T08:36:31.324Z,99.99
2023-05-06T08:39:00.869Z,99.99
2023-05-06T08:41:32.852Z,99.99
2023-05-06T08:44:03.524Z,99.99
2023-05-06T08:46:33.718Z,99.99
2023-05-06T08:49:04.194Z,99.99
2023-05-06T08:51:36.658Z,99.99
2023-05-06T08:54:08.813Z,99.99
2023-05-06T08:56:41.569Z,99.99
2023-05-06T08:59:12.843Z,99.99
2023-05-06T09:01:43.250Z,99.99
2023-05-06T09:04:14.195Z,99.99
2023-05-06T09:06:44.834Z,99.99
2023-05-06T09:09:16.134Z,99.99
2023-05-06T09:11:46.533Z,99.99
2023-05-06T09:14:17.670Z,99.99
2023-05-06T09:16:50.979Z,99.99
2023-05-06T09:19:22.987Z,99.99
2023-05-06T09:21:53.831Z,99.99
2023-05-06T09:24:24.828Z,99.99
2023-05-06T09:26:56.543Z,99.99
2023-05-06T09:29:27.082Z,99.99
2023-05-06T09:31:57.613Z,99.99
2023-05-06T09:34:29.428Z,99.99
2023-05-06T09:37:00.140Z,99.99
2023-05-06T09:39:30.483Z,99.99
2023-05-06T09:42:01.111Z,99.99
2023-05-06T09:44:31.308Z,99.99
2023-05-06T09:47:00.915Z,99.99
2023-05-06T09:49:31.575Z,99.99
2023-05-06T09:52:02.578Z,99.99
2023-05-06T09:54:33.714Z,99.99
2023-05-06T09:57:06.228Z,99.99
2023-05-06T09:59:37.491Z,99.99
2023-05-06T10:02:08.107Z,99.99
2023-05-06T10:04:41.866Z,99.99
2023-05-06T10:07:15.368Z,99.99
2023-05-06T10:09:45.375Z,99.99
2023-05-06T10:12:16.783Z,99.99
2023-05-06T10:14:47.257Z,99.99
2023-05-06T10:17:20.156Z,99.99
2023-05-06T10:19:53.812Z,99.99
2023-05-06T10:22:42.365Z,99.99
2023-05-06T10:25:30.622Z,99.99
2023-05-06T10:28:02.998Z,99.99
2023-05-06T10:30:36.907Z,99.99
2023-05-06T10:33:11.872Z,99.99
2023-05-06T10:36:03.034Z,99.99
2023-05-06T10:38:43.755Z,99.99
2023-05-06T10:41:15.482Z,99.99
2023-05-06T10:43:46.450Z,99.99
2023-05-06T10:46:18.180Z,99.99
2023-05-06T10:49:07.306Z,99.99
2023-05-06T10:51:39.623Z,99.99
2023-05-06T10:54:23.011Z,99.99
2023-05-06T10:56:53.121Z,99.99
2023-05-06T10:59:26.094Z,99.99
2023-05-06T11:02:05.628Z,99.99
2023-05-06T11:04:35.734Z,99.99
2023-05-06T11:07:25.303Z,99.99
2023-05-06T11:09:59.797Z,99.99
2023-05-06T11:12:50.183Z,99.99
2023-05-06T11:15:38.920Z,99.99
2023-05-06T11:18:30.408Z,99.99
2023-05-06T11:21:05.384Z,99.99
2023-05-06T11:23:44.761Z,99.99
2023-05-06T11:26:15.639Z,99.99
2023-05-06T11:28:48.177Z,99.99
2023-05-06T11:31:18.798Z,99.99
2023-05-06T11:33:52.454Z,99.99
2023-05-06T11:36:23.012Z,99.99
2023-05-06T11:38:54.215Z,99.99
2023-05-06T11:41:25.058Z,99.99
2023-05-06T11:43:55.700Z,99.99
2023-05-06T11:46:26.725Z,99.99
2023-05-06T11:48:56.965Z,99.99
2023-05-06T11:51:27.695Z,99.99
2023-05-06T11:54:12.062Z,99.99
2023-05-06T11:57:01.223Z,99.99
2023-05-06T11:59:36.946Z,99.99
2023-05-06T12:02:13.014Z,99.99
2023-05-06T12:04:48.124Z,99.99
2023-05-06T12:07:18.893Z,99.99
2023-05-06T12:09:51.213Z,99.99
2023-05-06T12:12:24.638Z,99.99
2023-05-06T12:14:55.235Z,99.99
2023-05-06T12:17:25.729Z,99.99
2023-05-06T12:19:55.866Z,99.99
2023-05-06T12:22:45.078Z,99.99
2023-05-06T12:25:17.074Z,99.99
2023-05-06T12:27:47.292Z,99.99
2023-05-06T12:30:17.630Z,99.99
2023-05-06T12:33:03.997Z,99.99
2023-05-06T12:35:34.526Z,99.99
2023-05-06T12:38:17.486Z,99.99
2023-05-06T12:40:55.831Z,99.99
2023-05-06T12:43:34.840Z,99.99
2023-05-06T12:46:09.547Z,99.99
2023-05-06T12:48:40.492Z,99.99
2023-05-06T12:51:21.358Z,99.99
2023-05-06T12:53:51.626Z,99.99
2023-05-06T12:56:23.109Z,99.99
2023-05-06T12:59:03.878Z,99.99
2023-05-06T13:01:34.009Z,99.99
2023-05-06T13:04:04.070Z,99.99
2023-05-06T13:06:34.274Z,99.99
2023-05-06T13:09:05.807Z,99.99
2023-05-06T13:11:35.858Z,99.99
2023-05-06T13:14:05.881Z,99.99
2023-05-06T13:16:36.558Z,99.99
2023-05-06T13:19:07.258Z,99.99
2023-05-06T13:21:40.209Z,99.99
2023-05-06T13:24:10.813Z,99.99
2023-05-06T13:26:40.981Z,99.99
2023-05-06T13:29:11.190Z,99.99
2023-05-06T13:31:41.434Z,99.99
2023-05-06T13:34:11.802Z,99.99
2023-05-06T13:36:41.740Z,99.99
2023-05-06T13:39:11.943Z,99.99
2023-05-06T13:41:42.059Z,99.99
2023-05-06T13:44:12.148Z,99.99
2023-05-06T13:46:44.782Z,99.99
2023-05-06T13:49:16.466Z,99.99
2023-05-06T13:51:46.460Z,99.99
2023-05-06T13:54:16.118Z,99.99
2023-05-06T13:56:46.211Z,99.99
2023-05-06T13:59:16.687Z,99.99
2023-05-06T14:01:47.129Z,99.99
2023-05-06T14:04:17.421Z,99.99
2023-05-06T14:06:47.568Z,99.99
2023-05-06T14:09:17.815Z,99.99
2023-05-06T14:11:47.485Z,99.99
2023-05-06T14:14:17.398Z,99.99
2023-05-06T14:16:46.976Z,99.99
2023-05-06T14:19:16.913Z,99.99
2023-05-06T14:21:47.017Z,99.99
2023-05-06T14:24:17.014Z,99.99
2023-05-06T14:26:47.244Z,99.99
2023-05-06T14:29:17.037Z,99.99
2023-05-06T14:31:47.122Z,99.99
2023-05-06T14:34:16.772Z,99.99
2023-05-06T14:36:46.687Z,99.99
2023-05-06T14:39:16.371Z,99.99
2023-05-06T14:41:46.985Z,99.99
2023-05-06T14:44:17.094Z,99.99
2023-05-06T14:46:46.816Z,99.99
2023-05-06T14:49:16.966Z,99.99
2023-05-06T14:51:51.030Z,99.99
2023-05-06T14:54:21.224Z,99.99
2023-05-06T14:56:51.394Z,99.99
2023-05-06T14:59:21.009Z,99.99
2023-05-06T15:01:51.047Z,99.99
2023-05-06T15:04:20.720Z,99.99
2023-05-06T15:06:50.431Z,99.99
2023-05-06T15:09:20.603Z,99.99
2023-05-06T15:11:50.644Z,99.99
2023-05-06T15:14:20.449Z,99.99
2023-05-06T15:16:50.565Z,99.99
2023-05-06T15:19:20.549Z,99.99
2023-05-06T15:21:50.466Z,99.99
2023-05-06T15:24:20.076Z,99.99
2023-05-06T15:26:50.170Z,99.99
2023-05-06T15:29:19.828Z,99.99
2023-05-06T15:31:49.623Z,99.99
2023-05-06T15:34:21.254Z,99.99
2023-05-06T15:36:55.411Z,99.41
2023-05-06T15:39:25.489Z,99.99
2023-05-06T15:41:55.653Z,99.29
2023-05-06T15:46:57.776Z,97.98
2023-05-06T15:49:49.288Z,98.13
2023-05-06T15:52:18.271Z,98.96
2023-05-06T15:54:49.872Z,99.23
2023-05-06T15:57:20.432Z,98.68
2023-05-06T15:59:50.496Z,99.03
2023-05-06T16:05:13.210Z,97.66
2023-05-06T16:07:43.511Z,98.08
2023-05-06T16:10:13.196Z,98.48
2023-05-06T16:12:43.448Z,98.65
2023-05-06T16:15:13.131Z,99.82
2023-05-06T16:17:43.234Z,99.19
2023-05-06T16:20:13.879Z,98.79
2023-05-06T16:22:50.537Z,99.50
2023-05-06T16:25:20.888Z,99.44
2023-05-06T16:27:50.986Z,94.52
2023-05-06T16:30:21.131Z,96.59
2023-05-06T16:32:51.023Z,97.89
2023-05-06T16:35:21.080Z,96.86
2023-05-06T16:37:51.118Z,96.91
2023-05-06T16:40:22.892Z,95.42
2023-05-06T16:42:54.190Z,97.14
2023-05-06T16:45:24.367Z,96.79
2023-05-06T16:47:54.834Z,96.25
2023-05-06T16:50:25.040Z,97.35
2023-05-06T16:52:55.472Z,97.54
2023-05-06T16:55:25.627Z,96.57
2023-05-06T16:57:55.281Z,96.90
2023-05-06T17:00:26.158Z,96.77
2023-05-06T17:02:56.673Z,98.22
2023-05-06T17:05:27.106Z,98.16
2023-05-06T17:07:58.012Z,97.86
2023-05-06T17:10:30.569Z,97.23
2023-05-06T17:13:00.789Z,97.18
2023-05-06T17:15:30.816Z,98.17
2023-05-06T17:18:00.871Z,99.09
2023-05-06T17:20:31.275Z,98.41
2023-05-06T17:23:01.427Z,99.99
2023-05-06T17:25:31.595Z,99.99
2023-05-06T17:28:01.776Z,99.76
2023-05-06T17:30:32.033Z,99.66
2023-05-06T17:33:02.000Z,99.99
2023-05-06T17:35:32.637Z,99.72
2023-05-06T17:38:02.786Z,99.99
2023-05-06T17:40:32.626Z,99.99
2023-05-06T17:43:02.881Z,99.99
2023-05-06T17:45:33.253Z,99.94
2023-05-06T17:48:03.430Z,99.99
2023-05-06T17:50:32.997Z,99.99
2023-05-06T17:53:02.963Z,99.99
2023-05-06T17:55:33.314Z,99.99
2023-05-06T17:58:02.657Z,99.99
2023-05-06T18:00:32.491Z,99.99
2023-05-06T18:03:02.552Z,99.99
2023-05-06T18:05:32.823Z,99.99
2023-05-06T18:08:02.739Z,99.99
2023-05-06T18:10:32.695Z,99.99
2023-05-06T18:13:02.694Z,99.99
2023-05-06T18:15:32.575Z,99.99
2023-05-06T18:18:02.606Z,99.99
2023-05-06T18:20:33.496Z,99.99
2023-05-06T18:23:03.548Z,99.99
2023-05-06T18:25:33.333Z,99.99
2023-05-06T18:28:03.547Z,99.99
2023-05-06T18:30:33.278Z,99.99
2023-05-06T18:33:03.164Z,99.99
2023-05-06T18:35:32.720Z,99.99
2023-05-06T18:38:02.418Z,99.99
2023-05-06T18:40:32.364Z,99.99
2023-05-06T18:43:02.802Z,99.99
2023-05-06T18:45:32.854Z,99.99
2023-05-06T18:48:02.942Z,99.99
2023-05-06T18:50:33.031Z,99.99
2023-05-06T18:53:03.129Z,99.99
2023-05-06T18:55:33.295Z,99.99
2023-05-06T18:58:07.059Z,99.99
2023-05-06T19:00:38.016Z,99.99
2023-05-06T19:03:08.182Z,99.99
2023-05-06T19:05:39.094Z,99.99
2023-05-06T19:08:11.319Z,99.99
2023-05-06T19:10:41.949Z,99.99
2023-05-06T19:13:32.433Z,99.99
2023-05-06T19:16:02.404Z,99.99
2023-05-06T19:18:32.463Z,99.99
2023-05-06T19:21:02.570Z,99.99
2023-05-06T19:23:33.369Z,99.99
2023-05-06T19:26:04.343Z,99.99
2023-05-06T19:28:34.700Z,99.99
2023-05-06T19:31:13.523Z,99.99
2023-05-06T19:33:44.857Z,99.99
2023-05-06T19:36:14.934Z,99.99
2023-05-06T19:38:45.041Z,99.99
2023-05-06T19:41:15.102Z,99.99
2023-05-06T19:43:46.229Z,99.99
2023-05-06T19:46:17.400Z,99.99
2023-05-06T19:48:47.787Z,99.99
2023-05-06T19:51:18.406Z,99.99
2023-05-06T19:53:50.149Z,99.99
2023-05-06T19:56:21.329Z,99.99
2023-05-06T19:58:52.491Z,99.94
2023-05-06T20:01:24.949Z,99.51
2023-05-06T20:03:56.262Z,99.84
2023-05-06T20:06:26.344Z,99.99
2023-05-06T20:08:56.409Z,99.99
2023-05-06T20:11:26.944Z,99.99
2023-05-06T20:13:57.006Z,99.99
2023-05-06T20:16:27.144Z,99.99
2023-05-06T20:18:57.684Z,99.99
2023-05-06T20:21:27.738Z,99.99
2023-05-06T20:23:57.550Z,99.99
2023-05-06T20:26:27.743Z,99.99
2023-05-06T20:28:57.613Z,99.99
2023-05-06T20:31:27.460Z,99.99
2023-05-06T20:33:57.424Z,99.99
2023-05-06T20:36:27.993Z,99.99
2023-05-06T20:38:58.260Z,99.99
2023-05-06T20:41:28.490Z,99.99
2023-05-06T20:43:58.590Z,99.99
2023-05-06T20:46:28.660Z,99.99
2023-05-06T20:49:00.206Z,99.99
2023-05-06T20:51:30.678Z,99.99
2023-05-06T20:54:01.096Z,99.99
2023-05-06T20:56:31.437Z,99.99
2023-05-06T20:59:01.123Z,99.99
2023-05-06T21:01:31.446Z,99.99
2023-05-06T21:04:02.671Z,99.99
2023-05-06T21:06:33.361Z,99.99
2023-05-06T21:09:03.532Z,99.99
2023-05-06T21:11:33.170Z,99.99
2023-05-06T21:14:03.221Z,99.99
2023-05-06T21:16:32.908Z,99.99
2023-05-06T21:19:02.839Z,99.99
2023-05-06T21:21:33.666Z,99.99
2023-05-06T21:24:03.758Z,99.99
2023-05-06T21:26:34.876Z,99.99
2023-05-06T21:29:07.769Z,99.99
2023-05-06T21:31:38.157Z,99.99
2023-05-06T21:34:09.172Z,99.99
2023-05-06T21:36:39.507Z,99.99
2023-05-06T21:39:13.508Z,99.99
2023-05-06T21:41:43.554Z,99.99
2023-05-06T21:44:13.427Z,99.99
2023-05-06T21:46:43.730Z,99.99
2023-05-06T21:49:13.841Z,99.99
2023-05-06T21:51:43.814Z,99.99
2023-05-06T21:54:13.708Z,99.99
2023-05-06T21:56:43.835Z,99.99
2023-05-06T21:59:14.414Z,99.99
2023-05-06T22:01:44.772Z,99.99
2023-05-06T22:04:14.968Z,99.99
2023-05-06T22:06:44.665Z,99.99
2023-05-06T22:09:14.590Z,99.99
2023-05-06T22:11:44.917Z,99.99
2023-05-06T22:14:16.174Z,99.99
2023-05-06T22:16:47.257Z,99.99
2023-05-06T22:19:16.889Z,99.99
2023-05-06T22:21:47.456Z,99.99
2023-05-06T22:24:17.800Z,99.99
2023-05-06T22:26:47.900Z,99.99
2023-05-06T22:29:17.950Z,99.99
2023-05-06T22:31:48.129Z,99.99
2023-05-06T22:34:17.717Z,99.99
2023-05-06T22:36:47.505Z,99.99
2023-05-06T22:39:17.461Z,99.99
2023-05-06T22:41:47.232Z,99.99
2023-05-06T22:44:17.348Z,99.99
2023-05-06T22:46:47.597Z,99.99
2023-05-06T22:49:17.508Z,99.99
2023-05-06T22:51:47.457Z,99.99
2023-05-06T22:54:17.976Z,99.99
2023-05-06T22:56:47.815Z,99.99
2023-05-06T22:59:17.880Z,99.99
2023-05-06T23:01:48.158Z,99.99
2023-05-06T23:04:17.856Z,99.99
2023-05-06T23:06:47.859Z,99.99
2023-05-06T23:09:17.926Z,99.99
2023-05-06T23:11:48.180Z,99.99
2023-05-06T23:14:18.473Z,99.99
2023-05-06T23:16:48.600Z,99.99
2023-05-06T23:19:18.923Z,99.99
2023-05-06T23:21:49.391Z,99.99
2023-05-06T23:24:19.390Z,99.99
2023-05-06T23:26:49.786Z,99.99
2023-05-06T23:29:19.890Z,99.99
2023-05-06T23:31:49.986Z,99.99
2023-05-06T23:34:20.092Z,99.99
2023-05-06T23:36:50.303Z,99.99
2023-05-06T23:39:19.958Z,99.99
2023-05-06T23:41:49.882Z,99.99
2023-05-06T23:44:20.201Z,99.99
2023-05-06T23:46:49.836Z,99.99
2023-05-06T23:49:19.895Z,99.99
2023-05-06T23:51:49.954Z,99.99
2023-05-06T23:54:19.981Z,99.99
2023-05-06T23:56:50.382Z,99.99
2023-05-06T23:59:20.520Z,99.99
