createdAt,value
2017-11-28T00:00:14.068Z,3.37
2017-11-28T00:02:42.920Z,3.27
2017-11-28T00:05:11.195Z,2.93
2017-11-28T00:07:39.468Z,1.70
2017-11-28T00:10:07.785Z,1.43
2017-11-28T00:12:36.081Z,2.77
2017-11-28T00:15:05.112Z,3.03
2017-11-28T00:17:33.448Z,3.97
2017-11-28T00:20:02.479Z,3.33
2017-11-28T00:22:31.152Z,2.73
2017-11-28T00:24:59.936Z,2.03
2017-11-28T00:27:28.597Z,2.23
2017-11-28T00:29:57.640Z,3.53
2017-11-28T00:32:26.056Z,3.60
2017-11-28T00:34:54.332Z,2.87
2017-11-28T00:37:22.603Z,1.97
2017-11-28T00:39:50.949Z,3.40
2017-11-28T00:42:19.212Z,1.73
2017-11-28T00:44:47.480Z,2.13
2017-11-28T00:47:16.604Z,7.80
2017-11-28T00:49:45.280Z,4.97
2017-11-28T00:52:13.546Z,3.23
2017-11-28T00:54:41.912Z,2.53
2017-11-28T00:57:10.198Z,1.77
2017-11-28T00:59:38.476Z,2.40
2017-11-28T01:02:07.356Z,4.07
2017-11-28T01:04:35.630Z,2.50
2017-11-28T01:07:04.672Z,3.90
2017-11-28T01:09:33.003Z,4.80
2017-11-28T01:12:02.046Z,2.27
2017-11-28T01:14:30.319Z,9.53
2017-11-28T01:16:58.644Z,2.10
2017-11-28T01:19:28.077Z,3.03
2017-11-28T01:21:56.352Z,2.43
2017-11-28T01:24:24.671Z,2.03
2017-11-28T01:26:52.940Z,2.73
2017-11-28T01:29:21.216Z,4.73
2017-11-28T01:31:50.300Z,5.80
2017-11-28T01:34:19.500Z,3.40
2017-11-28T01:36:47.784Z,6.53
2017-11-28T01:39:17.471Z,2.93
2017-11-28T01:41:46.014Z,3.90
2017-11-28T01:44:15.052Z,3.00
2017-11-28T01:46:43.560Z,6.00
2017-11-28T01:49:11.836Z,6.10
2017-11-28T01:51:40.108Z,4.80
2017-11-28T01:54:08.421Z,4.37
2017-11-28T01:56:37.465Z,5.17
2017-11-28T01:59:05.742Z,6.47
2017-11-28T02:01:34.833Z,4.63
2017-11-28T02:04:04.240Z,7.50
2017-11-28T02:06:32.545Z,4.83
2017-11-28T02:09:00.892Z,5.10
2017-11-28T02:11:29.165Z,7.30
2017-11-28T02:13:57.443Z,5.13
2017-11-28T02:16:26.523Z,6.53
2017-11-28T02:18:54.787Z,6.63
2017-11-28T02:21:23.827Z,4.60
2017-11-28T02:23:52.912Z,4.60
2017-11-28T02:26:21.187Z,8.10
2017-11-28T02:28:49.467Z,8.20
2017-11-28T02:31:18.947Z,6.50
2017-11-28T02:33:47.236Z,8.93
2017-11-28T02:36:15.522Z,8.83
2017-11-28T02:38:43.844Z,8.83
2017-11-28T02:41:22.027Z,12.10
2017-11-28T02:43:57.412Z,9.27
2017-11-28T02:46:26.075Z,11.33
2017-11-28T02:49:09.385Z,11.27
2017-11-28T02:51:39.166Z,11.10
2017-11-28T02:54:08.208Z,13.00
2017-11-28T02:56:36.950Z,13.60
2017-11-28T02:59:06.697Z,17.80
2017-11-28T03:01:35.368Z,11.60
2017-11-28T03:04:03.698Z,13.53
2017-11-28T03:06:32.751Z,20.37
2017-11-28T03:09:05.020Z,14.80
2017-11-28T03:11:34.813Z,13.40
2017-11-28T03:14:08.899Z,16.23
2017-11-28T03:16:37.943Z,16.43
2017-11-28T03:22:32.996Z,14.33
2017-11-28T03:25:08.224Z,16.30
2017-11-28T03:27:36.271Z,17.27
2017-11-28T03:30:04.318Z,14.03
2017-11-28T03:32:32.399Z,14.00
2017-11-28T03:35:00.477Z,14.70
2017-11-28T03:37:28.908Z,14.70
2017-11-28T03:39:58.977Z,18.80
2017-11-28T03:42:27.409Z,14.70
2017-11-28T03:45:07.221Z,14.57
2017-11-28T03:47:36.404Z,17.33
2017-11-28T03:50:08.019Z,17.30
2017-11-28T03:52:36.576Z,12.73
2017-11-28T03:55:04.861Z,14.00
2017-11-28T03:57:33.197Z,14.57
2017-11-28T04:00:01.477Z,14.13
2017-11-28T04:02:29.760Z,12.80
2017-11-28T04:04:58.495Z,12.13
2017-11-28T04:07:28.293Z,11.83
2017-11-28T04:09:56.582Z,12.67
2017-11-28T04:12:25.076Z,13.47
2017-11-28T04:14:54.713Z,13.30
2017-11-28T04:17:22.871Z,15.13
2017-11-28T04:19:52.144Z,12.13
2017-11-28T04:22:21.188Z,16.10
2017-11-28T04:24:50.235Z,11.73
2017-11-28T04:27:18.571Z,10.97
2017-11-28T04:29:47.623Z,13.87
2017-11-28T04:32:16.684Z,11.03
2017-11-28T04:34:45.008Z,11.13
2017-11-28T04:37:14.801Z,11.60
2017-11-28T04:39:43.079Z,12.77
2017-11-28T04:42:11.397Z,14.03
2017-11-28T04:44:39.683Z,12.63
2017-11-28T04:47:07.968Z,11.83
2017-11-28T04:49:36.310Z,13.70
2017-11-28T04:52:04.597Z,17.83
2017-11-28T04:54:34.050Z,13.60
2017-11-28T04:57:02.385Z,10.50
2017-11-28T04:59:32.016Z,16.00
2017-11-28T05:02:01.531Z,10.87
2017-11-28T05:04:30.137Z,13.50
2017-11-28T05:06:58.420Z,16.60
2017-11-28T05:09:26.700Z,14.30
2017-11-28T05:11:56.526Z,14.40
2017-11-28T05:14:24.817Z,13.03
2017-11-28T05:16:53.091Z,15.67
2017-11-28T05:19:21.435Z,11.13
2017-11-28T05:21:49.712Z,14.10
2017-11-28T05:24:18.776Z,10.40
2017-11-28T05:26:47.133Z,22.40
2017-11-28T05:29:15.428Z,13.20
2017-11-28T05:31:44.481Z,14.00
2017-11-28T05:34:14.099Z,13.33
2017-11-28T05:36:42.384Z,10.80
2017-11-28T05:39:11.420Z,9.23
2017-11-28T05:41:40.523Z,13.10
2017-11-28T05:44:09.568Z,17.27
2017-11-28T05:46:37.859Z,14.40
2017-11-28T05:49:06.970Z,17.80
2017-11-28T05:51:36.021Z,14.43
2017-11-28T05:54:05.085Z,15.23
2017-11-28T05:56:34.576Z,18.37
2017-11-28T05:59:04.357Z,19.13
2017-11-28T06:01:32.648Z,14.67
2017-11-28T06:04:01.144Z,13.50
2017-11-28T06:06:29.439Z,18.23
2017-11-28T06:08:57.721Z,20.70
2017-11-28T06:11:26.055Z,17.80
2017-11-28T06:13:54.342Z,19.37
2017-11-28T06:16:22.620Z,17.73
2017-11-28T06:18:52.300Z,24.10
2017-11-28T06:21:20.455Z,20.73
2017-11-28T06:23:49.282Z,11.43
2017-11-28T06:26:17.642Z,14.33
2017-11-28T06:28:46.769Z,18.90
2017-11-28T06:31:16.416Z,12.23
2017-11-28T06:33:46.136Z,16.17
2017-11-28T06:36:16.091Z,11.80
2017-11-28T06:38:44.373Z,13.93
2017-11-28T06:41:12.708Z,13.13
2017-11-28T06:43:42.500Z,14.27
2017-11-28T06:46:10.788Z,11.80
2017-11-28T06:48:39.133Z,13.53
2017-11-28T06:51:08.918Z,13.50
2017-11-28T06:53:37.204Z,16.37
2017-11-28T06:56:05.954Z,14.50
2017-11-28T06:58:34.229Z,12.40
2017-11-28T07:01:03.295Z,15.77
2017-11-28T07:03:31.619Z,12.70
2017-11-28T07:06:00.326Z,11.80
2017-11-28T07:08:29.371Z,13.10
2017-11-28T07:10:57.724Z,13.60
2017-11-28T07:13:25.996Z,19.27
2017-11-28T07:15:54.287Z,15.63
2017-11-28T07:18:22.621Z,13.40
2017-11-28T07:20:50.897Z,16.27
2017-11-28T07:23:19.182Z,16.90
2017-11-28T07:25:48.273Z,16.63
2017-11-28T07:28:17.705Z,13.57
2017-11-28T07:30:46.752Z,14.53
2017-11-28T07:33:15.090Z,14.60
2017-11-28T07:35:43.373Z,15.73
2017-11-28T07:38:11.656Z,17.10
2017-11-28T07:40:40.491Z,16.60
2017-11-28T07:43:09.944Z,19.93
2017-11-28T07:45:38.220Z,16.93
2017-11-28T07:48:06.555Z,17.20
2017-11-28T07:50:36.188Z,12.37
2017-11-28T07:53:04.738Z,10.40
2017-11-28T07:55:33.846Z,11.73
2017-11-28T07:58:03.628Z,13.33
2017-11-28T08:00:31.908Z,16.13
2017-11-28T08:03:00.250Z,11.90
2017-11-28T08:05:28.533Z,22.93
2017-11-28T08:07:56.817Z,17.30
2017-11-28T08:10:25.152Z,11.53
2017-11-28T08:12:53.432Z,11.17
2017-11-28T08:15:21.716Z,19.37
2017-11-28T08:17:50.047Z,15.63
2017-11-28T08:20:18.733Z,13.03
2017-11-28T08:22:47.409Z,17.70
2017-11-28T08:25:18.447Z,10.90
2017-11-28T08:27:47.381Z,12.27
2017-11-28T08:30:16.620Z,9.87
2017-11-28T08:32:45.361Z,9.87
2017-11-28T08:35:13.636Z,11.40
2017-11-28T08:37:43.419Z,11.83
2017-11-28T08:40:11.765Z,11.47
2017-11-28T08:42:40.048Z,10.43
2017-11-28T08:45:08.332Z,12.07
2017-11-28T08:47:36.668Z,12.33
2017-11-28T08:50:04.949Z,9.07
2017-11-28T08:52:33.227Z,11.30
2017-11-28T08:55:01.609Z,17.13
2017-11-28T08:57:30.652Z,13.07
2017-11-28T08:59:58.935Z,11.23
2017-11-28T09:02:27.291Z,12.20
2017-11-28T09:04:55.569Z,12.50
2017-11-28T09:07:23.838Z,12.00
2017-11-28T09:10:48.008Z,16.00
2017-11-28T09:13:16.297Z,9.50
2017-11-28T09:15:45.339Z,11.97
2017-11-28T09:18:13.710Z,10.83
2017-11-28T09:20:41.988Z,12.27
2017-11-28T09:23:10.272Z,11.00
2017-11-28T09:25:39.947Z,14.30
2017-11-28T09:28:08.102Z,11.43
2017-11-28T09:30:38.004Z,13.00
2017-11-28T09:33:06.337Z,14.17
2017-11-28T09:35:35.414Z,13.80
2017-11-28T09:38:04.472Z,12.10
2017-11-28T09:40:32.805Z,11.07
2017-11-28T09:43:01.848Z,16.33
2017-11-28T09:45:31.277Z,17.70
2017-11-28T09:47:59.622Z,8.90
2017-11-28T09:50:27.900Z,9.33
2017-11-28T09:52:56.208Z,12.90
2017-11-28T09:55:25.322Z,14.27
2017-11-28T09:57:53.603Z,13.70
2017-11-28T10:00:23.390Z,9.63
2017-11-28T10:02:51.716Z,15.40
2017-11-28T10:05:20.013Z,13.07
2017-11-28T10:07:49.797Z,15.57
2017-11-28T10:10:18.137Z,14.63
2017-11-28T10:12:46.416Z,11.37
2017-11-28T10:15:15.100Z,20.67
2017-11-28T10:17:44.195Z,11.07
2017-11-28T10:20:12.467Z,11.20
2017-11-28T10:22:40.741Z,12.83
2017-11-28T10:25:09.072Z,13.53
2017-11-28T10:27:37.348Z,12.67
2017-11-28T10:30:05.630Z,12.30
2017-11-28T10:32:34.175Z,9.37
2017-11-28T10:35:03.961Z,14.90
2017-11-28T10:37:32.239Z,10.13
2017-11-28T10:40:00.963Z,12.13
2017-11-28T10:42:29.242Z,9.90
2017-11-28T10:44:57.516Z,13.03
2017-11-28T10:47:25.856Z,10.50
2017-11-28T10:49:55.258Z,7.77
2017-11-28T10:52:23.547Z,10.83
2017-11-28T10:54:51.897Z,9.50
2017-11-28T10:57:21.527Z,11.90
2017-11-28T10:59:50.071Z,8.80
2017-11-28T11:02:18.401Z,14.93
2017-11-28T11:04:46.681Z,8.57
2017-11-28T11:07:14.970Z,12.07
2017-11-28T11:09:43.292Z,16.60
2017-11-28T11:12:11.575Z,14.07
2017-11-28T11:14:40.636Z,10.77
2017-11-28T11:17:09.335Z,12.40
2017-11-28T11:19:38.026Z,11.63
2017-11-28T11:22:07.643Z,17.37
2017-11-28T11:24:36.624Z,11.50
2017-11-28T11:27:05.315Z,9.30
2017-11-28T11:29:33.596Z,7.63
2017-11-28T11:32:01.968Z,12.27
2017-11-28T11:34:31.372Z,10.97
2017-11-28T11:37:00.429Z,6.93
2017-11-28T11:39:28.903Z,7.97
2017-11-28T11:41:57.943Z,15.33
2017-11-28T11:44:26.224Z,11.20
2017-11-28T11:46:55.319Z,13.07
2017-11-28T11:49:24.740Z,10.13
2017-11-28T11:51:53.025Z,10.47
2017-11-28T11:54:22.485Z,9.23
2017-11-28T11:56:52.126Z,10.53
2017-11-28T11:59:20.680Z,7.47
2017-11-28T12:01:49.008Z,11.27
2017-11-28T12:04:18.634Z,15.57
2017-11-28T12:06:47.189Z,8.90
2017-11-28T12:09:17.025Z,10.40
2017-11-28T12:11:46.074Z,15.97
2017-11-28T12:14:15.120Z,11.00
2017-11-28T12:16:43.470Z,11.00
2017-11-28T12:19:12.512Z,11.30
2017-11-28T12:21:41.920Z,13.40
2017-11-28T12:24:11.014Z,11.70
2017-11-28T12:26:40.433Z,15.47
2017-11-28T12:29:08.730Z,10.30
2017-11-28T12:31:37.051Z,7.33
2017-11-28T12:34:05.329Z,8.90
2017-11-28T12:36:34.387Z,8.13
2017-11-28T12:39:02.704Z,7.47
2017-11-28T12:41:31.754Z,8.43
2017-11-28T12:44:01.157Z,9.30
2017-11-28T12:46:30.991Z,8.03
2017-11-28T12:48:59.256Z,9.40
2017-11-28T12:51:27.543Z,6.93
2017-11-28T12:53:55.895Z,18.33
2017-11-28T12:56:25.369Z,11.20
2017-11-28T12:58:53.643Z,9.10
2017-11-28T13:01:22.360Z,8.50
2017-11-28T13:03:50.652Z,10.47
2017-11-28T13:06:20.066Z,11.50
2017-11-28T13:08:49.756Z,8.13
2017-11-28T13:11:17.903Z,13.67
2017-11-28T13:13:46.581Z,10.30
2017-11-28T13:16:14.921Z,10.30
2017-11-28T13:18:43.194Z,5.47
2017-11-28T13:21:12.235Z,6.70
2017-11-28T13:23:41.698Z,8.60
2017-11-28T13:26:10.376Z,5.33
2017-11-28T13:28:38.651Z,8.33
2017-11-28T13:31:06.980Z,7.30
2017-11-28T13:33:36.763Z,6.23
2017-11-28T13:36:05.039Z,9.83
2017-11-28T13:38:33.367Z,4.67
2017-11-28T13:41:01.649Z,12.63
2017-11-28T13:43:29.929Z,4.73
2017-11-28T13:45:58.259Z,11.87
2017-11-28T13:48:26.535Z,12.17
2017-11-28T13:50:54.821Z,4.40
2017-11-28T13:53:25.044Z,8.07
2017-11-28T13:55:54.543Z,7.03
2017-11-28T13:58:22.691Z,9.53
2017-11-28T14:00:52.168Z,6.40
2017-11-28T14:03:20.444Z,7.00
2017-11-28T14:05:48.720Z,9.60
2017-11-28T14:08:18.547Z,9.27
2017-11-28T14:10:46.824Z,4.60
2017-11-28T14:13:15.101Z,8.13
2017-11-28T14:15:43.433Z,3.30
2017-11-28T14:18:11.709Z,7.10
2017-11-28T14:20:41.912Z,12.87
2017-11-28T14:23:18.934Z,7.20
2017-11-28T14:25:57.118Z,7.47
2017-11-28T14:28:27.621Z,8.83
2017-11-28T14:31:01.508Z,6.83
2017-11-28T14:33:31.135Z,7.23
2017-11-28T14:36:05.079Z,11.63
2017-11-28T14:38:34.088Z,7.20
2017-11-28T14:41:05.128Z,5.93
2017-11-28T14:43:37.796Z,4.83
2017-11-28T14:46:07.440Z,5.53
2017-11-28T14:48:36.118Z,6.27
2017-11-28T14:51:10.024Z,14.83
2017-11-28T14:53:45.464Z,5.43
2017-11-28T14:59:33.632Z,8.27
2017-11-28T15:02:07.759Z,5.10
2017-11-28T15:07:59.220Z,7.20
2017-11-28T15:10:38.174Z,4.47
2017-11-28T15:13:12.267Z,5.60
2017-11-28T15:18:48.403Z,4.33
2017-11-28T15:21:22.465Z,4.50
2017-11-28T15:23:51.765Z,4.47
2017-11-28T15:26:20.977Z,4.17
2017-11-28T15:28:49.849Z,4.90
2017-11-28T15:31:19.526Z,3.60
2017-11-28T15:33:48.452Z,3.47
2017-11-28T15:36:16.718Z,4.67
2017-11-28T15:38:45.110Z,2.90
2017-11-28T15:41:14.745Z,3.17
2017-11-28T15:43:42.905Z,2.73
2017-11-28T15:46:11.231Z,3.37
2017-11-28T15:48:41.018Z,4.37
2017-11-28T15:51:09.292Z,3.30
2017-11-28T15:53:37.612Z,4.03
2017-11-28T15:56:05.909Z,6.70
2017-11-28T15:58:34.176Z,5.20
2017-11-28T16:01:03.897Z,4.47
2017-11-28T16:03:32.446Z,6.87
2017-11-28T16:06:00.714Z,6.83
2017-11-28T16:08:29.052Z,5.73
2017-11-28T16:10:58.084Z,6.33
2017-11-28T16:13:26.366Z,6.77
2017-11-28T16:15:56.194Z,8.07
2017-11-28T16:18:25.241Z,8.93
2017-11-28T16:20:53.912Z,8.70
2017-11-28T16:23:22.643Z,10.80
2017-11-28T16:25:51.699Z,13.70
2017-11-28T16:28:20.751Z,17.03
2017-11-28T16:30:49.383Z,8.60
2017-11-28T16:33:17.663Z,8.97
2017-11-28T16:35:45.947Z,9.93
2017-11-28T16:38:14.304Z,7.33
2017-11-28T16:40:44.459Z,8.63
2017-11-28T16:43:14.299Z,10.47
2017-11-28T16:45:43.011Z,10.70
2017-11-28T16:48:12.062Z,13.17
2017-11-28T16:50:41.855Z,10.87
2017-11-28T16:53:10.548Z,10.00
2017-11-28T16:55:38.836Z,11.53
2017-11-28T16:58:07.884Z,11.57
2017-11-28T17:00:36.631Z,12.47
2017-11-28T17:03:06.413Z,9.90
2017-11-28T17:05:34.692Z,17.40
2017-11-28T17:08:03.802Z,19.10
2017-11-28T17:10:32.847Z,14.67
2017-11-28T17:13:01.129Z,8.17
2017-11-28T17:15:30.211Z,10.67
2017-11-28T17:17:58.891Z,11.50
2017-11-28T17:20:27.568Z,15.70
2017-11-28T17:22:55.936Z,16.90
2017-11-28T17:25:24.227Z,11.93
2017-11-28T17:27:52.508Z,19.17
2017-11-28T17:30:21.610Z,21.03
2017-11-28T17:32:51.241Z,26.00
2017-11-28T17:35:20.760Z,11.73
2017-11-28T17:37:50.106Z,10.30
2017-11-28T17:40:18.392Z,11.70
2017-11-28T17:42:48.212Z,11.53
2017-11-28T17:45:16.546Z,11.97
2017-11-28T17:47:44.819Z,10.07
2017-11-28T17:50:13.091Z,10.20
2017-11-28T17:52:41.417Z,11.33
2017-11-28T17:55:09.697Z,11.87
2017-11-28T17:57:37.969Z,9.23
2017-11-28T18:00:07.421Z,10.20
2017-11-28T18:02:36.096Z,10.57
2017-11-28T18:05:05.880Z,12.17
2017-11-28T18:07:34.216Z,11.37
2017-11-28T18:10:04.039Z,13.90
2017-11-28T18:12:32.596Z,13.97
2017-11-28T18:15:01.999Z,12.07
2017-11-28T18:17:31.792Z,12.17
2017-11-28T18:20:00.080Z,17.63
2017-11-28T18:22:28.449Z,14.80
2017-11-28T18:24:56.742Z,14.73
2017-11-28T18:27:26.159Z,13.37
2017-11-28T18:29:55.255Z,13.73
2017-11-28T18:32:24.317Z,13.23
2017-11-28T18:34:52.603Z,13.03
2017-11-28T18:37:20.935Z,15.23
2017-11-28T18:39:49.215Z,12.53
2017-11-28T18:42:18.863Z,14.43
2017-11-28T18:44:47.627Z,14.03
2017-11-28T18:47:15.907Z,13.33
2017-11-28T18:49:44.192Z,14.60
2017-11-28T18:52:13.299Z,13.87
2017-11-28T18:54:41.603Z,17.40
2017-11-28T18:57:09.889Z,16.30
2017-11-28T18:59:38.633Z,15.90
2017-11-28T19:02:07.684Z,18.20
2017-11-28T19:04:35.978Z,17.07
2017-11-28T19:07:04.310Z,13.63
2017-11-28T19:09:32.609Z,17.40
2017-11-28T19:12:00.885Z,18.33
2017-11-28T19:14:30.370Z,15.80
2017-11-28T19:16:58.657Z,15.57
2017-11-28T19:19:26.945Z,12.67
2017-11-28T19:21:55.269Z,13.23
2017-11-28T19:24:23.552Z,16.10
2017-11-28T19:26:51.832Z,12.40
2017-11-28T19:29:20.927Z,13.43
2017-11-28T19:31:49.976Z,13.50
2017-11-28T19:34:18.279Z,16.60
2017-11-28T19:36:47.375Z,13.00
2017-11-28T19:39:17.172Z,12.43
2017-11-28T19:41:45.452Z,14.77
2017-11-28T19:44:13.774Z,12.47
2017-11-28T19:46:42.059Z,13.53
2017-11-28T19:49:10.366Z,13.17
2017-11-28T19:51:38.710Z,12.03
2017-11-28T19:54:06.997Z,12.13
2017-11-28T19:56:35.276Z,19.63
2017-11-28T19:59:04.523Z,11.07
2017-11-28T20:01:32.814Z,11.40
2017-11-28T20:04:01.094Z,11.00
2017-11-28T20:06:29.423Z,15.43
2017-11-28T20:08:57.703Z,17.80
2017-11-28T20:11:26.760Z,19.67
2017-11-28T20:13:55.380Z,20.77
2017-11-28T20:16:24.064Z,16.77
2017-11-28T20:18:53.132Z,16.60
2017-11-28T20:21:21.467Z,12.23
2017-11-28T20:23:51.259Z,13.83
2017-11-28T20:26:19.552Z,16.00
2017-11-28T20:28:47.953Z,12.77
2017-11-28T20:31:16.223Z,15.80
2017-11-28T20:33:44.516Z,15.87
2017-11-28T20:36:14.215Z,15.73
2017-11-28T20:38:43.943Z,12.37
2017-11-28T20:41:12.624Z,14.13
2017-11-28T20:43:40.977Z,17.43
2017-11-28T20:46:09.261Z,16.60
2017-11-28T20:48:37.548Z,14.93
2017-11-28T20:51:06.651Z,14.83
2017-11-28T20:53:34.939Z,15.07
2017-11-28T20:56:03.652Z,16.97
2017-11-28T20:58:32.748Z,14.47
2017-11-28T21:01:01.033Z,15.50
2017-11-28T21:03:29.322Z,18.00
2017-11-28T21:05:57.651Z,16.90
2017-11-28T21:08:25.948Z,17.57
2017-11-28T21:10:54.240Z,14.43
2017-11-28T21:13:22.584Z,16.53
2017-11-28T21:15:50.864Z,15.60
2017-11-28T21:18:20.284Z,23.43
2017-11-28T21:20:48.623Z,15.83
2017-11-28T21:23:18.043Z,17.03
2017-11-28T21:25:46.719Z,17.57
2017-11-28T21:28:15.051Z,20.23
2017-11-28T21:30:43.344Z,19.67
2017-11-28T21:33:11.625Z,20.50
2017-11-28T21:35:40.714Z,19.80
2017-11-28T21:38:08.998Z,20.07
2017-11-28T21:40:38.779Z,20.10
2017-11-28T21:43:07.117Z,26.47
2017-11-28T21:45:35.414Z,17.33
2017-11-28T21:48:03.705Z,17.10
2017-11-28T21:50:32.064Z,15.33
2017-11-28T21:53:01.480Z,16.80
2017-11-28T21:55:29.766Z,16.37
2017-11-28T21:57:58.091Z,19.07
2017-11-28T22:00:26.378Z,20.43
2017-11-28T22:02:54.667Z,20.60
2017-11-28T22:05:23.008Z,15.70
2017-11-28T22:07:51.300Z,15.73
2017-11-28T22:10:20.722Z,17.40
2017-11-28T22:12:49.051Z,16.80
2017-11-28T22:15:17.347Z,17.57
2017-11-28T22:17:45.635Z,17.77
2017-11-28T22:20:14.726Z,15.67
2017-11-28T22:22:43.013Z,18.47
2017-11-28T22:25:12.844Z,16.20
2017-11-28T22:27:42.664Z,26.10
2017-11-28T22:30:11.223Z,16.40
2017-11-28T22:32:39.510Z,16.43
2017-11-28T22:35:09.347Z,20.77
2017-11-28T22:37:38.390Z,19.73
2017-11-28T22:40:07.438Z,17.37
2017-11-28T22:42:35.776Z,19.60
2017-11-28T22:45:04.818Z,19.53
2017-11-28T22:47:34.451Z,17.60
2017-11-28T22:50:04.024Z,18.30
2017-11-28T22:52:33.321Z,20.00
2017-11-28T22:55:02.747Z,25.37
2017-11-28T22:57:31.073Z,18.13
2017-11-28T22:59:59.361Z,17.00
2017-11-28T23:02:28.411Z,17.50
2017-11-28T23:04:56.749Z,22.20
2017-11-28T23:07:26.384Z,21.43
2017-11-28T23:09:54.931Z,25.03
2017-11-28T23:12:23.271Z,22.77
2017-11-28T23:14:52.291Z,21.17
2017-11-28T23:17:20.977Z,20.33
2017-11-28T23:19:49.312Z,30.50
2017-11-28T23:22:17.623Z,24.70
2017-11-28T23:24:46.679Z,22.23
2017-11-28T23:27:15.775Z,27.07
2017-11-28T23:29:44.848Z,24.40
2017-11-28T23:32:13.133Z,21.13
2017-11-28T23:34:42.758Z,26.97
2017-11-28T23:37:11.035Z,22.80
2017-11-28T23:39:40.088Z,21.53
2017-11-28T23:42:08.582Z,22.53
2017-11-28T23:44:37.642Z,22.63
2017-11-28T23:47:06.320Z,23.83
2017-11-28T23:49:36.002Z,21.30
2017-11-28T23:52:04.555Z,22.97
2017-11-28T23:54:32.836Z,23.00
2017-11-28T23:57:01.929Z,24.13
2017-11-28T23:59:30.219Z,25.33
