createdAt,value
2018-12-17T00:00:32.102Z,0.00
2018-12-17T00:01:32.094Z,0.00
2018-12-17T00:02:32.081Z,0.00
2018-12-17T00:03:32.075Z,0.00
2018-12-17T00:04:32.059Z,0.00
2018-12-17T00:05:32.050Z,0.00
2018-12-17T00:06:32.041Z,0.00
2018-12-17T00:07:32.028Z,0.00
2018-12-17T00:08:32.218Z,0.00
2018-12-17T00:09:32.010Z,0.00
2018-12-17T00:10:31.996Z,0.00
2018-12-17T00:11:31.987Z,0.00
2018-12-17T00:12:31.977Z,0.00
2018-12-17T00:13:31.973Z,0.00
2018-12-17T00:14:31.961Z,0.00
2018-12-17T00:15:31.944Z,0.00
2018-12-17T00:16:31.931Z,0.00
2018-12-17T00:17:31.920Z,0.00
2018-12-17T00:18:31.910Z,0.00
2018-12-17T00:19:31.901Z,0.00
2018-12-17T00:20:31.890Z,0.00
2018-12-17T00:21:31.877Z,0.00
2018-12-17T00:22:31.868Z,0.00
2018-12-17T00:23:31.857Z,0.00
2018-12-17T00:24:31.844Z,0.00
2018-12-17T00:25:31.835Z,0.00
2018-12-17T00:26:31.830Z,0.00
2018-12-17T00:27:31.815Z,0.00
2018-12-17T00:28:31.802Z,0.00
2018-12-17T00:29:31.794Z,0.00
2018-12-17T00:30:31.784Z,0.00
2018-12-17T00:31:31.773Z,0.00
2018-12-17T00:32:31.761Z,0.00
2018-12-17T00:33:31.748Z,0.00
2018-12-17T00:34:31.744Z,0.00
2018-12-17T00:35:31.729Z,0.00
2018-12-17T00:36:31.718Z,0.00
2018-12-17T00:37:31.713Z,0.00
2018-12-17T00:38:31.694Z,0.00
2018-12-17T00:39:31.684Z,0.00
2018-12-17T00:40:31.674Z,0.00
2018-12-17T00:41:31.665Z,0.00
2018-12-17T00:42:31.653Z,0.00
2018-12-17T00:43:31.643Z,0.00
2018-12-17T00:44:31.631Z,0.00
2018-12-17T00:45:31.620Z,0.00
2018-12-17T00:46:31.609Z,0.00
2018-12-17T00:47:31.600Z,0.00
2018-12-17T00:48:31.586Z,0.00
2018-12-17T00:49:31.578Z,0.00
2018-12-17T00:50:31.567Z,0.00
2018-12-17T00:51:31.553Z,0.00
2018-12-17T00:52:31.545Z,0.00
2018-12-17T00:53:31.537Z,0.00
2018-12-17T00:54:31.525Z,0.00
2018-12-17T00:55:31.517Z,0.00
2018-12-17T00:56:31.503Z,0.00
2018-12-17T00:57:31.491Z,0.00
2018-12-17T00:58:31.482Z,0.00
2018-12-17T00:59:31.470Z,0.00
2018-12-17T01:00:31.460Z,0.00
2018-12-17T01:01:31.448Z,0.00
2018-12-17T01:02:31.437Z,0.00
2018-12-17T01:03:31.427Z,0.00
2018-12-17T01:04:31.414Z,0.00
2018-12-17T01:05:31.406Z,0.00
2018-12-17T01:06:31.396Z,0.00
2018-12-17T01:07:31.382Z,0.00
2018-12-17T01:08:31.374Z,0.00
2018-12-17T01:09:31.364Z,0.00
2018-12-17T01:10:31.353Z,0.00
2018-12-17T01:11:31.340Z,0.00
2018-12-17T01:12:31.335Z,0.00
2018-12-17T01:13:31.319Z,0.00
2018-12-17T01:14:31.310Z,0.00
2018-12-17T01:15:31.298Z,0.00
2018-12-17T01:16:31.289Z,0.00
2018-12-17T01:17:31.279Z,0.00
2018-12-17T01:18:31.265Z,0.00
2018-12-17T01:19:31.255Z,0.00
2018-12-17T01:20:31.245Z,0.00
2018-12-17T01:21:31.236Z,0.00
2018-12-17T01:22:31.223Z,0.00
2018-12-17T01:23:31.210Z,0.00
2018-12-17T01:24:31.201Z,0.00
2018-12-17T01:25:31.191Z,0.00
2018-12-17T01:26:31.179Z,0.00
2018-12-17T01:27:31.173Z,0.00
2018-12-17T01:28:31.160Z,0.00
2018-12-17T01:29:31.152Z,0.00
2018-12-17T01:30:31.137Z,0.00
2018-12-17T01:31:31.129Z,0.00
2018-12-17T01:32:31.114Z,0.00
2018-12-17T01:33:31.105Z,0.00
2018-12-17T01:34:31.097Z,0.00
2018-12-17T01:35:31.087Z,0.00
2018-12-17T01:36:31.075Z,0.00
2018-12-17T01:37:31.062Z,0.00
2018-12-17T01:38:31.055Z,0.00
2018-12-17T01:39:31.059Z,0.00
2018-12-17T01:40:31.031Z,0.00
2018-12-17T01:41:31.021Z,0.00
2018-12-17T01:42:31.008Z,0.00
2018-12-17T01:43:31.000Z,0.00
2018-12-17T01:44:30.987Z,0.00
2018-12-17T01:45:30.975Z,0.00
2018-12-17T01:46:30.966Z,0.00
2018-12-17T01:47:30.956Z,0.00
2018-12-17T01:48:30.946Z,0.00
2018-12-17T01:49:30.934Z,0.00
2018-12-17T01:50:30.924Z,0.00
2018-12-17T01:51:30.913Z,0.00
2018-12-17T01:52:30.901Z,0.00
2018-12-17T01:53:30.889Z,0.00
2018-12-17T01:54:30.879Z,0.00
2018-12-17T01:55:30.867Z,0.00
2018-12-17T01:56:30.858Z,0.00
2018-12-17T01:57:30.849Z,0.00
2018-12-17T01:58:30.835Z,0.00
2018-12-17T01:59:30.825Z,0.00
2018-12-17T02:00:30.816Z,0.00
2018-12-17T02:01:30.803Z,0.00
2018-12-17T02:02:30.796Z,0.00
2018-12-17T02:03:30.783Z,0.00
2018-12-17T02:04:30.771Z,0.00
2018-12-17T02:05:30.764Z,0.00
2018-12-17T02:06:30.752Z,0.00
2018-12-17T02:07:30.759Z,0.00
2018-12-17T02:08:30.730Z,0.00
2018-12-17T02:09:30.723Z,0.00
2018-12-17T02:10:30.709Z,0.00
2018-12-17T02:11:30.699Z,0.00
2018-12-17T02:12:30.685Z,0.00
2018-12-17T02:13:30.676Z,0.00
2018-12-17T02:14:30.666Z,0.00
2018-12-17T02:15:30.656Z,0.00
2018-12-17T02:16:30.644Z,0.00
2018-12-17T02:17:30.635Z,0.00
2018-12-17T02:18:30.624Z,0.00
2018-12-17T02:19:30.612Z,0.00
2018-12-17T02:20:30.603Z,0.00
2018-12-17T02:21:30.591Z,0.00
2018-12-17T02:22:30.581Z,0.00
2018-12-17T02:23:30.572Z,0.00
2018-12-17T02:24:30.559Z,0.00
2018-12-17T02:25:30.548Z,0.00
2018-12-17T02:26:30.537Z,0.00
2018-12-17T02:27:30.526Z,0.00
2018-12-17T02:28:36.116Z,0.00
2018-12-17T02:29:30.507Z,0.00
2018-12-17T02:30:30.494Z,0.00
2018-12-17T02:31:30.482Z,0.00
2018-12-17T02:32:30.473Z,0.00
2018-12-17T02:33:30.460Z,0.00
2018-12-17T02:34:30.449Z,0.00
2018-12-17T02:35:30.441Z,0.00
2018-12-17T02:36:30.431Z,0.00
2018-12-17T02:37:30.422Z,0.00
2018-12-17T02:38:30.409Z,0.00
2018-12-17T02:39:30.398Z,0.00
2018-12-17T02:40:30.387Z,0.00
2018-12-17T02:41:30.376Z,0.00
2018-12-17T02:42:30.366Z,0.00
2018-12-17T02:43:30.354Z,0.00
2018-12-17T02:44:30.343Z,0.00
2018-12-17T02:45:30.334Z,0.00
2018-12-17T02:46:30.326Z,0.00
2018-12-17T02:47:30.311Z,0.00
2018-12-17T02:48:30.304Z,0.00
2018-12-17T02:49:30.288Z,0.00
2018-12-17T02:50:30.280Z,0.00
2018-12-17T02:51:30.268Z,0.00
2018-12-17T02:52:30.259Z,0.00
2018-12-17T02:53:30.248Z,0.00
2018-12-17T02:54:30.237Z,0.00
2018-12-17T02:55:30.226Z,0.00
2018-12-17T02:56:30.213Z,0.00
2018-12-17T02:57:30.203Z,0.00
2018-12-17T02:58:30.195Z,0.00
2018-12-17T02:59:30.182Z,0.00
2018-12-17T03:00:30.177Z,0.00
2018-12-17T03:01:30.168Z,0.00
2018-12-17T03:02:30.149Z,0.00
2018-12-17T03:03:30.141Z,0.00
2018-12-17T03:04:30.131Z,0.00
2018-12-17T03:05:30.122Z,0.00
2018-12-17T03:06:30.108Z,0.00
2018-12-17T03:07:30.097Z,0.00
2018-12-17T03:08:30.088Z,0.00
2018-12-17T03:09:30.079Z,0.00
2018-12-17T03:10:30.067Z,0.00
2018-12-17T03:11:30.054Z,0.00
2018-12-17T03:12:30.045Z,0.00
2018-12-17T03:13:30.039Z,0.00
2018-12-17T03:14:30.023Z,0.00
2018-12-17T03:15:30.011Z,0.00
2018-12-17T03:16:30.002Z,0.00
2018-12-17T03:17:29.993Z,0.00
2018-12-17T03:18:29.982Z,0.00
2018-12-17T03:19:29.970Z,0.00
2018-12-17T03:20:29.974Z,0.00
2018-12-17T03:21:29.947Z,0.00
2018-12-17T03:22:29.935Z,0.00
2018-12-17T03:23:29.935Z,0.00
2018-12-17T03:24:29.915Z,0.00
2018-12-17T03:25:29.906Z,0.00
2018-12-17T03:26:29.896Z,0.00
2018-12-17T03:27:29.884Z,0.00
2018-12-17T03:28:29.872Z,0.00
2018-12-17T03:29:29.862Z,0.00
2018-12-17T03:30:29.866Z,0.00
2018-12-17T03:31:29.842Z,0.00
2018-12-17T03:32:29.831Z,0.00
2018-12-17T03:33:29.821Z,0.00
2018-12-17T03:34:29.809Z,0.00
2018-12-17T03:35:29.798Z,0.00
2018-12-17T03:36:29.791Z,0.00
2018-12-17T03:37:29.775Z,0.00
2018-12-17T03:38:29.766Z,0.00
2018-12-17T03:39:29.755Z,0.00
2018-12-17T03:40:29.743Z,0.00
2018-12-17T03:41:29.732Z,0.00
2018-12-17T03:42:29.722Z,0.00
2018-12-17T03:43:29.715Z,0.00
2018-12-17T03:44:29.700Z,0.00
2018-12-17T03:45:29.692Z,0.00
2018-12-17T03:46:29.681Z,0.00
2018-12-17T03:47:29.671Z,0.00
2018-12-17T03:48:29.657Z,0.00
2018-12-17T03:49:29.661Z,0.00
2018-12-17T03:50:29.637Z,0.00
2018-12-17T03:51:29.629Z,0.00
2018-12-17T03:52:29.618Z,0.00
2018-12-17T03:53:29.606Z,0.00
2018-12-17T03:54:29.595Z,0.00
2018-12-17T03:55:29.585Z,0.00
2018-12-17T03:56:29.574Z,0.00
2018-12-17T03:57:29.564Z,0.00
2018-12-17T03:58:29.550Z,0.00
2018-12-17T03:59:29.542Z,0.00
2018-12-17T04:00:29.552Z,0.00
2018-12-17T04:01:29.517Z,0.00
2018-12-17T04:02:29.510Z,0.00
2018-12-17T04:03:29.498Z,0.00
2018-12-17T04:04:29.488Z,0.00
2018-12-17T04:05:29.483Z,0.00
2018-12-17T04:06:29.465Z,0.00
2018-12-17T04:07:29.455Z,0.00
2018-12-17T04:08:29.445Z,0.00
2018-12-17T04:09:29.434Z,0.00
2018-12-17T04:10:29.426Z,0.00
2018-12-17T04:11:29.411Z,0.00
2018-12-17T04:12:29.401Z,0.00
2018-12-17T04:13:29.395Z,0.00
2018-12-17T04:14:29.382Z,0.00
2018-12-17T04:15:29.367Z,0.00
2018-12-17T04:16:29.359Z,0.00
2018-12-17T04:17:29.348Z,0.00
2018-12-17T04:18:29.337Z,0.00
2018-12-17T04:19:29.323Z,0.00
2018-12-17T04:20:29.315Z,0.00
2018-12-17T04:21:29.303Z,0.00
2018-12-17T04:22:29.295Z,0.00
2018-12-17T04:23:29.284Z,0.00
2018-12-17T04:24:29.271Z,0.00
2018-12-17T04:25:29.259Z,0.00
2018-12-17T04:26:29.253Z,0.00
2018-12-17T04:27:29.238Z,0.00
2018-12-17T04:28:29.229Z,0.00
2018-12-17T04:29:29.219Z,0.00
2018-12-17T04:30:29.208Z,0.00
2018-12-17T04:31:29.195Z,0.00
2018-12-17T04:32:29.188Z,0.00
2018-12-17T04:33:29.175Z,0.00
2018-12-17T04:34:29.164Z,0.00
2018-12-17T04:35:29.154Z,0.00
2018-12-17T04:36:29.142Z,0.00
2018-12-17T04:37:29.132Z,0.00
2018-12-17T04:38:29.123Z,0.00
2018-12-17T04:39:29.108Z,0.00
2018-12-17T04:40:29.098Z,0.00
2018-12-17T04:41:29.088Z,0.00
2018-12-17T04:42:29.076Z,0.00
2018-12-17T04:43:29.079Z,0.00
2018-12-17T04:44:29.056Z,0.00
2018-12-17T04:45:29.045Z,0.00
2018-12-17T04:46:29.039Z,0.00
2018-12-17T04:47:29.024Z,0.00
2018-12-17T04:48:29.013Z,0.00
2018-12-17T04:49:29.003Z,0.00
2018-12-17T04:50:28.994Z,0.00
2018-12-17T04:51:28.981Z,0.00
2018-12-17T04:52:28.971Z,0.00
2018-12-17T04:53:28.958Z,0.00
2018-12-17T04:54:28.952Z,0.00
2018-12-17T04:55:28.937Z,0.00
2018-12-17T04:56:28.929Z,0.00
2018-12-17T04:57:28.917Z,0.00
2018-12-17T04:58:28.906Z,0.00
2018-12-17T04:59:28.893Z,0.00
2018-12-17T05:00:28.886Z,0.00
2018-12-17T05:01:28.871Z,0.00
2018-12-17T05:02:28.861Z,0.00
2018-12-17T05:03:28.852Z,0.00
2018-12-17T05:04:28.842Z,0.00
2018-12-17T05:05:28.829Z,0.00
2018-12-17T05:06:28.819Z,0.00
2018-12-17T05:07:28.809Z,0.00
2018-12-17T05:08:28.817Z,0.00
2018-12-17T05:09:28.789Z,0.00
2018-12-17T05:10:28.774Z,0.00
2018-12-17T05:11:28.767Z,0.00
2018-12-17T05:12:28.753Z,0.00
2018-12-17T05:13:28.742Z,0.00
2018-12-17T05:14:28.738Z,0.00
2018-12-17T05:15:28.730Z,0.00
2018-12-17T05:16:28.711Z,0.00
2018-12-17T05:17:28.721Z,0.00
2018-12-17T05:18:28.688Z,0.00
2018-12-17T05:19:28.687Z,0.00
2018-12-17T05:20:28.667Z,0.00
2018-12-17T05:21:28.657Z,0.00
2018-12-17T05:22:28.645Z,0.00
2018-12-17T05:23:28.635Z,0.00
2018-12-17T05:24:28.629Z,0.00
2018-12-17T05:25:28.615Z,0.00
2018-12-17T05:26:28.603Z,0.00
2018-12-17T05:27:28.590Z,0.00
2018-12-17T05:28:28.586Z,0.00
2018-12-17T05:29:28.572Z,0.00
2018-12-17T05:30:28.558Z,0.00
2018-12-17T05:31:28.547Z,0.00
2018-12-17T05:32:28.538Z,0.00
2018-12-17T05:33:28.528Z,0.00
2018-12-17T05:34:28.518Z,0.00
2018-12-17T05:35:28.506Z,0.00
2018-12-17T05:36:28.495Z,0.00
2018-12-17T05:37:28.491Z,0.00
2018-12-17T05:38:28.475Z,0.00
2018-12-17T05:39:28.464Z,0.00
2018-12-17T05:40:28.455Z,0.00
2018-12-17T05:41:28.442Z,0.00
2018-12-17T05:42:28.430Z,0.00
2018-12-17T05:43:28.421Z,0.00
2018-12-17T05:44:28.408Z,0.00
2018-12-17T05:45:28.396Z,0.00
2018-12-17T05:46:28.385Z,0.00
2018-12-17T05:47:28.377Z,0.00
2018-12-17T05:48:28.391Z,0.00
2018-12-17T05:49:28.366Z,0.00
2018-12-17T05:50:28.344Z,0.00
2018-12-17T05:51:28.331Z,0.00
2018-12-17T05:52:28.323Z,0.00
2018-12-17T05:53:28.314Z,0.00
2018-12-17T05:54:28.301Z,0.00
2018-12-17T05:55:28.295Z,0.00
2018-12-17T05:56:28.279Z,0.00
2018-12-17T05:57:28.271Z,0.00
2018-12-17T05:58:28.256Z,0.00
2018-12-17T05:59:28.682Z,0.00
2018-12-17T06:00:28.235Z,0.00
2018-12-17T06:01:28.224Z,0.00
2018-12-17T06:02:28.213Z,0.00
2018-12-17T06:03:28.201Z,0.00
2018-12-17T06:04:28.193Z,0.00
2018-12-17T06:05:28.180Z,0.00
2018-12-17T06:06:28.173Z,0.00
2018-12-17T06:07:28.160Z,0.00
2018-12-17T06:08:28.148Z,0.00
2018-12-17T06:09:28.139Z,0.00
2018-12-17T06:10:28.128Z,0.00
2018-12-17T06:11:28.115Z,0.00
2018-12-17T06:12:28.104Z,0.00
2018-12-17T06:13:28.093Z,0.00
2018-12-17T06:14:28.085Z,0.00
2018-12-17T06:15:28.074Z,0.00
2018-12-17T06:16:28.066Z,0.00
2018-12-17T06:17:28.056Z,0.00
2018-12-17T06:18:28.042Z,0.00
2018-12-17T06:19:28.030Z,0.00
2018-12-17T06:20:28.021Z,0.00
2018-12-17T06:21:28.010Z,0.00
2018-12-17T06:22:27.999Z,0.00
2018-12-17T06:23:27.987Z,0.00
2018-12-17T06:24:27.977Z,0.00
2018-12-17T06:25:27.968Z,0.00
2018-12-17T06:26:27.958Z,0.00
2018-12-17T06:27:27.943Z,0.00
2018-12-17T06:28:27.935Z,0.00
2018-12-17T06:29:27.930Z,0.00
2018-12-17T06:30:27.915Z,0.00
2018-12-17T06:31:27.902Z,0.00
2018-12-17T06:32:27.893Z,0.00
2018-12-17T06:33:27.881Z,0.00
2018-12-17T06:34:27.871Z,0.00
2018-12-17T06:35:27.859Z,0.00
2018-12-17T06:36:27.851Z,0.00
2018-12-17T06:37:27.838Z,0.00
2018-12-17T06:38:27.828Z,0.00
2018-12-17T06:39:27.817Z,0.00
2018-12-17T06:40:27.804Z,0.00
2018-12-17T06:41:27.797Z,0.00
2018-12-17T06:42:27.782Z,0.00
2018-12-17T06:43:27.773Z,0.00
2018-12-17T06:44:27.766Z,0.00
2018-12-17T06:45:27.750Z,0.00
2018-12-17T06:46:27.767Z,0.00
2018-12-17T06:47:27.729Z,0.00
2018-12-17T06:48:27.717Z,0.00
2018-12-17T06:49:27.708Z,0.00
2018-12-17T06:50:27.697Z,0.00
2018-12-17T06:51:27.686Z,0.00
2018-12-17T06:52:27.675Z,0.00
2018-12-17T06:53:27.666Z,0.00
2018-12-17T06:54:27.652Z,0.00
2018-12-17T06:55:27.641Z,0.00
2018-12-17T06:56:27.629Z,0.00
2018-12-17T06:57:27.619Z,0.00
2018-12-17T06:58:27.614Z,0.00
2018-12-17T06:59:27.597Z,0.00
2018-12-17T07:00:27.587Z,0.00
2018-12-17T07:01:28.239Z,0.00
2018-12-17T07:02:27.566Z,0.00
2018-12-17T07:03:27.557Z,0.00
2018-12-17T07:04:27.547Z,0.00
2018-12-17T07:05:27.530Z,0.00
2018-12-17T07:06:27.525Z,0.00
2018-12-17T07:07:27.512Z,0.00
2018-12-17T07:08:27.500Z,0.00
2018-12-17T07:09:27.489Z,0.00
2018-12-17T07:10:27.478Z,0.00
2018-12-17T07:11:27.470Z,0.00
2018-12-17T07:12:27.458Z,0.00
2018-12-17T07:13:27.447Z,0.00
2018-12-17T07:14:27.435Z,0.00
2018-12-17T07:15:27.424Z,0.00
2018-12-17T07:16:27.420Z,0.00
2018-12-17T07:17:27.401Z,0.00
2018-12-17T07:18:27.392Z,0.00
2018-12-17T07:19:27.381Z,0.00
2018-12-17T07:20:27.371Z,0.00
2018-12-17T07:21:27.362Z,0.00
2018-12-17T07:22:27.359Z,0.00
2018-12-17T07:23:27.338Z,0.00
2018-12-17T07:24:27.403Z,0.00
2018-12-17T07:25:27.356Z,0.00
2018-12-17T07:26:28.814Z,0.00
2018-12-17T07:27:27.298Z,0.00
2018-12-17T07:28:27.287Z,0.00
2018-12-17T07:29:27.271Z,0.00
2018-12-17T07:30:27.262Z,0.00
2018-12-17T07:31:27.251Z,0.00
2018-12-17T07:32:27.240Z,0.00
2018-12-17T07:33:27.229Z,0.00
2018-12-17T07:34:27.216Z,0.00
2018-12-17T07:35:27.256Z,0.00
2018-12-17T07:36:27.222Z,0.00
2018-12-17T07:37:27.183Z,0.00
2018-12-17T07:38:27.175Z,0.00
2018-12-17T07:39:27.164Z,0.00
2018-12-17T07:40:27.150Z,0.00
2018-12-17T07:41:27.143Z,0.00
2018-12-17T07:42:27.128Z,0.00
2018-12-17T07:43:27.119Z,0.00
2018-12-17T07:44:27.107Z,0.00
2018-12-17T07:45:27.098Z,0.00
2018-12-17T07:46:27.086Z,0.00
2018-12-17T07:47:27.086Z,0.00
2018-12-17T07:48:27.064Z,0.00
2018-12-17T07:49:27.054Z,0.00
2018-12-17T07:50:27.043Z,0.00
2018-12-17T07:51:27.032Z,0.00
2018-12-17T07:52:27.023Z,0.00
2018-12-17T07:53:27.013Z,0.00
2018-12-17T07:54:27.002Z,0.00
2018-12-17T07:55:26.990Z,0.00
2018-12-17T07:56:26.981Z,0.00
2018-12-17T07:57:26.970Z,0.00
2018-12-17T07:58:26.956Z,0.00
2018-12-17T07:59:26.946Z,0.00
2018-12-17T08:00:26.934Z,0.00
2018-12-17T08:01:26.925Z,0.00
2018-12-17T08:02:26.914Z,0.00
2018-12-17T08:03:26.902Z,0.00
2018-12-17T08:04:26.892Z,0.00
2018-12-17T08:05:26.880Z,0.00
2018-12-17T08:06:26.871Z,0.00
2018-12-17T08:07:26.861Z,0.00
2018-12-17T08:08:26.847Z,5.62
2018-12-17T08:09:26.841Z,5.62
2018-12-17T08:10:26.828Z,5.62
2018-12-17T08:11:26.817Z,5.62
2018-12-17T08:12:26.818Z,5.62
2018-12-17T08:13:26.793Z,5.62
2018-12-17T08:14:26.783Z,5.62
2018-12-17T08:15:26.774Z,5.62
2018-12-17T08:16:26.761Z,5.62
2018-12-17T08:17:26.750Z,11.25
2018-12-17T08:18:26.740Z,11.25
2018-12-17T08:19:26.732Z,11.25
2018-12-17T08:20:26.718Z,11.25
2018-12-17T08:21:26.709Z,11.25
2018-12-17T08:22:26.699Z,11.25
2018-12-17T08:23:26.722Z,11.25
2018-12-17T08:24:26.677Z,11.25
2018-12-17T08:25:26.666Z,11.25
2018-12-17T08:26:26.657Z,16.87
2018-12-17T08:27:26.652Z,16.87
2018-12-17T08:28:26.643Z,16.87
2018-12-17T08:29:26.670Z,16.87
2018-12-17T08:30:26.613Z,11.25
2018-12-17T08:31:26.601Z,11.25
2018-12-17T08:32:26.589Z,11.25
2018-12-17T08:33:26.585Z,11.25
2018-12-17T08:34:27.143Z,11.25
2018-12-17T08:35:26.558Z,16.87
2018-12-17T08:36:26.547Z,16.87
2018-12-17T08:37:26.538Z,16.87
2018-12-17T08:38:26.525Z,16.87
2018-12-17T08:39:26.527Z,16.87
2018-12-17T08:40:26.509Z,16.87
2018-12-17T08:41:26.495Z,16.87
2018-12-17T08:42:26.485Z,16.87
2018-12-17T08:43:26.473Z,16.87
2018-12-17T08:44:26.464Z,16.87
2018-12-17T08:45:26.450Z,16.87
2018-12-17T08:46:26.439Z,16.87
2018-12-17T08:47:26.429Z,16.87
2018-12-17T08:48:26.419Z,16.87
2018-12-17T08:49:26.406Z,16.87
2018-12-17T08:50:26.396Z,16.87
2018-12-17T08:51:26.385Z,11.25
2018-12-17T08:52:26.376Z,11.25
2018-12-17T08:53:26.364Z,16.87
2018-12-17T08:54:26.353Z,16.87
2018-12-17T08:55:26.344Z,16.87
2018-12-17T08:56:26.330Z,16.87
2018-12-17T08:57:26.320Z,16.87
2018-12-17T08:58:26.312Z,16.87
2018-12-17T08:59:26.300Z,16.87
2018-12-17T09:00:26.289Z,22.50
2018-12-17T09:01:26.279Z,22.50
2018-12-17T09:02:26.269Z,22.50
2018-12-17T09:03:26.258Z,22.50
2018-12-17T09:04:26.244Z,22.50
2018-12-17T09:05:26.236Z,22.50
2018-12-17T09:06:26.224Z,22.50
2018-12-17T09:07:26.214Z,22.50
2018-12-17T09:08:26.202Z,22.50
2018-12-17T09:09:26.190Z,22.50
2018-12-17T09:10:26.183Z,22.50
2018-12-17T09:11:26.172Z,22.50
2018-12-17T09:12:26.159Z,16.87
2018-12-17T09:13:26.149Z,16.87
2018-12-17T09:14:26.136Z,16.87
2018-12-17T09:15:26.125Z,16.87
2018-12-17T09:16:26.115Z,16.87
2018-12-17T09:17:26.107Z,16.87
2018-12-17T09:18:26.093Z,22.50
2018-12-17T09:19:26.084Z,22.50
2018-12-17T09:20:26.070Z,22.50
2018-12-17T09:21:26.061Z,22.50
2018-12-17T09:22:26.053Z,22.50
2018-12-17T09:23:26.040Z,28.12
2018-12-17T09:24:26.031Z,28.12
2018-12-17T09:25:26.018Z,33.75
2018-12-17T09:26:26.007Z,33.75
2018-12-17T09:27:25.997Z,28.12
2018-12-17T09:28:25.986Z,28.12
2018-12-17T09:29:25.976Z,33.75
2018-12-17T09:30:26.063Z,33.75
2018-12-17T09:31:25.964Z,39.37
2018-12-17T09:32:25.942Z,45.00
2018-12-17T09:33:25.931Z,50.62
2018-12-17T09:34:25.918Z,56.25
2018-12-17T09:35:25.915Z,56.25
2018-12-17T09:36:25.899Z,61.87
2018-12-17T09:37:25.887Z,61.87
2018-12-17T09:38:25.875Z,67.50
2018-12-17T09:39:25.869Z,73.12
2018-12-17T09:40:25.856Z,73.12
2018-12-17T09:41:25.844Z,78.75
2018-12-17T09:42:25.835Z,78.75
2018-12-17T09:43:25.824Z,84.37
2018-12-17T09:44:25.810Z,90.00
2018-12-17T09:45:25.802Z,84.37
2018-12-17T09:46:25.811Z,78.75
2018-12-17T09:47:25.780Z,78.75
2018-12-17T09:48:25.784Z,84.37
2018-12-17T09:49:25.756Z,90.00
2018-12-17T09:50:25.750Z,90.00
2018-12-17T09:51:25.735Z,90.00
2018-12-17T09:52:25.726Z,90.00
2018-12-17T09:53:25.713Z,90.00
2018-12-17T09:54:25.700Z,84.37
2018-12-17T09:55:25.689Z,78.75
2018-12-17T09:56:25.681Z,78.75
2018-12-17T09:57:25.670Z,73.12
2018-12-17T09:58:25.660Z,73.12
2018-12-17T09:59:25.650Z,73.12
2018-12-17T10:00:25.879Z,73.12
2018-12-17T10:01:25.626Z,73.12
2018-12-17T10:02:25.617Z,67.50
2018-12-17T10:03:25.605Z,67.50
2018-12-17T10:04:25.596Z,67.50
2018-12-17T10:05:25.582Z,73.12
2018-12-17T10:06:25.572Z,73.12
2018-12-17T10:07:30.453Z,78.75
2018-12-17T10:08:25.548Z,84.37
2018-12-17T10:09:25.540Z,84.37
2018-12-17T10:10:25.527Z,90.00
2018-12-17T10:11:25.523Z,95.62
2018-12-17T10:12:25.507Z,101.25
2018-12-17T10:13:25.494Z,101.25
2018-12-17T10:14:25.486Z,101.25
2018-12-17T10:15:25.473Z,95.62
2018-12-17T10:16:25.468Z,95.62
2018-12-17T10:17:25.450Z,95.62
2018-12-17T10:18:25.440Z,90.00
2018-12-17T10:19:25.429Z,90.00
2018-12-17T10:20:25.419Z,95.62
2018-12-17T10:21:25.408Z,101.25
2018-12-17T10:22:25.398Z,101.25
2018-12-17T10:23:25.385Z,101.25
2018-12-17T10:24:25.377Z,95.62
2018-12-17T10:25:25.366Z,84.37
2018-12-17T10:26:25.352Z,78.75
2018-12-17T10:27:25.342Z,73.12
2018-12-17T10:28:25.333Z,73.12
2018-12-17T10:29:25.322Z,73.12
2018-12-17T10:30:32.318Z,73.12
2018-12-17T10:31:26.317Z,73.12
2018-12-17T10:32:25.289Z,67.50
2018-12-17T10:33:25.285Z,67.50
2018-12-17T10:34:25.282Z,67.50
2018-12-17T10:35:25.256Z,61.87
2018-12-17T10:36:25.246Z,56.25
2018-12-17T10:37:25.234Z,50.62
2018-12-17T10:38:25.224Z,50.62
2018-12-17T10:39:25.212Z,50.62
2018-12-17T10:40:25.205Z,45.00
2018-12-17T10:41:25.194Z,45.00
2018-12-17T10:42:25.180Z,45.00
2018-12-17T10:43:25.170Z,45.00
2018-12-17T10:44:25.158Z,45.00
2018-12-17T10:45:25.147Z,45.00
2018-12-17T10:46:25.139Z,50.62
2018-12-17T10:47:25.256Z,56.25
2018-12-17T10:48:25.116Z,61.87
2018-12-17T10:49:25.104Z,61.87
2018-12-17T10:50:25.092Z,61.87
2018-12-17T10:51:25.081Z,61.87
2018-12-17T10:52:25.072Z,61.87
2018-12-17T10:53:25.063Z,61.87
2018-12-17T10:54:25.048Z,67.50
2018-12-17T10:55:25.038Z,73.12
2018-12-17T10:56:25.027Z,73.12
2018-12-17T10:57:25.015Z,73.12
2018-12-17T10:58:25.006Z,73.12
2018-12-17T10:59:24.996Z,73.12
2018-12-17T11:00:24.983Z,73.12
2018-12-17T11:01:25.000Z,67.50
2018-12-17T11:02:24.962Z,67.50
2018-12-17T11:03:24.951Z,67.50
2018-12-17T11:04:24.939Z,73.12
2018-12-17T11:05:24.927Z,78.75
2018-12-17T11:06:24.919Z,84.37
2018-12-17T11:07:24.907Z,84.37
2018-12-17T11:08:24.894Z,90.00
2018-12-17T11:09:24.885Z,95.62
2018-12-17T11:10:24.874Z,90.00
2018-12-17T11:11:24.862Z,90.00
2018-12-17T11:12:24.856Z,101.25
2018-12-17T11:13:24.841Z,106.87
2018-12-17T11:14:24.829Z,112.50
2018-12-17T11:15:24.819Z,112.50
2018-12-17T11:16:24.813Z,118.12
2018-12-17T11:17:24.797Z,123.75
2018-12-17T11:18:24.785Z,129.37
2018-12-17T11:19:24.774Z,129.37
2018-12-17T11:20:24.763Z,129.37
2018-12-17T11:21:24.750Z,135.00
2018-12-17T11:22:24.743Z,135.00
2018-12-17T11:23:24.730Z,135.00
2018-12-17T11:24:24.723Z,135.00
2018-12-17T11:25:24.710Z,135.00
2018-12-17T11:26:24.697Z,135.00
2018-12-17T11:27:24.683Z,129.37
2018-12-17T11:28:24.674Z,123.75
2018-12-17T11:29:24.663Z,106.87
2018-12-17T11:30:24.650Z,95.62
2018-12-17T11:31:24.641Z,90.00
2018-12-17T11:32:24.631Z,84.37
2018-12-17T11:33:24.619Z,78.75
2018-12-17T11:34:24.608Z,78.75
2018-12-17T11:35:24.595Z,84.37
2018-12-17T11:36:24.591Z,95.62
2018-12-17T11:37:24.576Z,95.62
2018-12-17T11:38:24.561Z,95.62
2018-12-17T11:39:24.557Z,95.62
2018-12-17T11:40:24.542Z,101.25
2018-12-17T11:41:24.529Z,101.25
2018-12-17T11:42:24.517Z,101.25
2018-12-17T11:43:24.506Z,101.25
2018-12-17T11:44:24.502Z,106.87
2018-12-17T11:45:24.498Z,112.50
2018-12-17T11:46:24.476Z,118.12
2018-12-17T11:47:24.463Z,123.75
2018-12-17T11:48:24.454Z,123.75
2018-12-17T11:49:24.443Z,129.37
2018-12-17T11:50:24.429Z,129.37
2018-12-17T11:51:24.419Z,123.75
2018-12-17T11:52:24.408Z,123.75
2018-12-17T11:53:24.397Z,123.75
2018-12-17T11:54:24.386Z,123.75
2018-12-17T11:55:24.376Z,118.12
2018-12-17T11:56:24.362Z,118.12
2018-12-17T11:57:24.355Z,118.12
2018-12-17T11:58:24.341Z,118.12
2018-12-17T11:59:24.332Z,118.12
2018-12-17T12:00:24.321Z,123.75
2018-12-17T12:01:24.309Z,123.75
2018-12-17T12:02:24.298Z,123.75
2018-12-17T12:03:24.285Z,118.12
2018-12-17T12:04:24.276Z,118.12
2018-12-17T12:05:24.263Z,112.50
2018-12-17T12:06:24.255Z,112.50
2018-12-17T12:07:24.244Z,112.50
2018-12-17T12:08:24.230Z,112.50
2018-12-17T12:09:24.222Z,112.50
2018-12-17T12:10:24.209Z,112.50
2018-12-17T12:11:24.202Z,118.12
2018-12-17T12:12:24.188Z,118.12
2018-12-17T12:13:24.176Z,118.12
2018-12-17T12:14:24.166Z,118.12
2018-12-17T12:15:24.153Z,118.12
2018-12-17T12:16:24.143Z,123.75
2018-12-17T12:17:24.131Z,123.75
2018-12-17T12:18:24.118Z,129.37
2018-12-17T12:19:24.110Z,140.62
2018-12-17T12:20:24.100Z,146.25
2018-12-17T12:21:24.089Z,146.25
2018-12-17T12:22:24.074Z,151.87
2018-12-17T12:23:24.067Z,157.50
2018-12-17T12:24:24.053Z,157.50
2018-12-17T12:25:24.043Z,157.50
2018-12-17T12:26:24.032Z,146.25
2018-12-17T12:27:24.021Z,140.62
2018-12-17T12:28:24.008Z,129.37
2018-12-17T12:29:23.997Z,118.12
2018-12-17T12:30:23.988Z,112.50
2018-12-17T12:31:23.976Z,112.50
2018-12-17T12:32:23.963Z,123.75
2018-12-17T12:33:23.952Z,129.37
2018-12-17T12:34:23.953Z,129.37
2018-12-17T12:35:23.931Z,135.00
2018-12-17T12:36:23.920Z,135.00
2018-12-17T12:37:23.909Z,135.00
2018-12-17T12:38:23.897Z,129.37
2018-12-17T12:39:23.889Z,129.37
2018-12-17T12:40:23.873Z,129.37
2018-12-17T12:41:23.863Z,135.00
2018-12-17T12:42:23.858Z,129.37
2018-12-17T12:43:23.841Z,129.37
2018-12-17T12:44:23.832Z,123.75
2018-12-17T12:45:23.819Z,123.75
2018-12-17T12:46:23.809Z,123.75
2018-12-17T12:47:23.798Z,129.37
2018-12-17T12:48:23.786Z,123.75
2018-12-17T12:49:23.854Z,123.75
2018-12-17T12:50:23.763Z,118.12
2018-12-17T12:51:23.754Z,118.12
2018-12-17T12:52:23.741Z,112.50
2018-12-17T12:53:23.733Z,112.50
2018-12-17T12:54:23.718Z,106.87
2018-12-17T12:55:23.708Z,106.87
2018-12-17T12:56:23.697Z,106.87
2018-12-17T12:57:23.685Z,106.87
2018-12-17T12:58:23.677Z,106.87
2018-12-17T12:59:23.663Z,101.25
2018-12-17T13:00:23.654Z,101.25
2018-12-17T13:01:23.647Z,101.25
2018-12-17T13:02:23.632Z,101.25
2018-12-17T13:03:23.620Z,95.62
2018-12-17T13:04:23.610Z,95.62
2018-12-17T13:05:23.597Z,95.62