createdAt,value
2022-10-25T00:01:25.555Z,13.80
2022-10-25T00:03:54.141Z,13.80
2022-10-25T00:06:22.824Z,13.70
2022-10-25T00:08:50.892Z,13.80
2022-10-25T00:11:23.225Z,13.80
2022-10-25T00:13:51.806Z,13.80
2022-10-25T00:16:21.976Z,13.80
2022-10-25T00:18:50.397Z,13.80
2022-10-25T00:21:18.721Z,13.80
2022-10-25T00:23:46.967Z,13.80
2022-10-25T00:26:15.538Z,13.80
2022-10-25T00:28:44.998Z,13.80
2022-10-25T00:31:15.059Z,13.70
2022-10-25T00:33:44.569Z,13.80
2022-10-25T00:36:14.455Z,13.80
2022-10-25T00:38:43.952Z,13.80
2022-10-25T00:41:13.329Z,13.80
2022-10-25T00:43:45.422Z,13.80
2022-10-25T00:46:19.997Z,13.80
2022-10-25T00:48:54.497Z,13.80
2022-10-25T00:51:25.540Z,13.80
2022-10-25T00:53:53.865Z,13.90
2022-10-25T00:56:26.681Z,13.90
2022-10-25T00:58:59.794Z,13.90
2022-10-25T01:01:28.367Z,13.90
2022-10-25T01:04:01.643Z,13.90
2022-10-25T01:06:34.182Z,13.90
2022-10-25T01:09:03.942Z,14.00
2022-10-25T01:11:32.009Z,14.00
2022-10-25T01:14:01.412Z,14.00
2022-10-25T01:16:37.062Z,14.00
2022-10-25T01:19:22.985Z,14.10
2022-10-25T01:21:54.644Z,14.00
2022-10-25T01:25:03.857Z,14.10
2022-10-25T01:28:03.552Z,14.10
2022-10-25T01:30:55.932Z,14.10
2022-10-25T01:33:31.202Z,14.10
2022-10-25T01:36:04.239Z,14.10
2022-10-25T01:38:40.921Z,14.10
2022-10-25T01:41:18.646Z,14.10
2022-10-25T01:43:58.320Z,14.10
2022-10-25T01:46:33.049Z,14.20
2022-10-25T01:49:05.789Z,14.10
2022-10-25T01:51:37.100Z,14.20
2022-10-25T01:54:19.533Z,14.10
2022-10-25T01:57:07.098Z,14.20
2022-10-25T02:00:00.213Z,14.20
2022-10-25T02:02:33.917Z,14.20
2022-10-25T02:05:17.190Z,14.20
2022-10-25T02:07:52.296Z,14.20
2022-10-25T02:10:25.686Z,14.20
2022-10-25T02:12:57.414Z,14.20
2022-10-25T02:15:33.905Z,14.20
2022-10-25T02:18:05.912Z,14.20
2022-10-25T02:20:36.780Z,14.20
2022-10-25T02:23:07.029Z,14.20
2022-10-25T02:25:37.114Z,14.20
2022-10-25T02:28:08.307Z,14.20
2022-10-25T02:30:37.761Z,14.20
2022-10-25T02:33:06.335Z,14.20
2022-10-25T02:35:35.754Z,14.20
2022-10-25T02:38:04.433Z,14.20
2022-10-25T02:40:32.686Z,14.20
2022-10-25T02:43:00.693Z,14.20
2022-10-25T02:45:28.751Z,14.20
2022-10-25T02:47:56.911Z,14.20
2022-10-25T02:50:24.921Z,14.10
2022-10-25T02:52:54.317Z,14.20
2022-10-25T02:55:22.354Z,14.10
2022-10-25T02:57:50.371Z,14.10
2022-10-25T03:00:18.861Z,14.10
2022-10-25T03:02:47.246Z,14.20
2022-10-25T03:05:15.523Z,14.10
2022-10-25T03:07:43.559Z,14.10
2022-10-25T03:10:12.985Z,14.20
2022-10-25T03:12:41.063Z,14.20
2022-10-25T03:15:10.339Z,14.20
2022-10-25T03:17:38.351Z,14.10
2022-10-25T03:20:07.526Z,14.20
2022-10-25T03:22:36.273Z,14.20
2022-10-25T03:25:04.584Z,14.20
2022-10-25T03:27:33.991Z,14.20
2022-10-25T03:30:01.995Z,14.20
2022-10-25T03:32:30.009Z,14.20
2022-10-25T03:34:58.044Z,14.20
2022-10-25T03:37:26.157Z,14.20
2022-10-25T03:39:54.586Z,14.20
2022-10-25T03:42:22.774Z,14.20
2022-10-25T03:44:52.675Z,14.20
2022-10-25T03:47:20.797Z,14.20
2022-10-25T03:49:48.848Z,14.20
2022-10-25T03:52:16.848Z,14.20
2022-10-25T03:54:44.955Z,14.20
2022-10-25T03:57:12.953Z,14.20
2022-10-25T03:59:40.987Z,14.20
2022-10-25T04:02:10.669Z,14.20
2022-10-25T04:04:38.733Z,14.20
2022-10-25T04:07:07.060Z,14.20
2022-10-25T04:09:35.062Z,14.20
2022-10-25T04:12:03.110Z,14.20
2022-10-25T04:14:31.105Z,14.20
2022-10-25T04:16:59.198Z,14.20
2022-10-25T04:19:28.604Z,14.30
2022-10-25T04:21:56.621Z,14.30
2022-10-25T04:24:24.640Z,14.30
2022-10-25T04:26:52.630Z,14.30
2022-10-25T04:29:20.645Z,14.30
2022-10-25T04:31:48.737Z,14.30
2022-10-25T04:34:16.846Z,14.30
2022-10-25T04:36:46.241Z,14.30
2022-10-25T04:39:14.219Z,14.30
2022-10-25T04:41:42.272Z,14.30
2022-10-25T04:44:10.512Z,14.30
2022-10-25T04:46:38.593Z,14.30
2022-10-25T04:49:06.612Z,14.30
2022-10-25T04:51:34.708Z,14.30
2022-10-25T04:54:04.223Z,14.30
2022-10-25T04:56:32.273Z,14.30
2022-10-25T04:59:01.406Z,14.30
2022-10-25T05:01:29.764Z,14.30
2022-10-25T05:03:58.350Z,14.30
2022-10-25T05:06:27.775Z,14.30
2022-10-25T05:08:55.927Z,14.40
2022-10-25T05:11:26.746Z,14.40
2022-10-25T05:13:54.838Z,14.30
2022-10-25T05:16:25.573Z,14.30
2022-10-25T05:18:55.808Z,14.40
2022-10-25T05:23:58.949Z,14.30
2022-10-25T05:26:32.171Z,14.30
2022-10-25T05:29:00.402Z,14.40
2022-10-25T05:31:30.253Z,14.40
2022-10-25T05:34:00.885Z,14.40
2022-10-25T05:36:29.480Z,14.40
2022-10-25T05:38:57.583Z,14.40
2022-10-25T05:41:25.637Z,14.40
2022-10-25T05:43:55.064Z,14.40
2022-10-25T05:46:24.888Z,14.40
2022-10-25T05:48:53.727Z,14.40
2022-10-25T05:51:38.820Z,14.40
2022-10-25T05:54:08.522Z,14.40
2022-10-25T05:56:37.774Z,14.40
2022-10-25T05:59:09.769Z,14.40
2022-10-25T06:01:39.006Z,14.30
2022-10-25T06:04:07.595Z,14.40
2022-10-25T06:06:36.661Z,14.40
2022-10-25T06:09:05.807Z,14.40
2022-10-25T06:11:34.459Z,14.40
2022-10-25T06:14:02.931Z,14.30
2022-10-25T06:16:32.899Z,14.40
2022-10-25T06:19:00.952Z,14.40
2022-10-25T06:21:30.516Z,14.30
2022-10-25T06:24:00.022Z,14.40
2022-10-25T06:26:30.666Z,14.40
2022-10-25T06:29:00.360Z,14.30
2022-10-25T06:31:29.668Z,14.40
2022-10-25T06:33:59.927Z,14.30
2022-10-25T06:36:28.257Z,14.40
2022-10-25T06:38:56.281Z,14.40
2022-10-25T06:41:27.529Z,14.40
2022-10-25T06:43:55.835Z,14.40
2022-10-25T06:46:25.690Z,14.40
2022-10-25T06:48:55.934Z,14.40
2022-10-25T06:51:26.674Z,14.40
2022-10-25T06:53:55.998Z,14.40
2022-10-25T06:56:24.176Z,14.40
2022-10-25T06:58:52.367Z,14.40
2022-10-25T07:01:22.509Z,14.40
2022-10-25T07:03:53.466Z,14.50
2022-10-25T07:06:24.390Z,14.40
2022-10-25T07:08:56.385Z,14.50
2022-10-25T07:11:26.002Z,14.40
2022-10-25T07:13:54.260Z,14.50
2022-10-25T07:16:22.798Z,14.50
2022-10-25T07:18:50.897Z,14.50
2022-10-25T07:21:21.588Z,14.50
2022-10-25T07:23:50.720Z,14.50
2022-10-25T07:26:21.778Z,14.50
2022-10-25T07:28:51.743Z,14.50
2022-10-25T07:31:22.608Z,14.50
2022-10-25T07:33:51.993Z,14.50
2022-10-25T07:36:20.775Z,14.50
2022-10-25T07:38:48.870Z,14.50
2022-10-25T07:41:17.197Z,14.50
2022-10-25T07:43:46.678Z,14.60
2022-10-25T07:46:14.757Z,14.60
2022-10-25T07:48:43.124Z,14.60
2022-10-25T07:51:13.192Z,14.60
2022-10-25T07:53:41.709Z,14.60
2022-10-25T07:56:17.468Z,14.70
2022-10-25T07:58:50.140Z,14.70
2022-10-25T08:01:22.197Z,14.70
2022-10-25T08:03:50.682Z,14.70
2022-10-25T08:06:19.085Z,14.70
2022-10-25T08:08:47.947Z,14.70
2022-10-25T08:11:16.236Z,14.70
2022-10-25T08:13:44.359Z,14.80
2022-10-25T08:16:13.817Z,14.80
2022-10-25T08:18:43.833Z,14.90
2022-10-25T08:21:12.307Z,14.90
2022-10-25T08:23:40.385Z,14.90
2022-10-25T08:26:08.617Z,14.90
2022-10-25T08:28:36.729Z,14.90
2022-10-25T08:31:04.945Z,14.90
2022-10-25T08:33:34.490Z,14.90
2022-10-25T08:36:03.073Z,14.90
2022-10-25T08:38:31.255Z,14.90
2022-10-25T08:41:06.679Z,14.90
2022-10-25T08:43:56.655Z,14.90
2022-10-25T08:46:28.618Z,14.80
2022-10-25T08:49:13.236Z,14.80
2022-10-25T08:51:45.062Z,14.90
2022-10-25T08:54:22.180Z,14.90
2022-10-25T08:57:10.737Z,14.90
2022-10-25T08:59:42.619Z,15.00
2022-10-25T09:02:18.516Z,15.00
2022-10-25T09:04:48.369Z,15.10
2022-10-25T09:07:38.404Z,15.10
2022-10-25T09:10:21.427Z,15.20
2022-10-25T09:12:59.588Z,15.20
2022-10-25T09:15:44.475Z,15.20
2022-10-25T09:18:17.120Z,15.20
2022-10-25T09:20:51.314Z,15.30
2022-10-25T09:23:27.699Z,15.40
2022-10-25T09:26:04.995Z,15.40
2022-10-25T09:28:47.939Z,15.40
2022-10-25T09:31:20.405Z,15.40
2022-10-25T09:33:49.503Z,15.40
2022-10-25T09:36:19.434Z,15.40
2022-10-25T09:38:51.673Z,15.30
2022-10-25T09:41:25.099Z,15.40
2022-10-25T09:43:59.248Z,15.40
2022-10-25T09:46:36.629Z,15.40
2022-10-25T09:49:15.906Z,15.40
2022-10-25T09:51:54.074Z,15.30
2022-10-25T09:54:29.483Z,15.30
2022-10-25T09:56:57.634Z,15.30
2022-10-25T09:59:27.757Z,15.30
2022-10-25T10:01:55.956Z,15.30
2022-10-25T10:04:26.838Z,15.30
2022-10-25T10:07:00.089Z,15.30
2022-10-25T10:09:32.307Z,15.30
2022-10-25T10:12:04.041Z,15.30
2022-10-25T10:14:38.926Z,15.40
2022-10-25T10:17:12.009Z,15.40
2022-10-25T10:19:40.464Z,15.40
2022-10-25T10:22:15.056Z,15.40
2022-10-25T10:24:44.787Z,15.40
2022-10-25T10:27:25.517Z,15.40
2022-10-25T10:29:57.644Z,15.50
2022-10-25T10:32:28.670Z,15.50
2022-10-25T10:34:59.003Z,15.50
2022-10-25T10:37:29.986Z,15.60
2022-10-25T10:39:59.865Z,15.70
2022-10-25T10:42:35.570Z,15.70
2022-10-25T10:45:16.399Z,15.80
2022-10-25T10:47:46.931Z,15.90
2022-10-25T10:50:25.671Z,15.90
2022-10-25T10:53:00.166Z,16.00
2022-10-25T10:55:31.795Z,16.00
2022-10-25T10:58:04.459Z,16.10
2022-10-25T11:00:34.195Z,16.10
2022-10-25T11:03:02.390Z,16.10
2022-10-25T11:05:32.364Z,16.10
2022-10-25T11:08:03.746Z,16.10
2022-10-25T11:10:33.598Z,16.10
2022-10-25T11:13:13.297Z,16.20
2022-10-25T11:16:17.859Z,16.10
2022-10-25T11:19:05.170Z,16.20
2022-10-25T11:21:50.833Z,16.20
2022-10-25T11:24:30.504Z,16.20
2022-10-25T11:27:06.870Z,16.20
2022-10-25T11:30:04.684Z,16.20
2022-10-25T11:33:08.650Z,16.20
2022-10-25T11:35:51.796Z,16.30
2022-10-25T11:38:27.162Z,16.30
2022-10-25T11:41:07.554Z,16.30
2022-10-25T11:43:51.984Z,16.30
2022-10-25T11:46:29.758Z,16.30
2022-10-25T11:49:29.726Z,16.30
2022-10-25T11:52:18.039Z,16.40
2022-10-25T11:54:53.977Z,16.40
2022-10-25T11:57:35.878Z,16.40
2022-10-25T12:00:13.567Z,16.50
2022-10-25T12:03:04.073Z,16.60
2022-10-25T12:05:38.658Z,16.70
2022-10-25T12:08:19.839Z,16.80
2022-10-25T12:10:50.966Z,16.80
2022-10-25T12:13:25.457Z,16.90
2022-10-25T12:15:56.435Z,16.90
2022-10-25T12:18:30.399Z,17.00
2022-10-25T12:20:59.667Z,17.00
2022-10-25T12:23:31.693Z,17.10
2022-10-25T12:26:06.661Z,17.10
2022-10-25T12:28:44.346Z,17.10
2022-10-25T12:31:17.693Z,17.00
2022-10-25T12:33:51.126Z,17.00
2022-10-25T12:36:27.641Z,16.90
2022-10-25T12:38:58.633Z,16.90
2022-10-25T12:41:29.804Z,16.90
2022-10-25T12:44:31.388Z,16.90
2022-10-25T12:47:24.383Z,17.00
2022-10-25T12:50:15.692Z,17.00
2022-10-25T12:53:00.289Z,17.00
2022-10-25T12:55:43.401Z,17.00
2022-10-25T12:58:28.358Z,17.10
2022-10-25T13:01:21.298Z,17.10
2022-10-25T13:04:12.068Z,17.20
2022-10-25T13:06:44.067Z,17.20
2022-10-25T13:09:14.599Z,17.20
2022-10-25T13:11:47.794Z,17.20
2022-10-25T13:14:26.667Z,17.20
2022-10-25T13:17:34.929Z,17.10
2022-10-25T13:20:35.882Z,17.20
2022-10-25T13:23:58.435Z,17.20
2022-10-25T13:26:50.413Z,17.30
2022-10-25T13:29:59.609Z,17.30
2022-10-25T13:32:28.733Z,17.40
2022-10-25T13:34:59.038Z,17.40
2022-10-25T13:37:42.656Z,17.40
2022-10-25T13:40:28.353Z,17.40
2022-10-25T13:43:03.874Z,17.40
2022-10-25T13:45:39.381Z,17.40
2022-10-25T13:48:18.502Z,17.50
2022-10-25T13:50:50.149Z,17.50
2022-10-25T13:53:24.074Z,17.50
2022-10-25T13:56:04.217Z,17.50
2022-10-25T13:58:45.940Z,17.50
2022-10-25T14:01:58.268Z,17.40
2022-10-25T14:04:41.857Z,17.40
2022-10-25T14:07:44.039Z,17.40
2022-10-25T14:10:29.942Z,17.40
2022-10-25T14:13:12.377Z,17.40
2022-10-25T14:15:49.228Z,17.40
2022-10-25T14:18:22.175Z,17.40
2022-10-25T14:20:54.766Z,17.40
2022-10-25T14:23:25.146Z,17.40
2022-10-25T14:25:56.477Z,17.40
2022-10-25T14:28:26.613Z,17.40
2022-10-25T14:30:58.059Z,17.30
2022-10-25T14:33:31.119Z,17.30
2022-10-25T14:36:09.085Z,17.30
2022-10-25T14:38:49.958Z,17.20
2022-10-25T14:41:22.938Z,17.20
2022-10-25T14:43:51.121Z,17.20
2022-10-25T14:46:21.562Z,17.10
2022-10-25T14:48:51.177Z,17.10
2022-10-25T14:51:22.834Z,17.10
2022-10-25T14:53:57.077Z,17.10
2022-10-25T14:56:29.919Z,17.10
2022-10-25T14:58:58.765Z,17.00
2022-10-25T15:01:28.621Z,17.00
2022-10-25T15:03:59.456Z,17.00
2022-10-25T15:06:31.655Z,17.00
2022-10-25T15:09:37.430Z,17.00
2022-10-25T15:12:16.153Z,17.00
2022-10-25T15:14:46.502Z,16.90
2022-10-25T15:17:24.532Z,16.90
2022-10-25T15:20:04.866Z,16.90
2022-10-25T15:22:34.990Z,16.80
2022-10-25T15:25:03.017Z,16.80
2022-10-25T15:27:41.696Z,16.70
2022-10-25T15:30:34.649Z,16.70
2022-10-25T15:33:06.250Z,16.70
2022-10-25T15:35:40.666Z,16.60
2022-10-25T15:38:11.358Z,16.60
2022-10-25T15:40:39.493Z,16.60
2022-10-25T15:43:07.631Z,16.50
2022-10-25T15:45:37.705Z,16.50
2022-10-25T15:48:08.480Z,16.40
2022-10-25T15:50:36.915Z,16.40
2022-10-25T15:53:04.939Z,16.40
2022-10-25T15:55:33.413Z,16.30
2022-10-25T15:58:01.517Z,16.30
2022-10-25T16:00:30.937Z,16.30
2022-10-25T16:02:59.618Z,16.20
2022-10-25T16:05:30.868Z,16.10
2022-10-25T16:07:59.086Z,16.10
2022-10-25T16:10:28.698Z,16.10
2022-10-25T16:12:59.727Z,16.10
2022-10-25T16:15:28.556Z,16.00
2022-10-25T16:17:56.912Z,16.00
2022-10-25T16:20:26.829Z,15.90
2022-10-25T16:22:57.091Z,15.90
2022-10-25T16:25:30.590Z,15.90
2022-10-25T16:28:02.122Z,15.80
2022-10-25T16:30:33.848Z,15.80
2022-10-25T16:33:01.962Z,15.80
2022-10-25T16:35:30.112Z,15.70
2022-10-25T16:37:59.714Z,15.70
2022-10-25T16:40:29.075Z,15.60
2022-10-25T16:42:58.314Z,15.60
2022-10-25T16:45:28.655Z,15.50
2022-10-25T16:47:57.657Z,15.50
2022-10-25T16:50:26.548Z,15.40
2022-10-25T16:52:56.034Z,15.40
2022-10-25T16:55:26.776Z,15.40
2022-10-25T16:57:54.804Z,15.30
2022-10-25T17:00:23.228Z,15.30
2022-10-25T17:02:51.987Z,15.20
2022-10-25T17:05:23.260Z,15.10
2022-10-25T17:07:52.551Z,15.10
2022-10-25T17:10:22.684Z,15.10
2022-10-25T17:12:54.258Z,15.00
2022-10-25T17:15:24.295Z,15.00
2022-10-25T17:17:52.641Z,14.90
2022-10-25T17:20:20.793Z,14.90
2022-10-25T17:22:50.598Z,14.90
2022-10-25T17:25:30.112Z,14.80
2022-10-25T17:28:00.297Z,14.80
2022-10-25T17:30:28.370Z,14.70
2022-10-25T17:32:57.204Z,14.70
2022-10-25T17:35:29.647Z,14.60
2022-10-25T17:37:58.991Z,14.60
2022-10-25T17:40:27.516Z,14.50
2022-10-25T17:42:56.184Z,14.50
2022-10-25T17:45:25.999Z,14.40
2022-10-25T17:47:54.765Z,14.40
2022-10-25T17:50:22.755Z,14.40
2022-10-25T17:52:51.939Z,14.30
2022-10-25T17:55:20.390Z,14.30
2022-10-25T17:57:50.192Z,14.30
2022-10-25T18:00:19.848Z,14.20
2022-10-25T18:02:50.780Z,14.20
2022-10-25T18:05:21.549Z,14.20
2022-10-25T18:07:51.250Z,14.10
2022-10-25T18:10:20.006Z,14.10
2022-10-25T18:12:48.893Z,14.10
2022-10-25T18:15:18.385Z,14.00
2022-10-25T18:17:47.235Z,14.00
2022-10-25T18:20:17.497Z,13.90
2022-10-25T18:22:46.411Z,13.90
2022-10-25T18:25:15.234Z,13.90
2022-10-25T18:27:43.828Z,13.80
2022-10-25T18:30:13.032Z,13.80
2022-10-25T18:32:41.414Z,13.80
2022-10-25T18:35:13.081Z,13.80
2022-10-25T18:37:42.949Z,13.70
2022-10-25T18:40:14.594Z,13.70
2022-10-25T18:42:44.833Z,13.70
2022-10-25T18:45:13.719Z,13.60
2022-10-25T18:47:44.944Z,13.60
2022-10-25T18:50:13.147Z,13.60
2022-10-25T18:52:45.202Z,13.50
2022-10-25T18:55:14.034Z,13.50
2022-10-25T18:57:42.156Z,13.50
2022-10-25T19:00:11.437Z,13.40
2022-10-25T19:02:39.815Z,13.40
2022-10-25T19:05:09.065Z,13.40
2022-10-25T19:07:37.362Z,13.40
2022-10-25T19:10:07.998Z,13.30
2022-10-25T19:12:36.530Z,13.30
2022-10-25T19:15:05.601Z,13.30
2022-10-25T19:17:34.248Z,13.30
2022-10-25T19:20:03.418Z,13.30
2022-10-25T19:22:31.857Z,13.20
2022-10-25T19:25:00.340Z,13.20
2022-10-25T19:27:30.675Z,13.20
2022-10-25T19:30:01.343Z,13.20
2022-10-25T19:32:32.845Z,13.10
2022-10-25T19:35:00.979Z,13.10
2022-10-25T19:37:29.399Z,13.10
2022-10-25T19:39:59.051Z,13.10
2022-10-25T19:42:28.925Z,13.10
2022-10-25T19:44:57.125Z,13.00
2022-10-25T19:47:25.151Z,13.00
2022-10-25T19:49:53.263Z,13.00
2022-10-25T19:52:21.354Z,12.90
2022-10-25T19:54:49.948Z,12.90
2022-10-25T19:57:18.043Z,12.90
2022-10-25T19:59:47.514Z,12.90
2022-10-25T20:02:15.785Z,12.90
2022-10-25T20:04:43.979Z,12.80
2022-10-25T20:07:12.056Z,12.80
2022-10-25T20:09:41.180Z,12.80
2022-10-25T20:12:09.586Z,12.80
2022-10-25T20:14:37.678Z,12.70
2022-10-25T20:17:07.466Z,12.80
2022-10-25T20:19:35.660Z,12.70
2022-10-25T20:22:05.205Z,12.70
2022-10-25T20:24:33.527Z,12.70
2022-10-25T20:27:01.926Z,12.70
2022-10-25T20:29:30.205Z,12.60
2022-10-25T20:31:58.344Z,12.60
2022-10-25T20:34:27.866Z,12.60
2022-10-25T20:36:55.923Z,12.60
2022-10-25T20:39:24.012Z,12.50
2022-10-25T20:41:52.069Z,12.50
2022-10-25T20:44:20.332Z,12.50
2022-10-25T20:46:48.354Z,12.50
2022-10-25T20:49:16.514Z,12.40
2022-10-25T20:51:45.939Z,12.40
2022-10-25T20:54:14.129Z,12.40
2022-10-25T20:56:42.247Z,12.40
2022-10-25T20:59:10.511Z,12.40
2022-10-25T21:01:38.728Z,12.40
2022-10-25T21:04:07.133Z,12.30
2022-10-25T21:06:35.172Z,12.30
2022-10-25T21:09:04.786Z,12.30
2022-10-25T21:11:32.852Z,12.30
2022-10-25T21:14:00.969Z,12.30
2022-10-25T21:16:29.078Z,12.20
2022-10-25T21:18:57.099Z,12.20
2022-10-25T21:21:25.128Z,12.20
2022-10-25T21:23:57.581Z,12.20
2022-10-25T21:26:27.112Z,12.20
2022-10-25T21:28:55.161Z,12.10
2022-10-25T21:31:23.323Z,12.10
2022-10-25T21:33:52.514Z,12.10
2022-10-25T21:36:23.086Z,12.10
2022-10-25T21:38:51.107Z,12.00
2022-10-25T21:41:20.724Z,12.00
2022-10-25T21:43:51.096Z,12.00
2022-10-25T21:46:20.894Z,11.90
2022-10-25T21:48:50.584Z,11.90
2022-10-25T21:51:19.394Z,11.90
2022-10-25T21:53:47.569Z,11.90
2022-10-25T21:56:17.234Z,11.90
2022-10-25T21:58:47.907Z,11.80
2022-10-25T22:01:19.131Z,11.80
2022-10-25T22:03:47.384Z,11.80
2022-10-25T22:06:17.119Z,11.70
2022-10-25T22:08:45.503Z,11.70
2022-10-25T22:11:16.102Z,11.70
2022-10-25T22:13:45.271Z,11.70
2022-10-25T22:16:15.827Z,11.60
2022-10-25T22:18:50.632Z,11.60
2022-10-25T22:21:19.191Z,11.60
2022-10-25T22:23:47.314Z,11.50
2022-10-25T22:26:17.756Z,11.50
2022-10-25T22:28:45.879Z,11.50
2022-10-25T22:31:17.099Z,11.50
2022-10-25T22:33:46.595Z,11.40
2022-10-25T22:36:17.754Z,11.40
2022-10-25T22:38:46.902Z,11.30
2022-10-25T22:41:16.452Z,11.40
2022-10-25T22:43:45.274Z,11.30
2022-10-25T22:46:14.981Z,11.30
2022-10-25T22:48:44.442Z,11.30
2022-10-25T22:51:13.893Z,11.20
2022-10-25T22:53:42.636Z,11.20
2022-10-25T22:56:13.677Z,11.20
2022-10-25T22:58:43.559Z,11.10
2022-10-25T23:01:13.642Z,11.10
2022-10-25T23:03:44.086Z,11.10
2022-10-25T23:06:15.085Z,11.10
2022-10-25T23:08:43.484Z,11.00
2022-10-25T23:11:14.891Z,11.00
2022-10-25T23:13:43.305Z,11.00
2022-10-25T23:16:13.102Z,11.00
2022-10-25T23:18:41.745Z,10.90
2022-10-25T23:21:18.331Z,10.90
2022-10-25T23:23:47.608Z,10.90
2022-10-25T23:26:18.397Z,10.80
2022-10-25T23:28:46.466Z,10.80
2022-10-25T23:31:15.370Z,10.80
2022-10-25T23:33:44.157Z,10.80
2022-10-25T23:36:15.515Z,10.80
2022-10-25T23:38:45.148Z,10.70
2022-10-25T23:41:13.810Z,10.70
2022-10-25T23:43:41.991Z,10.70
2022-10-25T23:46:10.535Z,10.70
2022-10-25T23:48:38.725Z,10.70
2022-10-25T23:51:08.763Z,10.60
2022-10-25T23:53:37.524Z,10.60
2022-10-25T23:56:08.929Z,10.60
2022-10-25T23:58:37.637Z,10.60
