createdAt,value
2022-10-08T00:00:18.792Z,100582.88
2022-10-08T00:02:45.560Z,100582.22
2022-10-08T00:05:12.272Z,100584.19
2022-10-08T00:07:38.911Z,100586.44
2022-10-08T00:10:07.595Z,100586.81
2022-10-08T00:12:34.308Z,100592.94
2022-10-08T00:15:01.238Z,100584.69
2022-10-08T00:17:28.160Z,100580.81
2022-10-08T00:19:57.793Z,100578.22
2022-10-08T00:22:25.095Z,100586.59
2022-10-08T00:24:53.403Z,100576.59
2022-10-08T00:27:23.787Z,100567.97
2022-10-08T00:29:52.047Z,100565.94
2022-10-08T00:32:19.802Z,100566.00
2022-10-08T00:34:48.189Z,100571.38
2022-10-08T00:37:15.347Z,100572.84
2022-10-08T00:39:42.156Z,100569.00
2022-10-08T00:42:12.931Z,100569.16
2022-10-08T00:44:54.836Z,100569.56
2022-10-08T00:47:40.678Z,100565.69
2022-10-08T00:50:10.142Z,100564.47
2022-10-08T00:52:42.384Z,100560.84
2022-10-08T00:55:10.056Z,100557.53
2022-10-08T00:57:38.636Z,100557.78
2022-10-08T01:00:12.263Z,100549.34
2022-10-08T01:02:38.970Z,100548.53
2022-10-08T01:05:06.385Z,100549.81
2022-10-08T01:07:54.992Z,100543.59
2022-10-08T01:10:42.133Z,100536.31
2022-10-08T01:13:39.337Z,100533.88
2022-10-08T01:16:32.561Z,100534.19
2022-10-08T01:19:08.152Z,100538.72
2022-10-08T01:21:58.509Z,100540.13
2022-10-08T01:24:58.381Z,100530.56
2022-10-08T01:27:32.453Z,100517.72
2022-10-08T01:30:04.408Z,100525.09
2022-10-08T01:32:40.319Z,100516.84
2022-10-08T01:35:19.429Z,100518.09
2022-10-08T01:37:47.448Z,100526.75
2022-10-08T01:40:20.215Z,100517.66
2022-10-08T01:42:49.401Z,100513.41
2022-10-08T01:45:22.740Z,100517.44
2022-10-08T01:47:50.987Z,100514.31
2022-10-08T01:50:28.109Z,100507.88
2022-10-08T01:53:07.169Z,100504.44
2022-10-08T01:55:39.934Z,100508.00
2022-10-08T01:58:14.590Z,100498.44
2022-10-08T02:00:42.169Z,100494.28
2022-10-08T02:03:13.259Z,100497.38
2022-10-08T02:05:48.088Z,100490.44
2022-10-08T02:08:14.799Z,100484.19
2022-10-08T02:10:41.502Z,100493.16
2022-10-08T02:13:09.293Z,100492.16
2022-10-08T02:15:52.851Z,100507.28
2022-10-08T02:18:26.040Z,100497.50
2022-10-08T02:20:59.880Z,100502.25
2022-10-08T02:23:34.727Z,100503.94
2022-10-08T02:28:43.483Z,100500.13
2022-10-08T02:31:23.214Z,100507.94
2022-10-08T02:34:01.105Z,100508.84
2022-10-08T02:36:32.450Z,100504.63
2022-10-08T02:39:03.918Z,100500.03
2022-10-08T02:41:34.414Z,100497.34
2022-10-08T02:44:06.479Z,100503.75
2022-10-08T02:46:37.606Z,100497.13
2022-10-08T02:49:18.137Z,100497.28
2022-10-08T02:51:49.637Z,100501.09
2022-10-08T02:54:19.921Z,100505.44
2022-10-08T02:56:52.583Z,100510.19
2022-10-08T02:59:20.727Z,100503.72
2022-10-08T03:01:57.473Z,100503.38
2022-10-08T03:04:41.525Z,100498.94
2022-10-08T03:07:09.553Z,100501.22
2022-10-08T03:09:43.356Z,100492.69
2022-10-08T03:12:11.800Z,100492.16
2022-10-08T03:14:41.942Z,100496.63
2022-10-08T03:17:12.613Z,100499.38
2022-10-08T03:19:39.387Z,100499.44
2022-10-08T03:22:07.531Z,100493.88
2022-10-08T03:24:35.565Z,100500.25
2022-10-08T03:27:02.446Z,100499.22
2022-10-08T03:29:29.056Z,100506.13
2022-10-08T03:31:55.598Z,100508.41
2022-10-08T03:34:24.834Z,100503.50
2022-10-08T03:36:51.538Z,100504.25
2022-10-08T03:39:18.117Z,100493.69
2022-10-08T03:41:44.641Z,100493.91
2022-10-08T03:44:12.357Z,100489.44
2022-10-08T03:46:39.073Z,100494.38
2022-10-08T03:49:05.658Z,100489.88
2022-10-08T03:51:32.351Z,100495.25
2022-10-08T03:53:58.899Z,100496.63
2022-10-08T03:56:25.497Z,100507.28
2022-10-08T03:58:57.518Z,100499.69
2022-10-08T04:01:25.637Z,100499.31
2022-10-08T04:03:52.620Z,100506.59
2022-10-08T04:06:19.486Z,100506.44
2022-10-08T04:08:46.090Z,100497.53
2022-10-08T04:11:15.971Z,100497.53
2022-10-08T04:13:43.692Z,100503.00
2022-10-08T04:16:15.664Z,100500.63
2022-10-08T04:18:42.904Z,100505.69
2022-10-08T04:21:12.377Z,100502.13
2022-10-08T04:23:41.010Z,100506.38
2022-10-08T04:26:09.043Z,100505.41
2022-10-08T04:28:40.449Z,100504.28
2022-10-08T04:31:11.490Z,100504.44
2022-10-08T04:33:38.174Z,100500.81
2022-10-08T04:36:09.586Z,100495.00
2022-10-08T04:38:36.209Z,100498.66
2022-10-08T04:41:06.555Z,100506.38
2022-10-08T04:43:34.850Z,100511.78
2022-10-08T04:46:01.751Z,100511.78
2022-10-08T04:48:28.347Z,100523.41
2022-10-08T04:51:01.913Z,100518.84
2022-10-08T04:53:29.251Z,100510.50
2022-10-08T04:55:57.158Z,100513.63
2022-10-08T04:58:25.722Z,100514.16
2022-10-08T05:00:52.295Z,100506.63
2022-10-08T05:03:18.836Z,100510.06
2022-10-08T05:05:46.392Z,100500.78
2022-10-08T05:08:13.002Z,100517.03
2022-10-08T05:10:39.701Z,100518.38
2022-10-08T05:13:06.300Z,100510.69
2022-10-08T05:15:35.506Z,100520.66
2022-10-08T05:18:02.062Z,100523.91
2022-10-08T05:20:28.595Z,100526.91
2022-10-08T05:22:55.150Z,100525.19
2022-10-08T05:25:21.705Z,100536.06
2022-10-08T05:27:48.780Z,100530.34
2022-10-08T05:30:19.729Z,100523.56
2022-10-08T05:32:48.726Z,100532.03
2022-10-08T05:35:15.819Z,100535.97
2022-10-08T05:37:42.358Z,100538.25
2022-10-08T05:40:09.318Z,100537.44
2022-10-08T05:42:36.106Z,100535.41
2022-10-08T05:45:03.725Z,100545.56
2022-10-08T05:47:30.542Z,100545.53
2022-10-08T05:49:57.089Z,100550.00
2022-10-08T05:52:23.666Z,100544.88
2022-10-08T05:54:50.217Z,100552.97
2022-10-08T05:57:16.729Z,100550.06
2022-10-08T05:59:43.273Z,100539.75
2022-10-08T06:02:11.313Z,100555.00
2022-10-08T06:04:37.867Z,100552.63
2022-10-08T06:07:04.879Z,100569.00
2022-10-08T06:09:31.447Z,100562.66
2022-10-08T06:11:58.460Z,100553.00
2022-10-08T06:14:25.269Z,100543.94
2022-10-08T06:16:51.798Z,100543.75
2022-10-08T06:19:18.412Z,100554.94
2022-10-08T06:21:45.043Z,100569.13
2022-10-08T06:24:12.581Z,100571.44
2022-10-08T06:26:40.982Z,100582.97
2022-10-08T06:29:10.868Z,100577.16
2022-10-08T06:31:37.489Z,100586.81
2022-10-08T06:34:05.067Z,100594.69
2022-10-08T06:36:32.807Z,100600.88
2022-10-08T06:39:01.886Z,100601.66
2022-10-08T06:41:34.782Z,100607.56
2022-10-08T06:44:02.954Z,100617.50
2022-10-08T06:46:31.284Z,100611.28
2022-10-08T06:48:59.154Z,100620.09
2022-10-08T06:51:26.094Z,100623.56
2022-10-08T06:53:55.088Z,100616.66
2022-10-08T06:56:21.674Z,100620.03
2022-10-08T06:58:49.423Z,100635.97
2022-10-08T07:01:32.627Z,100637.91
2022-10-08T07:04:00.681Z,100635.59
2022-10-08T07:06:27.604Z,100637.41
2022-10-08T07:08:57.271Z,100633.34
2022-10-08T07:11:24.458Z,100652.56
2022-10-08T07:13:51.174Z,100646.97
2022-10-08T07:16:23.238Z,100640.75
2022-10-08T07:18:51.482Z,100642.47
2022-10-08T07:21:20.132Z,100656.44
2022-10-08T07:23:47.183Z,100670.06
2022-10-08T07:26:18.555Z,100682.00
2022-10-08T07:29:00.783Z,100686.66
2022-10-08T07:31:30.219Z,100689.88
2022-10-08T07:33:58.617Z,100695.16
2022-10-08T07:36:26.477Z,100697.84
2022-10-08T07:38:58.130Z,100697.00
2022-10-08T07:41:25.014Z,100694.00
2022-10-08T07:43:59.481Z,100697.25
2022-10-08T07:46:27.478Z,100692.09
2022-10-08T07:48:59.105Z,100705.00
2022-10-08T07:51:26.646Z,100703.53
2022-10-08T07:53:53.301Z,100715.06
2022-10-08T07:56:22.078Z,100708.38
2022-10-08T07:58:49.650Z,100708.72
2022-10-08T08:01:19.747Z,100708.16
2022-10-08T08:03:51.722Z,100712.66
2022-10-08T08:06:18.253Z,100718.97
2022-10-08T08:08:45.815Z,100721.09
2022-10-08T08:11:14.940Z,100722.72
2022-10-08T08:13:42.319Z,100721.84
2022-10-08T08:16:21.165Z,100740.69
2022-10-08T08:18:50.327Z,100731.16
2022-10-08T08:21:25.403Z,100742.00
2022-10-08T08:23:54.635Z,100743.47
2022-10-08T08:26:24.521Z,100751.28
2022-10-08T08:28:59.774Z,100755.47
2022-10-08T08:31:29.850Z,100748.72
2022-10-08T08:34:02.662Z,100755.22
2022-10-08T08:36:32.917Z,100761.84
2022-10-08T08:39:00.483Z,100764.56
2022-10-08T08:41:56.051Z,100766.13
2022-10-08T08:44:38.537Z,100782.13
2022-10-08T08:47:12.428Z,100784.53
2022-10-08T08:50:18.965Z,100794.75
2022-10-08T08:52:45.932Z,100797.28
2022-10-08T08:55:18.428Z,100802.97
2022-10-08T08:57:55.324Z,100796.28
2022-10-08T09:00:24.216Z,100792.22
2022-10-08T09:02:53.957Z,100797.38
2022-10-08T09:05:22.156Z,100785.28
2022-10-08T09:07:58.847Z,100795.41
2022-10-08T09:10:38.078Z,100776.56
2022-10-08T09:13:14.705Z,100790.91
2022-10-08T09:15:42.662Z,100775.59
2022-10-08T09:18:11.695Z,100785.94
2022-10-08T09:20:40.478Z,100781.66
2022-10-08T09:23:19.963Z,100780.66
2022-10-08T09:25:54.506Z,100784.50
2022-10-08T09:28:42.933Z,100789.84
2022-10-08T09:31:21.143Z,100794.34
2022-10-08T09:34:10.721Z,100799.16
2022-10-08T09:36:46.632Z,100796.53
2022-10-08T09:39:18.246Z,100800.00
2022-10-08T09:41:46.902Z,100802.41
2022-10-08T09:44:23.457Z,100810.31
2022-10-08T09:47:05.006Z,100807.16
2022-10-08T09:49:34.367Z,100802.72
2022-10-08T09:52:17.119Z,100815.44
2022-10-08T09:54:48.786Z,100821.41
2022-10-08T09:57:19.285Z,100817.19
2022-10-08T09:59:56.374Z,100829.31
2022-10-08T10:02:37.056Z,100822.72
2022-10-08T10:05:07.020Z,100825.75
2022-10-08T10:07:42.662Z,100828.06
2022-10-08T10:10:16.365Z,100826.97
2022-10-08T10:12:49.081Z,100824.94
2022-10-08T10:15:20.062Z,100829.78
2022-10-08T10:17:55.690Z,100819.31
2022-10-08T10:20:43.130Z,100819.13
2022-10-08T10:23:14.942Z,100817.66
2022-10-08T10:25:47.637Z,100827.88
2022-10-08T10:28:22.916Z,100830.06
2022-10-08T10:30:59.555Z,100808.44
2022-10-08T10:33:32.464Z,100815.91
2022-10-08T10:36:05.553Z,100818.22
2022-10-08T10:38:42.785Z,100816.06
2022-10-08T10:41:35.576Z,100816.78
2022-10-08T10:44:15.569Z,100828.13
2022-10-08T10:46:50.829Z,100824.56
2022-10-08T10:49:22.681Z,100846.44
2022-10-08T10:56:38.759Z,100858.34
2022-10-08T10:59:24.198Z,100853.13
2022-10-08T11:02:23.981Z,100852.41
2022-10-08T11:05:15.011Z,100855.34
2022-10-08T11:07:59.514Z,100857.78
2022-10-08T11:10:44.168Z,100849.72
2022-10-08T11:13:36.558Z,100859.97
2022-10-08T11:16:05.925Z,100842.28
2022-10-08T11:18:51.252Z,100843.72
2022-10-08T11:21:41.865Z,100852.16
2022-10-08T11:24:28.762Z,100843.88
2022-10-08T11:27:05.169Z,100855.91
2022-10-08T11:29:56.307Z,100850.19
2022-10-08T11:32:24.330Z,100854.50
2022-10-08T11:35:12.798Z,100859.47
2022-10-08T11:37:46.880Z,100864.53
2022-10-08T11:40:16.602Z,100868.44
2022-10-08T11:43:16.852Z,100868.94
2022-10-08T11:45:49.782Z,100857.38
2022-10-08T11:48:34.539Z,100867.16
2022-10-08T11:51:19.287Z,100862.69
2022-10-08T11:54:07.053Z,100872.69
2022-10-08T11:56:37.672Z,100862.69
2022-10-08T11:59:24.541Z,100862.19
2022-10-08T12:02:04.247Z,100878.59
2022-10-08T12:04:36.283Z,100868.25
2022-10-08T12:07:07.602Z,100887.13
2022-10-08T12:10:05.261Z,100874.91
2022-10-08T12:12:50.338Z,100872.31
2022-10-08T12:15:23.279Z,100868.97
2022-10-08T12:18:13.471Z,100863.22
2022-10-08T12:20:42.375Z,100859.03
2022-10-08T12:23:21.195Z,100871.00
2022-10-08T12:25:49.300Z,100875.69
2022-10-08T12:28:22.089Z,100869.38
2022-10-08T12:30:51.258Z,100870.97
2022-10-08T12:33:19.338Z,100875.84
2022-10-08T12:36:04.586Z,100877.16
2022-10-08T12:38:38.578Z,100873.13
2022-10-08T12:41:16.825Z,100873.63
2022-10-08T12:43:53.070Z,100881.97
2022-10-08T12:46:40.160Z,100878.97
2022-10-08T12:49:21.601Z,100874.63
2022-10-08T12:52:05.653Z,100886.72
2022-10-08T12:54:33.453Z,100888.31
2022-10-08T12:57:06.817Z,100881.59
2022-10-08T12:59:35.231Z,100884.44
2022-10-08T13:02:02.095Z,100887.06
2022-10-08T13:04:32.395Z,100887.94
2022-10-08T13:06:59.054Z,100887.41
2022-10-08T13:09:36.654Z,100880.19
2022-10-08T13:12:07.872Z,100890.78
2022-10-08T13:14:38.513Z,100888.91
2022-10-08T13:17:05.404Z,100890.97
2022-10-08T13:19:33.545Z,100890.09
2022-10-08T13:22:07.892Z,100892.56
2022-10-08T13:24:42.869Z,100894.22
2022-10-08T13:27:30.607Z,100908.34
2022-10-08T13:29:59.611Z,100901.56
2022-10-08T13:32:29.627Z,100914.03
2022-10-08T13:34:59.365Z,100909.09
2022-10-08T13:37:29.993Z,100913.81
2022-10-08T13:39:59.971Z,100917.53
2022-10-08T13:42:41.369Z,100924.66
2022-10-08T13:45:23.642Z,100942.88
2022-10-08T13:47:51.508Z,100949.75
2022-10-08T13:50:19.289Z,100949.16
2022-10-08T13:52:54.578Z,100945.88
2022-10-08T13:55:27.208Z,100949.19
2022-10-08T13:57:55.363Z,100951.97
2022-10-08T14:00:22.939Z,100961.19
2022-10-08T14:02:51.555Z,100948.91
2022-10-08T14:05:19.058Z,100948.66
2022-10-08T14:07:47.633Z,100958.84
2022-10-08T14:10:14.537Z,100958.66
2022-10-08T14:12:41.504Z,100953.28
2022-10-08T14:15:11.576Z,100961.84
2022-10-08T14:17:38.585Z,100960.38
2022-10-08T14:20:06.008Z,100965.28
2022-10-08T14:22:38.765Z,100966.84
2022-10-08T14:25:17.539Z,100969.00
2022-10-08T14:27:44.462Z,100962.81
2022-10-08T14:30:12.897Z,100958.53
2022-10-08T14:32:39.721Z,100971.31
2022-10-08T14:35:06.677Z,100974.63
2022-10-08T14:37:34.439Z,100967.97
2022-10-08T14:40:01.904Z,100982.31
2022-10-08T14:42:28.434Z,100991.28
2022-10-08T14:44:55.015Z,100989.41
2022-10-08T14:47:21.587Z,100986.44
2022-10-08T14:49:48.531Z,100988.50
2022-10-08T14:52:15.038Z,100988.69
2022-10-08T14:54:42.744Z,100993.63
2022-10-08T14:57:09.795Z,100997.03
2022-10-08T14:59:40.067Z,101009.50
2022-10-08T15:02:10.284Z,100999.69
2022-10-08T15:04:36.913Z,101002.31
2022-10-08T15:07:03.497Z,101005.34
2022-10-08T15:09:31.545Z,101021.91
2022-10-08T15:11:58.365Z,101019.22
2022-10-08T15:14:24.949Z,101027.09
2022-10-08T15:16:51.591Z,101029.84
2022-10-08T15:19:22.705Z,101025.97
2022-10-08T15:21:50.923Z,101028.97
2022-10-08T15:24:17.574Z,101027.78
2022-10-08T15:26:44.185Z,101030.19
2022-10-08T15:29:10.883Z,101032.31
2022-10-08T15:31:37.530Z,101036.66
2022-10-08T15:34:04.110Z,101033.41
2022-10-08T15:36:37.066Z,101033.03
2022-10-08T15:39:13.336Z,101032.13
2022-10-08T15:41:42.469Z,101046.47
2022-10-08T15:44:18.198Z,101038.81
2022-10-08T15:46:49.828Z,101047.31
2022-10-08T15:49:16.888Z,101042.56
2022-10-08T15:51:43.459Z,101038.66
2022-10-08T15:54:10.549Z,101040.88
2022-10-08T15:56:37.445Z,101045.41
2022-10-08T15:59:04.514Z,101052.25
2022-10-08T16:01:31.937Z,101061.28
2022-10-08T16:03:59.887Z,101063.53
2022-10-08T16:06:29.421Z,101064.97
2022-10-08T16:08:57.800Z,101070.91
2022-10-08T16:11:31.148Z,101074.09
2022-10-08T16:14:02.161Z,101079.66
2022-10-08T16:16:29.524Z,101076.31
2022-10-08T16:18:58.212Z,101078.97
2022-10-08T16:21:26.317Z,101082.69
2022-10-08T16:23:53.027Z,101082.78
2022-10-08T16:26:21.371Z,101092.28
2022-10-08T16:28:55.207Z,101093.78
2022-10-08T16:31:22.725Z,101103.03
2022-10-08T16:34:01.384Z,101102.78
2022-10-08T16:36:30.757Z,101115.03
2022-10-08T16:38:58.126Z,101120.97
2022-10-08T16:41:27.962Z,101121.22
2022-10-08T16:43:57.437Z,101135.00
2022-10-08T16:46:32.374Z,101138.34
2022-10-08T16:49:21.286Z,101147.69
2022-10-08T16:51:50.766Z,101147.97
2022-10-08T16:54:19.093Z,101150.31
2022-10-08T16:56:47.260Z,101161.94
2022-10-08T16:59:22.417Z,101156.59
2022-10-08T17:01:51.248Z,101168.03
2022-10-08T17:04:19.009Z,101166.59
2022-10-08T17:06:45.922Z,101172.28
2022-10-08T17:09:12.751Z,101173.59
2022-10-08T17:11:39.960Z,101175.38
2022-10-08T17:14:07.678Z,101179.41
2022-10-08T17:16:35.848Z,101179.25
2022-10-08T17:19:03.862Z,101180.06
2022-10-08T17:21:32.033Z,101196.47
2022-10-08T17:23:59.749Z,101199.72
2022-10-08T17:26:28.195Z,101202.78
2022-10-08T17:28:55.409Z,101198.06
2022-10-08T17:31:28.963Z,101210.25
2022-10-08T17:33:55.863Z,101215.44
2022-10-08T17:36:26.516Z,101222.63
2022-10-08T17:38:56.034Z,101213.19
2022-10-08T17:41:25.726Z,101219.56
2022-10-08T17:43:55.722Z,101230.75
2022-10-08T17:46:28.815Z,101229.56
2022-10-08T17:48:55.829Z,101228.66
2022-10-08T17:51:27.893Z,101236.44
2022-10-08T17:53:56.832Z,101242.88
2022-10-08T17:56:24.718Z,101244.97
2022-10-08T17:58:52.138Z,101247.44
2022-10-08T18:01:30.773Z,101246.91
2022-10-08T18:04:00.844Z,101253.88
2022-10-08T18:06:29.096Z,101250.94
2022-10-08T18:08:57.917Z,101258.38
2022-10-08T18:11:25.954Z,101263.25
2022-10-08T18:13:53.062Z,101267.41
2022-10-08T18:16:21.016Z,101275.81
2022-10-08T18:18:48.536Z,101278.59
2022-10-08T18:21:18.024Z,101275.19
2022-10-08T18:23:46.555Z,101275.91
2022-10-08T18:26:20.638Z,101288.22
2022-10-08T18:28:49.752Z,101288.97
2022-10-08T18:31:18.186Z,101287.06
2022-10-08T18:33:47.011Z,101290.09
2022-10-08T18:36:19.215Z,101297.59
2022-10-08T18:38:48.772Z,101297.03
2022-10-08T18:41:23.415Z,101298.13
2022-10-08T18:43:50.405Z,101307.22
2022-10-08T18:46:19.321Z,101306.50
2022-10-08T18:48:46.827Z,101310.34
2022-10-08T18:51:16.924Z,101313.59
2022-10-08T18:53:44.602Z,101321.38
2022-10-08T18:56:19.914Z,101316.81
2022-10-08T18:58:47.064Z,101316.75
2022-10-08T19:01:23.085Z,101322.84
2022-10-08T19:03:52.453Z,101325.38
2022-10-08T19:06:20.833Z,101331.94
2022-10-08T19:08:48.569Z,101329.59
2022-10-08T19:11:17.922Z,101343.78
2022-10-08T19:13:44.912Z,101339.78
2022-10-08T19:16:13.734Z,101336.88
2022-10-08T19:18:54.961Z,101342.63
2022-10-08T19:21:22.858Z,101339.38
2022-10-08T19:23:50.104Z,101342.44
2022-10-08T19:26:16.818Z,101337.38
2022-10-08T19:28:48.454Z,101346.81
2022-10-08T19:31:17.711Z,101344.09
2022-10-08T19:33:56.463Z,101348.84
2022-10-08T19:36:24.934Z,101347.69
2022-10-08T19:39:00.503Z,101359.31
2022-10-08T19:41:28.016Z,101361.66
2022-10-08T19:43:56.251Z,101362.09
2022-10-08T19:46:24.131Z,101365.78
2022-10-08T19:48:56.200Z,101370.88
2022-10-08T19:51:24.237Z,101368.03
2022-10-08T19:53:50.986Z,101372.09
2022-10-08T19:56:18.179Z,101376.97
2022-10-08T19:58:48.635Z,101383.03
2022-10-08T20:01:19.608Z,101376.50
2022-10-08T20:03:46.918Z,101387.31
2022-10-08T20:06:24.093Z,101397.75
2022-10-08T20:08:57.692Z,101395.75
2022-10-08T20:11:25.623Z,101397.47
2022-10-08T20:13:53.305Z,101399.72
2022-10-08T20:16:23.490Z,101405.38
2022-10-08T20:18:59.324Z,101409.03
2022-10-08T20:21:30.341Z,101414.28
2022-10-08T20:23:57.218Z,101418.16
2022-10-08T20:26:26.486Z,101419.91
2022-10-08T20:28:58.359Z,101419.16
2022-10-08T20:31:27.768Z,101423.63
2022-10-08T20:34:03.220Z,101427.28
2022-10-08T20:36:31.181Z,101423.09
2022-10-08T20:38:58.151Z,101425.50
2022-10-08T20:41:30.404Z,101433.72
2022-10-08T20:44:02.764Z,101434.63
2022-10-08T20:46:30.482Z,101436.13
2022-10-08T20:48:57.770Z,101434.00
2022-10-08T20:51:26.075Z,101435.59
2022-10-08T20:53:57.993Z,101441.38
2022-10-08T20:56:25.399Z,101440.53
2022-10-08T20:58:52.436Z,101443.94
2022-10-08T21:01:21.493Z,101444.44
2022-10-08T21:03:48.102Z,101445.63
2022-10-08T21:06:19.849Z,101451.97
2022-10-08T21:08:48.590Z,101450.44
2022-10-08T21:11:18.135Z,101451.59
2022-10-08T21:13:45.795Z,101447.94
2022-10-08T21:16:21.635Z,101450.53
2022-10-08T21:18:50.615Z,101449.94
2022-10-08T21:21:18.017Z,101453.06
2022-10-08T21:23:45.985Z,101447.47
2022-10-08T21:26:15.056Z,101452.41
2022-10-08T21:28:44.054Z,101452.34
2022-10-08T21:31:11.523Z,101454.63
2022-10-08T21:33:40.122Z,101452.63
2022-10-08T21:36:10.732Z,101455.34
2022-10-08T21:38:37.712Z,101459.25
2022-10-08T21:41:12.055Z,101459.09
2022-10-08T21:43:39.963Z,101464.72
2022-10-08T21:46:07.920Z,101466.19
2022-10-08T21:48:34.685Z,101460.25
2022-10-08T21:51:13.750Z,101461.97
2022-10-08T21:53:44.446Z,101470.03
2022-10-08T21:56:14.185Z,101471.00
2022-10-08T21:58:43.551Z,101471.28
2022-10-08T22:01:26.268Z,101468.97
2022-10-08T22:03:55.069Z,101473.34
2022-10-08T22:06:22.268Z,101469.94
2022-10-08T22:08:49.076Z,101478.09
2022-10-08T22:11:16.423Z,101480.78
2022-10-08T22:13:43.016Z,101474.56
2022-10-08T22:16:11.720Z,101482.03
2022-10-08T22:18:38.546Z,101479.41
2022-10-08T22:21:07.699Z,101477.09
2022-10-08T22:23:35.485Z,101479.50
2022-10-08T22:26:05.742Z,101482.34
2022-10-08T22:28:33.200Z,101484.13
2022-10-08T22:31:01.905Z,101476.41
2022-10-08T22:33:29.833Z,101485.03
2022-10-08T22:36:08.082Z,101490.44
2022-10-08T22:38:36.917Z,101489.19
2022-10-08T22:41:12.167Z,101492.09
2022-10-08T22:43:39.933Z,101491.72
2022-10-08T22:46:10.332Z,101485.25
2022-10-08T22:48:37.574Z,101489.78
2022-10-08T22:51:09.281Z,101490.03
2022-10-08T22:53:36.025Z,101491.97
2022-10-08T22:56:07.789Z,101492.41
2022-10-08T22:58:34.953Z,101494.25
2022-10-08T23:01:07.178Z,101490.41
2022-10-08T23:03:34.946Z,101477.94
2022-10-08T23:06:13.535Z,101484.22
2022-10-08T23:08:40.906Z,101495.44
2022-10-08T23:11:08.904Z,101485.09
2022-10-08T23:13:36.003Z,101492.41
2022-10-08T23:16:06.351Z,101494.66
2022-10-08T23:18:35.333Z,101494.09
2022-10-08T23:21:10.069Z,101504.47
2022-10-08T23:23:37.271Z,101496.38
2022-10-08T23:26:06.147Z,101499.31
2022-10-08T23:28:37.104Z,101500.81
2022-10-08T23:31:04.715Z,101498.66
2022-10-08T23:33:32.074Z,101511.41
2022-10-08T23:35:58.704Z,101509.66
2022-10-08T23:38:25.241Z,101507.47
2022-10-08T23:40:51.920Z,101510.66
2022-10-08T23:43:18.582Z,101510.84
2022-10-08T23:45:45.164Z,101513.53
2022-10-08T23:48:11.975Z,101515.63
2022-10-08T23:50:38.820Z,101509.31
2022-10-08T23:53:05.600Z,101514.16
2022-10-08T23:55:32.439Z,101515.84
2022-10-08T23:57:58.945Z,101517.09
