createdAt,value
2018-12-01T00:00:58.395Z,101057.14
2018-12-01T00:02:02.594Z,101059.41
2018-12-01T00:03:06.806Z,101066.03
2018-12-01T00:04:10.981Z,101064.33
2018-12-01T00:05:15.052Z,101064.42
2018-12-01T00:06:19.077Z,101062.72
2018-12-01T00:07:23.183Z,101061.52
2018-12-01T00:08:27.238Z,101060.20
2018-12-01T00:09:31.311Z,101065.11
2018-12-01T00:10:35.479Z,101060.41
2018-12-01T00:11:39.683Z,101063.06
2018-12-01T00:12:43.803Z,101062.69
2018-12-01T00:13:48.035Z,101066.28
2018-12-01T00:14:52.046Z,101074.22
2018-12-01T00:15:56.383Z,101069.99
2018-12-01T00:17:00.944Z,101073.97
2018-12-01T00:18:05.508Z,101070.09
2018-12-01T00:19:09.497Z,101064.79
2018-12-01T00:20:15.583Z,101069.27
2018-12-01T00:21:21.088Z,101074.19
2018-12-01T00:22:25.340Z,101073.33
2018-12-01T00:23:29.791Z,101072.95
2018-12-01T00:24:34.259Z,101075.59
2018-12-01T00:25:38.538Z,101068.13
2018-12-01T00:26:42.733Z,101073.16
2018-12-01T00:27:46.843Z,101078.46
2018-12-01T00:28:51.208Z,101072.44
2018-12-01T00:29:55.257Z,101075.09
2018-12-01T00:30:59.665Z,101075.55
2018-12-01T00:32:03.756Z,101075.65
2018-12-01T00:33:07.846Z,101076.97
2018-12-01T00:34:12.220Z,101076.63
2018-12-01T00:35:16.482Z,101076.25
2018-12-01T00:36:21.021Z,101072.88
2018-12-01T00:37:25.750Z,101071.17
2018-12-01T00:38:30.287Z,101071.17
2018-12-01T00:39:34.447Z,101070.44
2018-12-01T00:40:38.617Z,101066.09
2018-12-01T00:41:43.447Z,101071.37
2018-12-01T00:42:47.611Z,101065.70
2018-12-01T00:43:51.716Z,101060.41
2018-12-01T00:44:56.286Z,101071.59
2018-12-01T00:46:00.442Z,101064.98
2018-12-01T00:47:04.669Z,101064.59
2018-12-01T00:48:08.699Z,101061.57
2018-12-01T00:49:12.935Z,101056.88
2018-12-01T00:50:19.431Z,101054.35
2018-12-01T00:51:24.433Z,101058.41
2018-12-01T00:52:28.455Z,101064.09
2018-12-01T00:53:32.615Z,101051.89
2018-12-01T00:54:36.731Z,101057.18
2018-12-01T00:55:41.127Z,101055.98
2018-12-01T00:56:45.517Z,101052.95
2018-12-01T00:57:49.657Z,101059.95
2018-12-01T00:58:53.722Z,101054.75
2018-12-01T00:59:58.704Z,101056.06
2018-12-01T01:01:02.874Z,101063.66
2018-12-01T01:02:11.255Z,101061.95
2018-12-01T01:03:15.425Z,101065.08
2018-12-01T01:04:19.494Z,101064.60
2018-12-01T01:05:28.170Z,101066.02
2018-12-01T01:06:32.459Z,101064.69
2018-12-01T01:07:36.614Z,101068.31
2018-12-01T01:08:41.153Z,101067.46
2018-12-01T01:09:45.627Z,101071.05
2018-12-01T01:10:49.638Z,101068.88
2018-12-01T01:11:54.053Z,101072.84
2018-12-01T01:12:58.356Z,101074.37
2018-12-01T01:14:02.467Z,101076.09
2018-12-01T01:15:08.305Z,101066.82
2018-12-01T01:16:12.302Z,101067.30
2018-12-01T01:17:16.819Z,101070.06
2018-12-01T01:18:20.925Z,101069.68
2018-12-01T01:19:25.374Z,101074.97
2018-12-01T01:20:29.854Z,101071.59
2018-12-01T01:21:33.894Z,101075.91
2018-12-01T01:22:38.405Z,101079.53
2018-12-01T01:23:43.234Z,101071.22
2018-12-01T01:24:47.767Z,101076.38
2018-12-01T01:25:52.155Z,101073.86
2018-12-01T01:26:56.288Z,101075.27
2018-12-01T01:28:00.345Z,101071.69
2018-12-01T01:29:04.609Z,101070.83
2018-12-01T01:30:12.367Z,101075.74
2018-12-01T01:31:16.467Z,101079.83
2018-12-01T01:32:20.640Z,101082.01
2018-12-01T01:33:30.026Z,101081.25
2018-12-01T01:34:34.247Z,101082.56
2018-12-01T01:35:38.396Z,101080.52
2018-12-01T01:36:42.479Z,101080.52
2018-12-01T01:37:46.572Z,101079.19
2018-12-01T01:38:53.157Z,101077.98
2018-12-01T01:39:57.238Z,101080.13
2018-12-01T01:41:07.966Z,101081.84
2018-12-01T01:42:12.023Z,101082.90
2018-12-01T01:43:16.034Z,101082.90
2018-12-01T01:44:20.116Z,101070.61
2018-12-01T01:45:24.255Z,101071.55
2018-12-01T01:46:28.370Z,101076.02
2018-12-01T01:47:32.523Z,101065.91
2018-12-01T01:48:36.631Z,101073.00
2018-12-01T01:49:40.767Z,101075.64
2018-12-01T01:50:44.888Z,101075.73
2018-12-01T01:51:48.944Z,101076.23
2018-12-01T01:52:53.479Z,101074.06
2018-12-01T01:53:57.538Z,101070.95
2018-12-01T01:55:01.652Z,101077.91
2018-12-01T01:56:06.028Z,101080.93
2018-12-01T01:57:10.002Z,101079.61
2018-12-01T01:58:14.061Z,101078.28
2018-12-01T01:59:18.081Z,101073.47
2018-12-01T02:00:22.184Z,101069.03
2018-12-01T02:01:26.246Z,101075.52
2018-12-01T02:02:30.858Z,101074.20
2018-12-01T02:03:35.108Z,101072.31
2018-12-01T02:04:39.166Z,101080.89
2018-12-01T02:05:43.247Z,101075.86
2018-12-01T02:06:47.282Z,101076.98
2018-12-01T02:07:51.478Z,101074.97
2018-12-01T02:08:55.675Z,101078.73
2018-12-01T02:09:59.665Z,101078.98
2018-12-01T02:11:03.761Z,101070.96
2018-12-01T02:12:07.979Z,101079.41
2018-12-01T02:13:12.011Z,101073.56
2018-12-01T02:14:16.008Z,101069.38
2018-12-01T02:15:20.187Z,101070.11
2018-12-01T02:16:24.543Z,101075.19
2018-12-01T02:17:28.386Z,101074.63
2018-12-01T02:18:32.512Z,101076.67
2018-12-01T02:19:36.710Z,101076.46
2018-12-01T02:20:40.831Z,101080.69
2018-12-01T02:21:45.191Z,101085.52
2018-12-01T02:22:49.385Z,101082.77
2018-12-01T02:23:53.535Z,101080.94
2018-12-01T02:24:57.668Z,101080.38
2018-12-01T02:26:01.799Z,101081.95
2018-12-01T02:27:06.122Z,101076.66
2018-12-01T02:28:10.197Z,101076.45
2018-12-01T02:29:14.160Z,101076.36
2018-12-01T02:30:20.978Z,101071.78
2018-12-01T02:31:25.174Z,101068.41
2018-12-01T02:32:29.180Z,101068.41
2018-12-01T02:33:33.448Z,101065.86
2018-12-01T02:34:37.733Z,101072.22
2018-12-01T02:35:41.726Z,101071.50
2018-12-01T02:36:45.788Z,101067.70
2018-12-01T02:37:49.837Z,101064.80
2018-12-01T02:38:53.943Z,101064.93
2018-12-01T02:39:58.063Z,101057.20
2018-12-01T02:41:02.407Z,101059.94
2018-12-01T02:42:06.568Z,101053.07
2018-12-01T02:43:10.756Z,101053.28
2018-12-01T02:44:26.237Z,101054.35
2018-12-01T02:45:41.754Z,101057.69
2018-12-01T02:47:10.735Z,101055.25
2018-12-01T02:48:14.810Z,101060.12
2018-12-01T02:49:19.135Z,101060.20
2018-12-01T02:50:25.827Z,101060.42
2018-12-01T02:51:29.947Z,101059.31
2018-12-01T02:52:34.178Z,101063.84
2018-12-01T02:53:39.103Z,101060.84
2018-12-01T02:54:43.164Z,101063.48
2018-12-01T02:55:47.316Z,101057.81
2018-12-01T02:56:51.505Z,101055.90
2018-12-01T02:57:55.911Z,101053.64
2018-12-01T02:59:00.125Z,101054.75
2018-12-01T03:00:10.923Z,101051.54
2018-12-01T03:01:15.021Z,101053.50
2018-12-01T03:02:19.074Z,101045.06
2018-12-01T03:03:23.182Z,101047.49
2018-12-01T03:04:27.474Z,101046.55
2018-12-01T03:05:31.467Z,101045.61
2018-12-01T03:06:35.564Z,101043.22
2018-12-01T03:07:39.680Z,101047.09
2018-12-01T03:08:43.795Z,101045.18
2018-12-01T03:09:47.801Z,101048.20
2018-12-01T03:10:51.824Z,101043.27
2018-12-01T03:11:55.847Z,101042.70
2018-12-01T03:12:59.987Z,101033.78
2018-12-01T03:14:04.297Z,101038.89
2018-12-01T03:16:22.821Z,101036.03
2018-12-01T03:17:26.940Z,101041.67
2018-12-01T03:18:30.976Z,101037.35
2018-12-01T03:19:35.082Z,101036.03
2018-12-01T03:20:39.350Z,101036.50
2018-12-01T03:21:43.384Z,101031.67
2018-12-01T03:22:47.468Z,101029.03
2018-12-01T03:23:51.536Z,101034.70
2018-12-01T03:24:55.750Z,101036.28
2018-12-01T03:25:59.891Z,101038.08
2018-12-01T03:27:04.082Z,101029.76
2018-12-01T03:28:08.391Z,101028.81
2018-12-01T03:29:12.619Z,101034.48
2018-12-01T03:30:19.563Z,101037.61
2018-12-01T03:31:23.566Z,101035.65
2018-12-01T03:32:27.722Z,101038.30
2018-12-01T03:33:31.849Z,101038.04
2018-12-01T03:34:39.295Z,101043.42
2018-12-01T03:35:43.295Z,101039.67
2018-12-01T03:36:47.458Z,101045.56
2018-12-01T03:37:51.926Z,101044.80
2018-12-01T03:38:56.022Z,101044.07
2018-12-01T03:40:00.003Z,101051.63
2018-12-01T03:41:04.096Z,101045.61
2018-12-01T03:42:08.234Z,101047.02
2018-12-01T03:43:12.316Z,101041.00
2018-12-01T03:44:16.355Z,101039.42
2018-12-01T03:45:21.303Z,101046.03
2018-12-01T03:46:25.477Z,101044.80
2018-12-01T03:47:29.532Z,101056.33
2018-12-01T03:48:33.554Z,101056.45
2018-12-01T03:49:37.649Z,101050.90
2018-12-01T03:50:41.729Z,101058.84
2018-12-01T03:51:45.851Z,101056.28
2018-12-01T03:52:52.958Z,101054.58
2018-12-01T03:53:57.042Z,101062.17
2018-12-01T03:55:01.182Z,101052.14
2018-12-01T03:56:05.407Z,101055.77
2018-12-01T03:57:09.581Z,101057.09
2018-12-01T03:58:13.971Z,101049.36
2018-12-01T03:59:17.974Z,101059.56
2018-12-01T04:00:27.254Z,101060.50
2018-12-01T04:01:31.460Z,101062.30
2018-12-01T04:02:35.540Z,101066.64
2018-12-01T04:03:39.555Z,101074.97
2018-12-01T04:04:43.686Z,101078.46
2018-12-01T04:05:47.790Z,101077.87
2018-12-01T04:06:51.865Z,101078.98
2018-12-01T04:07:56.053Z,101081.41
2018-12-01T04:09:04.344Z,101079.41
2018-12-01T04:10:08.541Z,101078.34
2018-12-01T04:11:12.871Z,101081.76
2018-12-01T04:12:17.023Z,101079.38
2018-12-01T04:13:21.297Z,101086.24
2018-12-01T04:14:25.331Z,101083.03
2018-12-01T04:15:29.421Z,101086.03
2018-12-01T04:16:34.018Z,101082.44
2018-12-01T04:17:38.102Z,101087.27
2018-12-01T04:18:42.220Z,101082.32
2018-12-01T04:19:46.341Z,101077.87
2018-12-01T04:20:50.438Z,101077.03
2018-12-01T04:21:54.459Z,101078.86
2018-12-01T04:22:58.431Z,101073.19
2018-12-01T04:24:02.698Z,101078.09
2018-12-01T04:25:08.085Z,101076.77
2018-12-01T04:26:12.176Z,101075.91
2018-12-01T04:27:16.154Z,101080.48
2018-12-01T04:28:20.347Z,101079.75
2018-12-01T04:29:24.425Z,101080.69
2018-12-01T04:30:28.380Z,101081.16
2018-12-01T04:31:32.473Z,101081.28
2018-12-01T04:32:36.536Z,101081.76
2018-12-01T04:33:40.703Z,101078.73
2018-12-01T04:34:44.957Z,101077.02
2018-12-01T04:35:48.973Z,101078.94
2018-12-01T04:36:53.041Z,101079.88
2018-12-01T04:37:57.075Z,101082.18
2018-12-01T04:39:01.137Z,101091.79
2018-12-01T04:40:07.352Z,101091.79
2018-12-01T04:41:11.614Z,101086.03
2018-12-01T04:42:16.049Z,101098.66
2018-12-01T04:43:20.107Z,101094.61
2018-12-01T04:44:24.458Z,101096.66
2018-12-01T04:45:29.347Z,101102.80
2018-12-01T04:46:33.526Z,101109.68
2018-12-01T04:47:37.718Z,101105.23
2018-12-01T04:48:41.840Z,101107.80
2018-12-01T04:49:45.975Z,101104.55
2018-12-01T04:50:49.977Z,101107.97
2018-12-01T04:51:54.087Z,101103.41
2018-12-01T04:52:58.148Z,101103.19
2018-12-01T04:54:02.252Z,101102.25
2018-12-01T04:55:08.230Z,101102.13
2018-12-01T04:56:12.374Z,101101.66
2018-12-01T04:57:16.419Z,101105.53
2018-12-01T04:58:20.589Z,101100.24
2018-12-01T04:59:24.738Z,101100.71
2018-12-01T05:00:28.779Z,101106.01
2018-12-01T05:01:33.129Z,101108.66
2018-12-01T05:02:37.281Z,101110.06
2018-12-01T05:03:42.235Z,101105.37
2018-12-01T05:04:46.479Z,101112.58
2018-12-01T05:05:50.439Z,101111.34
2018-12-01T05:06:54.451Z,101109.38
2018-12-01T05:07:58.663Z,101106.34
2018-12-01T05:09:02.795Z,101106.94
2018-12-01T05:10:09.337Z,101106.69
2018-12-01T05:11:13.453Z,101107.75
2018-12-01T05:12:17.574Z,101104.93
2018-12-01T05:13:21.626Z,101103.81
2018-12-01T05:14:25.671Z,101101.85
2018-12-01T05:15:29.682Z,101105.55
2018-12-01T05:16:33.759Z,101099.16
2018-12-01T05:17:37.828Z,101101.50
2018-12-01T05:18:41.937Z,101099.83
2018-12-01T05:19:46.094Z,101100.39
2018-12-01T05:20:50.173Z,101098.34
2018-12-01T05:21:54.211Z,101101.53
2018-12-01T05:22:58.217Z,101104.77
2018-12-01T05:24:02.338Z,101106.69
2018-12-01T05:25:07.847Z,101104.13
2018-12-01T05:26:12.039Z,101096.78
2018-12-01T05:27:16.211Z,101102.63
2018-12-01T05:28:20.291Z,101101.30
2018-12-01T05:29:24.345Z,101100.10
2018-12-01T05:30:28.389Z,101105.39
2018-12-01T05:31:32.442Z,101106.33
2018-12-01T05:32:37.145Z,101106.45
2018-12-01T05:33:41.275Z,101106.53
2018-12-01T05:34:45.409Z,101105.21
2018-12-01T05:35:49.545Z,101105.80
2018-12-01T05:36:53.589Z,101107.20
2018-12-01T05:37:57.775Z,101109.97
2018-12-01T05:39:01.898Z,101113.55
2018-12-01T05:40:08.364Z,101114.02
2018-12-01T05:41:12.382Z,101118.46
2018-12-01T05:42:16.562Z,101117.73
2018-12-01T05:43:20.686Z,101113.38
2018-12-01T05:44:24.776Z,101115.17
2018-12-01T05:45:28.841Z,101108.30
2018-12-01T05:46:33.042Z,101113.11
2018-12-01T05:47:37.104Z,101113.58
2018-12-01T05:48:41.459Z,101116.69
2018-12-01T05:49:45.556Z,101111.52
2018-12-01T05:50:49.612Z,101105.38
2018-12-01T05:51:53.759Z,101114.17
2018-12-01T05:52:57.948Z,101110.20
2018-12-01T05:54:02.102Z,101106.59
2018-12-01T05:55:09.033Z,101114.05
2018-12-01T05:56:13.097Z,101102.27
2018-12-01T05:57:17.208Z,101100.56
2018-12-01T05:58:21.254Z,101106.32
2018-12-01T05:59:25.504Z,101099.71
2018-12-01T06:00:29.571Z,101106.79
2018-12-01T06:01:33.683Z,101101.16
2018-12-01T06:02:37.935Z,101094.16
2018-12-01T06:03:41.991Z,101091.05
2018-12-01T06:04:46.121Z,101090.58
2018-12-01T06:05:50.384Z,101094.16
2018-12-01T06:06:54.434Z,101097.27
2018-12-01T06:07:58.575Z,101095.09
2018-12-01T06:09:02.623Z,101092.45
2018-12-01T06:10:12.207Z,101087.64
2018-12-01T06:11:16.325Z,101091.13
2018-12-01T06:12:20.587Z,101085.96
2018-12-01T06:13:25.162Z,101086.05
2018-12-01T06:14:29.205Z,101081.70
2018-12-01T06:15:33.379Z,101079.17
2018-12-01T06:16:37.596Z,101075.67
2018-12-01T06:17:41.637Z,101073.03
2018-12-01T06:18:45.655Z,101075.30
2018-12-01T06:19:56.582Z,101072.66
2018-12-01T06:21:00.693Z,101074.48
2018-12-01T06:22:04.802Z,101072.30
2018-12-01T06:23:08.755Z,101079.27
2018-12-01T06:24:13.390Z,101084.55
2018-12-01T06:25:18.759Z,101089.36
2018-12-01T06:26:22.934Z,101089.75
2018-12-01T06:27:27.039Z,101087.10
2018-12-01T06:28:31.200Z,101082.67
2018-12-01T06:29:35.351Z,101077.73
2018-12-01T06:30:39.493Z,101082.08
2018-12-01T06:31:43.599Z,101078.03
2018-12-01T06:32:48.709Z,101081.53
2018-12-01T06:33:53.635Z,101077.91
2018-12-01T06:34:57.785Z,101078.30
2018-12-01T06:36:01.823Z,101082.65
2018-12-01T06:37:06.195Z,101085.64
2018-12-01T06:38:10.272Z,101088.67
2018-12-01T06:39:14.415Z,101092.25
2018-12-01T06:40:20.209Z,101094.34
2018-12-01T06:41:24.247Z,101092.55
2018-12-01T06:42:28.373Z,101094.69
2018-12-01T06:43:32.323Z,101088.58
2018-12-01T06:44:36.347Z,101096.86
2018-12-01T06:45:40.523Z,101090.17
2018-12-01T06:46:44.577Z,101088.84
2018-12-01T06:47:48.602Z,101090.05
2018-12-01T06:48:52.744Z,101086.94
2018-12-01T06:49:56.890Z,101093.34
2018-12-01T06:51:01.033Z,101090.23
2018-12-01T06:52:05.375Z,101096.25
2018-12-01T06:53:09.983Z,101088.31
2018-12-01T06:54:14.137Z,101086.53
2018-12-01T06:55:18.321Z,101088.31
2018-12-01T06:56:22.484Z,101085.20
2018-12-01T06:57:26.810Z,101087.11
2018-12-01T06:58:30.890Z,101084.47
2018-12-01T06:59:34.920Z,101086.17
2018-12-01T07:00:39.676Z,101085.67
2018-12-01T07:01:43.758Z,101090.61
2018-12-01T07:02:48.323Z,101083.15
2018-12-01T07:03:52.464Z,101090.14
2018-12-01T07:04:56.998Z,101096.16
2018-12-01T07:06:01.077Z,101086.53
2018-12-01T07:07:05.313Z,101093.52
2018-12-01T07:08:09.691Z,101089.08
2018-12-01T07:09:13.850Z,101088.97
2018-12-01T07:10:19.108Z,101084.44
2018-12-01T07:11:23.354Z,101084.91
2018-12-01T07:12:27.391Z,101078.18
2018-12-01T07:13:31.439Z,101081.20
2018-12-01T07:14:35.489Z,101081.20
2018-12-01T07:15:40.725Z,101077.63
2018-12-01T07:16:44.803Z,101078.48
2018-12-01T07:17:48.960Z,101082.44
2018-12-01T07:19:26.225Z,101088.59
2018-12-01T07:20:30.373Z,101078.18
2018-12-01T07:21:34.514Z,101080.83
2018-12-01T07:22:38.717Z,101080.48
2018-12-01T07:23:42.893Z,101077.45
2018-12-01T07:24:46.850Z,101073.48
2018-12-01T07:25:51.079Z,101082.73
2018-12-01T07:26:55.179Z,101085.38
2018-12-01T07:27:59.306Z,101078.77
2018-12-01T07:29:03.382Z,101075.19
2018-12-01T07:30:11.117Z,101072.54
2018-12-01T07:31:15.262Z,101075.19
2018-12-01T07:32:19.395Z,101074.80
2018-12-01T07:33:23.664Z,101078.77
2018-12-01T07:34:28.252Z,101087.30
2018-12-01T07:35:32.627Z,101078.51
2018-12-01T07:36:36.760Z,101081.16
2018-12-01T07:37:40.939Z,101075.02
2018-12-01T07:38:45.516Z,101080.30
2018-12-01T07:39:49.590Z,101072.45
2018-12-01T07:40:53.797Z,101073.89
2018-12-01T07:41:58.257Z,101079.56
2018-12-01T07:43:02.611Z,101084.85
2018-12-01T07:44:06.715Z,101075.22
2018-12-01T07:45:12.056Z,101079.27
2018-12-01T07:46:16.260Z,101070.52
2018-12-01T07:47:20.322Z,101076.75
2018-12-01T07:48:24.596Z,101079.00
2018-12-01T07:49:28.999Z,101074.66
2018-12-01T07:50:33.118Z,101075.51
2018-12-01T07:51:37.081Z,101076.48
2018-12-01T07:52:41.811Z,101076.09
2018-12-01T07:53:45.838Z,101081.77
2018-12-01T07:54:50.280Z,101082.70
2018-12-01T07:55:54.661Z,101080.53
2018-12-01T07:56:58.779Z,101084.97
2018-12-01T07:58:02.888Z,101087.61
2018-12-01T07:59:07.039Z,101091.58
2018-12-01T08:00:14.200Z,101091.11
2018-12-01T08:01:18.402Z,101091.58
2018-12-01T08:02:22.701Z,101091.58
2018-12-01T08:03:28.010Z,101088.08
2018-12-01T08:04:32.141Z,101091.11
2018-12-01T08:05:36.197Z,101090.72
2018-12-01T08:06:40.279Z,101093.75
2018-12-01T08:07:44.437Z,101098.57
2018-12-01T08:08:48.484Z,101095.92
2018-12-01T08:09:52.529Z,101093.28
2018-12-01T08:10:56.584Z,101092.34
2018-12-01T08:12:01.031Z,101095.34
2018-12-01T08:13:05.082Z,101094.87
2018-12-01T08:14:09.211Z,101097.52
2018-12-01T08:15:16.502Z,101099.30
2018-12-01T08:16:20.558Z,101098.36
2018-12-01T08:17:24.636Z,101099.69
2018-12-01T08:18:28.688Z,101098.84
2018-12-01T08:19:32.767Z,101099.22
2018-12-01T08:20:36.802Z,101095.25
2018-12-01T08:21:40.937Z,101098.28
2018-12-01T08:22:44.986Z,101097.30
2018-12-01T08:23:49.034Z,101097.69
2018-12-01T08:24:53.260Z,101092.41
2018-12-01T08:25:57.462Z,101094.11
2018-12-01T08:27:01.524Z,101100.72
2018-12-01T08:28:07.322Z,101095.43
2018-12-01T08:29:11.412Z,101093.25
2018-12-01T08:30:33.071Z,101093.73
2018-12-01T08:31:37.214Z,101094.58
2018-12-01T08:32:41.295Z,101090.70
2018-12-01T08:33:45.325Z,101084.47
2018-12-01T08:34:49.497Z,101085.20
2018-12-01T08:35:53.737Z,101082.47
2018-12-01T08:36:57.775Z,101077.56
2018-12-01T08:38:01.889Z,101078.30
2018-12-01T08:39:08.205Z,101080.00
2018-12-01T08:40:13.716Z,101078.56
2018-12-01T08:41:17.852Z,101077.16
2018-12-01T08:42:22.242Z,101079.80
2018-12-01T08:43:26.350Z,101081.00
2018-12-01T08:44:30.501Z,101078.15
2018-12-01T08:45:34.697Z,101079.38
2018-12-01T08:46:38.849Z,101076.27
2018-12-01T08:47:43.160Z,101079.17
2018-12-01T08:48:47.268Z,101080.03
2018-12-01T08:49:51.480Z,101078.11
2018-12-01T08:50:57.555Z,101079.81
2018-12-01T08:52:01.771Z,101077.91
2018-12-01T08:53:06.248Z,101079.14
2018-12-01T08:54:10.372Z,101081.66
2018-12-01T08:55:16.427Z,101083.38
2018-12-01T08:56:20.538Z,101080.25
2018-12-01T08:57:24.581Z,101087.98
2018-12-01T08:58:28.794Z,101091.48
2018-12-01T08:59:32.954Z,101092.33
2018-12-01T09:00:39.726Z,101099.88
2018-12-01T09:01:43.810Z,101091.48
2018-12-01T09:02:49.287Z,101095.80
2018-12-01T09:03:54.075Z,101094.47
2018-12-01T09:04:58.295Z,101093.15
2018-12-01T09:06:02.443Z,101090.03
2018-12-01T09:07:06.403Z,101090.80
2018-12-01T09:08:10.515Z,101099.09
2018-12-01T09:09:14.694Z,101094.64
2018-12-01T09:10:18.710Z,101091.06
2018-12-01T09:11:22.739Z,101092.77
2018-12-01T09:12:26.783Z,101097.46
2018-12-01T09:13:31.038Z,101102.38
2018-12-01T09:14:35.310Z,101095.41
2018-12-01T09:15:39.443Z,101096.34
2018-12-01T09:16:43.711Z,101102.96
2018-12-01T09:17:47.719Z,101096.34
2018-12-01T09:18:52.207Z,101093.23
2018-12-01T09:19:55.958Z,101094.64
2018-12-01T09:21:00.100Z,101092.94
2018-12-01T09:22:04.214Z,101089.47
2018-12-01T09:23:15.061Z,101092.59
2018-12-01T09:24:19.199Z,101092.59
2018-12-01T09:25:23.282Z,101097.88
2018-12-01T09:26:27.357Z,101091.27
2018-12-01T09:27:31.487Z,101091.27
2018-12-01T09:28:35.623Z,101085.98
2018-12-01T09:29:39.835Z,101084.66
2018-12-01T09:30:43.894Z,101088.63
2018-12-01T09:31:47.916Z,101079.36
2018-12-01T09:32:58.637Z,101087.65
2018-12-01T09:34:02.837Z,101091.14
2018-12-01T09:35:06.895Z,101093.79
2018-12-01T09:36:11.207Z,101100.78
2018-12-01T09:37:15.247Z,101099.00
2018-12-01T09:38:19.415Z,101099.47
2018-12-01T09:39:23.573Z,101104.28
2018-12-01T09:40:27.719Z,101105.61
2018-12-01T09:41:31.796Z,101105.99
2018-12-01T09:42:35.823Z,101102.02
2018-12-01T09:43:39.884Z,101096.14
2018-12-01T09:44:43.898Z,101098.31
2018-12-01T09:45:48.190Z,101096.87
2018-12-01T09:46:52.342Z,101092.90
2018-12-01T09:47:56.842Z,101090.55
2018-12-01T09:49:01.249Z,101084.75
2018-12-01T09:50:07.950Z,101085.13
2018-12-01T09:51:12.169Z,101082.48
2018-12-01T09:52:16.175Z,101080.69
2018-12-01T09:53:20.273Z,101084.06
2018-12-01T09:54:24.345Z,101079.62
2018-12-01T09:55:29.600Z,101080.39
2018-12-01T09:56:33.685Z,101073.27
2018-12-01T09:57:37.826Z,101072.23
2018-12-01T09:58:41.964Z,101075.23
2018-12-01T09:59:46.417Z,101069.94
2018-12-01T10:00:50.382Z,101073.23
2018-12-01T10:01:54.920Z,101077.11
2018-12-01T10:03:00.109Z,101066.86
2018-12-01T10:04:04.421Z,101070.74
2018-12-01T10:05:10.226Z,101062.71
2018-12-01T10:06:14.347Z,101064.77
2018-12-01T10:07:18.481Z,101068.52
2018-12-01T10:08:22.543Z,101072.88
2018-12-01T10:09:26.766Z,101065.66
2018-12-01T10:10:30.932Z,101062.92
2018-12-01T10:11:34.987Z,101060.05
2018-12-01T10:12:39.065Z,101060.41
2018-12-01T10:13:43.134Z,101056.81
2018-12-01T10:14:47.407Z,101056.22
2018-12-01T10:15:51.467Z,101059.50
2018-12-01T10:16:55.705Z,101054.70
2018-12-01T10:17:59.695Z,101054.95
2018-12-01T10:19:03.799Z,101054.95
2018-12-01T10:20:11.463Z,101053.51
2018-12-01T10:21:15.476Z,101052.47
2018-12-01T10:22:19.580Z,101048.84
2018-12-01T10:23:23.727Z,101051.40
2018-12-01T10:24:27.879Z,101052.25
2018-12-01T10:25:32.121Z,101052.12
2018-12-01T10:26:36.179Z,101049.77
2018-12-01T10:27:40.385Z,101050.14
2018-12-01T10:28:44.417Z,101043.52
2018-12-01T10:29:48.695Z,101043.77
2018-12-01T10:30:52.815Z,101043.68
2018-12-01T10:31:56.870Z,101043.08
2018-12-01T10:33:00.991Z,101039.86
2018-12-01T10:34:05.377Z,101040.20
2018-12-01T10:35:11.988Z,101039.27
2018-12-01T10:36:16.436Z,101042.16
2018-12-01T10:37:20.557Z,101039.42
2018-12-01T10:38:24.769Z,101039.29
2018-12-01T10:39:28.839Z,101033.90
2018-12-01T10:40:33.005Z,101031.50
2018-12-01T10:41:37.293Z,101032.73
2018-12-01T10:42:41.407Z,101033.32
2018-12-01T10:43:45.466Z,101025.19
2018-12-01T10:44:49.667Z,101031.92
2018-12-01T10:45:53.735Z,101036.05
2018-12-01T10:46:57.873Z,101031.38
2018-12-01T10:48:01.965Z,101032.86
2018-12-01T10:49:06.026Z,101031.08
2018-12-01T10:50:11.643Z,101026.49
2018-12-01T10:51:16.358Z,101032.33
2018-12-01T10:52:20.506Z,101035.12
2018-12-01T10:53:24.695Z,101029.59
2018-12-01T10:54:28.824Z,101022.73
2018-12-01T10:55:34.752Z,101022.50
2018-12-01T10:56:38.800Z,101021.52
2018-12-01T10:57:42.912Z,101022.75
2018-12-01T10:58:47.073Z,101018.30
2018-12-01T10:59:51.450Z,101015.74
2018-12-01T11:01:00.660Z,101015.27
2018-12-01T11:02:10.168Z,101016.59
2018-12-01T11:03:19.905Z,101014.89
2018-12-01T11:04:29.307Z,101016.72
2018-12-01T11:05:34.427Z,101015.12
2018-12-01T11:06:38.632Z,101015.12
2018-12-01T11:07:42.797Z,101012.60
2018-12-01T11:08:46.952Z,101011.28
2018-12-01T11:09:51.187Z,101008.15
2018-12-01T11:10:55.564Z,101006.45
2018-12-01T11:11:59.639Z,101007.30
2018-12-01T11:13:04.123Z,101009.58
2018-12-01T11:14:08.238Z,101002.47
2018-12-01T11:15:12.519Z,101002.95
2018-12-01T11:16:16.604Z,100992.72
2018-12-01T11:17:20.815Z,100996.70
2018-12-01T11:18:24.996Z,100994.42
2018-12-01T11:19:29.098Z,100994.42
2018-12-01T11:20:33.425Z,100986.94
2018-12-01T11:21:37.518Z,100981.98
2018-12-01T11:22:41.706Z,100988.03
2018-12-01T11:23:45.892Z,100986.10
2018-12-01T11:24:50.248Z,100983.59
2018-12-01T11:25:54.769Z,100983.36
2018-12-01T11:26:58.798Z,100984.35
2018-12-01T11:28:02.844Z,100975.17
2018-12-01T11:29:06.961Z,100977.39
2018-12-01T11:30:17.150Z,100983.08
2018-12-01T11:31:21.344Z,100970.66
2018-12-01T11:32:25.484Z,100973.18
2018-12-01T11:33:29.619Z,100972.73
2018-12-01T11:34:33.734Z,100978.14
2018-12-01T11:35:37.762Z,100970.21
2018-12-01T11:36:41.895Z,100971.16
2018-12-01T11:37:46.188Z,100967.31
2018-12-01T11:38:50.300Z,100961.18
2018-12-01T11:39:54.472Z,100959.47
2018-12-01T11:40:58.528Z,100959.13
2018-12-01T11:42:02.693Z,100949.99
2018-12-01T11:43:08.138Z,100958.42
2018-12-01T11:44:12.471Z,100956.23
2018-12-01T11:45:17.720Z,100947.54
2018-12-01T11:46:21.999Z,100940.55
2018-12-01T11:47:26.153Z,100944.99
2018-12-01T11:48:30.212Z,100940.17
2018-12-01T11:49:34.426Z,100936.31
2018-12-01T11:50:40.146Z,100936.77
2018-12-01T11:51:44.271Z,100936.41
2018-12-01T11:52:49.309Z,100930.70
2018-12-01T11:53:53.858Z,100938.31
2018-12-01T11:54:57.976Z,100934.78
2018-12-01T11:56:02.131Z,100936.37
2018-12-01T11:57:06.413Z,100933.94
2018-12-01T11:58:10.604Z,100927.41
2018-12-01T11:59:14.710Z,100927.63
2018-12-01T12:00:20.061Z,100927.01
2018-12-01T12:01:24.160Z,100918.55
2018-12-01T12:02:28.484Z,100927.75
2018-12-01T12:03:32.551Z,100920.84
2018-12-01T12:04:36.722Z,100920.73
2018-12-01T12:05:40.823Z,100926.05
2018-12-01T12:06:45.158Z,100928.23
2018-12-01T12:08:00.600Z,100920.73
2018-12-01T12:09:07.627Z,100920.73
2018-12-01T12:10:11.888Z,100914.45
2018-12-01T12:11:15.957Z,100917.45
2018-12-01T12:12:19.997Z,100912.50
2018-12-01T12:13:25.198Z,100916.86
2018-12-01T12:14:29.434Z,100903.94
2018-12-01T12:15:33.519Z,100917.70
2018-12-01T12:16:37.659Z,100908.03
2018-12-01T12:17:42.650Z,100904.53
2018-12-01T12:18:46.735Z,100912.98