createdAt,value
2019-01-02T00:00:12.739Z,1021.86
2019-01-02T00:01:12.698Z,1021.82
2019-01-02T00:02:12.673Z,1021.84
2019-01-02T00:03:12.649Z,1021.81
2019-01-02T00:04:12.622Z,1021.97
2019-01-02T00:05:12.598Z,1021.85
2019-01-02T00:06:12.570Z,1021.94
2019-01-02T00:07:12.563Z,1021.95
2019-01-02T00:08:12.527Z,1022.01
2019-01-02T00:09:12.503Z,1022.03
2019-01-02T00:10:12.473Z,1021.96
2019-01-02T00:11:12.444Z,1021.89
2019-01-02T00:12:12.421Z,1021.78
2019-01-02T00:13:12.394Z,1021.71
2019-01-02T00:14:12.387Z,1021.64
2019-01-02T00:15:12.343Z,1021.73
2019-01-02T00:16:12.319Z,1021.81
2019-01-02T00:17:12.297Z,1021.86
2019-01-02T00:18:12.268Z,1021.85
2019-01-02T00:19:12.245Z,1021.90
2019-01-02T00:20:12.216Z,1021.90
2019-01-02T00:21:12.213Z,1021.97
2019-01-02T00:22:12.169Z,1021.94
2019-01-02T00:23:12.141Z,1021.99
2019-01-02T00:24:12.119Z,1022.03
2019-01-02T00:25:12.090Z,1022.03
2019-01-02T00:26:12.064Z,1022.03
2019-01-02T00:27:12.040Z,1022.05
2019-01-02T00:28:12.016Z,1022.02
2019-01-02T00:29:11.999Z,1022.06
2019-01-02T00:30:11.981Z,1022.08
2019-01-02T00:31:11.940Z,1022.04
2019-01-02T00:32:11.928Z,1022.08
2019-01-02T00:33:11.892Z,1022.04
2019-01-02T00:34:11.865Z,1022.02
2019-01-02T00:35:11.842Z,1022.04
2019-01-02T00:36:11.815Z,1022.03
2019-01-02T00:37:11.791Z,1022.05
2019-01-02T00:38:11.763Z,1022.07
2019-01-02T00:39:11.741Z,1022.05
2019-01-02T00:40:11.716Z,1022.10
2019-01-02T00:41:11.687Z,1022.08
2019-01-02T00:42:11.663Z,1022.07
2019-01-02T00:43:11.641Z,1022.04
2019-01-02T00:44:11.610Z,1022.05
2019-01-02T00:45:11.593Z,1022.06
2019-01-02T00:46:11.566Z,1022.03
2019-01-02T00:47:11.536Z,1022.05
2019-01-02T00:48:11.512Z,1022.05
2019-01-02T00:49:11.485Z,1022.01
2019-01-02T00:50:11.466Z,1022.14
2019-01-02T00:51:11.436Z,1022.09
2019-01-02T00:52:11.411Z,1022.07
2019-01-02T00:53:11.386Z,1022.06
2019-01-02T00:54:11.359Z,1022.11
2019-01-02T00:55:11.338Z,1022.10
2019-01-02T00:56:11.318Z,1022.03
2019-01-02T00:57:11.285Z,1022.12
2019-01-02T00:58:11.260Z,1022.11
2019-01-02T00:59:11.242Z,1022.08
2019-01-02T01:00:11.211Z,1022.32
2019-01-02T01:01:11.190Z,1022.05
2019-01-02T01:02:11.156Z,1022.04
2019-01-02T01:03:11.129Z,1022.09
2019-01-02T01:04:11.108Z,1022.09
2019-01-02T01:05:11.088Z,1022.15
2019-01-02T01:06:11.057Z,1022.07
2019-01-02T01:07:11.075Z,1022.05
2019-01-02T01:08:11.005Z,1022.06
2019-01-02T01:09:10.983Z,1022.10
2019-01-02T01:10:10.955Z,1022.08
2019-01-02T01:11:10.932Z,1022.15
2019-01-02T01:12:10.910Z,1022.29
2019-01-02T01:13:10.878Z,1022.18
2019-01-02T01:14:10.852Z,1022.19
2019-01-02T01:15:10.827Z,1022.21
2019-01-02T01:16:10.801Z,1022.25
2019-01-02T01:17:10.779Z,1022.24
2019-01-02T01:18:10.754Z,1022.23
2019-01-02T01:19:10.726Z,1022.06
2019-01-02T01:20:10.702Z,1022.15
2019-01-02T01:21:10.678Z,1022.11
2019-01-02T01:22:10.729Z,1022.14
2019-01-02T01:23:10.626Z,1022.16
2019-01-02T01:24:10.705Z,1022.21
2019-01-02T01:25:10.578Z,1022.32
2019-01-02T01:26:10.555Z,1022.28
2019-01-02T01:27:10.525Z,1022.34
2019-01-02T01:28:10.510Z,1022.24
2019-01-02T01:29:10.477Z,1022.31
2019-01-02T01:30:10.447Z,1022.34
2019-01-02T01:31:10.423Z,1022.35
2019-01-02T01:32:10.401Z,1022.42
2019-01-02T01:33:10.375Z,1022.48
2019-01-02T01:34:10.347Z,1022.50
2019-01-02T01:35:10.322Z,1022.47
2019-01-02T01:36:10.297Z,1022.41
2019-01-02T01:37:10.271Z,1022.45
2019-01-02T01:38:10.244Z,1022.47
2019-01-02T01:39:10.225Z,1022.47
2019-01-02T01:40:10.194Z,1022.52
2019-01-02T01:41:10.171Z,1022.53
2019-01-02T01:42:10.160Z,1022.57
2019-01-02T01:43:10.119Z,1022.64
2019-01-02T01:44:10.097Z,1022.69
2019-01-02T01:45:10.070Z,1022.75
2019-01-02T01:46:10.044Z,1022.69
2019-01-02T01:47:10.019Z,1022.78
2019-01-02T01:48:09.997Z,1022.80
2019-01-02T01:49:09.968Z,1022.75
2019-01-02T01:50:10.010Z,1022.71
2019-01-02T01:51:09.918Z,1022.70
2019-01-02T01:52:09.891Z,1022.97
2019-01-02T01:53:09.870Z,1022.94
2019-01-02T01:54:09.843Z,1022.92
2019-01-02T01:55:09.820Z,1022.97
2019-01-02T01:56:09.792Z,1022.94
2019-01-02T01:57:09.764Z,1022.92
2019-01-02T01:58:09.745Z,1022.92
2019-01-02T01:59:09.715Z,1022.90
2019-01-02T02:00:09.690Z,1022.87
2019-01-02T02:01:09.681Z,1022.91
2019-01-02T02:02:09.639Z,1022.73
2019-01-02T02:03:09.616Z,1022.78
2019-01-02T02:04:09.590Z,1022.85
2019-01-02T02:05:09.564Z,1022.87
2019-01-02T02:06:09.539Z,1022.87
2019-01-02T02:07:09.513Z,1022.81
2019-01-02T02:08:09.493Z,1022.85
2019-01-02T02:09:09.462Z,1022.85
2019-01-02T02:10:09.437Z,1022.82
2019-01-02T02:11:09.410Z,1022.85
2019-01-02T02:12:09.386Z,1022.86
2019-01-02T02:13:09.363Z,1022.83
2019-01-02T02:14:09.335Z,1022.87
2019-01-02T02:15:09.310Z,1022.87
2019-01-02T02:16:09.284Z,1022.85
2019-01-02T02:17:09.261Z,1022.88
2019-01-02T02:18:09.232Z,1022.85
2019-01-02T02:19:09.206Z,1022.84
2019-01-02T02:20:09.185Z,1022.91
2019-01-02T02:21:09.157Z,1022.93
2019-01-02T02:22:09.135Z,1022.91
2019-01-02T02:23:09.108Z,1022.93
2019-01-02T02:24:09.090Z,1022.90
2019-01-02T02:25:09.054Z,1022.89
2019-01-02T02:26:09.029Z,1022.92
2019-01-02T02:27:09.005Z,1022.93
2019-01-02T02:28:08.982Z,1022.91
2019-01-02T02:29:08.958Z,1022.94
2019-01-02T02:30:08.981Z,1022.93
2019-01-02T02:31:08.906Z,1022.97
2019-01-02T02:32:08.877Z,1022.98
2019-01-02T02:33:08.851Z,1023.00
2019-01-02T02:34:08.825Z,1023.01
2019-01-02T02:35:08.800Z,1022.99
2019-01-02T02:36:08.780Z,1022.97
2019-01-02T02:37:08.749Z,1022.98
2019-01-02T02:38:08.723Z,1022.97
2019-01-02T02:39:08.699Z,1023.01
2019-01-02T02:40:08.675Z,1022.99
2019-01-02T02:41:08.650Z,1023.00
2019-01-02T02:42:08.623Z,1023.05
2019-01-02T02:43:08.599Z,1023.06
2019-01-02T02:44:08.573Z,1023.06
2019-01-02T02:45:08.554Z,1023.04
2019-01-02T02:46:08.522Z,1023.04
2019-01-02T02:47:08.497Z,1023.14
2019-01-02T02:48:08.475Z,1023.09
2019-01-02T02:49:08.449Z,1023.06
2019-01-02T02:50:08.423Z,1023.03
2019-01-02T02:51:08.397Z,1023.04
2019-01-02T02:52:08.376Z,1023.06
2019-01-02T02:53:08.346Z,1023.09
2019-01-02T02:54:08.319Z,1023.07
2019-01-02T02:55:08.295Z,1023.02
2019-01-02T02:56:08.269Z,1023.13
2019-01-02T02:57:08.259Z,1023.00
2019-01-02T02:58:08.228Z,1022.99
2019-01-02T02:59:08.193Z,1023.02
2019-01-02T03:00:08.173Z,1023.07
2019-01-02T03:01:08.147Z,1023.04
2019-01-02T03:02:08.119Z,1023.07
2019-01-02T03:03:08.093Z,1023.04
2019-01-02T03:04:08.075Z,1023.05
2019-01-02T03:05:08.044Z,1023.05
2019-01-02T03:06:08.017Z,1023.07
2019-01-02T03:07:07.992Z,1023.11
2019-01-02T03:08:07.968Z,1023.07
2019-01-02T03:09:07.942Z,1023.11
2019-01-02T03:10:07.917Z,1023.15
2019-01-02T03:11:07.905Z,1023.08
2019-01-02T03:12:07.866Z,1023.06
2019-01-02T03:13:07.841Z,1023.08
2019-01-02T03:14:07.819Z,1023.07
2019-01-02T03:15:07.790Z,1023.13
2019-01-02T03:16:07.765Z,1023.17
2019-01-02T03:17:07.742Z,1023.20
2019-01-02T03:18:07.714Z,1023.17
2019-01-02T03:19:07.698Z,1023.17
2019-01-02T03:20:07.664Z,1023.15
2019-01-02T03:21:07.641Z,1023.22
2019-01-02T03:22:07.617Z,1023.24
2019-01-02T03:23:07.588Z,1023.26
2019-01-02T03:24:07.565Z,1023.25
2019-01-02T03:25:07.539Z,1023.27
2019-01-02T03:26:07.515Z,1023.24
2019-01-02T03:27:07.491Z,1023.27
2019-01-02T03:28:07.464Z,1023.33
2019-01-02T03:29:07.440Z,1023.32
2019-01-02T03:30:07.414Z,1023.35
2019-01-02T03:31:07.388Z,1023.34
2019-01-02T03:32:07.365Z,1023.41
2019-01-02T03:33:07.338Z,1023.40
2019-01-02T03:34:07.314Z,1023.44
2019-01-02T03:35:07.288Z,1023.40
2019-01-02T03:36:07.263Z,1023.36
2019-01-02T03:37:07.242Z,1023.35
2019-01-02T03:38:07.213Z,1023.37
2019-01-02T03:39:07.189Z,1023.36
2019-01-02T03:40:07.163Z,1023.44
2019-01-02T03:41:07.138Z,1023.42
2019-01-02T03:42:07.113Z,1023.42
2019-01-02T03:43:07.088Z,1023.49
2019-01-02T03:44:07.065Z,1023.44
2019-01-02T03:45:07.042Z,1023.38
2019-01-02T03:46:07.013Z,1023.44
2019-01-02T03:47:06.988Z,1023.46
2019-01-02T03:48:06.965Z,1023.39
2019-01-02T03:49:06.940Z,1023.47
2019-01-02T03:50:06.912Z,1023.45
2019-01-02T03:51:06.892Z,1023.44
2019-01-02T03:52:06.863Z,1023.40
2019-01-02T03:53:06.837Z,1023.43
2019-01-02T03:54:06.815Z,1023.47
2019-01-02T03:55:06.790Z,1023.45
2019-01-02T03:56:06.764Z,1023.47
2019-01-02T03:57:06.742Z,1023.47
2019-01-02T03:58:06.712Z,1023.46
2019-01-02T03:59:06.688Z,1023.48
2019-01-02T04:00:06.676Z,1023.45
2019-01-02T04:01:06.639Z,1023.48
2019-01-02T04:02:06.619Z,1023.51
2019-01-02T04:03:06.588Z,1023.50
2019-01-02T04:04:06.566Z,1023.44
2019-01-02T04:05:06.538Z,1023.46
2019-01-02T04:06:06.518Z,1023.44
2019-01-02T04:07:06.487Z,1023.45
2019-01-02T04:08:06.470Z,1023.49
2019-01-02T04:09:06.440Z,1023.48
2019-01-02T04:10:06.413Z,1023.50
2019-01-02T04:11:06.391Z,1023.59
2019-01-02T04:12:06.365Z,1023.55
2019-01-02T04:13:06.339Z,1023.53
2019-01-02T04:14:06.317Z,1023.44
2019-01-02T04:15:06.297Z,1023.49
2019-01-02T04:16:06.273Z,1023.44
2019-01-02T04:17:06.239Z,1023.46
2019-01-02T04:18:06.213Z,1023.42
2019-01-02T04:19:06.190Z,1023.50
2019-01-02T04:20:06.163Z,1023.47
2019-01-02T04:21:06.140Z,1023.48
2019-01-02T04:22:06.114Z,1023.40
2019-01-02T04:23:06.091Z,1023.42
2019-01-02T04:24:06.065Z,1023.42
2019-01-02T04:25:06.041Z,1023.44
2019-01-02T04:26:06.016Z,1023.48
2019-01-02T04:27:05.991Z,1023.50
2019-01-02T04:28:05.965Z,1023.48
2019-01-02T04:29:05.939Z,1023.53
2019-01-02T04:30:05.913Z,1023.50
2019-01-02T04:31:05.891Z,1023.53
2019-01-02T04:32:05.865Z,1023.52
2019-01-02T04:33:05.843Z,1023.55
2019-01-02T04:34:05.815Z,1023.49
2019-01-02T04:35:05.793Z,1023.50
2019-01-02T04:36:05.768Z,1023.50
2019-01-02T04:37:05.742Z,1023.47
2019-01-02T04:38:05.718Z,1023.43
2019-01-02T04:39:05.692Z,1023.47
2019-01-02T04:40:05.666Z,1023.50
2019-01-02T04:41:05.654Z,1023.47
2019-01-02T04:42:05.621Z,1023.47
2019-01-02T04:43:05.593Z,1023.44
2019-01-02T04:44:05.568Z,1023.45
2019-01-02T04:45:05.542Z,1023.45
2019-01-02T04:46:05.520Z,1023.51
2019-01-02T04:47:05.492Z,1023.55
2019-01-02T04:48:05.471Z,1023.52
2019-01-02T04:49:05.443Z,1023.50
2019-01-02T04:50:05.421Z,1023.49
2019-01-02T04:51:05.399Z,1023.56
2019-01-02T04:52:05.369Z,1023.59
2019-01-02T04:53:05.344Z,1023.53
2019-01-02T04:54:05.317Z,1023.55
2019-01-02T04:55:05.294Z,1023.58
2019-01-02T04:56:05.271Z,1023.57
2019-01-02T04:57:05.245Z,1023.57
2019-01-02T04:58:05.222Z,1023.58
2019-01-02T04:59:05.197Z,1023.59
2019-01-02T05:00:05.171Z,1023.57
2019-01-02T05:01:05.148Z,1023.58
2019-01-02T05:02:05.124Z,1023.58
2019-01-02T05:03:05.100Z,1023.64
2019-01-02T05:04:05.071Z,1023.66
2019-01-02T05:05:05.045Z,1023.62
2019-01-02T05:06:05.021Z,1023.65
2019-01-02T05:07:04.996Z,1023.72
2019-01-02T05:08:04.975Z,1023.71
2019-01-02T05:09:05.141Z,1023.78
2019-01-02T05:10:04.923Z,1023.68
2019-01-02T05:11:04.901Z,1023.74
2019-01-02T05:12:04.873Z,1023.74
2019-01-02T05:13:04.873Z,1023.78
2019-01-02T05:14:04.821Z,1023.82
2019-01-02T05:15:04.801Z,1023.85
2019-01-02T05:16:04.773Z,1023.79
2019-01-02T05:17:04.750Z,1023.82
2019-01-02T05:18:04.724Z,1023.87
2019-01-02T05:19:04.698Z,1023.86
2019-01-02T05:20:04.673Z,1023.85
2019-01-02T05:21:04.648Z,1023.87
2019-01-02T05:22:04.625Z,1023.82
2019-01-02T05:23:04.602Z,1023.85
2019-01-02T05:24:04.572Z,1023.88
2019-01-02T05:25:04.603Z,1023.93
2019-01-02T05:26:04.525Z,1023.87
2019-01-02T05:27:04.499Z,1023.93
2019-01-02T05:28:04.474Z,1023.93
2019-01-02T05:29:04.450Z,1023.92
2019-01-02T05:30:04.428Z,1023.94
2019-01-02T05:31:04.400Z,1024.01
2019-01-02T05:32:04.376Z,1023.97
2019-01-02T05:33:04.370Z,1023.98
2019-01-02T05:34:04.323Z,1024.01
2019-01-02T05:35:04.303Z,1024.02
2019-01-02T05:36:04.275Z,1023.97
2019-01-02T05:37:04.250Z,1024.10
2019-01-02T05:38:04.233Z,1024.08
2019-01-02T05:39:04.212Z,1024.10
2019-01-02T05:40:04.175Z,1024.09
2019-01-02T05:41:04.150Z,1024.14
2019-01-02T05:42:04.128Z,1024.17
2019-01-02T05:43:04.099Z,1024.22
2019-01-02T05:44:04.075Z,1024.18
2019-01-02T05:45:04.094Z,1024.18
2019-01-02T05:46:04.025Z,1024.12
2019-01-02T05:47:04.002Z,1024.16
2019-01-02T05:48:03.974Z,1024.21
2019-01-02T05:49:03.954Z,1024.20
2019-01-02T05:50:03.925Z,1024.13
2019-01-02T05:51:03.900Z,1024.14
2019-01-02T05:52:03.881Z,1024.19
2019-01-02T05:53:03.849Z,1024.14
2019-01-02T05:54:03.835Z,1024.19
2019-01-02T05:55:03.798Z,1024.16
2019-01-02T05:56:03.776Z,1024.17
2019-01-02T05:57:03.751Z,1024.21
2019-01-02T05:58:03.723Z,1024.26
2019-01-02T05:59:03.702Z,1024.24
2019-01-02T06:00:03.678Z,1024.32
2019-01-02T06:01:03.695Z,1024.31
2019-01-02T06:02:03.624Z,1024.37
2019-01-02T06:03:03.599Z,1024.35
2019-01-02T06:04:03.574Z,1024.41
2019-01-02T06:05:03.549Z,1024.40
2019-01-02T06:06:03.528Z,1024.36
2019-01-02T06:07:03.499Z,1024.36
2019-01-02T06:08:03.478Z,1024.37
2019-01-02T06:09:03.453Z,1024.38
2019-01-02T06:10:03.427Z,1024.37
2019-01-02T06:11:03.400Z,1024.41
2019-01-02T06:12:03.379Z,1024.43
2019-01-02T06:13:03.348Z,1024.45
2019-01-02T06:14:03.330Z,1024.45
2019-01-02T06:15:03.320Z,1024.45
2019-01-02T06:16:03.323Z,1024.49
2019-01-02T06:17:03.248Z,1024.47
2019-01-02T06:18:03.228Z,1024.46
2019-01-02T06:19:03.248Z,1024.47
2019-01-02T06:20:03.171Z,1024.48
2019-01-02T06:21:03.150Z,1024.44
2019-01-02T06:22:03.174Z,1024.47
2019-01-02T06:23:03.104Z,1024.48
2019-01-02T06:24:03.070Z,1024.51
2019-01-02T06:25:03.045Z,1024.50
2019-01-02T06:26:03.024Z,1024.50
2019-01-02T06:27:03.059Z,1024.55
2019-01-02T06:28:02.971Z,1024.58
2019-01-02T06:29:02.945Z,1024.59
2019-01-02T06:30:02.920Z,1024.60
2019-01-02T06:31:02.918Z,1024.63
2019-01-02T06:32:02.867Z,1024.63
2019-01-02T06:33:02.846Z,1024.61
2019-01-02T06:34:02.843Z,1024.56
2019-01-02T06:35:02.797Z,1024.59
2019-01-02T06:36:02.777Z,1024.68
2019-01-02T06:37:02.746Z,1024.61
2019-01-02T06:38:02.722Z,1024.59
2019-01-02T06:39:02.695Z,1024.60
2019-01-02T06:40:02.681Z,1024.60
2019-01-02T06:41:02.641Z,1024.63
2019-01-02T06:42:02.617Z,1024.62
2019-01-02T06:43:02.596Z,1024.57
2019-01-02T06:44:02.580Z,1024.59
2019-01-02T06:45:02.543Z,1024.63
2019-01-02T06:46:02.516Z,1024.63
2019-01-02T06:47:02.532Z,1024.65
2019-01-02T06:48:02.473Z,1024.65
2019-01-02T06:49:02.443Z,1024.66
2019-01-02T06:50:02.419Z,1024.67
2019-01-02T06:51:02.393Z,1024.71
2019-01-02T06:52:02.375Z,1024.70
2019-01-02T06:53:02.340Z,1024.70
2019-01-02T06:54:02.315Z,1024.69
2019-01-02T06:55:02.293Z,1024.68
2019-01-02T06:56:02.278Z,1024.70
2019-01-02T06:57:02.243Z,1024.69
2019-01-02T06:58:02.215Z,1024.76
2019-01-02T06:59:02.213Z,1024.74
2019-01-02T07:00:02.165Z,1024.73
2019-01-02T07:01:02.144Z,1024.77
2019-01-02T07:02:02.115Z,1024.81
2019-01-02T07:03:02.092Z,1024.82
2019-01-02T07:04:02.063Z,1024.84
2019-01-02T07:05:02.039Z,1024.80
2019-01-02T07:06:02.015Z,1024.87
2019-01-02T07:07:01.988Z,1024.89
2019-01-02T07:08:01.963Z,1024.85
2019-01-02T07:09:01.950Z,1024.84
2019-01-02T07:10:01.913Z,1024.82
2019-01-02T07:11:01.890Z,1024.85
2019-01-02T07:12:01.862Z,1024.93
2019-01-02T07:13:01.839Z,1024.94
2019-01-02T07:14:01.814Z,1024.92
2019-01-02T07:15:01.838Z,1024.93
2019-01-02T07:16:01.773Z,1025.01
2019-01-02T07:17:01.736Z,1024.97
2019-01-02T07:18:01.712Z,1024.98
2019-01-02T07:19:01.684Z,1025.00
2019-01-02T07:20:01.662Z,1025.04
2019-01-02T07:21:01.637Z,1025.05
2019-01-02T07:22:01.613Z,1025.07
2019-01-02T07:23:01.585Z,1025.07
2019-01-02T07:24:01.558Z,1025.10
2019-01-02T07:25:01.534Z,1025.11
2019-01-02T07:26:01.514Z,1025.08
2019-01-02T07:27:01.482Z,1025.12
2019-01-02T07:28:01.463Z,1025.16
2019-01-02T07:29:01.433Z,1025.21
2019-01-02T07:30:01.410Z,1025.24
2019-01-02T07:31:01.383Z,1025.20
2019-01-02T07:32:01.355Z,1025.27
2019-01-02T07:33:01.332Z,1025.26
2019-01-02T07:34:01.306Z,1025.29
2019-01-02T07:35:01.281Z,1025.22
2019-01-02T07:36:01.256Z,1025.24
2019-01-02T07:37:01.290Z,1025.30
2019-01-02T07:38:01.205Z,1025.34
2019-01-02T07:39:01.191Z,1025.32
2019-01-02T07:40:01.233Z,1025.40
2019-01-02T07:41:01.129Z,1025.42
2019-01-02T07:42:01.100Z,1025.44
2019-01-02T07:43:01.080Z,1025.44
2019-01-02T07:44:01.051Z,1025.47
2019-01-02T07:45:01.029Z,1025.50
2019-01-02T07:46:00.998Z,1025.50
2019-01-02T07:47:00.977Z,1025.52
2019-01-02T07:48:00.948Z,1025.53
2019-01-02T07:49:00.921Z,1025.56
2019-01-02T07:50:00.903Z,1025.58
2019-01-02T07:51:00.872Z,1025.60
2019-01-02T07:52:00.848Z,1025.55
2019-01-02T07:53:00.821Z,1025.62
2019-01-02T07:54:00.798Z,1025.56
2019-01-02T07:55:01.015Z,1025.59
2019-01-02T07:56:00.755Z,1025.56
2019-01-02T07:57:00.718Z,1025.58
2019-01-02T07:58:00.693Z,1025.67
2019-01-02T07:59:00.670Z,1025.62
2019-01-02T08:00:00.642Z,1025.60
2019-01-02T08:01:00.616Z,1025.63
2019-01-02T08:02:00.593Z,1025.59
2019-01-02T08:03:00.564Z,1025.61
2019-01-02T08:04:00.541Z,1025.57
2019-01-02T08:05:00.517Z,1025.56
2019-01-02T08:06:00.489Z,1025.58
2019-01-02T08:07:00.465Z,1025.59
2019-01-02T08:08:00.438Z,1025.59
2019-01-02T08:09:00.413Z,1025.66
2019-01-02T08:10:00.438Z,1025.66
2019-01-02T08:11:00.362Z,1025.67
2019-01-02T08:12:00.337Z,1025.68
2019-01-02T08:13:00.311Z,1025.71
2019-01-02T08:14:00.293Z,1025.74
2019-01-02T08:15:03.271Z,1025.80
2019-01-02T08:16:00.237Z,1025.85
2019-01-02T08:17:00.209Z,1025.83
2019-01-02T08:18:00.183Z,1025.84
2019-01-02T08:19:00.161Z,1025.90
2019-01-02T08:20:00.151Z,1025.95
2019-01-02T08:21:00.108Z,1025.89
2019-01-02T08:22:00.088Z,1025.94
2019-01-02T08:23:00.056Z,1025.98
2019-01-02T08:24:00.037Z,1025.96
2019-01-02T08:25:00.007Z,1025.98
2019-01-02T08:25:59.980Z,1025.95
2019-01-02T08:26:59.956Z,1025.99
2019-01-02T08:27:59.930Z,1025.97
2019-01-02T08:28:59.908Z,1026.01
2019-01-02T08:29:59.879Z,1026.09
2019-01-02T08:30:59.859Z,1026.05
2019-01-02T08:31:59.829Z,1026.03
2019-01-02T08:32:59.811Z,1026.04
2019-01-02T08:33:59.778Z,1026.11
2019-01-02T08:34:59.753Z,1026.14
2019-01-02T08:35:59.729Z,1026.18
2019-01-02T08:36:59.702Z,1026.17
2019-01-02T08:37:59.692Z,1026.19
2019-01-02T08:38:59.651Z,1026.23
2019-01-02T08:39:59.626Z,1026.23
2019-01-02T08:40:59.603Z,1026.25
2019-01-02T08:41:59.579Z,1026.26
2019-01-02T08:42:59.551Z,1026.28
2019-01-02T08:43:59.525Z,1026.27
2019-01-02T08:44:59.501Z,1026.30
2019-01-02T08:45:59.477Z,1026.30
2019-01-02T08:46:59.452Z,1026.33
2019-01-02T08:47:59.427Z,1026.31
2019-01-02T08:48:59.403Z,1026.36
2019-01-02T08:49:59.373Z,1026.37
2019-01-02T08:50:59.356Z,1026.36
2019-01-02T08:51:59.328Z,1026.37
2019-01-02T08:52:59.302Z,1026.38
2019-01-02T08:53:59.275Z,1026.42
2019-01-02T08:54:59.248Z,1026.48
2019-01-02T08:55:59.225Z,1026.47
2019-01-02T08:56:59.201Z,1026.46
2019-01-02T08:57:59.171Z,1026.49
2019-01-02T08:58:59.150Z,1026.49
2019-01-02T08:59:59.127Z,1026.55
2019-01-02T09:00:59.101Z,1026.55
2019-01-02T09:01:59.072Z,1026.56
2019-01-02T09:02:59.051Z,1026.59
2019-01-02T09:03:59.023Z,1026.61
2019-01-02T09:04:59.000Z,1026.58
2019-01-02T09:05:58.975Z,1026.60
2019-01-02T09:06:58.950Z,1026.64
2019-01-02T09:07:58.922Z,1026.65
2019-01-02T09:08:58.897Z,1026.64
2019-01-02T09:09:58.871Z,1026.64
2019-01-02T09:10:58.852Z,1026.68
2019-01-02T09:11:58.821Z,1026.70
2019-01-02T09:12:58.796Z,1026.72
2019-01-02T09:13:58.771Z,1026.72
2019-01-02T09:14:58.752Z,1026.74
2019-01-02T09:15:58.724Z,1026.74
2019-01-02T09:16:58.697Z,1026.74
2019-01-02T09:17:58.669Z,1026.78
2019-01-02T09:18:58.647Z,1026.76
2019-01-02T09:19:58.619Z,1026.81
2019-01-02T09:20:58.597Z,1026.83
2019-01-02T09:21:58.569Z,1026.87
2019-01-02T09:22:58.545Z,1026.87
2019-01-02T09:23:58.519Z,1026.94
2019-01-02T09:24:58.495Z,1026.91
2019-01-02T09:25:58.469Z,1026.96
2019-01-02T09:26:58.446Z,1026.95
2019-01-02T09:27:58.418Z,1026.96
2019-01-02T09:28:58.392Z,1026.95
2019-01-02T09:29:58.369Z,1026.92
2019-01-02T09:30:58.344Z,1027.00
2019-01-02T09:31:58.316Z,1026.99
2019-01-02T09:32:58.294Z,1027.02
2019-01-02T09:33:58.269Z,1027.00
2019-01-02T09:34:58.244Z,1026.98
2019-01-02T09:35:58.220Z,1027.01
2019-01-02T09:36:58.192Z,1027.01
2019-01-02T09:37:58.169Z,1027.01
2019-01-02T09:38:58.143Z,1027.07
2019-01-02T09:39:58.116Z,1027.06
2019-01-02T09:40:58.095Z,1027.05
2019-01-02T09:41:58.066Z,1027.07
2019-01-02T09:42:58.046Z,1027.08
2019-01-02T09:43:58.015Z,1027.08
2019-01-02T09:44:57.989Z,1027.11
2019-01-02T09:45:57.964Z,1027.11
2019-01-02T09:46:57.946Z,1027.16
2019-01-02T09:47:57.998Z,1027.13
2019-01-02T09:48:57.892Z,1027.14
2019-01-02T09:49:57.863Z,1027.14
2019-01-02T09:50:57.842Z,1027.20
2019-01-02T09:51:57.817Z,1027.20
2019-01-02T09:52:57.792Z,1027.23
2019-01-02T09:53:57.857Z,1027.22
2019-01-02T09:55:01.402Z,1027.21
2019-01-02T09:55:57.718Z,1027.27
2019-01-02T09:56:57.690Z,1027.27
2019-01-02T09:57:57.666Z,1027.27
2019-01-02T09:58:57.649Z,1027.25
2019-01-02T09:59:57.620Z,1027.28
2019-01-02T10:00:57.593Z,1027.31
2019-01-02T10:01:57.565Z,1027.31
2019-01-02T10:02:57.544Z,1027.28
2019-01-02T10:03:57.514Z,1027.36
2019-01-02T10:04:57.849Z,1027.30
2019-01-02T10:05:57.468Z,1027.24
2019-01-02T10:06:57.442Z,1027.31
2019-01-02T10:07:57.622Z,1027.33
2019-01-02T10:08:57.393Z,1027.35
2019-01-02T10:09:57.368Z,1027.37
2019-01-02T10:10:57.347Z,1027.35
2019-01-02T10:11:57.327Z,1027.40
2019-01-02T10:12:57.295Z,1027.42
2019-01-02T10:13:57.331Z,1027.36
2019-01-02T10:14:57.243Z,1027.38
2019-01-02T10:15:57.219Z,1027.38
2019-01-02T10:16:57.194Z,1027.40
2019-01-02T10:17:57.173Z,1027.38
2019-01-02T10:18:57.143Z,1027.39
2019-01-02T10:19:57.120Z,1027.35
2019-01-02T10:20:57.094Z,1027.36
2019-01-02T10:21:57.073Z,1027.40
2019-01-02T10:22:57.045Z,1027.40
2019-01-02T10:23:57.033Z,1027.32
2019-01-02T10:24:57.057Z,1027.35
2019-01-02T10:25:56.979Z,1027.35
2019-01-02T10:26:56.951Z,1027.37
2019-01-02T10:27:56.922Z,1027.39
2019-01-02T10:28:56.942Z,1027.43
2019-01-02T10:29:56.869Z,1027.40
2019-01-02T10:30:56.902Z,1027.41
2019-01-02T10:31:56.824Z,1027.36
2019-01-02T10:32:57.120Z,1027.35
2019-01-02T10:33:56.890Z,1027.41
2019-01-02T10:34:56.768Z,1027.39
2019-01-02T10:35:56.724Z,1027.44
2019-01-02T10:36:56.699Z,1027.46
2019-01-02T10:37:56.686Z,1027.47
2019-01-02T10:38:56.650Z,1027.49
2019-01-02T10:39:56.625Z,1027.42
2019-01-02T10:40:56.610Z,1027.43
2019-01-02T10:41:56.580Z,1027.47
2019-01-02T10:42:56.550Z,1027.50
2019-01-02T10:43:56.579Z,1027.49
2019-01-02T10:44:56.500Z,1027.51
2019-01-02T10:45:56.476Z,1027.53
2019-01-02T10:46:56.454Z,1027.50
2019-01-02T10:47:56.434Z,1027.52
2019-01-02T10:48:56.583Z,1027.56
2019-01-02T10:49:56.556Z,1027.52
2019-01-02T10:50:56.439Z,1027.55
2019-01-02T10:51:56.330Z,1027.58
2019-01-02T10:52:56.310Z,1027.54
2019-01-02T10:53:56.280Z,1027.57
2019-01-02T10:54:56.255Z,1027.57
2019-01-02T10:55:56.268Z,1027.57
2019-01-02T10:56:56.214Z,1027.54
2019-01-02T10:57:56.199Z,1027.57
2019-01-02T10:58:56.158Z,1027.59
2019-01-02T10:59:56.135Z,1027.63
2019-01-02T11:00:56.112Z,1027.62
2019-01-02T11:01:56.086Z,1027.60
2019-01-02T11:02:56.063Z,1027.59
2019-01-02T11:03:56.037Z,1027.57
2019-01-02T11:04:56.012Z,1027.59
2019-01-02T11:05:56.043Z,1027.55
2019-01-02T11:06:55.962Z,1027.60
2019-01-02T11:07:55.942Z,1027.58
2019-01-02T11:08:55.986Z,1027.61
2019-01-02T11:09:55.889Z,1027.63
2019-01-02T11:10:55.866Z,1027.63
2019-01-02T11:11:55.841Z,1027.60
2019-01-02T11:12:55.822Z,1027.64
2019-01-02T11:13:55.790Z,1027.62
2019-01-02T11:14:55.768Z,1027.70
2019-01-02T11:15:55.743Z,1027.68
2019-01-02T11:16:55.729Z,1027.70
2019-01-02T11:17:55.695Z,1027.68
2019-01-02T11:18:55.669Z,1027.70
2019-01-02T11:19:55.648Z,1027.67
2019-01-02T11:20:55.624Z,1027.69
2019-01-02T11:21:55.599Z,1027.64
2019-01-02T11:22:55.573Z,1027.63
2019-01-02T11:23:55.555Z,1027.67
2019-01-02T11:24:55.526Z,1027.63
2019-01-02T11:25:55.501Z,1027.65
2019-01-02T11:26:55.475Z,1027.66
2019-01-02T11:27:55.454Z,1027.64
2019-01-02T11:28:55.430Z,1027.67
2019-01-02T11:29:55.424Z,1027.72
2019-01-02T11:30:55.379Z,1027.72
2019-01-02T11:31:55.361Z,1027.75
2019-01-02T11:32:55.333Z,1027.76
2019-01-02T11:33:55.307Z,1027.80
2019-01-02T11:34:55.283Z,1027.85
2019-01-02T11:35:55.258Z,1027.78
2019-01-02T11:36:55.238Z,1027.76
2019-01-02T11:37:55.226Z,1027.82
2019-01-02T11:38:55.187Z,1027.75
2019-01-02T11:39:55.163Z,1027.80
2019-01-02T11:40:55.138Z,1027.79
2019-01-02T11:41:55.115Z,1027.74
2019-01-02T11:42:55.093Z,1027.76
2019-01-02T11:43:55.064Z,1027.77
2019-01-02T11:44:55.040Z,1027.79
2019-01-02T11:45:55.016Z,1027.78
2019-01-02T11:46:54.991Z,1027.80
2019-01-02T11:47:54.971Z,1027.83
2019-01-02T11:48:54.944Z,1027.76
2019-01-02T11:49:54.923Z,1027.74
2019-01-02T11:50:54.895Z,1027.79
2019-01-02T11:51:54.872Z,1027.80
2019-01-02T11:52:54.850Z,1027.75
2019-01-02T11:53:54.822Z,1027.75
2019-01-02T11:54:54.808Z,1027.76
2019-01-02T11:55:54.774Z,1027.80
2019-01-02T11:56:54.750Z,1027.80
2019-01-02T11:57:54.726Z,1027.81
2019-01-02T11:58:54.702Z,1027.78
2019-01-02T11:59:54.721Z,1027.76
2019-01-02T12:00:54.654Z,1027.81
2019-01-02T12:01:54.628Z,1027.81
2019-01-02T12:02:54.606Z,1027.77
2019-01-02T12:03:54.590Z,1027.78
2019-01-02T12:04:54.557Z,1027.75