createdAt,value
2019-02-14T00:00:09.229Z,-0.22
2019-02-14T00:01:17.290Z,-0.14
2019-02-14T00:02:25.330Z,-0.14
2019-02-14T00:03:33.386Z,-0.05
2019-02-14T00:04:41.492Z,0.07
2019-02-14T00:05:49.549Z,-0.03
2019-02-14T00:06:57.535Z,-0.03
2019-02-14T00:08:05.685Z,0.03
2019-02-14T00:09:13.674Z,0.14
2019-02-14T00:10:21.706Z,0.10
2019-02-14T00:11:29.764Z,0.11
2019-02-14T00:12:37.831Z,-0.04
2019-02-14T00:13:45.874Z,-0.01
2019-02-14T00:14:53.919Z,0.03
2019-02-14T00:16:01.967Z,0.00
2019-02-14T00:17:09.999Z,0.02
2019-02-14T00:18:18.161Z,-0.11
2019-02-14T00:19:26.138Z,-0.05
2019-02-14T00:20:34.185Z,-0.15
2019-02-14T00:21:42.203Z,-0.08
2019-02-14T00:22:50.746Z,-0.15
2019-02-14T00:23:58.351Z,-0.08
2019-02-14T00:25:06.368Z,-0.08
2019-02-14T00:26:14.442Z,-0.15
2019-02-14T00:27:22.488Z,-0.11
2019-02-14T00:28:30.542Z,-0.07
2019-02-14T00:29:38.594Z,-0.10
2019-02-14T00:30:46.649Z,-0.05
2019-02-14T00:31:54.717Z,-0.01
2019-02-14T00:33:02.763Z,0.00
2019-02-14T00:34:10.809Z,0.03
2019-02-14T00:35:24.830Z,0.03
2019-02-14T00:36:26.905Z,0.03
2019-02-14T00:37:34.981Z,-0.04
2019-02-14T00:38:43.046Z,-0.14
2019-02-14T00:39:51.074Z,-0.18
2019-02-14T00:40:59.120Z,-0.15
2019-02-14T00:42:07.177Z,-0.21
2019-02-14T00:43:15.259Z,-0.23
2019-02-14T00:44:23.285Z,-0.22
2019-02-14T00:45:31.300Z,-0.33
2019-02-14T00:46:39.375Z,-0.40
2019-02-14T00:47:47.426Z,-0.40
2019-02-14T00:48:55.479Z,-0.34
2019-02-14T00:50:03.540Z,-0.40
2019-02-14T00:51:11.579Z,-0.51
2019-02-14T00:52:19.628Z,-0.52
2019-02-14T00:53:27.693Z,-0.46
2019-02-14T00:54:35.741Z,-0.60
2019-02-14T00:55:43.807Z,-0.44
2019-02-14T00:56:51.849Z,-0.58
2019-02-14T00:57:59.894Z,-0.55
2019-02-14T00:59:07.942Z,-0.54
2019-02-14T01:00:16.021Z,-0.64
2019-02-14T01:01:24.065Z,-0.75
2019-02-14T01:02:32.106Z,-0.76
2019-02-14T01:03:40.179Z,-0.72
2019-02-14T01:04:48.207Z,-0.67
2019-02-14T01:05:56.282Z,-0.70
2019-02-14T01:07:04.335Z,-0.72
2019-02-14T01:08:12.347Z,-0.73
2019-02-14T01:09:20.400Z,-0.73
2019-02-14T01:10:28.460Z,-0.64
2019-02-14T01:11:36.538Z,-0.70
2019-02-14T01:12:44.583Z,-0.70
2019-02-14T01:13:52.628Z,-0.79
2019-02-14T01:15:00.653Z,-0.79
2019-02-14T01:16:08.722Z,-0.79
2019-02-14T01:17:16.791Z,-0.82
2019-02-14T01:18:24.811Z,-0.82
2019-02-14T01:19:32.917Z,-0.99
2019-02-14T01:20:40.932Z,-1.07
2019-02-14T01:21:48.987Z,-0.94
2019-02-14T01:22:57.031Z,-0.94
2019-02-14T01:24:05.115Z,-0.97
2019-02-14T01:25:13.138Z,-0.98
2019-02-14T01:26:21.183Z,-1.02
2019-02-14T01:27:29.238Z,-0.98
2019-02-14T01:28:37.305Z,-0.97
2019-02-14T01:29:45.360Z,-1.01
2019-02-14T01:30:53.401Z,-0.95
2019-02-14T01:32:01.479Z,-1.01
2019-02-14T01:33:09.504Z,-0.98
2019-02-14T01:34:17.576Z,-0.99
2019-02-14T01:35:25.621Z,-0.98
2019-02-14T01:36:33.666Z,-0.97
2019-02-14T01:37:41.687Z,-0.92
2019-02-14T01:38:49.759Z,-1.01
2019-02-14T01:39:57.800Z,-0.95
2019-02-14T01:41:05.885Z,-1.05
2019-02-14T01:42:13.929Z,-0.99
2019-02-14T01:43:21.975Z,-1.07
2019-02-14T01:44:30.033Z,-1.02
2019-02-14T01:45:38.083Z,-1.01
2019-02-14T01:46:46.123Z,-1.02
2019-02-14T01:47:54.187Z,-1.12
2019-02-14T01:49:02.214Z,-1.13
2019-02-14T01:50:10.296Z,-1.16
2019-02-14T01:51:18.335Z,-1.13
2019-02-14T01:52:26.389Z,-1.16
2019-02-14T01:53:34.461Z,-1.12
2019-02-14T01:54:42.679Z,-1.12
2019-02-14T01:55:50.564Z,-1.10
2019-02-14T01:56:58.604Z,-1.01
2019-02-14T01:58:06.685Z,-1.02
2019-02-14T01:59:14.703Z,-0.98
2019-02-14T02:00:22.766Z,-1.07
2019-02-14T02:01:30.825Z,-1.01
2019-02-14T02:02:38.835Z,-1.05
2019-02-14T02:03:46.916Z,-1.13
2019-02-14T02:04:54.967Z,-1.19
2019-02-14T02:06:03.022Z,-1.23
2019-02-14T02:07:11.076Z,-1.17
2019-02-14T02:08:19.142Z,-1.13
2019-02-14T02:09:27.174Z,-1.10
2019-02-14T02:10:35.210Z,-1.19
2019-02-14T02:11:43.272Z,-1.27
2019-02-14T02:12:51.306Z,-1.23
2019-02-14T02:13:59.374Z,-1.33
2019-02-14T02:15:07.421Z,-1.35
2019-02-14T02:16:15.452Z,-1.25
2019-02-14T02:17:23.515Z,-1.37
2019-02-14T02:18:31.589Z,-1.35
2019-02-14T02:19:39.616Z,-1.31
2019-02-14T02:20:47.695Z,-1.33
2019-02-14T02:21:55.730Z,-1.38
2019-02-14T02:23:03.790Z,-1.35
2019-02-14T02:24:11.832Z,-1.35
2019-02-14T02:25:19.883Z,-1.41
2019-02-14T02:26:27.967Z,-1.31
2019-02-14T02:27:35.987Z,-1.38
2019-02-14T02:28:44.044Z,-1.33
2019-02-14T02:29:52.098Z,-1.37
2019-02-14T02:31:00.134Z,-1.38
2019-02-14T02:32:08.218Z,-1.43
2019-02-14T02:33:16.261Z,-1.41
2019-02-14T02:34:24.322Z,-1.40
2019-02-14T02:35:32.368Z,-1.35
2019-02-14T02:36:40.380Z,-1.35
2019-02-14T02:37:48.459Z,-1.40
2019-02-14T02:38:56.522Z,-1.30
2019-02-14T02:40:04.558Z,-1.43
2019-02-14T02:41:12.625Z,-1.38
2019-02-14T02:42:20.670Z,-1.40
2019-02-14T02:43:28.714Z,-1.31
2019-02-14T02:44:36.770Z,-1.41
2019-02-14T02:45:44.810Z,-1.35
2019-02-14T02:46:52.865Z,-1.35
2019-02-14T02:48:00.916Z,-1.35
2019-02-14T02:49:08.980Z,-1.37
2019-02-14T02:50:17.061Z,-1.45
2019-02-14T02:51:25.119Z,-1.41
2019-02-14T02:52:33.130Z,-1.38
2019-02-14T02:53:41.188Z,-1.30
2019-02-14T02:54:49.230Z,-1.37
2019-02-14T02:55:57.292Z,-1.34
2019-02-14T02:57:05.328Z,-1.49
2019-02-14T02:58:13.400Z,-1.51
2019-02-14T02:59:21.438Z,-1.46
2019-02-14T03:00:29.520Z,-1.46
2019-02-14T03:01:37.586Z,-1.59
2019-02-14T03:02:45.585Z,-1.55
2019-02-14T03:03:53.665Z,-1.66
2019-02-14T03:05:01.693Z,-1.58
2019-02-14T03:06:10.737Z,-1.56
2019-02-14T03:07:17.811Z,-1.66
2019-02-14T03:08:25.866Z,-1.70
2019-02-14T03:09:33.912Z,-1.73
2019-02-14T03:10:41.933Z,-1.73
2019-02-14T03:11:50.001Z,-1.77
2019-02-14T03:12:58.060Z,-1.73
2019-02-14T03:14:06.100Z,-1.74
2019-02-14T03:15:14.172Z,-1.77
2019-02-14T03:16:22.256Z,-1.79
2019-02-14T03:17:30.266Z,-1.77
2019-02-14T03:18:38.316Z,-1.74
2019-02-14T03:19:46.379Z,-1.79
2019-02-14T03:20:54.406Z,-1.77
2019-02-14T03:22:02.464Z,-1.80
2019-02-14T03:23:10.506Z,-1.74
2019-02-14T03:24:18.569Z,-1.76
2019-02-14T03:25:26.630Z,-1.85
2019-02-14T03:26:34.679Z,-1.88
2019-02-14T03:27:42.723Z,-1.82
2019-02-14T03:28:50.784Z,-1.85
2019-02-14T03:29:58.820Z,-1.88
2019-02-14T03:31:06.879Z,-1.95
2019-02-14T03:32:14.984Z,-1.95
2019-02-14T03:33:22.988Z,-1.94
2019-02-14T03:34:31.039Z,-2.00
2019-02-14T03:35:39.094Z,-2.00
2019-02-14T03:36:47.162Z,-2.09
2019-02-14T03:37:55.230Z,-2.05
2019-02-14T03:39:03.238Z,-2.00
2019-02-14T03:40:11.298Z,-2.09
2019-02-14T03:41:19.369Z,-2.00
2019-02-14T03:42:27.894Z,-2.06
2019-02-14T03:43:35.446Z,-2.08
2019-02-14T03:44:43.498Z,-2.00
2019-02-14T03:45:51.771Z,-2.08
2019-02-14T03:46:59.738Z,-2.10
2019-02-14T03:48:07.752Z,-2.13
2019-02-14T03:49:15.711Z,-2.15
2019-02-14T03:50:23.757Z,-2.18
2019-02-14T03:51:31.791Z,-2.21
2019-02-14T03:52:39.882Z,-2.20
2019-02-14T03:53:47.938Z,-2.18
2019-02-14T03:54:55.976Z,-2.21
2019-02-14T03:56:04.004Z,-2.18
2019-02-14T03:57:12.096Z,-2.15
2019-02-14T03:58:20.148Z,-2.13
2019-02-14T03:59:28.148Z,-2.23
2019-02-14T04:00:36.207Z,-2.30
2019-02-14T04:01:44.245Z,-2.18
2019-02-14T04:02:52.324Z,-2.27
2019-02-14T04:04:00.451Z,-2.34
2019-02-14T04:05:08.421Z,-2.32
2019-02-14T04:06:16.486Z,-2.30
2019-02-14T04:07:24.525Z,-2.23
2019-02-14T04:08:32.589Z,-2.30
2019-02-14T04:09:40.632Z,-2.27
2019-02-14T04:10:48.687Z,-2.26
2019-02-14T04:11:56.775Z,-2.29
2019-02-14T04:13:04.785Z,-2.35
2019-02-14T04:14:12.850Z,-2.37
2019-02-14T04:15:20.882Z,-2.39
2019-02-14T04:16:28.928Z,-2.48
2019-02-14T04:17:36.997Z,-2.37
2019-02-14T04:18:45.056Z,-2.32
2019-02-14T04:19:53.103Z,-2.43
2019-02-14T04:21:01.155Z,-2.48
2019-02-14T04:22:09.202Z,-2.45
2019-02-14T04:23:17.248Z,-2.42
2019-02-14T04:24:25.288Z,-2.42
2019-02-14T04:25:33.364Z,-2.34
2019-02-14T04:26:41.383Z,-2.35
2019-02-14T04:27:49.460Z,-2.45
2019-02-14T04:28:57.492Z,-2.27
2019-02-14T04:30:05.545Z,-2.26
2019-02-14T04:31:13.616Z,-2.40
2019-02-14T04:32:21.630Z,-2.32
2019-02-14T04:33:29.711Z,-2.35
2019-02-14T04:34:37.741Z,-2.29
2019-02-14T04:35:45.824Z,-2.35
2019-02-14T04:36:53.875Z,-2.29
2019-02-14T04:38:01.917Z,-2.32
2019-02-14T04:39:09.961Z,-2.37
2019-02-14T04:40:18.016Z,-2.39
2019-02-14T04:41:26.067Z,-2.35
2019-02-14T04:42:34.110Z,-2.40
2019-02-14T04:43:42.155Z,-2.45
2019-02-14T04:44:50.225Z,-2.45
2019-02-14T04:45:58.365Z,-2.39
2019-02-14T04:47:06.310Z,-2.40
2019-02-14T04:48:14.365Z,-2.45
2019-02-14T04:49:22.438Z,-2.34
2019-02-14T04:50:30.487Z,-2.42
2019-02-14T04:51:38.525Z,-2.43
2019-02-14T04:52:46.593Z,-2.43
2019-02-14T04:53:54.634Z,-2.35
2019-02-14T04:55:02.668Z,-2.45
2019-02-14T04:56:10.748Z,-2.40
2019-02-14T04:57:18.787Z,-2.40
2019-02-14T04:58:26.798Z,-2.42
2019-02-14T04:59:34.877Z,-2.42
2019-02-14T05:00:43.033Z,-2.49
2019-02-14T05:01:51.002Z,-2.55
2019-02-14T05:02:59.024Z,-2.45
2019-02-14T05:04:07.090Z,-2.48
2019-02-14T05:05:15.140Z,-2.49
2019-02-14T05:06:23.197Z,-2.55
2019-02-14T05:07:31.233Z,-2.49
2019-02-14T05:08:39.313Z,-2.55
2019-02-14T05:09:47.346Z,-2.56
2019-02-14T05:10:55.390Z,-2.61
2019-02-14T05:12:03.463Z,-2.55
2019-02-14T05:13:11.517Z,-2.63
2019-02-14T05:14:19.531Z,-2.58
2019-02-14T05:15:27.598Z,-2.56
2019-02-14T05:16:35.698Z,-2.61
2019-02-14T05:17:43.703Z,-2.55
2019-02-14T05:18:51.734Z,-2.58
2019-02-14T05:19:59.811Z,-2.64
2019-02-14T05:21:07.843Z,-2.66
2019-02-14T05:22:15.901Z,-2.58
2019-02-14T05:23:23.972Z,-2.63
2019-02-14T05:24:32.007Z,-2.61
2019-02-14T05:25:40.068Z,-2.64
2019-02-14T05:26:48.159Z,-2.68
2019-02-14T05:27:56.178Z,-2.71
2019-02-14T05:29:04.224Z,-2.78
2019-02-14T05:30:12.241Z,-2.79
2019-02-14T05:31:20.320Z,-2.73
2019-02-14T05:32:28.431Z,-2.77
2019-02-14T05:33:36.414Z,-2.84
2019-02-14T05:34:44.468Z,-2.78
2019-02-14T05:35:52.524Z,-2.74
2019-02-14T05:37:00.607Z,-2.85
2019-02-14T05:38:08.649Z,-2.82
2019-02-14T05:39:16.685Z,-2.84
2019-02-14T05:40:24.725Z,-2.85
2019-02-14T05:41:32.783Z,-2.73
2019-02-14T05:42:40.835Z,-2.89
2019-02-14T05:43:48.885Z,-2.77
2019-02-14T05:44:56.916Z,-2.74
2019-02-14T05:46:04.959Z,-2.78
2019-02-14T05:47:13.058Z,-2.82
2019-02-14T05:48:21.063Z,-2.82
2019-02-14T05:49:29.135Z,-2.81
2019-02-14T05:50:37.174Z,-2.81
2019-02-14T05:51:45.305Z,-2.81
2019-02-14T05:52:53.281Z,-2.77
2019-02-14T05:54:01.339Z,-2.86
2019-02-14T05:55:09.419Z,-2.78
2019-02-14T05:56:17.455Z,-2.86
2019-02-14T05:57:27.242Z,-2.86
2019-02-14T05:58:33.593Z,-2.92
2019-02-14T05:59:41.589Z,-2.89
2019-02-14T06:00:49.661Z,-2.91
2019-02-14T06:01:57.694Z,-2.92
2019-02-14T06:03:05.742Z,-2.94
2019-02-14T06:04:13.801Z,-2.94
2019-02-14T06:05:21.846Z,-2.96
2019-02-14T06:06:29.897Z,-3.02
2019-02-14T06:07:37.950Z,-2.89
2019-02-14T06:08:46.828Z,-2.94
2019-02-14T06:09:54.062Z,-2.96
2019-02-14T06:11:02.580Z,-2.88
2019-02-14T06:12:10.172Z,-2.96
2019-02-14T06:13:18.220Z,-3.03
2019-02-14T06:14:26.258Z,-2.94
2019-02-14T06:15:34.587Z,-2.96
2019-02-14T06:16:42.375Z,-2.92
2019-02-14T06:17:50.403Z,-2.92
2019-02-14T06:18:58.495Z,-2.85
2019-02-14T06:20:06.539Z,-2.88
2019-02-14T06:21:14.563Z,-2.92
2019-02-14T06:22:22.608Z,-2.89
2019-02-14T06:23:30.671Z,-2.84
2019-02-14T06:24:39.725Z,-2.86
2019-02-14T06:25:48.912Z,-2.91
2019-02-14T06:27:20.813Z,-2.85
2019-02-14T06:28:09.048Z,-2.86
2019-02-14T06:29:12.903Z,-2.85
2019-02-14T06:30:31.151Z,-2.91
2019-02-14T06:31:30.417Z,-2.84
2019-02-14T06:32:38.566Z,-2.85
2019-02-14T06:33:46.123Z,-2.84
2019-02-14T06:34:55.244Z,-2.94
2019-02-14T06:36:03.217Z,-2.96
2019-02-14T06:37:11.274Z,-2.91
2019-02-14T06:38:20.328Z,-2.91
2019-02-14T06:39:28.399Z,-2.89
2019-02-14T06:41:45.513Z,-2.91
2019-02-14T06:42:53.542Z,-2.92
2019-02-14T06:44:01.602Z,-2.89
2019-02-14T06:45:28.997Z,-2.91
2019-02-14T06:46:17.692Z,-2.92
2019-02-14T06:47:25.719Z,-2.88
2019-02-14T06:48:33.775Z,-2.92
2019-02-14T06:49:41.805Z,-2.91
2019-02-14T06:50:49.885Z,-2.89
2019-02-14T06:51:57.955Z,-2.88
2019-02-14T06:53:06.589Z,-2.96
2019-02-14T06:54:14.066Z,-2.89
2019-02-14T06:55:22.104Z,-2.92
2019-02-14T06:56:30.151Z,-2.96
2019-02-14T06:57:38.182Z,-2.81
2019-02-14T06:58:46.256Z,-2.84
2019-02-14T06:59:54.288Z,-2.78
2019-02-14T07:01:02.344Z,-2.79
2019-02-14T07:02:10.489Z,-2.81
2019-02-14T07:03:18.437Z,-2.77
2019-02-14T07:04:26.949Z,-2.74
2019-02-14T07:05:34.571Z,-2.77
2019-02-14T07:06:42.585Z,-2.70
2019-02-14T07:07:50.888Z,-2.67
2019-02-14T07:08:58.705Z,-2.64
2019-02-14T07:10:06.745Z,-2.58
2019-02-14T07:11:14.810Z,-2.50
2019-02-14T07:12:22.877Z,-2.50
2019-02-14T07:13:30.910Z,-2.48
2019-02-14T07:14:38.975Z,-2.43
2019-02-14T07:15:47.004Z,-2.35
2019-02-14T07:16:55.055Z,-2.32
2019-02-14T07:18:03.115Z,-2.21
2019-02-14T07:19:11.226Z,-2.10
2019-02-14T07:20:19.199Z,-1.97
2019-02-14T07:21:27.247Z,-2.02
2019-02-14T07:22:35.356Z,-1.79
2019-02-14T07:23:43.384Z,-1.74
2019-02-14T07:24:51.423Z,-1.74
2019-02-14T07:25:59.468Z,-1.72
2019-02-14T07:27:07.516Z,-1.66
2019-02-14T07:28:15.574Z,-1.58
2019-02-14T07:29:23.630Z,-1.58
2019-02-14T07:30:31.671Z,-1.56
2019-02-14T07:31:39.739Z,-1.49
2019-02-14T07:32:47.774Z,-1.54
2019-02-14T07:33:55.873Z,-1.45
2019-02-14T07:35:03.882Z,-1.35
2019-02-14T07:36:12.162Z,-1.46
2019-02-14T07:37:26.496Z,-1.45
2019-02-14T07:38:28.042Z,-1.35
2019-02-14T07:39:36.087Z,-1.35
2019-02-14T07:40:44.144Z,-1.31
2019-02-14T07:41:52.166Z,-1.22
2019-02-14T07:43:00.377Z,-1.25
2019-02-14T07:44:08.371Z,-1.07
2019-02-14T07:45:16.413Z,-0.99
2019-02-14T07:46:24.446Z,-1.05
2019-02-14T07:47:32.536Z,-1.01
2019-02-14T07:48:40.628Z,-0.97
2019-02-14T07:49:48.568Z,-0.98
2019-02-14T07:50:56.635Z,-0.97
2019-02-14T07:52:04.672Z,-0.97
2019-02-14T07:53:12.725Z,-0.98
2019-02-14T07:54:20.841Z,-1.01
2019-02-14T07:55:29.372Z,-0.94
2019-02-14T07:56:37.096Z,-0.95
2019-02-14T07:57:44.927Z,-0.91
2019-02-14T07:58:53.336Z,-0.89
2019-02-14T08:00:01.067Z,-0.82
2019-02-14T08:01:09.096Z,-0.72
2019-02-14T08:02:17.160Z,-0.64
2019-02-14T08:03:25.189Z,-0.65
2019-02-14T08:04:33.656Z,-0.55
2019-02-14T08:05:41.399Z,-0.47
2019-02-14T08:06:50.051Z,-0.39
2019-02-14T08:07:57.860Z,-0.23
2019-02-14T08:09:05.908Z,-0.25
2019-02-14T08:10:13.706Z,-0.01
2019-02-14T08:11:21.568Z,0.02
2019-02-14T08:12:29.606Z,0.00
2019-02-14T08:13:37.742Z,0.07
2019-02-14T08:14:45.893Z,0.20
2019-02-14T08:15:53.967Z,0.24
2019-02-14T08:17:01.968Z,0.23
2019-02-14T08:18:10.370Z,0.41
2019-02-14T08:19:18.165Z,0.47
2019-02-14T08:20:25.971Z,0.61
2019-02-14T08:21:34.052Z,0.68
2019-02-14T08:22:42.090Z,0.76
2019-02-14T08:23:50.367Z,0.80
2019-02-14T08:24:58.370Z,0.91
2019-02-14T08:26:10.731Z,1.04
2019-02-14T08:27:14.328Z,1.04
2019-02-14T08:28:22.340Z,1.06
2019-02-14T08:29:30.891Z,1.15
2019-02-14T08:30:38.704Z,1.22
2019-02-14T08:31:46.509Z,1.30
2019-02-14T08:32:54.556Z,1.32
2019-02-14T08:34:02.617Z,1.42
2019-02-14T08:35:10.680Z,1.44
2019-02-14T08:36:18.708Z,1.44
2019-02-14T08:37:26.805Z,1.54
2019-02-14T08:38:34.876Z,1.62
2019-02-14T08:39:42.980Z,1.70
2019-02-14T08:40:50.932Z,1.68
2019-02-14T08:41:58.983Z,1.77
2019-02-14T08:43:07.031Z,1.86
2019-02-14T08:44:15.108Z,1.88
2019-02-14T08:45:23.158Z,1.99
2019-02-14T08:46:31.212Z,2.03
2019-02-14T08:47:39.263Z,1.99
2019-02-14T08:48:47.299Z,2.17
2019-02-14T08:49:55.403Z,2.17
2019-02-14T08:51:03.414Z,2.25
2019-02-14T08:52:11.473Z,2.31
2019-02-14T08:53:19.524Z,2.36
2019-02-14T08:54:27.574Z,2.56
2019-02-14T08:55:35.666Z,2.61
2019-02-14T08:56:43.707Z,2.64
2019-02-14T08:57:51.742Z,2.77
2019-02-14T08:58:59.793Z,2.85
2019-02-14T09:00:07.842Z,2.93
2019-02-14T09:01:15.907Z,2.95
2019-02-14T09:02:23.965Z,3.00
2019-02-14T09:03:32.008Z,3.15
2019-02-14T09:04:40.068Z,3.17
2019-02-14T09:05:48.127Z,3.29
2019-02-14T09:06:56.197Z,3.33
2019-02-14T09:08:04.268Z,3.50
2019-02-14T09:09:12.466Z,3.62
2019-02-14T09:10:20.380Z,3.72
2019-02-14T09:11:28.398Z,3.78
2019-02-14T09:12:36.447Z,3.83
2019-02-14T09:13:44.507Z,3.87
2019-02-14T09:14:52.578Z,3.97
2019-02-14T09:16:00.651Z,3.93
2019-02-14T09:17:08.681Z,4.08
2019-02-14T09:18:16.713Z,4.11
2019-02-14T09:19:24.764Z,4.15
2019-02-14T09:20:32.853Z,4.24
2019-02-14T09:21:40.885Z,4.18
2019-02-14T09:22:48.946Z,4.16
2019-02-14T09:23:57.009Z,4.26
2019-02-14T09:25:05.060Z,4.29
2019-02-14T09:26:13.115Z,4.32
2019-02-14T09:27:21.193Z,4.37
2019-02-14T09:28:29.510Z,4.42
2019-02-14T09:29:37.291Z,4.48
2019-02-14T09:30:45.329Z,4.45
2019-02-14T09:31:53.407Z,4.54
2019-02-14T09:33:01.477Z,4.58
2019-02-14T09:34:09.506Z,4.55
2019-02-14T09:35:18.103Z,4.67
2019-02-14T09:36:25.694Z,4.82
2019-02-14T09:37:33.939Z,4.84
2019-02-14T09:38:41.720Z,4.92
2019-02-14T09:39:49.775Z,5.04
2019-02-14T09:40:57.823Z,5.07
2019-02-14T09:42:06.272Z,5.15
2019-02-14T09:43:14.008Z,5.21
2019-02-14T09:44:23.093Z,5.33
2019-02-14T09:45:30.495Z,5.33
2019-02-14T09:46:38.133Z,5.43
2019-02-14T09:47:46.245Z,5.45
2019-02-14T09:48:54.222Z,5.46
2019-02-14T09:50:02.286Z,5.60
2019-02-14T09:51:10.358Z,5.63
2019-02-14T09:52:18.402Z,5.60
2019-02-14T09:53:26.555Z,5.60
2019-02-14T09:54:34.962Z,5.71
2019-02-14T09:55:42.768Z,5.76
2019-02-14T09:56:50.729Z,5.72
2019-02-14T09:58:00.706Z,5.82
2019-02-14T09:59:06.749Z,5.83
2019-02-14T10:00:14.788Z,5.90
2019-02-14T10:01:22.886Z,5.85
2019-02-14T10:02:30.902Z,6.00
2019-02-14T10:03:38.983Z,6.04
2019-02-14T10:04:47.026Z,6.17
2019-02-14T10:05:55.082Z,6.09
2019-02-14T10:07:03.177Z,6.14
2019-02-14T10:08:13.024Z,6.27
2019-02-14T10:09:19.537Z,6.36
2019-02-14T10:10:27.461Z,6.46
2019-02-14T10:11:35.595Z,6.49
2019-02-14T10:12:43.396Z,6.62
2019-02-14T10:13:51.471Z,6.61
2019-02-14T10:14:59.514Z,6.67
2019-02-14T10:16:07.596Z,6.67
2019-02-14T10:17:21.977Z,6.71
2019-02-14T10:18:23.710Z,6.79
2019-02-14T10:19:31.939Z,6.80
2019-02-14T10:20:40.219Z,6.88
2019-02-14T10:21:49.836Z,6.99
2019-02-14T10:22:56.134Z,6.94
2019-02-14T10:24:04.109Z,7.02
2019-02-14T10:25:12.050Z,7.05
2019-02-14T10:26:20.384Z,7.07
2019-02-14T10:27:28.225Z,7.06
2019-02-14T10:28:36.199Z,7.13
2019-02-14T10:29:44.277Z,7.17
2019-02-14T10:30:52.297Z,7.20
2019-02-14T10:32:00.416Z,7.23
2019-02-14T10:33:08.441Z,7.25
2019-02-14T10:34:17.115Z,7.40
2019-02-14T10:35:24.551Z,7.39
2019-02-14T10:36:32.659Z,7.42
2019-02-14T10:37:40.709Z,7.50
2019-02-14T10:38:48.846Z,7.58
2019-02-14T10:39:56.843Z,7.68
2019-02-14T10:41:05.074Z,7.71
2019-02-14T10:42:12.871Z,7.80
2019-02-14T10:43:20.965Z,7.85
2019-02-14T10:44:29.017Z,7.89
2019-02-14T10:45:37.163Z,7.90
2019-02-14T10:46:45.115Z,7.95
2019-02-14T10:47:53.190Z,8.00
2019-02-14T10:49:01.332Z,8.08
2019-02-14T10:50:09.305Z,8.15
2019-02-14T10:51:17.361Z,8.16
2019-02-14T10:52:25.409Z,8.12
2019-02-14T10:53:33.453Z,8.26
2019-02-14T10:54:41.615Z,8.37
2019-02-14T10:55:49.580Z,8.28
2019-02-14T10:56:57.630Z,8.28
2019-02-14T10:58:05.747Z,8.43
2019-02-14T10:59:13.758Z,8.30
2019-02-14T11:00:21.827Z,8.44
2019-02-14T11:01:29.887Z,8.50
2019-02-14T11:02:37.933Z,8.58
2019-02-14T11:03:45.989Z,8.59
2019-02-14T11:04:54.051Z,8.63
2019-02-14T11:06:02.096Z,8.73
2019-02-14T11:07:10.180Z,8.77
2019-02-14T11:08:18.230Z,8.79
2019-02-14T11:09:26.282Z,8.86
2019-02-14T11:10:34.346Z,8.91
2019-02-14T11:11:42.545Z,8.98
2019-02-14T11:12:50.454Z,8.92
2019-02-14T11:13:58.503Z,8.99
2019-02-14T11:15:06.581Z,9.10
2019-02-14T11:16:14.664Z,9.17
2019-02-14T11:17:22.692Z,9.28
2019-02-14T11:18:30.736Z,9.23
2019-02-14T11:19:38.816Z,9.36
2019-02-14T11:20:47.482Z,9.42
2019-02-14T11:21:55.215Z,9.43
2019-02-14T11:23:02.973Z,9.51
2019-02-14T11:24:18.349Z,9.57
2019-02-14T11:25:19.101Z,9.53
2019-02-14T11:26:27.168Z,9.54
2019-02-14T11:27:35.221Z,9.57
2019-02-14T11:28:43.280Z,9.65
2019-02-14T11:29:51.316Z,9.76
2019-02-14T11:30:59.419Z,9.76
2019-02-14T11:32:07.589Z,9.76
2019-02-14T11:33:15.511Z,9.86
2019-02-14T11:34:23.549Z,9.86
2019-02-14T11:35:31.655Z,9.87
2019-02-14T11:36:39.844Z,9.87
2019-02-14T11:37:47.771Z,9.84
2019-02-14T11:38:56.405Z,9.83
2019-02-14T11:40:03.853Z,9.84
2019-02-14T11:41:11.920Z,9.86
2019-02-14T11:42:21.815Z,9.86
2019-02-14T11:43:28.095Z,9.76
2019-02-14T11:44:39.705Z,9.84
2019-02-14T11:45:44.165Z,9.86
2019-02-14T11:46:52.246Z,9.90
2019-02-14T11:48:00.618Z,9.76
2019-02-14T11:49:08.350Z,9.84
2019-02-14T11:50:16.413Z,9.81
2019-02-14T11:51:24.465Z,9.83
2019-02-14T11:52:32.685Z,9.84
2019-02-14T11:53:40.585Z,9.90
2019-02-14T11:54:48.696Z,9.86
2019-02-14T11:55:57.089Z,9.89
2019-02-14T11:57:04.788Z,9.87
2019-02-14T11:58:12.826Z,9.93
2019-02-14T11:59:20.894Z,9.87
2019-02-14T12:00:28.956Z,9.87
2019-02-14T12:01:37.013Z,9.94
2019-02-14T12:02:45.180Z,9.91
2019-02-14T12:03:53.124Z,9.99
2019-02-14T12:05:01.212Z,9.97
2019-02-14T12:06:09.244Z,9.94
2019-02-14T12:07:17.302Z,9.97
2019-02-14T12:08:25.367Z,9.97
2019-02-14T12:09:33.426Z,9.81
2019-02-14T12:10:41.462Z,9.86
2019-02-14T12:11:49.550Z,10.02
2019-02-14T12:12:57.608Z,10.01
2019-02-14T12:14:05.681Z,9.90
2019-02-14T12:15:13.715Z,10.05
2019-02-14T12:16:21.744Z,10.05
2019-02-14T12:17:29.836Z,9.86
2019-02-14T12:18:37.904Z,9.90
2019-02-14T12:19:45.976Z,9.89
2019-02-14T12:20:54.006Z,9.87
2019-02-14T12:22:02.064Z,9.84
2019-02-14T12:23:10.170Z,9.90
2019-02-14T12:24:18.196Z,9.91
2019-02-14T12:25:26.260Z,10.01
2019-02-14T12:26:34.308Z,10.02
2019-02-14T12:27:42.369Z,9.99
2019-02-14T12:28:50.465Z,9.91
2019-02-14T12:29:58.503Z,9.97
2019-02-14T12:31:06.550Z,9.96
2019-02-14T12:32:14.593Z,10.07
2019-02-14T12:33:22.709Z,10.12
2019-02-14T12:34:30.712Z,10.11
2019-02-14T12:35:38.785Z,10.18
2019-02-14T12:36:46.863Z,10.14
2019-02-14T12:37:54.964Z,10.15
2019-02-14T12:39:08.514Z,10.15
2019-02-14T12:40:11.026Z,10.27
2019-02-14T12:41:19.075Z,10.30
2019-02-14T12:42:27.182Z,10.26
2019-02-14T12:43:35.212Z,10.36
2019-02-14T12:44:43.316Z,10.32
2019-02-14T12:45:51.358Z,10.36
2019-02-14T12:46:59.410Z,10.36
2019-02-14T12:48:07.474Z,10.47
2019-02-14T12:49:15.507Z,10.44
2019-02-14T12:50:23.573Z,10.53
2019-02-14T12:51:31.642Z,10.53
2019-02-14T12:52:39.690Z,10.61
2019-02-14T12:53:47.759Z,10.66
2019-02-14T12:54:55.851Z,10.59
2019-02-14T12:56:03.901Z,10.60
2019-02-14T12:57:11.954Z,10.47
2019-02-14T12:58:20.002Z,10.47
2019-02-14T12:59:28.069Z,10.47
2019-02-14T13:00:36.133Z,10.45
2019-02-14T13:01:44.203Z,10.44
2019-02-14T13:02:52.208Z,10.45
2019-02-14T13:04:00.289Z,10.55
2019-02-14T13:05:08.354Z,10.55
2019-02-14T13:06:16.416Z,10.53
2019-02-14T13:07:24.480Z,10.55
2019-02-14T13:08:32.517Z,10.63
2019-02-14T13:09:40.595Z,10.64
2019-02-14T13:10:48.669Z,10.70
2019-02-14T13:11:56.711Z,10.68
2019-02-14T13:13:04.785Z,10.74
2019-02-14T13:14:12.845Z,10.79
2019-02-14T13:15:20.925Z,10.78
2019-02-14T13:16:28.979Z,10.85
2019-02-14T13:17:37.025Z,10.99
2019-02-14T13:18:45.079Z,11.09
2019-02-14T13:19:53.136Z,11.07
2019-02-14T13:21:01.195Z,11.14
2019-02-14T13:22:09.255Z,11.24
2019-02-14T13:23:17.314Z,11.17
2019-02-14T13:24:25.371Z,11.33
2019-02-14T13:25:33.486Z,11.37
2019-02-14T13:26:41.559Z,11.44
2019-02-14T13:27:49.559Z,11.47
2019-02-14T13:28:57.618Z,11.55
2019-02-14T13:30:05.687Z,11.55
2019-02-14T13:31:13.742Z,11.60
2019-02-14T13:32:21.779Z,11.67
2019-02-14T13:33:29.870Z,11.76
2019-02-14T13:34:37.926Z,11.72
2019-02-14T13:35:45.970Z,11.76
2019-02-14T13:37:01.260Z,11.82
2019-02-14T13:38:02.122Z,11.75
2019-02-14T13:39:10.175Z,11.86
2019-02-14T13:40:18.205Z,11.80
2019-02-14T13:41:31.040Z,11.83
2019-02-14T13:42:34.331Z,11.85
2019-02-14T13:43:42.386Z,11.86
2019-02-14T13:44:50.467Z,11.88
2019-02-14T13:45:58.537Z,11.94
2019-02-14T13:47:06.637Z,11.98
2019-02-14T13:48:14.671Z,12.02
2019-02-14T13:49:22.713Z,12.02
2019-02-14T13:50:30.792Z,11.99
2019-02-14T13:51:38.834Z,12.02
2019-02-14T13:52:46.889Z,12.01
2019-02-14T13:53:55.089Z,12.13
2019-02-14T13:55:03.021Z,12.10
2019-02-14T13:56:11.265Z,12.10
2019-02-14T13:57:19.134Z,12.09
2019-02-14T13:58:27.234Z,12.09
2019-02-14T13:59:35.278Z,12.16
2019-02-14T14:00:43.324Z,12.21
2019-02-14T14:01:51.384Z,12.23
2019-02-14T14:02:59.484Z,12.23
2019-02-14T14:04:07.564Z,12.28
2019-02-14T14:05:15.580Z,12.35
2019-02-14T14:06:25.369Z,12.38
2019-02-14T14:07:40.063Z,12.49
2019-02-14T14:08:39.767Z,12.46
2019-02-14T14:09:47.852Z,12.28
2019-02-14T14:10:55.876Z,12.27
2019-02-14T14:12:03.957Z,12.31
2019-02-14T14:13:12.053Z,12.39
2019-02-14T14:14:20.095Z,12.24
2019-02-14T14:15:28.127Z,12.41
2019-02-14T14:16:36.208Z,12.38
2019-02-14T14:17:44.253Z,12.38
2019-02-14T14:18:52.321Z,12.24
2019-02-14T14:20:00.396Z,12.28
2019-02-14T14:21:08.448Z,12.28
2019-02-14T14:22:16.577Z,12.23
2019-02-14T14:23:24.553Z,12.19
2019-02-14T14:24:32.686Z,12.20
2019-02-14T14:25:40.824Z,12.12
2019-02-14T14:26:48.759Z,12.12
2019-02-14T14:27:57.060Z,12.09
2019-02-14T14:29:04.905Z,12.04
2019-02-14T14:30:12.979Z,12.10
2019-02-14T14:31:20.992Z,12.10
2019-02-14T14:32:29.079Z,12.04
2019-02-14T14:33:37.104Z,12.09
2019-02-14T14:34:45.168Z,12.04
2019-02-14T14:35:53.254Z,12.09
2019-02-14T14:37:01.335Z,12.02
2019-02-14T14:38:09.411Z,11.99
2019-02-14T14:39:17.446Z,12.07
2019-02-14T14:40:25.487Z,11.96
2019-02-14T14:41:33.530Z,11.98
2019-02-14T14:42:41.602Z,11.95
2019-02-14T14:43:49.646Z,11.95
2019-02-14T14:44:57.712Z,11.94
2019-02-14T14:46:05.759Z,11.82