createdAt,value
2023-01-18T05:25:29.180Z,48.13
2023-01-18T05:27:57.010Z,48.17
2023-01-18T05:30:24.850Z,48.27
2023-01-18T05:32:52.660Z,48.20
2023-01-18T05:35:20.484Z,48.30
2023-01-18T05:37:48.305Z,48.23
2023-01-18T05:40:17.859Z,48.60
2023-01-18T05:42:47.364Z,48.40
2023-01-18T05:45:15.405Z,48.50
2023-01-18T05:47:43.365Z,48.30
2023-01-18T05:50:11.732Z,48.47
2023-01-18T05:52:39.628Z,48.40
2023-01-18T05:55:08.020Z,48.37
2023-01-18T05:57:35.839Z,48.23
2023-01-18T06:00:06.231Z,48.07
2023-01-18T06:02:39.372Z,48.30
2023-01-18T06:05:07.880Z,48.17
2023-01-18T06:07:35.735Z,48.20
2023-01-18T06:10:03.587Z,48.30
2023-01-18T06:12:31.459Z,48.30
2023-01-18T06:14:59.270Z,48.47
2023-01-18T06:17:31.204Z,48.20
2023-01-18T06:19:59.919Z,48.20
2023-01-18T06:22:27.835Z,48.17
2023-01-18T06:24:55.795Z,48.40
2023-01-18T06:27:23.636Z,48.40
2023-01-18T06:29:51.500Z,48.33
2023-01-18T06:32:19.331Z,48.27
2023-01-18T06:34:48.506Z,48.27
2023-01-18T06:37:16.393Z,48.13
2023-01-18T06:39:44.203Z,48.33
2023-01-18T06:42:12.062Z,48.27
2023-01-18T06:44:40.964Z,48.47
2023-01-18T06:47:08.865Z,48.27
2023-01-18T06:49:36.726Z,48.30
2023-01-18T06:52:06.284Z,48.30
2023-01-18T06:54:34.107Z,48.20
2023-01-18T06:57:01.941Z,48.40
2023-01-18T06:59:29.759Z,48.53
2023-01-18T07:01:57.711Z,48.17
2023-01-18T07:04:25.740Z,48.37
2023-01-18T07:06:53.698Z,48.43
2023-01-18T07:09:22.882Z,48.57
2023-01-18T07:11:50.806Z,48.37
2023-01-18T07:14:18.607Z,48.23
2023-01-18T07:16:46.461Z,48.40
2023-01-18T07:19:16.243Z,48.33
2023-01-18T07:21:45.326Z,48.33
2023-01-18T07:24:13.315Z,48.27
2023-01-18T07:26:44.016Z,48.10
2023-01-18T07:29:12.110Z,48.00
2023-01-18T07:31:40.514Z,48.20
2023-01-18T07:34:09.904Z,48.13
2023-01-18T07:36:39.129Z,48.17
2023-01-18T07:39:06.995Z,47.97
2023-01-18T07:41:35.166Z,47.97
2023-01-18T07:44:05.830Z,48.20
2023-01-18T07:46:33.746Z,48.10
2023-01-18T07:49:02.277Z,48.07
2023-01-18T07:51:30.472Z,48.13
2023-01-18T07:53:58.808Z,48.30
2023-01-18T07:56:27.114Z,48.23
2023-01-18T07:58:55.679Z,48.10
2023-01-18T08:01:25.445Z,48.30
2023-01-18T08:03:54.580Z,48.30
2023-01-18T08:06:25.687Z,48.00
2023-01-18T08:08:55.807Z,48.10
2023-01-18T08:11:23.958Z,48.20
2023-01-18T08:13:52.794Z,48.13
2023-01-18T08:16:20.868Z,48.10
2023-01-18T08:18:53.770Z,48.30
2023-01-18T08:21:22.821Z,48.10
2023-01-18T08:23:53.657Z,48.17
2023-01-18T08:26:21.838Z,48.10
2023-01-18T08:28:49.716Z,48.27
2023-01-18T08:31:19.942Z,48.17
2023-01-18T08:33:49.920Z,48.40
2023-01-18T08:36:20.784Z,48.17
2023-01-18T08:38:49.979Z,48.33
2023-01-18T08:41:17.978Z,48.37
2023-01-18T08:43:47.496Z,48.13
2023-01-18T08:46:15.440Z,48.37
2023-01-18T08:48:43.805Z,48.10
2023-01-18T08:51:11.911Z,48.47
2023-01-18T08:53:41.251Z,48.20
2023-01-18T08:56:10.107Z,48.10
2023-01-18T08:58:37.925Z,48.40
2023-01-18T09:01:06.761Z,48.40
2023-01-18T09:03:35.124Z,48.33
2023-01-18T09:06:04.122Z,48.50
2023-01-18T09:08:32.573Z,48.40
2023-01-18T09:11:04.156Z,48.87
2023-01-18T09:13:32.595Z,48.47
2023-01-18T09:16:01.324Z,48.50
2023-01-18T09:18:30.054Z,48.37
2023-01-18T09:20:58.191Z,48.67
2023-01-18T09:23:26.688Z,48.57
2023-01-18T09:26:04.077Z,48.90
2023-01-18T09:28:32.495Z,48.60
2023-01-18T09:31:03.672Z,48.73
2023-01-18T09:33:37.494Z,48.40
2023-01-18T09:36:09.668Z,48.53
2023-01-18T09:38:38.609Z,48.70
2023-01-18T09:41:19.560Z,48.53
2023-01-18T09:43:51.152Z,48.80
2023-01-18T09:46:21.146Z,48.77
2023-01-18T09:48:54.833Z,48.87
2023-01-18T09:51:26.687Z,48.70
2023-01-18T09:54:05.937Z,48.63
2023-01-18T09:56:43.230Z,48.73
2023-01-18T09:59:21.658Z,48.83
2023-01-18T10:01:51.164Z,48.77
2023-01-18T10:04:24.003Z,48.80
2023-01-18T10:06:56.578Z,48.50
2023-01-18T10:09:29.595Z,48.67
2023-01-18T10:12:02.833Z,48.57
2023-01-18T10:14:44.130Z,48.37
2023-01-18T10:17:14.924Z,48.57
2023-01-18T10:19:42.857Z,48.63
2023-01-18T10:22:21.892Z,48.47
2023-01-18T10:24:57.337Z,48.60
2023-01-18T10:27:48.544Z,48.80
2023-01-18T10:30:28.747Z,48.80
2023-01-18T10:32:59.231Z,48.93
2023-01-18T10:35:32.042Z,48.97
2023-01-18T10:38:03.101Z,48.90
2023-01-18T10:40:31.149Z,48.80
2023-01-18T10:43:04.225Z,48.67
2023-01-18T10:45:34.329Z,48.43
2023-01-18T10:48:25.678Z,49.03
2023-01-18T10:50:55.705Z,48.73
2023-01-18T10:53:28.166Z,48.50
2023-01-18T10:55:59.332Z,49.00
2023-01-18T10:58:35.814Z,48.90
2023-01-18T11:01:04.927Z,48.87
2023-01-18T11:03:44.386Z,49.03
2023-01-18T11:06:13.520Z,49.10
2023-01-18T11:08:41.388Z,49.03
2023-01-18T11:11:19.946Z,48.80
2023-01-18T11:13:50.655Z,49.00
2023-01-18T11:16:20.711Z,48.87
2023-01-18T11:19:02.865Z,48.90
2023-01-18T11:21:44.133Z,48.83
2023-01-18T11:24:15.867Z,48.83
2023-01-18T11:26:55.898Z,48.77
2023-01-18T11:29:28.927Z,49.03
2023-01-18T11:32:01.409Z,48.77
2023-01-18T11:34:31.337Z,48.93
2023-01-18T11:37:01.001Z,48.90
2023-01-18T11:39:32.877Z,48.87
2023-01-18T11:42:23.677Z,48.97
2023-01-18T11:45:02.317Z,48.93
2023-01-18T11:47:38.207Z,48.97
2023-01-18T11:50:22.133Z,48.93
2023-01-18T11:52:54.209Z,48.57
2023-01-18T11:55:31.266Z,48.97
2023-01-18T11:58:00.861Z,48.97
2023-01-18T12:00:38.751Z,48.97
2023-01-18T12:03:57.803Z,48.43
2023-01-18T12:06:38.749Z,48.90
2023-01-18T12:09:26.320Z,48.70
2023-01-18T12:12:18.391Z,48.90
2023-01-18T12:15:01.669Z,48.40
2023-01-18T12:18:07.770Z,48.70
2023-01-18T12:20:46.371Z,48.73
2023-01-18T12:23:45.803Z,49.00
2023-01-18T12:26:27.280Z,48.50
2023-01-18T12:29:19.674Z,48.80
2023-01-18T12:32:00.107Z,49.00
2023-01-18T12:34:41.176Z,48.97
2023-01-18T12:37:27.321Z,48.77
2023-01-18T12:40:06.415Z,48.67
2023-01-18T12:42:47.776Z,48.53
2023-01-18T12:45:26.078Z,48.57
2023-01-18T12:48:02.201Z,48.87
2023-01-18T12:50:35.503Z,48.73
2023-01-18T12:53:06.659Z,48.93
2023-01-18T12:55:36.384Z,48.60
2023-01-18T12:58:05.210Z,48.47
2023-01-18T13:00:38.012Z,48.37
2023-01-18T13:03:12.640Z,48.40
2023-01-18T13:05:52.325Z,48.50
2023-01-18T13:08:29.709Z,48.50
2023-01-18T13:11:06.345Z,48.40
2023-01-18T13:13:35.384Z,48.70
2023-01-18T13:16:18.028Z,48.57
2023-01-18T13:18:54.581Z,48.47
2023-01-18T13:21:35.913Z,48.40
2023-01-18T13:24:17.056Z,48.47
2023-01-18T13:26:45.378Z,48.37
2023-01-18T13:29:23.946Z,48.53
2023-01-18T13:31:52.791Z,48.40
2023-01-18T13:34:32.927Z,48.70
2023-01-18T13:37:14.560Z,48.53
2023-01-18T13:39:48.393Z,48.30
2023-01-18T13:42:33.817Z,48.50
2023-01-18T13:45:17.144Z,48.87
2023-01-18T13:48:00.984Z,48.73
2023-01-18T13:50:45.079Z,48.67
2023-01-18T13:53:50.910Z,48.80
2023-01-18T13:56:29.052Z,48.67
2023-01-18T13:59:05.258Z,48.40
2023-01-18T14:01:37.607Z,48.57
2023-01-18T14:04:22.610Z,48.50
2023-01-18T14:06:51.735Z,48.40
2023-01-18T14:09:32.861Z,48.37
2023-01-18T14:12:01.707Z,48.57
2023-01-18T14:14:33.219Z,48.63
2023-01-18T14:17:07.291Z,48.67
2023-01-18T14:19:59.656Z,48.50
2023-01-18T14:22:40.532Z,48.60
2023-01-18T14:25:40.119Z,48.73
2023-01-18T14:28:13.321Z,48.50
2023-01-18T14:30:44.815Z,48.77
2023-01-18T14:33:18.282Z,48.57
2023-01-18T14:35:53.179Z,48.60
2023-01-18T14:38:22.207Z,48.87
2023-01-18T14:40:53.666Z,48.80
2023-01-18T14:43:27.110Z,48.67
2023-01-18T14:45:59.845Z,48.70
2023-01-18T14:48:30.671Z,48.70
2023-01-18T14:51:00.155Z,48.63
2023-01-18T14:53:30.642Z,48.80
2023-01-18T14:56:10.527Z,48.47
2023-01-18T14:58:40.729Z,48.67
2023-01-18T15:01:23.507Z,48.67
2023-01-18T15:03:54.722Z,48.73
2023-01-18T15:06:36.206Z,48.67
2023-01-18T15:09:05.624Z,48.57
2023-01-18T15:11:36.354Z,48.77
2023-01-18T15:14:08.548Z,48.53
2023-01-18T15:16:37.131Z,48.43
2023-01-18T15:19:05.259Z,48.73
2023-01-18T15:21:36.243Z,48.57
2023-01-18T15:24:07.353Z,48.73
2023-01-18T15:26:43.691Z,48.70
2023-01-18T15:29:16.788Z,48.50
2023-01-18T15:31:51.309Z,48.70
2023-01-18T15:34:24.384Z,48.43
2023-01-18T15:36:52.571Z,48.60
2023-01-18T15:39:20.929Z,48.67
2023-01-18T15:41:51.201Z,48.50
2023-01-18T15:44:34.381Z,48.27
2023-01-18T15:47:02.859Z,48.60
2023-01-18T15:49:30.809Z,48.47
2023-01-18T15:52:00.270Z,48.70
2023-01-18T15:54:29.640Z,48.77
2023-01-18T15:57:11.434Z,48.47
2023-01-18T15:59:42.521Z,48.40
2023-01-18T16:02:19.761Z,48.70
2023-01-18T16:04:48.431Z,48.57
2023-01-18T16:07:36.776Z,48.67
2023-01-18T16:10:27.651Z,48.77
2023-01-18T16:13:17.786Z,48.50
2023-01-18T16:16:01.044Z,48.57
2023-01-18T16:18:28.936Z,48.57
2023-01-18T16:20:57.243Z,48.67
2023-01-18T16:23:26.554Z,48.50
2023-01-18T16:26:00.911Z,48.87
2023-01-18T16:28:29.318Z,48.83
2023-01-18T16:31:03.150Z,48.70
2023-01-18T16:33:31.286Z,48.83
2023-01-18T16:35:59.136Z,48.60
2023-01-18T16:38:27.048Z,48.80
2023-01-18T16:40:55.265Z,48.73
2023-01-18T16:43:25.312Z,48.70
2023-01-18T16:45:55.668Z,48.80
2023-01-18T16:48:26.755Z,48.80
2023-01-18T16:50:55.734Z,48.80
2023-01-18T16:53:24.098Z,48.77
2023-01-18T16:55:52.108Z,48.67
2023-01-18T16:58:21.225Z,48.73
2023-01-18T17:00:54.709Z,48.90
2023-01-18T17:03:24.378Z,48.60
2023-01-18T17:05:52.583Z,48.63
2023-01-18T17:08:20.723Z,48.50
2023-01-18T17:10:49.961Z,48.47
2023-01-18T17:13:18.239Z,48.77
2023-01-18T17:15:46.207Z,48.70
2023-01-18T17:18:16.460Z,48.77
2023-01-18T17:20:45.855Z,48.97
2023-01-18T17:23:13.780Z,48.47
2023-01-18T17:25:41.920Z,48.67
2023-01-18T17:28:11.880Z,48.90
2023-01-18T17:30:40.977Z,48.70
2023-01-18T17:33:14.288Z,48.97
2023-01-18T17:35:42.155Z,48.83
2023-01-18T17:38:17.263Z,48.73
2023-01-18T17:40:50.615Z,48.87
2023-01-18T17:43:32.165Z,48.90
2023-01-18T17:46:04.825Z,48.97
2023-01-18T17:48:32.789Z,48.80
2023-01-18T17:51:00.825Z,48.70
2023-01-18T17:53:29.983Z,48.87
2023-01-18T17:55:57.813Z,48.77
2023-01-18T17:58:26.085Z,48.80
2023-01-18T18:00:53.968Z,49.00
2023-01-18T18:03:22.093Z,48.80
2023-01-18T18:05:50.724Z,48.67
2023-01-18T18:08:19.301Z,48.83
2023-01-18T18:10:49.511Z,49.20
2023-01-18T18:13:18.765Z,48.77
2023-01-18T18:15:46.947Z,48.97
2023-01-18T18:18:30.071Z,49.00
2023-01-18T18:20:59.281Z,48.80
2023-01-18T18:23:28.016Z,48.77
2023-01-18T18:25:58.169Z,48.50
2023-01-18T18:28:29.329Z,48.70
2023-01-18T18:30:58.718Z,48.90
2023-01-18T18:33:27.784Z,48.83
2023-01-18T18:35:56.300Z,48.67
2023-01-18T18:38:26.413Z,49.03
2023-01-18T18:40:54.607Z,49.20
2023-01-18T18:43:24.494Z,48.77
2023-01-18T18:45:52.771Z,48.77
2023-01-18T18:48:20.656Z,48.87
2023-01-18T18:50:48.523Z,48.80
2023-01-18T18:53:18.113Z,48.93
2023-01-18T18:55:47.427Z,48.90
2023-01-18T18:58:15.353Z,48.67
2023-01-18T19:00:44.634Z,48.77
2023-01-18T19:03:12.536Z,48.90
2023-01-18T19:05:40.438Z,48.67
2023-01-18T19:08:08.308Z,48.47
2023-01-18T19:10:36.358Z,48.57
2023-01-18T19:13:04.794Z,48.50
2023-01-18T19:15:32.881Z,48.87
2023-01-18T19:18:02.105Z,48.63
2023-01-18T19:20:30.072Z,48.53
2023-01-18T19:22:58.860Z,48.80
2023-01-18T19:25:27.133Z,48.97
2023-01-18T19:27:55.032Z,48.73
2023-01-18T19:30:22.969Z,48.87
2023-01-18T19:32:52.082Z,48.90
2023-01-18T19:35:21.922Z,48.70
2023-01-18T19:37:50.096Z,48.47
2023-01-18T19:40:18.453Z,48.80
2023-01-18T19:42:47.002Z,48.67
2023-01-18T19:45:23.141Z,48.83
2023-01-18T19:47:56.171Z,48.43
2023-01-18T19:50:26.423Z,48.60
2023-01-18T19:52:55.886Z,48.70
2023-01-18T19:55:24.939Z,48.80
2023-01-18T19:57:56.378Z,48.53
2023-01-18T20:00:24.605Z,48.67
2023-01-18T20:02:53.048Z,48.63
2023-01-18T20:05:21.150Z,48.80
2023-01-18T20:07:50.365Z,48.77
2023-01-18T20:10:20.203Z,48.60
2023-01-18T20:12:48.852Z,48.67
2023-01-18T20:15:18.825Z,48.53
2023-01-18T20:17:46.708Z,48.53
2023-01-18T20:20:24.305Z,48.83
2023-01-18T20:23:02.971Z,48.67
2023-01-18T20:25:32.426Z,48.70
2023-01-18T20:28:00.271Z,48.60
2023-01-18T20:30:28.181Z,48.80
2023-01-18T20:32:56.214Z,48.50
2023-01-18T20:35:24.101Z,48.90
2023-01-18T20:37:54.291Z,48.50
2023-01-18T20:40:23.553Z,48.47
2023-01-18T20:42:52.781Z,48.50
2023-01-18T20:45:20.784Z,48.63
2023-01-18T20:47:48.621Z,48.77
2023-01-18T20:50:17.767Z,48.43
2023-01-18T20:52:45.717Z,48.50
2023-01-18T20:55:14.639Z,48.73
2023-01-18T20:57:44.051Z,48.60
2023-01-18T21:00:13.664Z,48.60
2023-01-18T21:02:42.257Z,48.73
2023-01-18T21:05:10.518Z,48.90
2023-01-18T21:07:39.402Z,48.67
2023-01-18T21:10:10.335Z,48.67
2023-01-18T21:12:38.259Z,48.53
2023-01-18T21:15:09.087Z,48.50
2023-01-18T21:17:36.985Z,48.67
2023-01-18T21:20:05.385Z,48.70
2023-01-18T21:22:33.240Z,48.67
2023-01-18T21:25:01.076Z,48.63
2023-01-18T21:27:29.162Z,48.67
2023-01-18T21:29:56.989Z,48.67
2023-01-18T21:32:26.214Z,48.40
2023-01-18T21:34:54.060Z,48.47
2023-01-18T21:37:21.906Z,48.40
2023-01-18T21:39:49.777Z,48.40
2023-01-18T21:42:35.353Z,48.37
2023-01-18T21:45:20.914Z,48.67
2023-01-18T21:47:50.083Z,48.70
2023-01-18T21:50:35.628Z,48.70
2023-01-18T21:53:20.896Z,48.60
2023-01-18T21:55:48.721Z,48.30
2023-01-18T21:58:34.122Z,48.47
2023-01-18T22:01:02.087Z,48.60
2023-01-18T22:03:31.289Z,48.50
2023-01-18T22:06:00.700Z,48.80
2023-01-18T22:08:28.796Z,48.50
2023-01-18T22:10:56.625Z,48.60
2023-01-18T22:13:24.495Z,48.70
2023-01-18T22:15:52.433Z,48.50
2023-01-18T22:18:20.365Z,48.67
2023-01-18T22:20:57.078Z,48.80
2023-01-18T22:23:24.981Z,48.67
2023-01-18T22:25:55.481Z,48.70
2023-01-18T22:28:23.623Z,48.80
2023-01-18T22:30:51.468Z,48.67
2023-01-18T22:33:19.540Z,48.67
2023-01-18T22:35:47.525Z,48.57
2023-01-18T22:38:16.752Z,48.53
2023-01-18T22:40:44.555Z,48.83
2023-01-18T22:43:12.369Z,48.60
2023-01-18T22:45:40.257Z,48.60
2023-01-18T22:48:08.094Z,48.73
2023-01-18T22:50:35.961Z,48.57
2023-01-18T22:53:03.811Z,48.87
2023-01-18T22:55:34.187Z,48.60
2023-01-18T22:58:02.377Z,48.70
2023-01-18T23:00:30.472Z,48.73
2023-01-18T23:02:58.279Z,48.47
2023-01-18T23:05:26.218Z,48.60
2023-01-18T23:07:54.088Z,48.60
2023-01-18T23:10:21.924Z,48.60
2023-01-18T23:12:52.186Z,48.80
2023-01-18T23:15:37.745Z,48.57
2023-01-18T23:18:06.095Z,48.73
2023-01-18T23:20:33.936Z,48.60
2023-01-18T23:23:01.886Z,48.47
2023-01-18T23:25:29.703Z,48.53
2023-01-18T23:28:03.093Z,48.43
2023-01-18T23:30:32.039Z,48.10
2023-01-18T23:32:59.991Z,48.50
2023-01-18T23:35:27.827Z,48.63
2023-01-18T23:37:55.669Z,48.30
2023-01-18T23:40:40.950Z,48.40
2023-01-18T23:43:27.867Z,48.57
2023-01-18T23:46:13.485Z,48.20
2023-01-18T23:48:58.871Z,48.50
2023-01-18T23:51:44.510Z,48.57
2023-01-18T23:54:18.648Z,48.30
2023-01-18T23:56:47.908Z,48.67
2023-01-18T23:59:17.183Z,48.43
