createdAt,value
2019-05-29T00:01:54.486Z,10.68
2019-05-29T00:05:56.660Z,10.67
2019-05-29T00:09:58.845Z,10.75
2019-05-29T00:14:15.524Z,10.74
2019-05-29T00:18:04.856Z,10.74
2019-05-29T00:22:08.185Z,10.70
2019-05-29T00:26:10.443Z,10.66
2019-05-29T00:30:15.019Z,10.67
2019-05-29T00:34:17.390Z,10.67
2019-05-29T00:38:19.508Z,10.65
2019-05-29T00:42:21.695Z,10.63
2019-05-29T00:46:23.585Z,10.66
2019-05-29T00:50:25.720Z,10.61
2019-05-29T00:54:27.958Z,10.60
2019-05-29T00:58:30.141Z,10.59
2019-05-29T01:02:32.290Z,10.60
2019-05-29T01:06:34.370Z,10.62
2019-05-29T01:10:37.573Z,10.62
2019-05-29T01:14:49.782Z,10.64
2019-05-29T01:18:43.442Z,10.65
2019-05-29T01:22:45.770Z,10.65
2019-05-29T01:26:47.786Z,10.65
2019-05-29T01:30:51.638Z,10.63
2019-05-29T01:34:53.804Z,10.63
2019-05-29T01:38:55.812Z,10.63
2019-05-29T01:42:57.977Z,10.62
2019-05-29T01:46:59.999Z,10.61
2019-05-29T01:51:02.021Z,10.63
2019-05-29T01:55:04.328Z,10.63
2019-05-29T01:59:06.586Z,10.61
2019-05-29T02:03:08.886Z,10.56
2019-05-29T02:07:11.101Z,10.54
2019-05-29T02:11:13.346Z,10.55
2019-05-29T02:15:25.983Z,10.46
2019-05-29T02:19:21.889Z,10.44
2019-05-29T02:23:24.276Z,10.40
2019-05-29T02:27:27.501Z,10.38
2019-05-29T02:31:29.829Z,10.37
2019-05-29T02:35:31.931Z,10.38
2019-05-29T02:39:34.103Z,10.38
2019-05-29T02:43:36.375Z,10.38
2019-05-29T02:47:38.580Z,10.41
2019-05-29T02:51:40.803Z,10.41
2019-05-29T02:55:43.056Z,10.42
2019-05-29T02:59:46.210Z,10.41
2019-05-29T03:03:48.338Z,10.40
2019-05-29T03:07:50.860Z,10.43
2019-05-29T03:11:52.996Z,10.45
2019-05-29T03:16:09.332Z,10.45
2019-05-29T03:19:58.853Z,10.51
2019-05-29T03:24:00.994Z,10.58
2019-05-29T03:28:03.100Z,10.57
2019-05-29T03:32:05.241Z,10.60
2019-05-29T03:36:07.521Z,10.66
2019-05-29T03:40:09.905Z,10.64
2019-05-29T03:44:12.042Z,10.67
2019-05-29T03:48:14.247Z,10.66
2019-05-29T03:52:16.279Z,10.66
2019-05-29T03:56:18.316Z,10.66
2019-05-29T04:00:20.744Z,10.69
2019-05-29T04:04:22.867Z,10.67
2019-05-29T04:08:24.924Z,10.75
2019-05-29T04:12:27.041Z,10.75
2019-05-29T04:16:31.146Z,10.74
2019-05-29T04:20:38.761Z,10.77
2019-05-29T04:24:42.032Z,10.85
2019-05-29T04:28:44.436Z,11.01
2019-05-29T04:32:47.524Z,11.03
2019-05-29T04:36:49.633Z,11.06
2019-05-29T04:40:51.775Z,11.11
2019-05-29T04:44:54.070Z,11.14
2019-05-29T04:48:56.017Z,11.13
2019-05-29T04:52:58.130Z,11.22
2019-05-29T04:57:00.399Z,11.30
2019-05-29T05:01:02.486Z,11.26
2019-05-29T05:05:04.737Z,11.21
2019-05-29T05:09:07.997Z,11.36
2019-05-29T05:13:10.331Z,11.39
2019-05-29T05:17:25.375Z,11.74
2019-05-29T05:21:16.229Z,11.84
2019-05-29T05:25:18.565Z,11.82
2019-05-29T05:29:20.578Z,11.85
2019-05-29T05:33:22.781Z,12.13
2019-05-29T05:37:24.891Z,12.24
2019-05-29T05:41:26.932Z,12.24
2019-05-29T05:45:28.997Z,12.35
2019-05-29T05:49:31.283Z,12.81
2019-05-29T05:53:33.469Z,12.61
2019-05-29T05:57:35.663Z,12.87
2019-05-29T06:01:37.991Z,12.63
2019-05-29T06:05:40.275Z,13.01
2019-05-29T06:09:42.589Z,13.12
2019-05-29T06:13:44.816Z,12.97
2019-05-29T06:18:00.840Z,12.82
2019-05-29T06:21:50.702Z,13.67
2019-05-29T06:25:52.820Z,13.67
2019-05-29T06:29:55.064Z,13.44
2019-05-29T06:33:57.138Z,13.47
2019-05-29T06:37:59.311Z,13.50
2019-05-29T06:42:01.398Z,13.52
2019-05-29T06:46:03.656Z,13.72
2019-05-29T06:50:06.834Z,13.74
2019-05-29T06:54:08.874Z,13.82
2019-05-29T06:58:11.258Z,14.02
2019-05-29T07:02:13.369Z,13.55
2019-05-29T07:06:15.254Z,13.53
2019-05-29T07:10:17.726Z,13.38
2019-05-29T07:14:19.688Z,13.31
2019-05-29T07:18:21.832Z,14.19
2019-05-29T07:22:23.575Z,14.58
2019-05-29T07:26:25.502Z,14.41
2019-05-29T07:30:27.443Z,13.81
2019-05-29T07:34:29.623Z,13.73
2019-05-29T07:38:31.575Z,13.95
2019-05-29T07:42:33.894Z,14.34
2019-05-29T07:46:36.082Z,14.00
2019-05-29T07:50:38.059Z,14.10
2019-05-29T07:54:41.320Z,13.77
2019-05-29T07:58:56.929Z,14.48
2019-05-29T08:02:49.397Z,15.27
2019-05-29T08:06:54.485Z,15.74
2019-05-29T08:10:55.121Z,15.48
2019-05-29T08:14:57.009Z,14.57
2019-05-29T08:18:59.178Z,14.63
2019-05-29T08:23:01.174Z,15.20
2019-05-29T08:27:03.197Z,15.70
2019-05-29T08:31:05.344Z,15.93
2019-05-29T08:35:07.552Z,15.16
2019-05-29T08:39:09.671Z,15.28
2019-05-29T08:43:11.920Z,14.95
2019-05-29T08:47:14.020Z,14.84
2019-05-29T08:51:16.085Z,15.08
2019-05-29T08:55:18.482Z,14.81
2019-05-29T08:59:20.628Z,14.89
2019-05-29T09:03:22.802Z,15.59
2019-05-29T09:07:25.020Z,15.66
2019-05-29T09:11:27.211Z,16.25
2019-05-29T09:15:29.442Z,16.26
2019-05-29T09:19:31.725Z,16.69
2019-05-29T09:23:33.823Z,16.56
2019-05-29T09:27:36.979Z,16.55
2019-05-29T09:31:39.104Z,16.78
2019-05-29T09:35:41.218Z,16.87
2019-05-29T09:39:43.252Z,17.03
2019-05-29T09:43:58.419Z,16.22
2019-05-29T09:47:49.041Z,16.05
2019-05-29T09:51:52.471Z,15.90
2019-05-29T09:55:56.984Z,15.50
2019-05-29T10:00:00.332Z,15.63
2019-05-29T10:04:05.609Z,15.84
2019-05-29T10:08:06.926Z,16.54
2019-05-29T10:12:09.074Z,16.21
2019-05-29T10:16:11.176Z,15.90
2019-05-29T10:20:15.162Z,15.99
2019-05-29T10:24:17.300Z,15.73
2019-05-29T10:28:19.401Z,15.89
2019-05-29T10:32:21.596Z,15.62
2019-05-29T10:36:23.908Z,15.71
2019-05-29T10:40:26.434Z,16.79
2019-05-29T10:44:28.496Z,17.18
2019-05-29T10:48:30.692Z,17.06
2019-05-29T10:52:32.716Z,16.57
2019-05-29T10:56:34.824Z,16.66
2019-05-29T11:00:39.041Z,17.14
2019-05-29T11:04:40.916Z,17.17
2019-05-29T11:08:43.416Z,17.32
2019-05-29T11:12:46.441Z,16.72
2019-05-29T11:16:49.002Z,17.17
2019-05-29T11:20:51.442Z,17.58
2019-05-29T11:24:54.169Z,18.17
2019-05-29T11:28:56.700Z,17.71
2019-05-29T11:33:01.101Z,18.06
2019-05-29T11:37:02.562Z,18.26
2019-05-29T11:41:25.195Z,18.57
2019-05-29T11:45:10.017Z,18.51
2019-05-29T11:49:12.118Z,18.26
2019-05-29T11:53:14.901Z,17.29
2019-05-29T11:57:17.276Z,17.03
2019-05-29T12:01:19.469Z,16.73
2019-05-29T12:05:21.787Z,16.99
2019-05-29T12:09:32.962Z,17.31
2019-05-29T12:13:27.703Z,17.38
2019-05-29T12:17:30.977Z,17.48
2019-05-29T12:21:33.054Z,17.81
2019-05-29T12:25:34.967Z,17.12
2019-05-29T12:29:36.792Z,16.48
2019-05-29T12:33:38.620Z,16.56
2019-05-29T12:37:40.357Z,16.98
2019-05-29T12:41:42.332Z,18.02
2019-05-29T12:45:44.114Z,17.80
2019-05-29T12:49:47.299Z,17.01
2019-05-29T12:53:49.063Z,18.03
2019-05-29T12:57:51.316Z,17.56
2019-05-29T13:01:54.380Z,17.43
2019-05-29T13:05:58.115Z,17.37
2019-05-29T13:10:00.579Z,17.63
2019-05-29T13:14:03.075Z,17.71
2019-05-29T13:18:09.192Z,17.44
2019-05-29T13:22:09.061Z,17.48
2019-05-29T13:26:11.179Z,17.36
2019-05-29T13:30:14.107Z,17.73
2019-05-29T13:34:16.260Z,17.78
2019-05-29T13:38:18.356Z,17.68
2019-05-29T13:42:20.509Z,17.81
2019-05-29T13:46:22.622Z,17.57
2019-05-29T13:50:24.746Z,17.61
2019-05-29T13:54:27.032Z,17.60
2019-05-29T13:58:29.225Z,17.29
2019-05-29T14:02:31.352Z,16.91
2019-05-29T14:06:33.380Z,17.17
2019-05-29T14:10:36.457Z,16.86
2019-05-29T14:14:38.697Z,17.25
2019-05-29T14:18:40.730Z,17.45
2019-05-29T14:22:42.927Z,16.57
2019-05-29T14:26:44.940Z,17.05
2019-05-29T14:30:47.189Z,17.74
2019-05-29T14:34:49.008Z,18.88
2019-05-29T14:38:51.119Z,19.60
2019-05-29T14:42:53.270Z,19.63
2019-05-29T14:46:55.291Z,20.12
2019-05-29T14:50:57.493Z,20.19
2019-05-29T14:54:59.717Z,20.01
2019-05-29T14:59:03.175Z,20.55
2019-05-29T15:03:05.497Z,19.49
2019-05-29T15:07:08.018Z,19.53
2019-05-29T15:11:10.199Z,19.53
2019-05-29T15:15:16.515Z,21.10
2019-05-29T15:19:17.818Z,20.14
2019-05-29T15:23:19.974Z,20.14
2019-05-29T15:27:22.146Z,18.34
2019-05-29T15:31:24.319Z,18.34
2019-05-29T15:35:26.522Z,18.83
2019-05-29T15:39:28.693Z,19.18
2019-05-29T15:43:30.707Z,19.54
2019-05-29T15:47:32.793Z,17.88
2019-05-29T15:51:34.868Z,17.29
2019-05-29T15:55:36.983Z,16.35
2019-05-29T15:59:39.080Z,15.28
2019-05-29T16:03:41.244Z,14.86
2019-05-29T16:07:43.332Z,14.57
2019-05-29T16:11:45.370Z,14.58
2019-05-29T16:15:47.496Z,14.45
2019-05-29T16:19:50.634Z,14.49
2019-05-29T16:23:52.835Z,14.31
2019-05-29T16:27:54.901Z,13.96
2019-05-29T16:31:56.848Z,13.73
2019-05-29T16:35:58.960Z,13.57
2019-05-29T16:40:01.116Z,13.31
2019-05-29T16:44:04.963Z,12.99
2019-05-29T16:48:07.095Z,12.76
2019-05-29T16:52:09.442Z,12.55
2019-05-29T16:56:12.655Z,12.45
2019-05-29T17:00:15.702Z,12.38
2019-05-29T17:04:18.146Z,12.29
2019-05-29T17:08:20.370Z,12.24
2019-05-29T17:12:22.662Z,12.06
2019-05-29T17:16:25.897Z,11.98
2019-05-29T17:20:40.711Z,11.90
2019-05-29T17:24:42.975Z,11.81
2019-05-29T17:28:45.057Z,11.76
2019-05-29T17:32:47.186Z,11.72
2019-05-29T17:36:49.308Z,11.58
2019-05-29T17:40:51.460Z,11.37
2019-05-29T17:44:53.746Z,11.20
2019-05-29T17:48:55.799Z,10.95
2019-05-29T17:52:58.261Z,10.98
2019-05-29T17:57:00.377Z,10.88
2019-05-29T18:01:02.698Z,10.82
2019-05-29T18:05:05.038Z,10.73
2019-05-29T18:09:09.108Z,10.76
2019-05-29T18:13:11.225Z,10.67
2019-05-29T18:17:13.365Z,10.46
2019-05-29T18:21:15.575Z,10.53
2019-05-29T18:25:18.243Z,10.59
2019-05-29T18:29:20.419Z,10.54
2019-05-29T18:33:22.848Z,10.34
2019-05-29T18:37:26.229Z,10.15
2019-05-29T18:41:28.552Z,9.97
2019-05-29T18:45:30.826Z,9.92
2019-05-29T18:49:33.044Z,9.84
2019-05-29T18:53:35.088Z,9.84
2019-05-29T18:57:37.403Z,9.75
2019-05-29T19:01:40.218Z,9.68
2019-05-29T19:05:42.216Z,9.54
2019-05-29T19:09:45.359Z,9.41
2019-05-29T19:13:47.565Z,9.39
2019-05-29T19:17:49.651Z,9.28
2019-05-29T19:21:51.615Z,9.16
2019-05-29T19:25:53.858Z,8.98
2019-05-29T19:29:56.169Z,8.95
2019-05-29T19:33:58.684Z,8.99
2019-05-29T19:38:00.637Z,8.90
2019-05-29T19:42:03.080Z,8.68
2019-05-29T19:46:05.324Z,8.47
2019-05-29T19:50:11.031Z,8.59
2019-05-29T19:54:12.127Z,8.39
2019-05-29T19:58:15.023Z,8.33
2019-05-29T20:02:23.531Z,8.05
2019-05-29T20:06:26.898Z,7.64
2019-05-29T20:10:29.582Z,7.12
2019-05-29T20:14:31.807Z,6.76
2019-05-29T20:18:34.211Z,6.48
2019-05-29T20:22:36.949Z,6.21
2019-05-29T20:26:41.377Z,5.95
2019-05-29T20:30:43.825Z,5.75
2019-05-29T20:34:45.890Z,5.55
2019-05-29T20:38:48.340Z,5.42
2019-05-29T20:42:50.765Z,5.32
2019-05-29T20:46:53.214Z,5.24
2019-05-29T20:50:55.421Z,5.09
2019-05-29T20:54:59.384Z,5.03
2019-05-29T20:59:01.425Z,4.98
2019-05-29T21:03:05.342Z,4.89
2019-05-29T21:07:07.715Z,4.88
2019-05-29T21:11:09.993Z,4.87
2019-05-29T21:15:12.545Z,4.82
2019-05-29T21:19:14.795Z,4.75
2019-05-29T21:23:16.940Z,4.66
2019-05-29T21:27:19.160Z,4.63
2019-05-29T21:31:22.222Z,4.56
2019-05-29T21:35:24.340Z,4.48
2019-05-29T21:39:26.350Z,4.39
2019-05-29T21:43:28.502Z,4.39
2019-05-29T21:47:30.637Z,4.39
2019-05-29T21:51:32.795Z,4.39
2019-05-29T21:55:34.821Z,4.45
2019-05-29T21:59:37.665Z,4.54
2019-05-29T22:03:40.276Z,4.60
2019-05-29T22:07:42.894Z,4.66
2019-05-29T22:11:45.136Z,4.61
2019-05-29T22:15:47.258Z,4.61
2019-05-29T22:19:50.712Z,4.51
2019-05-29T22:23:53.123Z,4.66
2019-05-29T22:27:55.653Z,4.62
2019-05-29T22:31:57.753Z,4.48
2019-05-29T22:35:59.776Z,4.55
2019-05-29T22:40:02.140Z,4.39
2019-05-29T22:44:04.291Z,4.31
2019-05-29T22:48:06.767Z,4.21
2019-05-29T22:52:08.895Z,4.21
2019-05-29T22:56:10.976Z,4.23
2019-05-29T23:00:13.310Z,4.13
2019-05-29T23:04:15.489Z,3.97
2019-05-29T23:08:17.729Z,3.84
2019-05-29T23:12:19.809Z,3.68
2019-05-29T23:16:22.068Z,3.48
2019-05-29T23:20:24.145Z,3.36
2019-05-29T23:24:26.204Z,3.31
2019-05-29T23:28:28.326Z,3.24
2019-05-29T23:32:30.474Z,3.24
2019-05-29T23:36:32.590Z,3.19
2019-05-29T23:40:34.643Z,3.13
2019-05-29T23:44:36.702Z,3.12
2019-05-29T23:48:38.862Z,3.11
2019-05-29T23:52:40.981Z,3.10
2019-05-29T23:56:42.954Z,3.08
