createdAt,value
2024-03-16T00:00:24.746Z,67.69
2024-03-16T00:05:26.555Z,68.63
2024-03-16T00:10:28.072Z,67.66
2024-03-16T00:15:29.757Z,68.15
2024-03-16T00:20:32.015Z,68.30
2024-03-16T00:25:33.453Z,68.38
2024-03-16T00:30:35.028Z,68.31
2024-03-16T00:35:36.750Z,69.08
2024-03-16T00:40:38.403Z,69.63
2024-03-16T00:45:39.885Z,70.25
2024-03-16T00:50:41.796Z,70.84
2024-03-16T00:55:43.243Z,71.02
2024-03-16T01:00:44.828Z,71.67
2024-03-16T01:05:52.092Z,72.04
2024-03-16T01:10:57.300Z,72.29
2024-03-16T01:15:58.846Z,72.36
2024-03-16T01:21:01.861Z,71.59
2024-03-16T01:26:05.200Z,71.49
2024-03-16T01:31:06.707Z,72.13
2024-03-16T01:36:09.106Z,73.08
2024-03-16T01:41:11.491Z,72.78
2024-03-16T01:46:16.800Z,72.31
2024-03-16T01:51:18.479Z,71.70
2024-03-16T01:56:20.274Z,71.56
2024-03-16T02:01:22.809Z,71.45
2024-03-16T02:06:25.772Z,71.51
2024-03-16T02:11:27.590Z,71.01
2024-03-16T02:16:30.192Z,70.75
2024-03-16T02:21:31.707Z,70.65
2024-03-16T02:26:33.692Z,70.49
2024-03-16T02:31:37.526Z,70.48
2024-03-16T02:36:39.056Z,70.40
2024-03-16T02:41:40.887Z,69.90
2024-03-16T02:46:42.382Z,70.06
2024-03-16T02:51:44.221Z,69.45
2024-03-16T02:56:45.853Z,69.22
2024-03-16T03:01:47.407Z,69.68
2024-03-16T03:06:48.949Z,69.84
2024-03-16T03:11:50.455Z,69.27
2024-03-16T03:16:51.905Z,68.75
2024-03-16T03:21:53.450Z,68.55
2024-03-16T03:26:55.473Z,69.26
2024-03-16T03:31:58.299Z,69.54
2024-03-16T03:36:59.930Z,69.17
2024-03-16T03:42:01.573Z,68.54
2024-03-16T03:47:04.460Z,68.64
2024-03-16T03:52:06.608Z,68.60
2024-03-16T03:57:08.277Z,68.67
2024-03-16T04:02:10.325Z,68.66
2024-03-16T04:07:11.874Z,68.79
2024-03-16T04:12:13.895Z,68.90
2024-03-16T04:17:15.490Z,68.69
2024-03-16T04:22:17.400Z,68.77
2024-03-16T04:27:19.003Z,69.06
2024-03-16T04:32:22.776Z,68.59
2024-03-16T04:37:24.244Z,68.98
2024-03-16T04:42:25.882Z,70.66
2024-03-16T04:47:27.399Z,70.97
2024-03-16T04:52:28.908Z,71.19
2024-03-16T04:57:30.466Z,71.74
2024-03-16T05:02:32.021Z,71.90
2024-03-16T05:07:33.519Z,72.25
2024-03-16T05:12:35.045Z,73.21
2024-03-16T05:17:40.276Z,73.59
2024-03-16T05:22:41.846Z,75.25
2024-03-16T05:27:44.157Z,76.14
2024-03-16T05:32:45.641Z,75.51
2024-03-16T05:37:47.132Z,76.35
2024-03-16T05:42:48.616Z,76.40
2024-03-16T05:47:50.103Z,76.00
2024-03-16T05:52:52.711Z,77.00
2024-03-16T05:57:54.228Z,76.19
2024-03-16T06:02:57.087Z,75.84
2024-03-16T06:07:58.591Z,75.84
2024-03-16T06:13:00.437Z,75.56
2024-03-16T06:18:01.944Z,75.67
2024-03-16T06:23:03.681Z,76.13
2024-03-16T06:28:10.327Z,76.22
2024-03-16T06:33:12.601Z,76.32
2024-03-16T06:38:14.932Z,77.11
2024-03-16T06:43:16.690Z,77.21
2024-03-16T06:48:18.995Z,77.47
2024-03-16T06:53:20.493Z,78.70
2024-03-16T06:58:22.848Z,78.88
2024-03-16T07:03:24.800Z,78.60
2024-03-16T07:08:26.318Z,78.62
2024-03-16T07:13:27.809Z,79.35
2024-03-16T07:18:29.322Z,79.34
2024-03-16T07:23:30.917Z,79.18
2024-03-16T07:28:36.501Z,79.55
2024-03-16T07:33:39.062Z,80.44
2024-03-16T07:38:40.887Z,80.30
2024-03-16T07:43:45.068Z,81.24
2024-03-16T07:48:47.046Z,82.16
2024-03-16T07:53:55.057Z,83.93
2024-03-16T07:58:58.796Z,84.83
2024-03-16T08:04:00.930Z,84.87
2024-03-16T08:09:02.537Z,84.04
2024-03-16T08:14:06.520Z,83.20
2024-03-16T08:19:08.209Z,82.54
2024-03-16T08:24:09.757Z,82.62
2024-03-16T08:29:11.162Z,82.73
2024-03-16T08:34:13.650Z,81.88
2024-03-16T08:39:15.258Z,81.12
2024-03-16T08:44:16.661Z,80.40
2024-03-16T08:49:19.073Z,80.55
2024-03-16T08:54:20.688Z,79.78
2024-03-16T08:59:22.257Z,79.24
2024-03-16T09:04:24.327Z,78.13
2024-03-16T09:09:28.315Z,77.67
2024-03-16T09:14:29.736Z,77.03
2024-03-16T09:19:32.087Z,76.36
2024-03-16T09:24:34.362Z,76.03
2024-03-16T09:29:36.686Z,74.82
2024-03-16T09:34:38.097Z,73.32
2024-03-16T09:39:39.618Z,73.14
