createdAt,value
2018-10-04T00:00:00.342Z,7.20
2018-10-04T00:02:30.119Z,7.10
2018-10-04T00:04:59.871Z,7.37
2018-10-04T00:07:29.599Z,7.40
2018-10-04T00:09:59.194Z,6.70
2018-10-04T00:12:28.911Z,7.50
2018-10-04T00:14:58.513Z,8.23
2018-10-04T00:17:28.339Z,8.17
2018-10-04T00:19:58.021Z,8.13
2018-10-04T00:22:27.834Z,7.67
2018-10-04T00:24:57.433Z,7.20
2018-10-04T00:27:27.241Z,6.33
2018-10-04T00:29:56.900Z,8.03
2018-10-04T00:32:26.519Z,9.53
2018-10-04T00:34:56.291Z,7.70
2018-10-04T00:37:25.954Z,7.30
2018-10-04T00:39:55.762Z,8.00
2018-10-04T00:42:25.383Z,7.80
2018-10-04T00:44:54.847Z,7.63
2018-10-04T00:47:24.482Z,8.67
2018-10-04T00:49:54.105Z,8.30
2018-10-04T00:52:23.740Z,7.83
2018-10-04T00:54:53.593Z,7.07
2018-10-04T00:57:23.087Z,6.43
2018-10-04T00:59:52.633Z,7.60
2018-10-04T01:02:22.417Z,8.00
2018-10-04T01:04:52.143Z,8.13
2018-10-04T01:07:21.792Z,7.73
2018-10-04T01:09:51.546Z,6.90
2018-10-04T01:12:21.073Z,7.37
2018-10-04T01:14:50.889Z,6.73
2018-10-04T01:17:20.496Z,7.97
2018-10-04T01:19:50.058Z,7.23
2018-10-04T01:22:19.727Z,7.60
2018-10-04T01:24:49.399Z,7.37
2018-10-04T01:27:18.938Z,8.20
2018-10-04T01:29:48.550Z,7.87
2018-10-04T01:32:18.211Z,8.30
2018-10-04T01:34:48.036Z,8.97
2018-10-04T01:37:17.790Z,7.80
2018-10-04T01:39:47.560Z,8.67
2018-10-04T01:42:17.304Z,10.57
2018-10-04T01:44:46.802Z,10.23
2018-10-04T01:47:16.407Z,10.03
2018-10-04T01:49:46.152Z,10.10
2018-10-04T01:52:15.919Z,8.97
2018-10-04T01:54:45.746Z,9.30
2018-10-04T01:57:15.360Z,9.10
2018-10-04T01:59:45.146Z,7.90
2018-10-04T02:02:14.844Z,7.63
2018-10-04T02:04:44.702Z,9.33
2018-10-04T02:07:14.471Z,8.60
2018-10-04T02:09:43.877Z,8.30
2018-10-04T02:12:13.479Z,9.23
2018-10-04T02:14:43.135Z,9.07
2018-10-04T02:17:12.854Z,8.23
2018-10-04T02:19:42.603Z,9.03
2018-10-04T02:22:12.386Z,7.53
2018-10-04T02:24:42.056Z,8.70
2018-10-04T02:27:11.565Z,7.00
2018-10-04T02:29:41.231Z,7.40
2018-10-04T02:32:10.707Z,9.20
2018-10-04T02:34:40.374Z,7.37
2018-10-04T02:37:10.108Z,9.27
2018-10-04T02:39:39.606Z,8.93
2018-10-04T02:42:09.241Z,9.20
2018-10-04T02:44:38.818Z,10.60
2018-10-04T02:47:08.452Z,8.60
2018-10-04T02:49:38.031Z,10.20
2018-10-04T02:52:08.142Z,9.50
2018-10-04T02:54:42.053Z,9.60
2018-10-04T02:57:11.831Z,10.10
2018-10-04T02:59:41.588Z,11.87
2018-10-04T03:02:11.195Z,11.40
2018-10-04T03:04:40.858Z,8.77
2018-10-04T03:07:10.529Z,8.97
2018-10-04T03:09:40.248Z,7.70
2018-10-04T03:12:09.877Z,7.73
2018-10-04T03:14:39.394Z,7.93
2018-10-04T03:17:09.173Z,7.13
2018-10-04T03:19:38.787Z,7.00
2018-10-04T03:22:08.410Z,7.03
2018-10-04T03:24:38.193Z,7.50
2018-10-04T03:27:07.774Z,6.33
2018-10-04T03:29:37.321Z,7.10
2018-10-04T03:32:06.991Z,7.83
2018-10-04T03:34:36.735Z,6.60
2018-10-04T03:37:06.441Z,6.63
2018-10-04T03:39:36.006Z,6.30
2018-10-04T03:42:05.569Z,6.93
2018-10-04T03:44:35.236Z,7.20
2018-10-04T03:47:04.976Z,7.20
2018-10-04T03:49:34.674Z,7.10
2018-10-04T03:52:04.447Z,6.77
2018-10-04T03:54:33.828Z,6.90
2018-10-04T03:57:03.229Z,6.20
2018-10-04T03:59:32.797Z,6.47
2018-10-04T04:02:02.402Z,6.10
2018-10-04T04:04:32.269Z,7.57
2018-10-04T04:07:02.005Z,6.97
2018-10-04T04:09:31.535Z,7.47
2018-10-04T04:12:01.506Z,7.60
2018-10-04T04:14:31.184Z,7.50
2018-10-04T04:17:00.851Z,7.20
2018-10-04T04:19:30.583Z,6.70
2018-10-04T04:22:00.466Z,5.90
2018-10-04T04:24:30.016Z,5.47
2018-10-04T04:26:59.740Z,6.10
2018-10-04T04:29:29.458Z,5.57
2018-10-04T04:31:59.217Z,6.07
2018-10-04T04:34:28.847Z,5.70
2018-10-04T04:36:58.379Z,6.47
2018-10-04T04:39:27.803Z,4.90
2018-10-04T04:41:57.542Z,5.33
2018-10-04T04:44:27.171Z,5.83
2018-10-04T04:46:56.827Z,6.53
2018-10-04T04:49:26.375Z,6.30
2018-10-04T04:51:56.321Z,5.73
2018-10-04T04:55:35.910Z,5.47
2018-10-04T04:58:06.497Z,5.37
2018-10-04T05:00:37.062Z,4.90
2018-10-04T05:03:06.738Z,4.93
2018-10-04T05:05:36.457Z,8.13
2018-10-04T05:08:07.453Z,12.10
2018-10-04T05:10:37.646Z,14.23
2018-10-04T05:13:08.243Z,9.87
2018-10-04T05:15:37.836Z,10.07
2018-10-04T05:18:07.539Z,7.47
2018-10-04T05:20:37.229Z,7.05
2018-10-04T05:23:06.988Z,8.50
2018-10-04T05:25:36.912Z,6.50
2018-10-04T05:28:06.585Z,5.43
2018-10-04T05:30:36.327Z,5.63
2018-10-04T05:33:06.014Z,6.30
2018-10-04T05:35:35.616Z,6.10
2018-10-04T05:38:05.379Z,6.93
2018-10-04T05:40:35.087Z,10.30
2018-10-04T05:43:04.710Z,9.80
2018-10-04T05:45:34.581Z,9.97
2018-10-04T05:48:04.322Z,7.63
2018-10-04T05:50:33.998Z,5.90
2018-10-04T05:53:03.780Z,6.97
2018-10-04T05:55:33.631Z,5.93
2018-10-04T05:58:03.051Z,5.77
2018-10-04T06:00:35.164Z,5.80
2018-10-04T06:03:05.231Z,6.03
2018-10-04T06:05:34.902Z,5.90
2018-10-04T06:08:04.781Z,4.43
2018-10-04T06:10:34.907Z,4.63
2018-10-04T06:13:04.574Z,4.00
2018-10-04T06:15:34.342Z,4.70
2018-10-04T06:18:04.113Z,7.30
2018-10-04T06:20:35.234Z,9.20
2018-10-04T06:23:04.990Z,9.67
2018-10-04T06:25:34.577Z,9.13
2018-10-04T06:28:04.269Z,6.60
2018-10-04T06:30:33.814Z,6.90
2018-10-04T06:33:03.516Z,6.27
2018-10-04T06:35:33.182Z,4.30
2018-10-04T06:38:02.952Z,5.40
2018-10-04T06:40:32.597Z,4.97
2018-10-04T06:43:02.262Z,5.43
2018-10-04T06:45:32.045Z,4.90
2018-10-04T06:48:01.601Z,6.30
2018-10-04T06:50:31.065Z,5.80
2018-10-04T06:53:00.829Z,4.90
2018-10-04T06:55:30.415Z,5.27
2018-10-04T06:58:00.129Z,5.00
2018-10-04T07:00:29.859Z,5.40
2018-10-04T07:02:59.615Z,5.17
2018-10-04T07:05:29.223Z,5.20
2018-10-04T07:07:58.993Z,5.67
2018-10-04T07:10:28.727Z,5.83
2018-10-04T07:12:58.457Z,5.07
2018-10-04T07:15:28.108Z,5.57
2018-10-04T07:17:57.977Z,6.57
2018-10-04T07:20:27.681Z,6.37
2018-10-04T07:22:57.303Z,6.90
2018-10-04T07:25:26.811Z,6.63
2018-10-04T07:27:56.298Z,6.70
2018-10-04T07:30:25.939Z,5.97
2018-10-04T07:32:55.544Z,7.73
2018-10-04T07:35:25.060Z,8.13
2018-10-04T07:37:54.621Z,15.33
2018-10-04T07:40:24.000Z,8.73
2018-10-04T07:42:53.762Z,7.80
2018-10-04T07:45:23.472Z,7.10
2018-10-04T07:47:53.068Z,6.63
2018-10-04T07:50:22.911Z,5.73
2018-10-04T07:52:52.574Z,5.60
2018-10-04T07:55:22.241Z,5.10
2018-10-04T07:57:51.977Z,6.13
2018-10-04T08:00:21.674Z,6.57
2018-10-04T08:02:51.235Z,5.10
2018-10-04T08:05:20.874Z,5.20
2018-10-04T08:07:50.561Z,5.50
2018-10-04T08:10:20.429Z,5.77
2018-10-04T08:12:49.855Z,5.47
2018-10-04T08:15:19.536Z,6.40
2018-10-04T08:17:49.250Z,6.27
2018-10-04T08:20:19.111Z,6.60
2018-10-04T08:22:48.677Z,5.73
2018-10-04T08:25:18.208Z,6.70
2018-10-04T08:27:47.967Z,7.17
2018-10-04T08:30:17.675Z,8.03
2018-10-04T08:32:47.318Z,7.13
2018-10-04T08:35:17.110Z,7.80
2018-10-04T08:37:46.809Z,7.50
2018-10-04T08:40:16.477Z,9.00
2018-10-04T08:42:46.242Z,10.30
2018-10-04T08:45:15.882Z,8.63
2018-10-04T08:47:45.648Z,9.57
2018-10-04T08:50:15.477Z,9.57
2018-10-04T08:52:51.869Z,8.90
2018-10-04T08:55:26.880Z,9.07
2018-10-04T08:57:56.658Z,8.73
2018-10-04T09:00:27.859Z,8.63
2018-10-04T09:02:59.480Z,10.27
2018-10-04T09:05:29.050Z,10.53
2018-10-04T09:07:58.791Z,9.40
2018-10-04T09:10:28.504Z,10.17
2018-10-04T09:12:58.102Z,9.93
2018-10-04T09:15:27.741Z,9.90
2018-10-04T09:17:57.266Z,8.63
2018-10-04T09:20:26.923Z,9.77
2018-10-04T09:22:56.514Z,10.30
2018-10-04T09:25:26.316Z,9.87
2018-10-04T09:27:55.990Z,10.37
2018-10-04T09:30:30.938Z,10.10
2018-10-04T09:33:00.608Z,12.50
2018-10-04T09:35:30.859Z,11.20
2018-10-04T09:38:00.531Z,11.30
2018-10-04T09:40:30.282Z,11.90
2018-10-04T09:42:59.946Z,11.27
2018-10-04T09:45:29.630Z,11.67
2018-10-04T09:47:59.455Z,12.17
2018-10-04T09:50:34.934Z,12.67
2018-10-04T09:53:04.765Z,12.23
2018-10-04T09:55:39.790Z,11.60
2018-10-04T09:58:09.365Z,12.27
2018-10-04T10:00:44.304Z,13.20
2018-10-04T10:03:14.138Z,13.13
2018-10-04T10:05:43.855Z,11.87
2018-10-04T10:08:13.597Z,14.63
2018-10-04T10:10:43.188Z,12.63
2018-10-04T10:13:12.910Z,13.83
2018-10-04T10:15:42.646Z,11.53
2018-10-04T10:18:12.398Z,11.47
2018-10-04T10:20:42.034Z,11.23
2018-10-04T10:23:11.639Z,11.00
2018-10-04T10:25:41.244Z,11.10
2018-10-04T10:28:10.658Z,17.67
2018-10-04T10:30:40.321Z,10.80
2018-10-04T10:33:09.966Z,10.90
2018-10-04T10:35:39.552Z,11.13
2018-10-04T10:38:09.343Z,13.30
2018-10-04T10:40:39.160Z,11.07
2018-10-04T10:43:08.607Z,12.37
2018-10-04T10:45:38.365Z,12.20
2018-10-04T10:48:08.129Z,10.70
2018-10-04T10:50:38.110Z,14.63
2018-10-04T10:53:07.855Z,12.10
2018-10-04T10:55:37.760Z,11.50
2018-10-04T10:58:07.397Z,13.77
2018-10-04T11:00:37.067Z,10.97
2018-10-04T11:03:06.865Z,10.73
2018-10-04T11:05:37.338Z,11.13
2018-10-04T11:08:07.454Z,9.80
2018-10-04T11:10:38.466Z,13.37
2018-10-04T11:13:06.911Z,12.10
2018-10-04T11:15:36.666Z,14.27
2018-10-04T11:18:06.498Z,11.70
2018-10-04T11:20:36.183Z,8.60
2018-10-04T11:23:06.071Z,10.17
2018-10-04T11:25:35.552Z,9.87
2018-10-04T11:28:05.083Z,8.60
2018-10-04T11:30:34.616Z,7.23
2018-10-04T11:33:04.409Z,8.00
2018-10-04T11:35:33.994Z,9.27
2018-10-04T11:38:03.839Z,9.30
2018-10-04T11:40:33.541Z,6.60
2018-10-04T11:43:03.349Z,6.13
2018-10-04T11:45:35.386Z,7.90
2018-10-04T11:48:05.224Z,9.87
2018-10-04T11:50:34.914Z,7.80
2018-10-04T11:53:04.611Z,5.73
2018-10-04T11:55:34.259Z,8.87
2018-10-04T11:58:03.848Z,8.60
2018-10-04T12:00:33.574Z,10.07
2018-10-04T12:03:03.282Z,7.80
2018-10-04T12:05:33.093Z,8.67
2018-10-04T12:08:02.750Z,7.10
2018-10-04T12:10:32.358Z,6.47
2018-10-04T12:13:02.247Z,6.00
2018-10-04T12:15:31.970Z,9.20
2018-10-04T12:18:01.742Z,8.33
2018-10-04T12:20:31.309Z,7.57
2018-10-04T12:23:01.156Z,9.50
2018-10-04T12:25:31.009Z,10.53
2018-10-04T12:28:00.786Z,8.47
2018-10-04T12:30:30.801Z,7.90
2018-10-04T12:33:00.674Z,10.43
2018-10-04T12:35:30.831Z,7.63
2018-10-04T12:38:01.154Z,8.90
2018-10-04T12:40:30.943Z,7.60
2018-10-04T12:43:00.678Z,8.53
2018-10-04T12:45:30.652Z,8.20
2018-10-04T12:48:00.422Z,7.93
2018-10-04T12:50:30.391Z,8.93
2018-10-04T12:53:00.516Z,7.30
2018-10-04T12:55:30.395Z,6.00
2018-10-04T12:58:00.454Z,7.27
2018-10-04T13:00:30.582Z,7.47
2018-10-04T13:03:00.625Z,9.77
2018-10-04T13:05:30.200Z,6.93
2018-10-04T13:07:59.760Z,5.10
2018-10-04T13:10:29.711Z,4.73
2018-10-04T13:12:59.192Z,6.17
2018-10-04T13:15:29.120Z,4.77
2018-10-04T13:17:59.234Z,5.97
2018-10-04T13:20:29.001Z,5.00
2018-10-04T13:22:59.124Z,6.70
2018-10-04T13:25:29.108Z,7.53
2018-10-04T13:27:59.101Z,6.73
2018-10-04T13:30:29.250Z,8.13
2018-10-04T13:32:59.030Z,5.93
2018-10-04T13:35:28.665Z,6.63
2018-10-04T13:37:58.323Z,5.80
2018-10-04T13:40:28.055Z,6.33
2018-10-04T13:42:57.575Z,8.00
2018-10-04T13:45:27.422Z,7.40
2018-10-04T13:47:57.031Z,6.47
2018-10-04T13:50:26.870Z,5.50
2018-10-04T13:52:56.269Z,5.40
2018-10-04T13:55:26.050Z,7.07
2018-10-04T13:57:55.544Z,7.10
2018-10-04T14:00:25.363Z,10.57
2018-10-04T14:02:54.995Z,4.90
2018-10-04T14:05:24.539Z,4.33
2018-10-04T14:07:54.261Z,6.20
2018-10-04T14:10:23.854Z,7.00
2018-10-04T14:12:53.669Z,5.67
2018-10-04T14:15:24.766Z,5.27
2018-10-04T14:17:54.668Z,7.80
2018-10-04T14:20:24.243Z,6.20
2018-10-04T14:22:54.039Z,4.77
2018-10-04T14:25:23.764Z,4.80
2018-10-04T14:27:53.489Z,6.67
2018-10-04T14:30:22.974Z,6.13
2018-10-04T14:32:52.592Z,4.40
2018-10-04T14:35:22.164Z,7.20
2018-10-04T14:37:51.823Z,6.40
2018-10-04T14:40:21.580Z,4.97
2018-10-04T14:42:51.569Z,7.50
2018-10-04T14:45:21.224Z,6.70
2018-10-04T14:47:53.399Z,4.60
2018-10-04T14:50:23.174Z,5.63
2018-10-04T14:52:53.015Z,5.30
2018-10-04T14:55:23.012Z,5.63
2018-10-04T14:57:52.751Z,4.20
2018-10-04T15:00:22.571Z,7.07
2018-10-04T15:02:52.516Z,6.30
2018-10-04T15:05:22.296Z,6.63
2018-10-04T15:07:52.308Z,6.73
2018-10-04T15:10:22.048Z,5.03
2018-10-04T15:12:51.876Z,4.87
2018-10-04T15:15:21.601Z,4.80
2018-10-04T15:17:51.300Z,5.27
2018-10-04T15:20:20.942Z,6.20
2018-10-04T15:22:50.631Z,5.63
2018-10-04T15:25:20.412Z,3.50
2018-10-04T15:27:50.066Z,6.37
2018-10-04T15:30:19.645Z,5.90
2018-10-04T15:32:49.214Z,5.10
2018-10-04T15:35:18.870Z,2.90
2018-10-04T15:37:48.712Z,4.10
2018-10-04T15:40:18.159Z,9.23
2018-10-04T15:42:47.933Z,6.80
2018-10-04T15:45:17.496Z,6.40
2018-10-04T15:47:47.154Z,4.23
2018-10-04T15:50:16.946Z,4.00
2018-10-04T15:52:46.687Z,5.03
2018-10-04T15:55:16.324Z,6.03
2018-10-04T15:57:46.046Z,7.40
2018-10-04T16:00:15.705Z,5.30
2018-10-04T16:02:45.673Z,4.83
2018-10-04T16:05:15.510Z,5.33
2018-10-04T16:07:45.424Z,6.43
2018-10-04T16:10:15.140Z,5.70
2018-10-04T16:12:44.773Z,5.00
2018-10-04T16:15:18.311Z,7.00
2018-10-04T16:17:48.028Z,5.80
2018-10-04T16:20:17.777Z,9.13
2018-10-04T16:22:47.537Z,5.77
2018-10-04T16:25:17.126Z,5.67
2018-10-04T16:27:48.332Z,5.80
2018-10-04T16:30:18.690Z,3.87
2018-10-04T16:32:48.362Z,8.07
2018-10-04T16:35:17.980Z,6.23
2018-10-04T16:37:47.588Z,4.27
2018-10-04T16:40:17.329Z,5.07
2018-10-04T16:42:47.007Z,4.27
2018-10-04T16:45:16.820Z,5.00
2018-10-04T16:47:46.312Z,6.33
2018-10-04T16:50:16.068Z,4.70
2018-10-04T16:52:45.800Z,6.30
2018-10-04T16:55:15.513Z,5.97
2018-10-04T16:57:45.170Z,5.90
2018-10-04T17:00:14.665Z,5.17
2018-10-04T17:02:44.471Z,4.57
2018-10-04T17:05:13.959Z,4.27
2018-10-04T17:07:43.539Z,6.80
2018-10-04T17:10:13.229Z,6.13
2018-10-04T17:12:42.763Z,5.63
2018-10-04T17:15:12.592Z,5.57
2018-10-04T17:17:42.475Z,6.40
2018-10-04T17:20:12.500Z,7.70
2018-10-04T17:22:42.213Z,11.57
2018-10-04T17:25:11.900Z,7.73
2018-10-04T17:27:41.524Z,4.30
2018-10-04T17:30:11.296Z,4.93
2018-10-04T17:32:41.040Z,6.60
2018-10-04T17:35:10.943Z,6.10
2018-10-04T17:37:40.654Z,7.40
2018-10-04T17:40:10.975Z,8.50
2018-10-04T17:42:40.606Z,7.20
2018-10-04T17:45:10.313Z,9.73
2018-10-04T17:47:40.287Z,5.53
2018-10-04T17:50:09.809Z,6.97
2018-10-04T17:52:39.532Z,9.00
2018-10-04T17:55:09.114Z,5.57
2018-10-04T17:57:41.032Z,4.80
2018-10-04T18:00:13.375Z,4.37
2018-10-04T18:02:43.118Z,9.50
2018-10-04T18:05:12.713Z,7.47
2018-10-04T18:07:42.388Z,7.43
2018-10-04T18:10:12.287Z,7.77
2018-10-04T18:12:41.906Z,9.53
2018-10-04T18:15:11.452Z,4.63
2018-10-04T18:17:41.179Z,6.70
2018-10-04T18:20:11.038Z,5.93
2018-10-04T18:22:40.734Z,6.20
2018-10-04T18:25:10.566Z,5.67
2018-10-04T18:27:40.341Z,5.67
2018-10-04T18:30:10.014Z,3.43
2018-10-04T18:32:42.268Z,5.03
2018-10-04T18:35:12.093Z,5.17
2018-10-04T18:37:41.718Z,6.60
2018-10-04T18:40:11.413Z,6.90
2018-10-04T18:42:41.306Z,7.20
2018-10-04T18:45:11.090Z,5.10
2018-10-04T18:47:40.954Z,6.90
2018-10-04T18:50:10.484Z,5.87
2018-10-04T18:52:40.282Z,4.90
2018-10-04T18:55:10.162Z,5.43
2018-10-04T18:57:40.007Z,7.90
2018-10-04T19:00:09.776Z,6.13
2018-10-04T19:02:39.432Z,6.03
2018-10-04T19:05:09.055Z,7.17
2018-10-04T19:07:38.986Z,7.13
2018-10-04T19:10:08.847Z,7.63
2018-10-04T19:12:39.883Z,6.43
2018-10-04T19:15:09.435Z,5.43
2018-10-04T19:17:39.120Z,7.37
2018-10-04T19:20:09.268Z,6.73
2018-10-04T19:22:38.958Z,7.47
2018-10-04T19:25:08.840Z,7.30
2018-10-04T19:27:38.427Z,9.20
2018-10-04T19:30:08.206Z,7.60
2018-10-04T19:32:37.968Z,7.90
2018-10-04T19:35:07.667Z,7.80
2018-10-04T19:37:37.249Z,8.33
2018-10-04T19:40:07.182Z,7.73
2018-10-04T19:42:36.893Z,7.03
2018-10-04T19:45:06.923Z,9.63
2018-10-04T19:47:36.635Z,7.53
2018-10-04T19:50:06.503Z,6.93
2018-10-04T19:52:36.277Z,7.03
2018-10-04T19:55:06.275Z,8.07
2018-10-04T19:57:35.927Z,7.50
2018-10-04T20:00:05.807Z,8.23
2018-10-04T20:02:35.337Z,8.33
2018-10-04T20:05:05.225Z,9.00
2018-10-04T20:07:34.978Z,7.03
2018-10-04T20:10:04.742Z,6.20
2018-10-04T20:12:34.426Z,6.30
2018-10-04T20:15:04.219Z,8.20
2018-10-04T20:17:33.902Z,7.43
2018-10-04T20:20:03.631Z,6.73
2018-10-04T20:22:33.123Z,10.03
2018-10-04T20:25:02.984Z,8.77
2018-10-04T20:27:32.677Z,8.30
2018-10-04T20:30:02.194Z,7.87
2018-10-04T20:32:32.031Z,10.00
2018-10-04T20:35:01.529Z,8.23
2018-10-04T20:37:31.040Z,9.10
2018-10-04T20:40:00.551Z,7.37
2018-10-04T20:42:30.072Z,8.13
2018-10-04T20:44:59.713Z,9.50
2018-10-04T20:47:29.323Z,10.33
2018-10-04T20:49:59.165Z,7.70
2018-10-04T20:52:28.933Z,7.80
2018-10-04T20:54:58.462Z,9.10
2018-10-04T20:57:28.157Z,7.60
2018-10-04T20:59:57.987Z,7.80
2018-10-04T21:02:27.659Z,8.27
2018-10-04T21:04:57.531Z,8.60
2018-10-04T21:07:27.179Z,8.10
2018-10-04T21:09:56.711Z,12.07
2018-10-04T21:12:26.430Z,9.70
2018-10-04T21:14:56.100Z,9.77
2018-10-04T21:17:25.779Z,10.43
2018-10-04T21:19:55.578Z,13.03
2018-10-04T21:22:25.131Z,12.73
2018-10-04T21:24:54.887Z,10.67
2018-10-04T21:27:24.596Z,9.73
2018-10-04T21:29:54.337Z,9.20
2018-10-04T21:32:24.127Z,7.03
2018-10-04T21:34:53.937Z,6.53
2018-10-04T21:37:23.428Z,9.53
2018-10-04T21:39:53.223Z,6.90
2018-10-04T21:42:22.879Z,6.87
2018-10-04T21:44:52.526Z,6.77
2018-10-04T21:47:22.159Z,8.40
2018-10-04T21:49:51.861Z,10.53
2018-10-04T21:52:21.694Z,15.30
2018-10-04T21:54:51.472Z,18.60
2018-10-04T21:57:21.012Z,26.20
2018-10-04T21:59:50.543Z,22.60
2018-10-04T22:02:20.168Z,18.90
2018-10-04T22:04:49.680Z,16.53
2018-10-04T22:07:19.262Z,13.80
2018-10-04T22:09:49.068Z,11.53
2018-10-04T22:12:18.826Z,9.70
2018-10-04T22:14:48.603Z,5.97
2018-10-04T22:17:18.432Z,7.07
2018-10-04T22:19:48.065Z,6.83
2018-10-04T22:22:17.915Z,5.27
2018-10-04T22:24:47.510Z,8.30
2018-10-04T22:27:17.152Z,5.87
2018-10-04T22:29:46.700Z,6.07
2018-10-04T22:32:16.369Z,7.93
2018-10-04T22:34:45.775Z,9.07
2018-10-04T22:37:15.337Z,7.07
2018-10-04T22:39:45.048Z,9.00
2018-10-04T22:42:14.898Z,6.57
2018-10-04T22:44:44.670Z,8.60
2018-10-04T22:47:14.294Z,6.40
2018-10-04T22:49:43.886Z,5.90
2018-10-04T22:52:13.633Z,6.17
2018-10-04T22:54:43.166Z,7.80
2018-10-04T22:57:12.829Z,10.80
2018-10-04T22:59:42.454Z,8.67
2018-10-04T23:02:12.111Z,10.00
2018-10-04T23:04:41.878Z,7.40
2018-10-04T23:07:11.462Z,10.47
2018-10-04T23:09:41.197Z,10.10
2018-10-04T23:12:10.859Z,8.80
2018-10-04T23:14:40.524Z,7.17
2018-10-04T23:17:10.618Z,7.60
2018-10-04T23:19:40.168Z,8.40
2018-10-04T23:22:09.807Z,7.53
2018-10-04T23:24:39.407Z,10.03
2018-10-04T23:27:08.997Z,10.13
2018-10-04T23:29:38.458Z,10.23
2018-10-04T23:32:08.165Z,7.90
2018-10-04T23:34:37.926Z,6.20
2018-10-04T23:37:07.567Z,7.60
2018-10-04T23:39:37.392Z,6.50
2018-10-04T23:42:07.082Z,8.83
2018-10-04T23:44:38.930Z,6.73
2018-10-04T23:47:08.629Z,7.97
2018-10-04T23:49:38.298Z,6.77
2018-10-04T23:52:08.370Z,6.10
2018-10-04T23:54:38.071Z,5.57
2018-10-04T23:57:07.715Z,6.17
2018-10-04T23:59:37.472Z,6.27
