createdAt,value
2018-11-11T00:00:02.860Z,0.00
2018-11-11T00:01:02.852Z,0.00
2018-11-11T00:02:02.838Z,0.00
2018-11-11T00:03:02.827Z,0.00
2018-11-11T00:04:02.818Z,0.00
2018-11-11T00:05:02.805Z,0.00
2018-11-11T00:06:02.797Z,0.00
2018-11-11T00:07:02.783Z,0.00
2018-11-11T00:08:02.778Z,0.00
2018-11-11T00:09:02.761Z,0.00
2018-11-11T00:10:02.757Z,0.00
2018-11-11T00:11:02.741Z,0.00
2018-11-11T00:12:02.732Z,0.00
2018-11-11T00:13:02.719Z,0.00
2018-11-11T00:14:02.710Z,0.00
2018-11-11T00:15:02.696Z,0.00
2018-11-11T00:16:02.684Z,0.00
2018-11-11T00:17:02.672Z,0.00
2018-11-11T00:18:02.661Z,0.00
2018-11-11T00:19:02.650Z,0.00
2018-11-11T00:20:02.640Z,0.00
2018-11-11T00:21:02.630Z,0.00
2018-11-11T00:22:02.619Z,0.00
2018-11-11T00:23:02.606Z,0.00
2018-11-11T00:24:02.595Z,0.00
2018-11-11T00:25:02.591Z,0.00
2018-11-11T00:26:02.578Z,0.00
2018-11-11T00:27:02.564Z,0.00
2018-11-11T00:28:02.553Z,0.00
2018-11-11T00:29:02.541Z,0.00
2018-11-11T00:30:02.532Z,0.00
2018-11-11T00:31:02.521Z,0.00
2018-11-11T00:32:02.507Z,0.00
2018-11-11T00:33:02.500Z,0.00
2018-11-11T00:34:02.487Z,0.00
2018-11-11T00:35:02.475Z,0.00
2018-11-11T00:36:02.463Z,0.00
2018-11-11T00:37:02.453Z,0.00
2018-11-11T00:38:02.443Z,0.00
2018-11-11T00:39:02.430Z,0.00
2018-11-11T00:40:02.423Z,0.00
2018-11-11T00:41:02.409Z,0.00
2018-11-11T00:42:02.401Z,0.00
2018-11-11T00:43:02.388Z,0.00
2018-11-11T00:44:02.380Z,0.00
2018-11-11T00:45:02.369Z,0.00
2018-11-11T00:46:02.357Z,0.00
2018-11-11T00:47:02.347Z,0.00
2018-11-11T00:48:02.353Z,0.00
2018-11-11T00:49:02.322Z,0.00
2018-11-11T00:50:02.314Z,0.00
2018-11-11T00:51:02.301Z,0.00
2018-11-11T00:52:02.288Z,0.00
2018-11-11T00:53:02.281Z,0.00
2018-11-11T00:54:02.267Z,0.00
2018-11-11T00:55:02.259Z,0.00
2018-11-11T00:56:02.243Z,0.00
2018-11-11T00:57:02.235Z,0.00
2018-11-11T00:58:02.225Z,0.00
2018-11-11T00:59:02.211Z,0.00
2018-11-11T01:00:02.205Z,0.00
2018-11-11T01:01:02.188Z,0.00
2018-11-11T01:02:02.177Z,0.00
2018-11-11T01:03:02.167Z,0.00
2018-11-11T01:04:02.156Z,0.00
2018-11-11T01:05:02.147Z,0.00
2018-11-11T01:06:02.133Z,0.00
2018-11-11T01:07:02.123Z,0.00
2018-11-11T01:08:02.112Z,0.00
2018-11-11T01:09:02.101Z,0.00
2018-11-11T01:10:02.092Z,0.00
2018-11-11T01:11:02.082Z,0.00
2018-11-11T01:12:02.076Z,0.00
2018-11-11T01:13:02.058Z,0.00
2018-11-11T01:14:02.046Z,0.00
2018-11-11T01:15:02.035Z,0.00
2018-11-11T01:16:02.024Z,0.00
2018-11-11T01:17:02.013Z,0.00
2018-11-11T01:18:02.003Z,0.00
2018-11-11T01:19:01.991Z,0.00
2018-11-11T01:20:01.986Z,0.00
2018-11-11T01:21:01.972Z,0.00
2018-11-11T01:22:01.958Z,0.00
2018-11-11T01:23:01.953Z,0.00
2018-11-11T01:24:01.937Z,0.00
2018-11-11T01:25:01.925Z,0.00
2018-11-11T01:26:01.915Z,0.00
2018-11-11T01:27:01.903Z,0.00
2018-11-11T01:28:01.893Z,0.00
2018-11-11T01:29:01.886Z,0.00
2018-11-11T01:30:01.884Z,0.00
2018-11-11T01:31:01.863Z,0.00
2018-11-11T01:32:01.848Z,0.00
2018-11-11T01:33:01.843Z,0.00
2018-11-11T01:34:01.831Z,0.00
2018-11-11T01:35:01.820Z,0.00
2018-11-11T01:36:01.813Z,0.00
2018-11-11T01:37:01.793Z,0.00
2018-11-11T01:38:01.783Z,0.00
2018-11-11T01:39:01.772Z,0.00
2018-11-11T01:40:01.760Z,0.00
2018-11-11T01:41:01.749Z,0.00
2018-11-11T01:42:01.740Z,0.00
2018-11-11T01:43:01.730Z,0.00
2018-11-11T01:44:01.716Z,0.00
2018-11-11T01:45:01.705Z,0.00
2018-11-11T01:46:01.693Z,0.00
2018-11-11T01:47:01.728Z,0.00
2018-11-11T01:48:01.675Z,0.00
2018-11-11T01:49:01.659Z,0.00
2018-11-11T01:50:01.650Z,0.00
2018-11-11T01:51:01.646Z,0.00
2018-11-11T01:52:01.627Z,0.00
2018-11-11T01:53:01.616Z,0.00
2018-11-11T01:54:01.605Z,0.00
2018-11-11T01:55:01.596Z,0.00
2018-11-11T01:56:01.581Z,0.00
2018-11-11T01:57:01.572Z,0.00
2018-11-11T01:58:01.565Z,0.00
2018-11-11T01:59:01.557Z,0.00
2018-11-11T02:00:01.538Z,0.00
2018-11-11T02:01:01.531Z,0.00
2018-11-11T02:02:01.516Z,0.00
2018-11-11T02:03:01.505Z,0.00
2018-11-11T02:04:01.500Z,0.00
2018-11-11T02:05:01.490Z,0.00
2018-11-11T02:06:01.484Z,0.00
2018-11-11T02:07:01.459Z,0.00
2018-11-11T02:08:01.447Z,0.00
2018-11-11T02:09:01.437Z,0.00
2018-11-11T02:10:01.430Z,0.00
2018-11-11T02:11:01.413Z,0.00
2018-11-11T02:12:01.401Z,0.00
2018-11-11T02:13:01.395Z,0.00
2018-11-11T02:14:01.380Z,0.00
2018-11-11T02:15:01.369Z,0.00
2018-11-11T02:16:01.363Z,0.00
2018-11-11T02:17:01.347Z,0.00
2018-11-11T02:18:01.337Z,0.00
2018-11-11T02:19:01.328Z,0.00
2018-11-11T02:20:01.319Z,0.00
2018-11-11T02:21:01.390Z,0.00
2018-11-11T02:22:01.292Z,0.00
2018-11-11T02:23:01.287Z,0.00
2018-11-11T02:24:01.270Z,0.00
2018-11-11T02:25:01.260Z,0.00
2018-11-11T02:26:01.245Z,0.00
2018-11-11T02:27:01.233Z,0.00
2018-11-11T02:28:01.223Z,0.00
2018-11-11T02:29:01.211Z,0.00
2018-11-11T02:30:01.206Z,0.00
2018-11-11T02:31:01.190Z,0.00
2018-11-11T02:32:01.179Z,0.00
2018-11-11T02:33:01.166Z,0.00
2018-11-11T02:34:01.153Z,0.00
2018-11-11T02:35:01.143Z,0.00
2018-11-11T02:36:01.133Z,0.00
2018-11-11T02:37:01.119Z,0.00
2018-11-11T02:38:01.110Z,0.00
2018-11-11T02:39:01.106Z,0.00
2018-11-11T02:40:01.089Z,0.00
2018-11-11T02:41:01.075Z,0.00
2018-11-11T02:42:01.065Z,0.00
2018-11-11T02:43:01.061Z,0.00
2018-11-11T02:44:01.047Z,0.00
2018-11-11T02:45:01.036Z,0.00
2018-11-11T02:46:01.022Z,0.00
2018-11-11T02:47:01.009Z,0.00
2018-11-11T02:48:00.997Z,0.00
2018-11-11T02:49:00.984Z,0.00
2018-11-11T02:50:00.972Z,0.00
2018-11-11T02:51:00.962Z,0.00
2018-11-11T02:52:00.957Z,0.00
2018-11-11T02:53:00.940Z,0.00
2018-11-11T02:54:00.932Z,0.00
2018-11-11T02:55:00.918Z,0.00
2018-11-11T02:56:00.909Z,0.00
2018-11-11T02:57:00.903Z,0.00
2018-11-11T02:58:00.888Z,0.00
2018-11-11T02:59:00.874Z,0.00
2018-11-11T03:00:00.865Z,0.00
2018-11-11T03:01:00.850Z,0.00
2018-11-11T03:02:00.839Z,0.00
2018-11-11T03:03:00.828Z,0.00
2018-11-11T03:04:00.841Z,0.00
2018-11-11T03:05:00.806Z,0.00
2018-11-11T03:06:00.800Z,0.00
2018-11-11T03:07:00.783Z,0.00
2018-11-11T03:08:00.772Z,0.00
2018-11-11T03:09:00.761Z,0.00
2018-11-11T03:10:00.810Z,0.00
2018-11-11T03:11:00.741Z,0.00
2018-11-11T03:12:00.731Z,0.00
2018-11-11T03:13:00.715Z,0.00
2018-11-11T03:14:00.706Z,0.00
2018-11-11T03:15:00.699Z,0.00
2018-11-11T03:16:00.688Z,0.00
2018-11-11T03:17:00.674Z,0.00
2018-11-11T03:18:00.668Z,0.00
2018-11-11T03:19:00.647Z,0.00
2018-11-11T03:20:00.636Z,0.00
2018-11-11T03:21:00.625Z,0.00
2018-11-11T03:22:00.613Z,0.00
2018-11-11T03:23:00.603Z,0.00
2018-11-11T03:24:00.591Z,0.00
2018-11-11T03:25:00.579Z,0.00
2018-11-11T03:26:00.574Z,0.00
2018-11-11T03:27:00.557Z,0.00
2018-11-11T03:28:00.545Z,0.00
2018-11-11T03:29:00.541Z,0.00
2018-11-11T03:30:00.535Z,0.00
2018-11-11T03:31:00.513Z,0.00
2018-11-11T03:32:00.501Z,0.00
2018-11-11T03:33:00.488Z,0.00
2018-11-11T03:34:00.482Z,0.00
2018-11-11T03:35:00.466Z,0.00
2018-11-11T03:36:00.464Z,0.00
2018-11-11T03:37:00.443Z,0.00
2018-11-11T03:38:00.443Z,0.00
2018-11-11T03:39:00.423Z,0.00
2018-11-11T03:40:00.413Z,0.00
2018-11-11T03:41:00.399Z,0.00
2018-11-11T03:42:00.395Z,0.00
2018-11-11T03:43:00.376Z,0.00
2018-11-11T03:44:00.411Z,0.00
2018-11-11T03:45:00.365Z,0.00
2018-11-11T03:46:00.345Z,0.00
2018-11-11T03:47:00.330Z,0.00
2018-11-11T03:48:00.319Z,0.00
2018-11-11T03:49:00.309Z,0.00
2018-11-11T03:50:00.298Z,0.00
2018-11-11T03:51:00.286Z,0.00
2018-11-11T03:52:00.277Z,0.00
2018-11-11T03:53:00.267Z,0.00
2018-11-11T03:54:00.251Z,0.00
2018-11-11T03:55:00.240Z,0.00
2018-11-11T03:56:00.230Z,0.00
2018-11-11T03:57:00.221Z,0.00
2018-11-11T03:58:00.212Z,0.00
2018-11-11T03:59:00.196Z,0.00
2018-11-11T04:00:00.190Z,0.00
2018-11-11T04:01:00.175Z,0.00
2018-11-11T04:02:00.167Z,0.00
2018-11-11T04:03:00.150Z,0.00
2018-11-11T04:04:00.141Z,0.00
2018-11-11T04:05:00.127Z,0.00
2018-11-11T04:06:00.125Z,0.00
2018-11-11T04:07:00.105Z,0.00
2018-11-11T04:08:00.095Z,0.00
2018-11-11T04:09:00.083Z,0.00
2018-11-11T04:10:00.071Z,0.00
2018-11-11T04:11:00.065Z,0.00
2018-11-11T04:12:00.062Z,0.00
2018-11-11T04:13:00.041Z,0.00
2018-11-11T04:14:00.029Z,0.00
2018-11-11T04:15:00.023Z,0.00
2018-11-11T04:16:00.006Z,0.00
2018-11-11T04:16:59.995Z,0.00
2018-11-11T04:17:59.985Z,0.00
2018-11-11T04:18:59.971Z,0.00
2018-11-11T04:19:59.964Z,0.00
2018-11-11T04:20:59.949Z,0.00
2018-11-11T04:21:59.943Z,0.00
2018-11-11T04:22:59.927Z,0.00
2018-11-11T04:23:59.915Z,0.00
2018-11-11T04:24:59.904Z,0.00
2018-11-11T04:25:59.892Z,0.00
2018-11-11T04:26:59.881Z,0.00
2018-11-11T04:27:59.871Z,0.00
2018-11-11T04:28:59.866Z,0.00
2018-11-11T04:29:59.850Z,0.00
2018-11-11T04:30:59.840Z,0.00
2018-11-11T04:31:59.826Z,0.00
2018-11-11T04:32:59.817Z,0.00
2018-11-11T04:33:59.812Z,0.00
2018-11-11T04:34:59.790Z,0.00
2018-11-11T04:35:59.780Z,0.00
2018-11-11T04:36:59.767Z,0.00
2018-11-11T04:37:59.760Z,0.00
2018-11-11T04:38:59.800Z,0.00
2018-11-11T04:39:59.741Z,0.00
2018-11-11T04:40:59.721Z,0.00
2018-11-11T04:41:59.721Z,0.00
2018-11-11T04:42:59.698Z,0.00
2018-11-11T04:43:59.686Z,0.00
2018-11-11T04:44:59.677Z,0.00
2018-11-11T04:45:59.669Z,0.00
2018-11-11T04:46:59.663Z,0.00
2018-11-11T04:47:59.641Z,0.00
2018-11-11T04:48:59.630Z,0.00
2018-11-11T04:49:59.618Z,0.00
2018-11-11T04:50:59.607Z,0.00
2018-11-11T04:51:59.602Z,0.00
2018-11-11T04:52:59.588Z,0.00
2018-11-11T04:53:59.576Z,0.00
2018-11-11T04:54:59.561Z,0.00
2018-11-11T04:55:59.549Z,0.00
2018-11-11T04:56:59.540Z,0.00
2018-11-11T04:57:59.532Z,0.00
2018-11-11T04:58:59.515Z,0.00
2018-11-11T04:59:59.507Z,0.00
2018-11-11T05:00:59.499Z,0.00
2018-11-11T05:01:59.488Z,0.00
2018-11-11T05:02:59.471Z,0.00
2018-11-11T05:03:59.465Z,0.00
2018-11-11T05:04:59.446Z,0.00
2018-11-11T05:05:59.434Z,0.00
2018-11-11T05:06:59.424Z,0.00
2018-11-11T05:07:59.412Z,0.00
2018-11-11T05:08:59.400Z,0.00
2018-11-11T05:09:59.390Z,0.00
2018-11-11T05:10:59.379Z,0.00
2018-11-11T05:11:59.366Z,0.00
2018-11-11T05:12:59.360Z,0.00
2018-11-11T05:13:59.344Z,0.00
2018-11-11T05:14:59.391Z,0.00
2018-11-11T05:15:59.324Z,0.00
2018-11-11T05:16:59.311Z,0.00
2018-11-11T05:17:59.302Z,0.00
2018-11-11T05:18:59.291Z,0.00
2018-11-11T05:19:59.280Z,0.00
2018-11-11T05:20:59.272Z,0.00
2018-11-11T05:21:59.335Z,0.00
2018-11-11T05:22:59.250Z,0.00
2018-11-11T05:23:59.245Z,0.00
2018-11-11T05:24:59.247Z,0.00
2018-11-11T05:25:59.258Z,0.00
2018-11-11T05:26:59.200Z,0.00
2018-11-11T05:27:59.195Z,0.00
2018-11-11T05:28:59.203Z,0.00
2018-11-11T05:29:59.201Z,0.00
2018-11-11T05:30:59.327Z,0.00
2018-11-11T05:31:59.144Z,0.00
2018-11-11T05:32:59.128Z,0.00
2018-11-11T05:33:59.115Z,0.00
2018-11-11T05:34:59.109Z,0.00
2018-11-11T05:35:59.097Z,0.00
2018-11-11T05:36:59.095Z,0.00
2018-11-11T05:37:59.070Z,0.00
2018-11-11T05:38:59.066Z,0.00
2018-11-11T05:39:59.047Z,0.00
2018-11-11T05:40:59.035Z,0.00
2018-11-11T05:41:59.024Z,0.00
2018-11-11T05:42:59.017Z,0.00
2018-11-11T05:43:59.002Z,0.00
2018-11-11T05:44:58.998Z,0.00
2018-11-11T05:45:58.986Z,0.00
2018-11-11T05:46:58.972Z,0.00
2018-11-11T05:47:58.957Z,0.00
2018-11-11T05:48:58.945Z,0.00
2018-11-11T05:49:58.933Z,0.00
2018-11-11T05:50:58.922Z,0.00
2018-11-11T05:51:58.912Z,0.00
2018-11-11T05:52:58.899Z,0.00
2018-11-11T05:53:58.887Z,0.00
2018-11-11T05:54:58.888Z,0.00
2018-11-11T05:55:58.865Z,0.00
2018-11-11T05:56:58.860Z,0.00
2018-11-11T05:57:58.847Z,0.00
2018-11-11T05:58:58.832Z,0.00
2018-11-11T05:59:58.821Z,0.00
2018-11-11T06:00:58.808Z,0.00
2018-11-11T06:01:58.801Z,0.00
2018-11-11T06:02:58.786Z,0.00
2018-11-11T06:03:58.780Z,0.00
2018-11-11T06:04:58.768Z,0.00
2018-11-11T06:05:58.753Z,0.00
2018-11-11T06:06:58.743Z,0.00
2018-11-11T06:07:58.739Z,0.00
2018-11-11T06:08:58.720Z,0.00
2018-11-11T06:09:58.708Z,0.00
2018-11-11T06:10:58.697Z,0.00
2018-11-11T06:11:58.687Z,0.00
2018-11-11T06:12:58.674Z,0.00
2018-11-11T06:13:58.664Z,0.00
2018-11-11T06:14:58.651Z,0.00
2018-11-11T06:15:58.642Z,0.00
2018-11-11T06:16:58.628Z,0.00
2018-11-11T06:17:58.618Z,5.62
2018-11-11T06:18:58.607Z,5.62
2018-11-11T06:19:58.596Z,5.62
2018-11-11T06:20:58.583Z,5.62
2018-11-11T06:21:58.574Z,5.62
2018-11-11T06:22:58.568Z,5.62
2018-11-11T06:23:58.552Z,5.62
2018-11-11T06:24:58.540Z,5.62
2018-11-11T06:25:58.528Z,11.25
2018-11-11T06:26:58.519Z,11.25
2018-11-11T06:27:58.509Z,11.25
2018-11-11T06:28:58.495Z,11.25
2018-11-11T06:29:58.490Z,11.25
2018-11-11T06:30:58.479Z,11.25
2018-11-11T06:31:58.467Z,11.25
2018-11-11T06:32:58.458Z,16.87
2018-11-11T06:33:58.486Z,16.87
2018-11-11T06:34:58.429Z,16.87
2018-11-11T06:35:58.417Z,16.87
2018-11-11T06:36:58.405Z,16.87
2018-11-11T06:37:58.394Z,16.87
2018-11-11T06:38:58.388Z,16.87
2018-11-11T06:39:58.371Z,16.87
2018-11-11T06:40:58.364Z,16.87
2018-11-11T06:41:58.350Z,16.87
2018-11-11T06:42:58.339Z,16.87
2018-11-11T06:43:58.332Z,16.87
2018-11-11T06:44:58.330Z,16.87
2018-11-11T06:45:58.304Z,16.87
2018-11-11T06:46:58.294Z,11.25
2018-11-11T06:47:58.342Z,11.25
2018-11-11T06:48:58.271Z,11.25
2018-11-11T06:49:58.262Z,11.25
2018-11-11T06:50:58.250Z,11.25
2018-11-11T06:51:58.241Z,11.25
2018-11-11T06:52:58.253Z,11.25
2018-11-11T06:53:58.216Z,11.25
2018-11-11T06:54:58.206Z,11.25
2018-11-11T06:55:58.193Z,16.87
2018-11-11T06:56:58.185Z,16.87
2018-11-11T06:57:58.197Z,16.87
2018-11-11T06:58:58.158Z,16.87
2018-11-11T06:59:58.153Z,22.50
2018-11-11T07:00:58.136Z,22.50
2018-11-11T07:01:58.124Z,22.50
2018-11-11T07:02:58.113Z,28.12
2018-11-11T07:03:58.101Z,28.12
2018-11-11T07:04:58.092Z,28.12
2018-11-11T07:05:58.079Z,28.12
2018-11-11T07:06:58.071Z,28.12
2018-11-11T07:07:58.057Z,28.12
2018-11-11T07:08:58.048Z,28.12
2018-11-11T07:09:58.041Z,28.12
2018-11-11T07:10:58.031Z,28.12
2018-11-11T07:11:58.019Z,22.50
2018-11-11T07:12:58.014Z,22.50
2018-11-11T07:13:58.057Z,22.50
2018-11-11T07:14:57.983Z,22.50
2018-11-11T07:15:57.969Z,22.50
2018-11-11T07:16:57.955Z,22.50
2018-11-11T07:17:57.946Z,22.50
2018-11-11T07:18:57.933Z,22.50
2018-11-11T07:19:57.923Z,22.50
2018-11-11T07:20:57.911Z,22.50
2018-11-11T07:21:57.902Z,22.50
2018-11-11T07:22:57.888Z,22.50
2018-11-11T07:23:57.936Z,22.50
2018-11-11T07:24:57.866Z,16.87
2018-11-11T07:25:57.856Z,16.87
2018-11-11T07:26:57.844Z,16.87
2018-11-11T07:27:57.834Z,16.87
2018-11-11T07:28:57.821Z,16.87
2018-11-11T07:29:57.814Z,16.87
2018-11-11T07:30:57.800Z,16.87
2018-11-11T07:31:57.788Z,16.87
2018-11-11T07:32:57.776Z,16.87
2018-11-11T07:33:57.766Z,16.87
2018-11-11T07:34:57.754Z,22.50
2018-11-11T07:35:57.763Z,22.50
2018-11-11T07:36:57.733Z,28.12
2018-11-11T07:37:57.724Z,28.12
2018-11-11T07:38:57.709Z,33.75
2018-11-11T07:39:57.705Z,33.75
2018-11-11T07:40:57.692Z,39.37
2018-11-11T07:41:57.677Z,39.37
2018-11-11T07:42:57.665Z,39.37
2018-11-11T07:43:57.655Z,39.37
2018-11-11T07:44:57.642Z,39.37
2018-11-11T07:45:57.635Z,39.37
2018-11-11T07:46:57.622Z,39.37
2018-11-11T07:47:57.676Z,39.37
2018-11-11T07:48:57.597Z,39.37
2018-11-11T07:49:57.587Z,39.37
2018-11-11T07:50:57.574Z,45.00
2018-11-11T07:51:57.610Z,45.00
2018-11-11T07:52:57.553Z,50.62
2018-11-11T07:53:57.556Z,50.62
2018-11-11T07:54:57.595Z,56.25
2018-11-11T07:55:57.518Z,56.25
2018-11-11T07:56:57.508Z,56.25
2018-11-11T07:57:57.497Z,56.25
2018-11-11T07:58:57.484Z,56.25
2018-11-11T07:59:57.481Z,50.62
2018-11-11T08:00:57.463Z,50.62
2018-11-11T08:01:57.470Z,50.62
2018-11-11T08:02:57.441Z,50.62
2018-11-11T08:03:57.432Z,50.62
2018-11-11T08:04:57.417Z,56.25
2018-11-11T08:05:57.408Z,56.25
2018-11-11T08:06:57.399Z,61.87
2018-11-11T08:07:57.384Z,67.50
2018-11-11T08:08:57.375Z,67.50
2018-11-11T08:09:57.364Z,73.12
2018-11-11T08:10:57.400Z,73.12
2018-11-11T08:11:57.339Z,78.75
2018-11-11T08:12:57.328Z,78.75
2018-11-11T08:13:57.317Z,78.75
2018-11-11T08:14:57.306Z,78.75
2018-11-11T08:15:57.306Z,84.37
2018-11-11T08:16:57.344Z,84.37
2018-11-11T08:17:57.272Z,90.00
2018-11-11T08:18:57.267Z,95.62
2018-11-11T08:19:57.250Z,101.25
2018-11-11T08:20:57.240Z,112.50
2018-11-11T08:21:57.231Z,129.37
2018-11-11T08:22:57.248Z,140.62
2018-11-11T08:23:57.206Z,140.62
2018-11-11T08:24:57.204Z,140.62
2018-11-11T08:25:57.188Z,135.00
2018-11-11T08:26:57.180Z,123.75
2018-11-11T08:27:57.167Z,112.50
2018-11-11T08:28:57.153Z,95.62
2018-11-11T08:29:57.141Z,84.37
2018-11-11T08:30:57.134Z,73.12
2018-11-11T08:31:57.121Z,67.50
2018-11-11T08:32:57.109Z,67.50
2018-11-11T08:33:57.103Z,61.87
2018-11-11T08:34:57.088Z,67.50
2018-11-11T08:35:57.075Z,67.50
2018-11-11T08:36:57.067Z,73.12
2018-11-11T08:37:57.055Z,78.75
2018-11-11T08:38:57.043Z,84.37
2018-11-11T08:39:57.032Z,84.37
2018-11-11T08:40:57.025Z,78.75
2018-11-11T08:41:57.009Z,78.75
2018-11-11T08:42:57.007Z,78.75
2018-11-11T08:43:56.987Z,84.37
2018-11-11T08:44:56.984Z,95.62
2018-11-11T08:45:56.965Z,112.50
2018-11-11T08:46:56.955Z,135.00
2018-11-11T08:47:56.947Z,151.87
2018-11-11T08:48:56.933Z,163.12
2018-11-11T08:49:56.922Z,174.37
2018-11-11T08:50:56.914Z,174.37
2018-11-11T08:51:56.900Z,168.75
2018-11-11T08:52:56.888Z,163.12
2018-11-11T08:53:56.877Z,157.50
2018-11-11T08:54:56.866Z,146.25
2018-11-11T08:55:56.855Z,140.62
2018-11-11T08:56:56.845Z,129.37
2018-11-11T08:57:56.895Z,129.37
2018-11-11T08:58:56.828Z,135.00
2018-11-11T08:59:56.816Z,140.62
2018-11-11T09:00:56.803Z,140.62
2018-11-11T09:01:56.792Z,140.62
2018-11-11T09:02:56.783Z,140.62
2018-11-11T09:03:56.770Z,146.25
2018-11-11T09:04:56.841Z,146.25
2018-11-11T09:05:56.745Z,151.87
2018-11-11T09:06:56.732Z,157.50
2018-11-11T09:07:56.723Z,163.12
2018-11-11T09:08:56.710Z,168.75
2018-11-11T09:09:56.702Z,180.00
2018-11-11T09:10:56.723Z,185.62
2018-11-11T09:11:56.675Z,191.25
2018-11-11T09:12:56.664Z,202.50
2018-11-11T09:13:56.654Z,213.75
2018-11-11T09:14:56.643Z,208.12
2018-11-11T09:15:56.629Z,196.87
2018-11-11T09:16:56.624Z,191.25
2018-11-11T09:17:56.611Z,180.00
2018-11-11T09:18:56.600Z,157.50
2018-11-11T09:19:56.584Z,135.00
2018-11-11T09:20:56.582Z,118.12
2018-11-11T09:21:56.560Z,101.25
2018-11-11T09:22:56.551Z,90.00
2018-11-11T09:23:56.536Z,84.37
2018-11-11T09:24:56.528Z,78.75
2018-11-11T09:25:56.580Z,84.37
2018-11-11T09:26:56.511Z,90.00
2018-11-11T09:27:56.491Z,95.62
2018-11-11T09:28:56.547Z,106.87
2018-11-11T09:29:56.470Z,118.12
2018-11-11T09:30:56.458Z,135.00
2018-11-11T09:31:56.445Z,163.12
2018-11-11T09:32:56.437Z,185.62
2018-11-11T09:33:56.422Z,191.25
2018-11-11T09:34:56.409Z,185.62
2018-11-11T09:35:56.398Z,168.75
2018-11-11T09:36:56.392Z,151.87
2018-11-11T09:37:56.415Z,129.37
2018-11-11T09:38:56.381Z,112.50
2018-11-11T09:39:56.361Z,101.25
2018-11-11T09:40:56.339Z,90.00
2018-11-11T09:41:56.327Z,90.00
2018-11-11T09:42:56.314Z,95.62
2018-11-11T09:43:56.309Z,101.25
2018-11-11T09:44:56.291Z,118.12
2018-11-11T09:45:56.285Z,123.75
2018-11-11T09:46:56.275Z,135.00
2018-11-11T09:47:56.372Z,151.87
2018-11-11T09:48:56.244Z,168.75
2018-11-11T09:49:56.238Z,191.25
2018-11-11T09:50:56.221Z,196.87
2018-11-11T09:51:56.209Z,191.25
2018-11-11T09:52:56.196Z,180.00
2018-11-11T09:53:56.241Z,168.75
2018-11-11T09:54:56.180Z,163.12
2018-11-11T09:55:56.163Z,151.87
2018-11-11T09:56:56.150Z,135.00
2018-11-11T09:57:56.139Z,129.37
2018-11-11T09:58:56.127Z,123.75
2018-11-11T09:59:56.183Z,123.75
2018-11-11T10:00:56.105Z,118.12
2018-11-11T10:01:56.098Z,112.50
2018-11-11T10:02:56.081Z,112.50
2018-11-11T10:03:56.077Z,118.12
2018-11-11T10:04:56.105Z,118.12
2018-11-11T10:05:56.044Z,118.12
2018-11-11T10:06:56.182Z,112.50
2018-11-11T10:07:56.037Z,106.87
2018-11-11T10:08:56.010Z,101.25
2018-11-11T10:09:55.997Z,95.62
2018-11-11T10:10:55.985Z,95.62
2018-11-11T10:11:55.974Z,90.00
2018-11-11T10:12:55.978Z,90.00
2018-11-11T10:13:55.957Z,90.00
2018-11-11T10:14:55.940Z,90.00
2018-11-11T10:15:55.929Z,95.62
2018-11-11T10:16:55.915Z,101.25
2018-11-11T10:17:55.904Z,101.25
2018-11-11T10:18:55.892Z,106.87
2018-11-11T10:19:55.879Z,106.87
2018-11-11T10:20:56.003Z,106.87
2018-11-11T10:21:55.862Z,106.87
2018-11-11T10:22:55.844Z,106.87
2018-11-11T10:23:55.832Z,106.87
2018-11-11T10:24:55.829Z,112.50
2018-11-11T10:25:55.814Z,112.50
2018-11-11T10:26:55.807Z,118.12
2018-11-11T10:27:55.785Z,118.12
2018-11-11T10:28:55.781Z,118.12
2018-11-11T10:29:55.767Z,118.12
2018-11-11T10:30:55.752Z,123.75
2018-11-11T10:31:55.741Z,123.75
2018-11-11T10:32:55.731Z,123.75
2018-11-11T10:33:55.715Z,118.12
2018-11-11T10:34:55.705Z,106.87
2018-11-11T10:35:55.696Z,95.62
2018-11-11T10:36:55.683Z,84.37
2018-11-11T10:37:55.672Z,73.12
2018-11-11T10:38:55.661Z,61.87
2018-11-11T10:39:55.655Z,61.87
2018-11-11T10:40:55.639Z,61.87
2018-11-11T10:41:55.626Z,61.87
2018-11-11T10:42:55.617Z,61.87
2018-11-11T10:43:55.602Z,67.50
2018-11-11T10:44:55.590Z,67.50
2018-11-11T10:45:55.588Z,67.50
2018-11-11T10:46:55.570Z,67.50
2018-11-11T10:47:55.557Z,67.50
2018-11-11T10:48:55.548Z,73.12
2018-11-11T10:49:55.533Z,73.12
2018-11-11T10:50:55.527Z,78.75
2018-11-11T10:51:55.507Z,84.37
2018-11-11T10:52:55.495Z,90.00
2018-11-11T10:53:55.487Z,95.62
2018-11-11T10:54:55.479Z,95.62
2018-11-11T10:55:55.462Z,95.62
2018-11-11T10:56:55.450Z,90.00
2018-11-11T10:57:55.444Z,90.00
2018-11-11T10:58:55.426Z,84.37
2018-11-11T10:59:55.445Z,84.37
2018-11-11T11:00:55.402Z,78.75
2018-11-11T11:01:55.399Z,73.12
2018-11-11T11:02:55.386Z,67.50
2018-11-11T11:03:55.377Z,61.87
2018-11-11T11:04:55.380Z,61.87
2018-11-11T11:05:55.416Z,56.25
2018-11-11T11:06:55.386Z,56.25
2018-11-11T11:07:55.333Z,56.25
2018-11-11T11:08:55.330Z,61.87
2018-11-11T11:09:55.341Z,61.87
2018-11-11T11:10:55.344Z,61.87
2018-11-11T11:11:55.333Z,61.87
2018-11-11T11:12:55.263Z,61.87
2018-11-11T11:13:55.290Z,61.87
2018-11-11T11:14:55.244Z,61.87
2018-11-11T11:15:55.229Z,56.25
2018-11-11T11:16:55.219Z,56.25
2018-11-11T11:17:55.205Z,50.62
2018-11-11T11:18:55.194Z,50.62
2018-11-11T11:19:55.181Z,50.62
2018-11-11T11:20:55.170Z,50.62
2018-11-11T11:21:55.161Z,45.00
2018-11-11T11:22:55.177Z,45.00
2018-11-11T11:23:55.134Z,50.62
2018-11-11T11:24:55.123Z,50.62
2018-11-11T11:25:55.115Z,50.62
2018-11-11T11:26:55.103Z,50.62
2018-11-11T11:27:55.087Z,45.00
2018-11-11T11:28:55.077Z,39.37
2018-11-11T11:29:55.064Z,39.37
2018-11-11T11:30:55.053Z,39.37
2018-11-11T11:31:55.097Z,39.37
2018-11-11T11:32:55.034Z,39.37
2018-11-11T11:33:55.023Z,39.37
2018-11-11T11:34:55.011Z,39.37
2018-11-11T11:35:54.995Z,39.37
2018-11-11T11:36:54.989Z,39.37
2018-11-11T11:37:54.978Z,39.37
2018-11-11T11:38:54.960Z,33.75
2018-11-11T11:39:54.950Z,33.75
2018-11-11T11:40:54.945Z,33.75
2018-11-11T11:41:54.933Z,33.75
2018-11-11T11:42:54.924Z,33.75
2018-11-11T11:43:54.930Z,39.37
2018-11-11T11:44:54.896Z,39.37
2018-11-11T11:45:54.885Z,39.37
2018-11-11T11:46:54.875Z,39.37
2018-11-11T11:47:54.868Z,39.37
2018-11-11T11:48:54.852Z,39.37
2018-11-11T11:49:54.860Z,33.75
2018-11-11T11:50:54.829Z,33.75
2018-11-11T11:51:54.848Z,33.75
2018-11-11T11:52:54.883Z,33.75
2018-11-11T11:53:54.791Z,33.75
2018-11-11T11:54:54.776Z,39.37
2018-11-11T11:55:54.763Z,39.37
2018-11-11T11:56:54.752Z,39.37
2018-11-11T11:57:54.780Z,45.00
2018-11-11T11:58:54.737Z,45.00
2018-11-11T11:59:54.717Z,50.62
2018-11-11T12:00:54.711Z,56.25
2018-11-11T12:01:54.739Z,50.62
2018-11-11T12:02:54.682Z,50.62
2018-11-11T12:03:54.674Z,45.00
2018-11-11T12:04:54.663Z,45.00
2018-11-11T12:05:54.650Z,45.00
2018-11-11T12:06:54.634Z,39.37
2018-11-11T12:07:54.631Z,33.75
2018-11-11T12:08:54.674Z,33.75
2018-11-11T12:09:54.599Z,33.75
2018-11-11T12:10:54.588Z,45.00
2018-11-11T12:11:54.578Z,45.00
2018-11-11T12:12:54.567Z,50.62
2018-11-11T12:13:54.556Z,50.62
2018-11-11T12:14:54.542Z,39.37
2018-11-11T12:15:54.535Z,33.75
2018-11-11T12:16:54.540Z,33.75
2018-11-11T12:17:54.506Z,33.75
2018-11-11T12:18:54.501Z,39.37
2018-11-11T12:19:54.482Z,39.37
2018-11-11T12:20:54.472Z,39.37
2018-11-11T12:21:54.463Z,39.37
2018-11-11T12:22:54.449Z,33.75
2018-11-11T12:23:54.437Z,33.75
2018-11-11T12:24:54.424Z,39.37
2018-11-11T12:25:54.417Z,39.37
2018-11-11T12:26:54.401Z,45.00
2018-11-11T12:27:54.389Z,50.62
2018-11-11T12:28:54.385Z,56.25
2018-11-11T12:29:54.368Z,56.25
2018-11-11T12:30:54.405Z,61.87
2018-11-11T12:31:54.344Z,73.12
2018-11-11T12:32:54.330Z,78.75
2018-11-11T12:33:54.328Z,90.00
2018-11-11T12:34:54.309Z,106.87
2018-11-11T12:35:54.296Z,118.12
2018-11-11T12:36:54.285Z,129.37
2018-11-11T12:37:54.275Z,146.25
2018-11-11T12:38:54.304Z,157.50
2018-11-11T12:39:54.408Z,185.62
2018-11-11T12:40:54.242Z,213.75
2018-11-11T12:41:54.231Z,225.00
2018-11-11T12:42:54.214Z,241.87
2018-11-11T12:43:54.202Z,253.12
2018-11-11T12:44:54.258Z,264.37
2018-11-11T12:45:54.182Z,270.00
2018-11-11T12:46:54.331Z,264.37
2018-11-11T12:47:54.160Z,253.12
2018-11-11T12:48:54.145Z,241.87
2018-11-11T12:49:54.135Z,225.00
2018-11-11T12:50:54.122Z,219.37
2018-11-11T12:51:54.110Z,202.50
2018-11-11T12:52:54.100Z,191.25
2018-11-11T12:53:54.093Z,180.00
2018-11-11T12:54:54.121Z,174.37
2018-11-11T12:55:54.068Z,168.75
2018-11-11T12:56:54.054Z,163.12
2018-11-11T12:57:54.045Z,157.50
2018-11-11T12:58:54.034Z,157.50
2018-11-11T12:59:54.021Z,157.50