createdAt,value
2022-11-15T00:01:31.803Z,101832.91
2022-11-15T00:06:48.822Z,101826.81
2022-11-15T00:12:08.073Z,101818.81
2022-11-15T00:17:25.476Z,101820.84
2022-11-15T00:22:42.802Z,101804.53
2022-11-15T00:28:02.129Z,101809.97
2022-11-15T00:33:20.308Z,101802.88
2022-11-15T00:38:39.327Z,101797.22
2022-11-15T00:43:57.937Z,101800.06
2022-11-15T00:49:15.151Z,101792.31
2022-11-15T00:54:32.064Z,101791.41
2022-11-15T00:59:50.666Z,101789.28
2022-11-15T01:05:09.058Z,101777.75
2022-11-15T01:10:27.132Z,101778.63
2022-11-15T01:15:45.976Z,101781.06
2022-11-15T01:21:07.820Z,101775.59
2022-11-15T01:26:26.340Z,101777.84
2022-11-15T01:31:45.201Z,101773.13
2022-11-15T01:37:02.293Z,101768.63
2022-11-15T01:42:20.884Z,101770.44
2022-11-15T01:47:42.770Z,101760.00
2022-11-15T01:53:00.183Z,101760.13
2022-11-15T01:58:17.725Z,101758.25
2022-11-15T02:03:44.002Z,101752.53
2022-11-15T02:09:02.714Z,101750.09
2022-11-15T02:14:25.381Z,101749.94
2022-11-15T02:20:14.322Z,101746.56
2022-11-15T02:25:43.488Z,101737.69
2022-11-15T02:31:09.241Z,101735.81
2022-11-15T02:36:38.516Z,101739.97
2022-11-15T02:41:59.958Z,101739.91
2022-11-15T02:47:19.942Z,101736.94
2022-11-15T02:52:37.676Z,101733.19
2022-11-15T02:58:08.748Z,101740.72
2022-11-15T03:03:44.701Z,101739.78
2022-11-15T03:09:09.576Z,101730.38
2022-11-15T03:14:32.101Z,101726.03
2022-11-15T03:19:53.956Z,101725.84
2022-11-15T03:25:15.558Z,101720.50
2022-11-15T03:30:34.343Z,101723.03
2022-11-15T03:35:55.192Z,101717.75
2022-11-15T03:41:22.672Z,101710.72
2022-11-15T03:46:45.349Z,101707.19
2022-11-15T03:52:05.421Z,101703.00
2022-11-15T03:57:23.320Z,101693.50
2022-11-15T04:02:41.152Z,101691.72
2022-11-15T04:07:59.667Z,101689.63
2022-11-15T04:13:16.634Z,101681.53
2022-11-15T04:18:33.562Z,101683.56
2022-11-15T04:24:06.262Z,101680.09
2022-11-15T04:29:38.797Z,101682.66
2022-11-15T04:34:56.062Z,101685.94
2022-11-15T04:40:14.887Z,101677.31
2022-11-15T04:45:32.521Z,101678.44
2022-11-15T04:50:50.128Z,101673.31
2022-11-15T04:56:09.448Z,101670.94
2022-11-15T05:01:26.996Z,101682.00
2022-11-15T05:06:44.114Z,101680.88
2022-11-15T05:12:02.359Z,101675.91
2022-11-15T05:22:45.534Z,101672.25
2022-11-15T05:28:04.758Z,101666.03
2022-11-15T05:33:22.064Z,101665.88
2022-11-15T05:38:40.009Z,101673.84
2022-11-15T05:43:59.687Z,101673.84
2022-11-15T05:49:22.211Z,101680.75
2022-11-15T05:54:39.792Z,101670.03
2022-11-15T05:59:58.829Z,101675.16
2022-11-15T06:05:16.245Z,101679.69
2022-11-15T06:10:33.047Z,101685.59
2022-11-15T06:15:51.404Z,101683.59
2022-11-15T06:21:08.669Z,101678.38
2022-11-15T06:26:25.714Z,101685.47
2022-11-15T06:31:44.190Z,101680.91
2022-11-15T06:37:01.437Z,101680.59
2022-11-15T06:42:19.055Z,101686.75
2022-11-15T06:47:37.872Z,101689.13
2022-11-15T06:52:55.568Z,101679.59
2022-11-15T06:58:12.820Z,101692.94
2022-11-15T07:03:31.254Z,101680.38
2022-11-15T07:08:48.821Z,101677.53
2022-11-15T07:14:05.695Z,101674.84
2022-11-15T07:19:24.161Z,101667.69
2022-11-15T07:24:41.413Z,101661.81
2022-11-15T07:29:58.675Z,101662.75
2022-11-15T07:35:17.346Z,101662.59
2022-11-15T07:40:35.009Z,101664.59
2022-11-15T07:45:57.555Z,101658.75
2022-11-15T07:51:18.758Z,101656.53
2022-11-15T07:56:35.731Z,101657.91
2022-11-15T08:01:53.146Z,101649.66
2022-11-15T08:07:11.983Z,101656.84
2022-11-15T08:12:29.793Z,101658.56
2022-11-15T08:17:47.294Z,101653.13
2022-11-15T08:23:07.298Z,101650.00
2022-11-15T08:28:25.948Z,101640.94
2022-11-15T08:33:43.193Z,101648.31
2022-11-15T08:39:02.485Z,101638.66
2022-11-15T08:44:19.553Z,101633.03
2022-11-15T08:49:36.940Z,101622.84
2022-11-15T08:54:55.532Z,101622.13
2022-11-15T09:00:14.425Z,101614.59
2022-11-15T09:05:31.753Z,101609.69
2022-11-15T09:10:50.356Z,101611.66
2022-11-15T09:16:08.426Z,101601.28
2022-11-15T09:21:25.535Z,101586.72
2022-11-15T09:26:43.973Z,101571.50
2022-11-15T09:32:01.488Z,101563.69
2022-11-15T09:37:18.846Z,101557.50
2022-11-15T09:42:54.627Z,101544.53
2022-11-15T09:48:33.437Z,101543.97
2022-11-15T09:59:46.457Z,101540.72
2022-11-15T10:04:45.250Z,101530.00
2022-11-15T10:09:51.626Z,101527.63
2022-11-15T10:14:57.517Z,101518.94
2022-11-15T10:20:07.830Z,101507.13
2022-11-15T10:25:18.388Z,101498.00
2022-11-15T10:30:20.457Z,101491.41
2022-11-15T10:35:24.759Z,101481.44
2022-11-15T10:40:26.219Z,101479.25
2022-11-15T10:45:29.308Z,101471.66
2022-11-15T10:50:31.036Z,101466.56
2022-11-15T10:55:33.845Z,101455.94
2022-11-15T11:00:37.198Z,101449.28
2022-11-15T11:05:41.825Z,101447.50
2022-11-15T11:10:58.583Z,101444.59
2022-11-15T11:16:26.963Z,101436.97
2022-11-15T11:21:39.750Z,101422.41
2022-11-15T11:26:51.698Z,101423.03
2022-11-15T11:32:03.555Z,101405.31
2022-11-15T11:37:13.206Z,101407.22
2022-11-15T11:42:20.119Z,101398.09
2022-11-15T11:47:25.485Z,101393.19
2022-11-15T11:52:28.297Z,101388.09
2022-11-15T11:57:35.852Z,101393.38
2022-11-15T12:02:41.359Z,101390.31
2022-11-15T12:07:43.268Z,101381.56
2022-11-15T12:12:49.724Z,101376.84
2022-11-15T12:17:50.782Z,101367.69
2022-11-15T12:22:56.228Z,101367.13
2022-11-15T12:27:59.743Z,101360.81
2022-11-15T12:33:01.590Z,101354.25
2022-11-15T12:38:00.696Z,101345.31
2022-11-15T12:43:05.395Z,101341.47
2022-11-15T12:48:41.893Z,101334.63
2022-11-15T12:53:42.148Z,101336.47
2022-11-15T12:58:45.037Z,101337.94
2022-11-15T13:04:10.350Z,101324.78
2022-11-15T13:09:42.144Z,101314.81
2022-11-15T13:14:48.339Z,101317.38
2022-11-15T13:19:48.914Z,101307.97
2022-11-15T13:24:47.722Z,101299.16
2022-11-15T13:29:47.902Z,101300.13
2022-11-15T13:34:52.745Z,101294.00
2022-11-15T13:39:52.079Z,101286.59
2022-11-15T13:44:59.579Z,101285.47
2022-11-15T13:49:59.669Z,101280.06
2022-11-15T13:55:03.352Z,101267.50
2022-11-15T14:00:07.004Z,101270.63
2022-11-15T14:05:21.432Z,101258.72
2022-11-15T14:10:29.655Z,101262.06
2022-11-15T14:15:33.281Z,101249.28
2022-11-15T14:20:36.421Z,101247.94
2022-11-15T14:25:37.213Z,101250.53
2022-11-15T14:30:37.380Z,101245.94
2022-11-15T14:35:41.072Z,101233.88
2022-11-15T14:40:40.212Z,101222.16
2022-11-15T14:45:40.851Z,101220.28
2022-11-15T14:50:39.868Z,101216.91
2022-11-15T14:55:38.663Z,101211.00
2022-11-15T15:00:37.815Z,101213.69
2022-11-15T15:05:41.556Z,101224.22
2022-11-15T15:10:43.235Z,101216.44
2022-11-15T15:15:42.010Z,101212.63
2022-11-15T15:20:43.907Z,101216.75
2022-11-15T15:25:43.128Z,101219.78
2022-11-15T15:30:42.295Z,101209.44
2022-11-15T15:35:42.491Z,101203.75
2022-11-15T15:40:41.565Z,101197.53
2022-11-15T15:45:41.965Z,101199.38
2022-11-15T15:50:43.915Z,101193.59
2022-11-15T15:55:42.824Z,101193.19
2022-11-15T16:00:41.792Z,101183.81
2022-11-15T16:05:42.214Z,101181.75
2022-11-15T16:10:41.026Z,101180.41
2022-11-15T16:15:40.017Z,101180.84
2022-11-15T16:20:43.196Z,101183.97
2022-11-15T16:25:44.411Z,101176.88
2022-11-15T16:30:42.977Z,101175.31
2022-11-15T16:35:42.024Z,101171.59
2022-11-15T16:40:40.856Z,101174.16
2022-11-15T16:45:41.072Z,101176.84
2022-11-15T16:50:43.151Z,101169.22
2022-11-15T16:55:41.896Z,101170.84
2022-11-15T17:00:42.059Z,101160.72
2022-11-15T17:05:40.784Z,101167.03
2022-11-15T17:10:41.523Z,101149.09
2022-11-15T17:15:41.847Z,101140.09
2022-11-15T17:20:42.319Z,101133.84
2022-11-15T17:25:41.508Z,101124.53
2022-11-15T17:30:44.405Z,101124.63
2022-11-15T17:35:43.180Z,101115.63
2022-11-15T17:40:41.997Z,101125.13
2022-11-15T17:45:43.302Z,101122.34
2022-11-15T17:50:42.307Z,101101.13
2022-11-15T17:55:41.134Z,101098.69
2022-11-15T18:00:39.924Z,101100.38
2022-11-15T18:05:41.165Z,101107.19
2022-11-15T18:10:39.987Z,101097.31
2022-11-15T18:15:38.739Z,101092.19
2022-11-15T18:20:39.084Z,101089.41
2022-11-15T18:25:37.887Z,101090.78
2022-11-15T18:30:39.741Z,101091.72
2022-11-15T18:35:40.524Z,101080.03
2022-11-15T18:40:39.287Z,101088.13
2022-11-15T18:45:37.980Z,101073.66
2022-11-15T18:50:36.742Z,101066.81
2022-11-15T18:55:36.930Z,101071.69
2022-11-15T19:00:35.702Z,101064.72
2022-11-15T19:05:35.477Z,101061.56
2022-11-15T19:10:37.217Z,101057.44
2022-11-15T19:15:36.499Z,101051.63
2022-11-15T19:20:37.144Z,101048.59
2022-11-15T19:25:37.231Z,101045.97
2022-11-15T19:30:36.345Z,101036.31
2022-11-15T19:35:47.138Z,101027.34
2022-11-15T19:40:47.278Z,101019.53
2022-11-15T19:45:56.973Z,101008.94
2022-11-15T19:51:02.085Z,101009.03
2022-11-15T19:56:04.227Z,101005.63
2022-11-15T20:01:04.395Z,101005.38
2022-11-15T20:06:05.209Z,101004.53
2022-11-15T20:11:06.884Z,101002.22
2022-11-15T20:16:06.358Z,100992.56
2022-11-15T20:21:08.411Z,101000.94
2022-11-15T20:26:10.876Z,100983.81
2022-11-15T20:31:11.103Z,100972.78
2022-11-15T20:36:17.945Z,100976.97
2022-11-15T20:41:21.731Z,100970.50
2022-11-15T20:46:22.785Z,100964.84
2022-11-15T20:51:23.070Z,100947.09
2022-11-15T20:56:25.801Z,100951.34
2022-11-15T21:01:25.600Z,100951.22
2022-11-15T21:06:26.237Z,100952.06
2022-11-15T21:11:44.260Z,100947.72
2022-11-15T21:16:43.165Z,100939.00
2022-11-15T21:21:42.326Z,100938.88
2022-11-15T21:26:42.963Z,100925.00
2022-11-15T21:31:41.963Z,100917.47
2022-11-15T21:36:40.787Z,100921.88
2022-11-15T21:41:39.683Z,100913.91
2022-11-15T21:46:40.131Z,100904.47
2022-11-15T21:51:39.138Z,100892.38
2022-11-15T21:56:38.017Z,100886.13
2022-11-15T22:01:54.328Z,100873.13
2022-11-15T22:06:54.511Z,100871.03
2022-11-15T22:11:53.530Z,100868.03
2022-11-15T22:16:52.414Z,100861.00
2022-11-15T22:21:51.454Z,100858.44
2022-11-15T22:26:52.051Z,100852.94
2022-11-15T22:31:51.138Z,100846.50
2022-11-15T22:37:18.046Z,100844.38
2022-11-15T22:42:10.764Z,100831.00
2022-11-15T22:47:09.784Z,100825.44
2022-11-15T22:52:08.713Z,100819.50
2022-11-15T22:57:07.645Z,100807.28
2022-11-15T23:07:57.848Z,100786.72
2022-11-15T23:13:14.000Z,100779.03
2022-11-15T23:18:16.819Z,100769.69
2022-11-15T23:23:15.967Z,100775.78
2022-11-15T23:28:14.997Z,100773.66
2022-11-15T23:33:34.724Z,100764.00
2022-11-15T23:38:35.303Z,100758.00
2022-11-15T23:43:34.542Z,100753.31
2022-11-15T23:48:35.161Z,100748.22
2022-11-15T23:53:34.345Z,100741.06
2022-11-15T23:58:33.570Z,100744.53
