createdAt,value
2023-03-21T00:03:38.176Z,12.50
2023-03-21T00:08:41.708Z,7.07
2023-03-21T00:13:43.820Z,7.30
2023-03-21T00:18:48.643Z,8.65
2023-03-21T00:23:51.933Z,8.73
2023-03-21T00:28:53.962Z,8.32
2023-03-21T00:33:56.663Z,8.35
2023-03-21T00:39:00.840Z,7.57
2023-03-21T00:44:04.150Z,9.45
2023-03-21T00:49:06.091Z,9.07
2023-03-21T00:54:10.874Z,6.85
2023-03-21T00:59:12.836Z,6.57
2023-03-21T01:04:16.513Z,7.72
2023-03-21T01:09:21.973Z,9.25
2023-03-21T01:14:24.244Z,8.95
2023-03-21T01:19:50.321Z,18.25
2023-03-21T01:24:55.465Z,17.45
2023-03-21T01:35:01.734Z,11.90
2023-03-21T01:40:06.252Z,13.40
2023-03-21T01:45:41.873Z,14.55
2023-03-21T01:50:44.122Z,11.07
2023-03-21T01:55:49.924Z,11.05
2023-03-21T02:00:52.375Z,6.70
2023-03-21T02:06:00.446Z,8.52
2023-03-21T02:11:04.139Z,6.50
2023-03-21T02:16:15.213Z,4.75
2023-03-21T02:21:53.070Z,3.60
2023-03-21T02:27:12.904Z,2.25
2023-03-21T02:32:36.991Z,1.90
2023-03-21T02:37:51.984Z,2.95
2023-03-21T02:43:11.644Z,1.80
2023-03-21T02:48:31.040Z,0.93
2023-03-21T02:53:43.476Z,1.80
2023-03-21T02:58:46.848Z,3.00
2023-03-21T03:03:48.835Z,1.60
2023-03-21T03:09:24.637Z,2.53
2023-03-21T03:15:02.200Z,2.80
2023-03-21T03:20:20.930Z,1.55
2023-03-21T03:25:41.739Z,1.70
2023-03-21T03:30:57.483Z,1.67
2023-03-21T03:36:21.419Z,1.02
2023-03-21T03:42:01.634Z,1.60
2023-03-21T03:47:03.783Z,1.52
2023-03-21T03:52:11.312Z,2.08
2023-03-21T03:57:16.062Z,1.80
2023-03-21T04:02:20.206Z,1.02
2023-03-21T04:07:22.407Z,1.05
2023-03-21T04:12:26.154Z,2.13
2023-03-21T04:17:28.119Z,0.70
2023-03-21T04:22:31.111Z,1.35
2023-03-21T04:27:34.467Z,1.90
2023-03-21T04:32:39.518Z,1.45
2023-03-21T04:37:41.546Z,2.10
2023-03-21T04:42:45.267Z,1.98
2023-03-21T04:47:47.300Z,1.30
2023-03-21T04:52:49.270Z,3.20
2023-03-21T04:57:52.598Z,3.15
2023-03-21T05:07:56.394Z,1.50
2023-03-21T05:12:59.754Z,1.55
2023-03-21T05:18:11.307Z,1.52
2023-03-21T05:23:13.243Z,1.80
2023-03-21T05:28:20.026Z,1.60
2023-03-21T05:33:21.949Z,1.25
2023-03-21T05:38:24.203Z,2.05
2023-03-21T05:43:27.570Z,2.22
2023-03-21T05:48:29.567Z,2.45
2023-03-21T05:53:31.740Z,3.00
2023-03-21T05:58:35.092Z,3.17
2023-03-21T06:03:37.231Z,2.85
2023-03-21T06:08:39.189Z,4.35
2023-03-21T06:13:42.465Z,4.35
2023-03-21T06:23:46.885Z,6.75
2023-03-21T06:28:50.748Z,9.55
2023-03-21T06:33:52.946Z,7.25
2023-03-21T06:38:54.876Z,7.65
2023-03-21T06:43:58.462Z,10.93
2023-03-21T06:49:00.654Z,9.57
2023-03-21T06:54:02.605Z,11.77
2023-03-21T06:59:06.313Z,9.23
2023-03-21T07:04:08.473Z,9.43
2023-03-21T07:09:10.900Z,8.20
2023-03-21T07:14:14.201Z,9.90
2023-03-21T07:19:16.182Z,6.45
2023-03-21T07:24:18.135Z,7.38
2023-03-21T07:29:23.164Z,9.35
2023-03-21T07:34:27.243Z,6.13
2023-03-21T07:39:29.753Z,7.03
2023-03-21T07:44:33.729Z,12.52
2023-03-21T07:49:36.610Z,7.68
2023-03-21T07:54:38.581Z,7.70
2023-03-21T07:59:41.875Z,8.27
2023-03-21T08:04:44.274Z,7.07
2023-03-21T08:09:46.468Z,7.35
2023-03-21T08:14:49.796Z,10.75
2023-03-21T08:19:51.785Z,9.68
2023-03-21T08:24:53.808Z,10.55
2023-03-21T08:29:57.244Z,13.77
2023-03-21T08:35:00.132Z,10.63
2023-03-21T08:40:02.255Z,14.90
2023-03-21T08:45:07.403Z,14.27
2023-03-21T08:50:14.318Z,20.48
2023-03-21T08:55:18.050Z,24.95
2023-03-21T09:00:21.851Z,26.83
2023-03-21T09:05:25.746Z,21.17
2023-03-21T09:10:28.103Z,14.50
2023-03-21T09:15:31.799Z,20.02
2023-03-21T09:20:34.042Z,17.45
2023-03-21T09:25:36.758Z,10.73
2023-03-21T09:30:40.587Z,18.73
2023-03-21T09:35:42.816Z,12.07
2023-03-21T09:40:56.995Z,23.20
2023-03-21T09:46:09.634Z,17.08
2023-03-21T09:51:17.936Z,13.73
2023-03-21T09:56:21.230Z,17.42
2023-03-21T10:01:32.807Z,21.33
2023-03-21T10:06:40.296Z,20.85
2023-03-21T10:11:46.649Z,20.40
2023-03-21T10:16:55.517Z,17.33
2023-03-21T10:22:01.123Z,14.13
2023-03-21T10:27:04.962Z,18.20
2023-03-21T10:32:11.566Z,5.75
2023-03-21T10:37:14.564Z,20.65
2023-03-21T10:42:21.389Z,20.92
2023-03-21T10:47:26.231Z,17.55
2023-03-21T10:52:30.388Z,25.60
2023-03-21T10:57:32.522Z,16.25
2023-03-21T11:02:37.713Z,15.57
2023-03-21T11:07:40.883Z,17.33
2023-03-21T11:12:48.089Z,14.40
2023-03-21T11:17:51.585Z,17.98
2023-03-21T11:22:56.087Z,11.57
2023-03-21T11:27:59.171Z,26.83
2023-03-21T11:33:04.437Z,19.80
2023-03-21T11:38:23.358Z,9.98
2023-03-21T11:43:29.437Z,18.52
2023-03-21T11:48:37.983Z,17.45
2023-03-21T11:53:45.383Z,16.95
2023-03-21T11:59:05.002Z,20.13
2023-03-21T12:04:21.064Z,20.73
2023-03-21T12:09:36.348Z,16.33
2023-03-21T12:14:46.995Z,19.63
2023-03-21T12:20:09.988Z,22.30
2023-03-21T12:25:17.441Z,22.35
2023-03-21T12:30:38.509Z,18.45
2023-03-21T12:35:54.933Z,23.20
2023-03-21T12:41:11.551Z,20.55
2023-03-21T12:46:22.649Z,26.85
2023-03-21T12:51:32.375Z,17.90
2023-03-21T12:56:41.031Z,22.77
2023-03-21T13:01:45.292Z,21.00
2023-03-21T13:06:52.400Z,19.25
2023-03-21T13:11:59.397Z,20.70
2023-03-21T13:17:06.589Z,23.88
2023-03-21T13:22:22.140Z,14.73
2023-03-21T13:32:33.011Z,22.63
2023-03-21T13:37:40.448Z,18.90
2023-03-21T13:42:45.844Z,23.23
2023-03-21T13:47:53.608Z,11.75
2023-03-21T13:53:20.887Z,11.73
2023-03-21T13:58:24.657Z,16.00
2023-03-21T14:03:32.298Z,19.52
2023-03-21T14:08:38.083Z,21.38
2023-03-21T14:13:50.930Z,24.58
2023-03-21T14:18:56.577Z,25.17
2023-03-21T14:24:02.669Z,31.23
2023-03-21T14:29:09.657Z,25.88
2023-03-21T14:34:22.676Z,17.05
2023-03-21T14:39:28.293Z,17.38
2023-03-21T14:44:41.051Z,16.40
2023-03-21T14:49:50.830Z,21.30
2023-03-21T14:54:55.890Z,21.23
2023-03-21T15:00:00.732Z,16.33
2023-03-21T15:05:14.477Z,19.75
2023-03-21T15:10:18.314Z,21.45
2023-03-21T15:15:23.400Z,18.30
2023-03-21T15:20:31.808Z,22.20
2023-03-21T15:25:36.355Z,19.33
2023-03-21T15:30:38.537Z,17.88
2023-03-21T15:35:43.319Z,14.02
2023-03-21T15:40:46.949Z,19.50
2023-03-21T15:45:51.086Z,20.65
2023-03-21T15:50:58.087Z,14.45
2023-03-21T15:56:02.660Z,18.60
2023-03-21T16:01:07.187Z,19.15
2023-03-21T16:06:19.635Z,11.52
2023-03-21T16:11:27.023Z,24.67
2023-03-21T16:16:29.948Z,14.57
2023-03-21T16:21:41.608Z,13.63
2023-03-21T16:26:47.964Z,16.42
2023-03-21T16:31:50.015Z,28.48
2023-03-21T16:36:51.972Z,10.80
2023-03-21T16:41:55.402Z,15.07
2023-03-21T16:46:57.314Z,14.38
2023-03-21T16:52:01.937Z,14.35
2023-03-21T16:57:07.818Z,14.80
2023-03-21T17:02:12.919Z,13.80
2023-03-21T17:07:15.420Z,10.27
2023-03-21T17:12:18.716Z,12.25
2023-03-21T17:17:21.569Z,14.85
2023-03-21T17:22:23.528Z,14.85
2023-03-21T17:27:27.104Z,16.05
2023-03-21T17:32:29.056Z,16.02
2023-03-21T17:37:31.007Z,14.68
2023-03-21T17:42:34.305Z,12.93
2023-03-21T17:47:38.005Z,14.30
2023-03-21T17:52:39.952Z,17.70
2023-03-21T17:57:43.387Z,11.90
2023-03-21T18:02:45.418Z,14.57
2023-03-21T18:13:12.891Z,14.93
2023-03-21T18:18:14.956Z,11.73
2023-03-21T18:23:18.638Z,24.13
2023-03-21T18:28:22.585Z,33.30
2023-03-21T18:33:24.594Z,23.83
2023-03-21T18:38:27.490Z,22.75
2023-03-21T18:48:52.922Z,15.02
2023-03-21T18:53:55.011Z,14.95
2023-03-21T18:58:58.415Z,15.52
2023-03-21T19:04:23.742Z,10.45
2023-03-21T19:09:29.401Z,16.33
2023-03-21T19:14:34.255Z,24.65
2023-03-21T19:19:36.833Z,20.60
2023-03-21T19:24:40.342Z,21.83
2023-03-21T19:29:44.108Z,24.40
2023-03-21T19:34:49.274Z,24.27
2023-03-21T19:39:51.286Z,9.13
2023-03-21T19:44:54.585Z,8.48
2023-03-21T19:55:18.990Z,6.15
2023-03-21T20:00:23.929Z,6.05
2023-03-21T20:05:26.412Z,6.50
2023-03-21T20:10:28.502Z,5.55
2023-03-21T20:15:32.211Z,6.57
2023-03-21T20:20:34.225Z,4.43
2023-03-21T20:25:39.746Z,3.70
2023-03-21T20:30:47.159Z,5.63
2023-03-21T20:41:11.386Z,5.57
2023-03-21T20:46:16.046Z,4.22
2023-03-21T20:56:40.193Z,3.13
2023-03-21T21:01:45.311Z,4.97
2023-03-21T21:06:47.585Z,4.55
2023-03-21T21:12:06.272Z,3.92
2023-03-21T21:17:30.797Z,6.38
2023-03-21T21:22:32.555Z,4.85
2023-03-21T21:27:35.249Z,4.03
2023-03-21T21:32:42.152Z,3.05
2023-03-21T21:37:44.137Z,2.70
2023-03-21T21:42:46.623Z,3.55
2023-03-21T21:47:50.040Z,3.35
2023-03-21T21:52:52.760Z,3.58
2023-03-21T21:57:58.004Z,3.70
2023-03-21T22:03:01.946Z,3.60
2023-03-21T22:08:04.153Z,3.30
2023-03-21T22:13:06.146Z,4.28
2023-03-21T22:18:10.117Z,6.80
2023-03-21T22:23:12.409Z,4.75
2023-03-21T22:28:14.371Z,3.00
2023-03-21T22:33:19.677Z,2.50
2023-03-21T22:38:24.033Z,5.13
2023-03-21T22:43:28.760Z,3.00
2023-03-21T22:48:32.794Z,3.08
2023-03-21T22:53:34.812Z,2.72
2023-03-21T22:58:36.826Z,3.17
2023-03-21T23:03:41.665Z,2.78
2023-03-21T23:08:43.617Z,2.42
2023-03-21T23:13:47.578Z,2.92
2023-03-21T23:18:53.680Z,3.03
2023-03-21T23:23:55.629Z,2.92
2023-03-21T23:28:57.663Z,2.10
2023-03-21T23:34:01.613Z,2.60
2023-03-21T23:39:03.891Z,1.85
2023-03-21T23:44:05.953Z,1.73
2023-03-21T23:49:09.467Z,3.10
2023-03-21T23:54:11.466Z,2.80
2023-03-21T23:59:13.421Z,4.30
