createdAt,value
2019-01-13T00:02:27.483Z,6.00
2019-01-13T00:06:27.505Z,6.00
2019-01-13T00:10:25.918Z,6.00
2019-01-13T00:14:30.314Z,6.00
2019-01-13T00:18:28.747Z,6.00
2019-01-13T00:22:27.190Z,6.10
2019-01-13T00:26:25.581Z,6.10
2019-01-13T00:30:23.990Z,6.10
2019-01-13T00:34:22.389Z,6.10
2019-01-13T00:38:20.773Z,6.20
2019-01-13T00:42:19.227Z,6.20
2019-01-13T00:46:17.622Z,6.20
2019-01-13T00:50:16.626Z,6.20
2019-01-13T00:54:15.015Z,6.20
2019-01-13T00:58:13.478Z,6.20
2019-01-13T01:02:11.870Z,6.20
2019-01-13T01:06:10.421Z,6.20
2019-01-13T01:10:14.659Z,6.20
2019-01-13T01:14:13.279Z,6.20
2019-01-13T01:18:11.668Z,6.20
2019-01-13T01:22:10.054Z,6.30
2019-01-13T01:26:14.551Z,6.20
2019-01-13T01:30:16.325Z,6.30
2019-01-13T01:34:14.707Z,6.30
2019-01-13T01:38:13.089Z,6.30
2019-01-13T01:42:11.401Z,6.30
2019-01-13T01:46:09.802Z,6.30
2019-01-13T01:50:10.939Z,6.40
2019-01-13T01:54:09.397Z,6.40
2019-01-13T01:58:07.790Z,6.40
2019-01-13T02:02:06.413Z,6.40
2019-01-13T02:06:05.105Z,6.40
2019-01-13T02:10:06.282Z,6.40
2019-01-13T02:14:04.718Z,6.40
2019-01-13T02:18:03.094Z,6.40
2019-01-13T02:22:01.492Z,6.40
2019-01-13T02:26:00.139Z,6.40
2019-01-13T02:29:58.506Z,6.40
2019-01-13T02:34:01.654Z,6.50
2019-01-13T02:38:00.018Z,6.50
2019-01-13T02:41:58.421Z,6.40
2019-01-13T02:45:57.158Z,6.40
2019-01-13T02:49:55.604Z,6.40
2019-01-13T02:53:53.923Z,6.40
2019-01-13T02:57:52.292Z,6.40
2019-01-13T03:01:50.680Z,6.40
2019-01-13T03:05:49.059Z,6.40
2019-01-13T03:09:47.442Z,6.40
2019-01-13T03:13:45.846Z,6.40
2019-01-13T03:17:44.224Z,6.40
2019-01-13T03:21:42.560Z,6.40
2019-01-13T03:25:42.875Z,6.40
2019-01-13T03:29:44.574Z,6.40
2019-01-13T03:33:43.522Z,6.40
2019-01-13T03:37:41.910Z,6.40
2019-01-13T03:41:40.260Z,6.40
2019-01-13T03:45:39.958Z,6.40
2019-01-13T03:49:41.049Z,6.40
2019-01-13T03:53:39.448Z,6.40
2019-01-13T03:57:43.950Z,6.40
2019-01-13T04:01:42.575Z,6.40
2019-01-13T04:05:40.915Z,6.40
2019-01-13T04:09:57.729Z,6.40
2019-01-13T04:13:58.814Z,6.40
2019-01-13T04:17:57.293Z,6.40
2019-01-13T04:22:00.403Z,6.50
2019-01-13T04:25:58.735Z,6.50
2019-01-13T04:29:57.473Z,6.50
2019-01-13T04:33:56.422Z,6.50
2019-01-13T04:37:54.796Z,6.50
2019-01-13T04:41:53.161Z,6.60
2019-01-13T04:45:54.474Z,6.60
2019-01-13T04:49:55.199Z,6.60
2019-01-13T04:53:56.011Z,6.60
2019-01-13T04:57:54.643Z,6.60
2019-01-13T05:01:53.032Z,6.60
2019-01-13T05:05:51.412Z,6.60
2019-01-13T05:09:49.820Z,6.60
2019-01-13T05:13:48.186Z,6.60
2019-01-13T05:17:48.594Z,6.60
2019-01-13T05:21:47.285Z,6.60
2019-01-13T05:25:46.057Z,6.60
2019-01-13T05:29:44.384Z,6.70
2019-01-13T05:33:42.832Z,6.70
2019-01-13T05:37:41.206Z,6.70
2019-01-13T05:41:39.938Z,6.70
2019-01-13T05:45:39.774Z,6.70
2019-01-13T05:49:38.180Z,6.70
2019-01-13T05:53:36.605Z,6.70
2019-01-13T05:57:34.991Z,6.70
2019-01-13T06:01:34.067Z,6.70
2019-01-13T06:05:32.952Z,6.70
2019-01-13T06:09:32.290Z,6.70
2019-01-13T06:13:30.692Z,6.70
2019-01-13T06:17:29.063Z,6.80
2019-01-13T06:21:27.380Z,6.80
2019-01-13T06:25:27.704Z,6.80
2019-01-13T06:29:26.075Z,6.80
2019-01-13T06:33:24.471Z,6.80
2019-01-13T06:37:22.851Z,6.80
2019-01-13T06:41:22.079Z,6.80
2019-01-13T06:45:22.343Z,6.80
2019-01-13T06:49:21.080Z,6.80
2019-01-13T06:53:19.452Z,6.90
2019-01-13T06:57:19.775Z,6.90
2019-01-13T07:01:20.873Z,6.90
2019-01-13T07:05:19.331Z,6.90
2019-01-13T07:09:17.731Z,6.90
2019-01-13T07:13:17.939Z,6.90
2019-01-13T07:17:20.982Z,6.90
2019-01-13T07:21:16.320Z,6.90
2019-01-13T07:25:17.530Z,7.00
2019-01-13T07:29:15.904Z,7.00
2019-01-13T07:33:14.286Z,7.00
2019-01-13T07:37:12.648Z,7.10
2019-01-13T07:41:12.672Z,7.10
2019-01-13T07:45:17.675Z,7.10
2019-01-13T07:49:16.043Z,7.10
2019-01-13T07:53:14.364Z,7.20
2019-01-13T07:57:12.765Z,7.20
2019-01-13T08:01:11.438Z,7.20
2019-01-13T08:05:09.862Z,7.20
2019-01-13T08:09:08.268Z,7.30
2019-01-13T08:13:06.666Z,7.30
2019-01-13T08:17:05.048Z,7.40
2019-01-13T08:21:03.493Z,7.40
2019-01-13T08:25:01.828Z,7.40
2019-01-13T08:29:00.246Z,7.40
2019-01-13T08:32:58.587Z,7.50
2019-01-13T08:36:56.940Z,7.50
2019-01-13T08:40:55.306Z,7.50
2019-01-13T08:44:53.671Z,7.60
2019-01-13T08:48:52.049Z,7.60
2019-01-13T08:52:50.427Z,7.60
2019-01-13T08:56:48.801Z,7.60
2019-01-13T09:00:47.200Z,7.60
2019-01-13T09:04:45.576Z,7.70
2019-01-13T09:08:43.949Z,7.70
2019-01-13T09:12:46.306Z,7.70
2019-01-13T09:16:44.661Z,7.80
2019-01-13T09:20:47.660Z,7.80
2019-01-13T09:24:47.462Z,7.90
2019-01-13T09:28:49.139Z,7.90
2019-01-13T09:32:47.533Z,7.90
2019-01-13T09:36:45.903Z,7.90
2019-01-13T09:40:44.311Z,7.90
2019-01-13T09:44:42.681Z,7.90
2019-01-13T09:48:41.658Z,7.90
2019-01-13T09:52:40.269Z,7.90
2019-01-13T09:56:38.641Z,7.90
2019-01-13T10:00:37.072Z,7.90
2019-01-13T10:04:35.472Z,7.90
2019-01-13T10:08:33.885Z,7.90
2019-01-13T10:12:32.279Z,7.90
2019-01-13T10:16:30.942Z,7.90
2019-01-13T10:20:31.267Z,7.90
2019-01-13T10:24:29.617Z,7.90
2019-01-13T10:28:31.694Z,7.90
2019-01-13T10:32:29.838Z,7.90
2019-01-13T10:36:28.236Z,7.90
2019-01-13T10:40:28.137Z,7.90
2019-01-13T10:44:26.551Z,7.90
2019-01-13T10:48:24.895Z,7.90
2019-01-13T10:52:23.255Z,7.90
2019-01-13T10:56:23.382Z,8.00
2019-01-13T11:00:25.018Z,8.00
2019-01-13T11:04:23.408Z,8.00
2019-01-13T11:08:22.503Z,8.00
2019-01-13T11:12:20.899Z,8.10
2019-01-13T11:16:19.305Z,8.10
2019-01-13T11:20:23.104Z,8.10
2019-01-13T11:24:21.480Z,8.10
2019-01-13T11:28:19.889Z,8.10
2019-01-13T11:32:18.550Z,8.00
2019-01-13T11:36:16.889Z,8.00
2019-01-13T11:40:20.851Z,8.10
2019-01-13T11:44:19.239Z,8.00
2019-01-13T11:48:17.624Z,8.00
2019-01-13T11:52:15.977Z,8.10
2019-01-13T11:56:14.366Z,8.10
2019-01-13T12:00:27.016Z,8.20
2019-01-13T12:04:26.926Z,8.10
2019-01-13T12:12:30.972Z,8.00
2019-01-13T12:16:29.382Z,8.00
2019-01-13T12:20:35.743Z,8.00
2019-01-13T12:24:34.089Z,8.00
2019-01-13T12:28:32.474Z,8.00
2019-01-13T12:32:30.825Z,8.10
2019-01-13T12:36:29.266Z,8.00
2019-01-13T12:40:30.198Z,8.00
2019-01-13T12:44:28.550Z,8.00
2019-01-13T12:48:30.237Z,8.00
2019-01-13T12:52:28.612Z,8.00
2019-01-13T12:56:26.999Z,8.00
2019-01-13T13:00:26.528Z,8.00
2019-01-13T13:04:24.897Z,8.00
2019-01-13T13:08:23.261Z,8.00
2019-01-13T13:12:21.685Z,8.00
2019-01-13T13:16:20.067Z,8.00
2019-01-13T13:20:18.466Z,8.00
2019-01-13T13:24:17.150Z,8.00
2019-01-13T13:28:15.535Z,8.00
2019-01-13T13:32:13.917Z,8.00
2019-01-13T13:36:12.222Z,8.00
2019-01-13T13:40:14.225Z,8.00
2019-01-13T13:44:12.617Z,8.00
2019-01-13T13:48:11.007Z,8.00
2019-01-13T13:52:09.377Z,8.00
2019-01-13T13:56:07.774Z,8.00
2019-01-13T14:00:24.008Z,8.00
2019-01-13T14:04:22.423Z,8.00
2019-01-13T14:08:20.809Z,8.00
2019-01-13T14:12:19.200Z,8.00
2019-01-13T14:16:17.579Z,8.00
2019-01-13T14:20:18.301Z,8.00
2019-01-13T14:24:16.683Z,7.90
2019-01-13T14:28:15.069Z,8.00
2019-01-13T14:32:16.263Z,8.00
2019-01-13T14:36:14.639Z,7.90
2019-01-13T14:40:20.727Z,7.90
2019-01-13T14:44:19.121Z,8.00
2019-01-13T14:48:17.468Z,8.00
2019-01-13T14:52:19.480Z,7.90
2019-01-13T14:56:17.859Z,7.90
2019-01-13T15:00:19.334Z,7.90
2019-01-13T15:04:18.017Z,7.90
2019-01-13T15:08:16.394Z,7.90
2019-01-13T15:12:14.804Z,7.90
2019-01-13T15:16:13.142Z,7.90
2019-01-13T15:20:14.042Z,7.90
2019-01-13T15:24:12.675Z,7.90
2019-01-13T15:28:11.385Z,7.90
2019-01-13T15:32:09.771Z,7.90
2019-01-13T15:36:08.191Z,7.90
2019-01-13T15:40:09.840Z,7.90
2019-01-13T15:44:08.270Z,7.90
2019-01-13T15:48:06.598Z,7.80
2019-01-13T15:52:04.990Z,7.80
2019-01-13T15:56:03.446Z,7.90
2019-01-13T16:00:01.818Z,7.80
2019-01-13T16:04:00.236Z,7.80
2019-01-13T16:07:58.635Z,7.80
2019-01-13T16:11:56.986Z,7.80
2019-01-13T16:15:55.416Z,7.80
2019-01-13T16:19:53.787Z,7.80
2019-01-13T16:24:13.107Z,7.80
2019-01-13T16:28:11.510Z,7.80
2019-01-13T16:32:13.017Z,7.70
2019-01-13T16:36:13.223Z,7.70
2019-01-13T16:40:14.567Z,7.70
2019-01-13T16:44:12.959Z,7.70
2019-01-13T16:48:20.797Z,7.70
2019-01-13T16:52:19.169Z,7.70
2019-01-13T16:56:17.568Z,7.70
2019-01-13T17:00:22.496Z,7.70
2019-01-13T17:04:20.839Z,7.70
2019-01-13T17:08:19.167Z,7.70
2019-01-13T17:12:17.539Z,7.70
2019-01-13T17:16:15.934Z,7.70
2019-01-13T17:20:16.597Z,7.60
2019-01-13T17:24:14.938Z,7.60
2019-01-13T17:28:13.339Z,7.60
2019-01-13T17:32:12.112Z,7.60
2019-01-13T17:36:16.202Z,7.60
2019-01-13T17:40:17.153Z,7.70
2019-01-13T17:44:15.917Z,7.70
2019-01-13T17:48:14.618Z,7.70
2019-01-13T17:52:13.038Z,7.70
2019-01-13T17:56:11.395Z,7.70
2019-01-13T18:00:16.887Z,7.70
2019-01-13T18:04:31.118Z,7.70
2019-01-13T18:08:29.654Z,7.70
2019-01-13T18:12:27.984Z,7.40
2019-01-13T18:16:26.352Z,6.70
2019-01-13T18:20:24.715Z,6.00
2019-01-13T18:24:23.112Z,5.80
2019-01-13T18:28:21.508Z,5.80
2019-01-13T18:32:19.893Z,5.70
2019-01-13T18:36:18.407Z,5.80
2019-01-13T18:40:19.110Z,5.80
2019-01-13T18:44:17.513Z,5.80
2019-01-13T18:48:15.894Z,5.80
2019-01-13T18:52:17.380Z,5.90
2019-01-13T18:56:15.679Z,5.80
2019-01-13T19:00:17.139Z,5.90
2019-01-13T19:04:16.948Z,5.90
2019-01-13T19:08:15.340Z,5.90
2019-01-13T19:12:13.696Z,5.90
2019-01-13T19:16:18.140Z,5.90
2019-01-13T19:20:16.512Z,5.80
2019-01-13T19:24:14.864Z,6.00
2019-01-13T19:28:13.618Z,6.10
2019-01-13T19:32:11.981Z,6.20
2019-01-13T19:36:10.396Z,6.20
2019-01-13T19:40:12.113Z,6.20
2019-01-13T19:44:10.477Z,6.30
2019-01-13T19:48:12.561Z,6.30
2019-01-13T19:52:12.301Z,6.30
2019-01-13T19:56:10.608Z,6.30
2019-01-13T20:00:15.164Z,6.30
2019-01-13T20:04:13.516Z,6.30
2019-01-13T20:08:11.917Z,6.30
2019-01-13T20:12:10.892Z,6.30
2019-01-13T20:16:09.703Z,6.30
2019-01-13T20:20:11.430Z,6.40
2019-01-13T20:24:09.789Z,6.40
2019-01-13T20:28:08.190Z,6.40
2019-01-13T20:32:09.294Z,6.30
2019-01-13T20:36:07.703Z,6.30
2019-01-13T20:40:14.395Z,6.10
2019-01-13T20:44:12.774Z,6.10
2019-01-13T20:48:11.137Z,5.90
2019-01-13T20:52:10.890Z,5.90
2019-01-13T20:56:09.285Z,5.90
2019-01-13T21:00:26.381Z,6.10
2019-01-13T21:04:24.829Z,6.10
2019-01-13T21:08:25.997Z,6.00
2019-01-13T21:12:24.495Z,6.10
2019-01-13T21:16:26.759Z,6.10
2019-01-13T21:20:25.141Z,6.20
2019-01-13T21:24:23.503Z,6.20
2019-01-13T21:28:21.885Z,6.10
2019-01-13T21:32:20.276Z,6.00
2019-01-13T21:36:18.662Z,5.80
2019-01-13T21:40:17.030Z,5.60
2019-01-13T21:44:15.768Z,5.50
2019-01-13T21:48:14.569Z,5.50
2019-01-13T21:52:12.926Z,5.60
2019-01-13T21:56:11.314Z,5.50
2019-01-13T22:00:17.270Z,5.50
2019-01-13T22:04:19.974Z,5.60
2019-01-13T22:08:18.666Z,5.60
2019-01-13T22:12:20.738Z,5.50
2019-01-13T22:16:20.807Z,5.30
2019-01-13T22:20:21.430Z,5.30
2019-01-13T22:24:19.806Z,5.40
2019-01-13T22:28:18.198Z,5.40
2019-01-13T22:32:16.862Z,5.40
2019-01-13T22:36:17.445Z,5.50
2019-01-13T22:40:36.865Z,5.40
2019-01-13T22:44:35.284Z,5.30
2019-01-13T22:48:33.645Z,5.40
2019-01-13T22:52:31.962Z,5.50
2019-01-13T22:56:30.355Z,5.50
2019-01-13T23:00:33.790Z,5.50
2019-01-13T23:04:32.175Z,5.60
2019-01-13T23:12:49.970Z,5.70
2019-01-13T23:16:48.722Z,5.80
2019-01-13T23:20:49.437Z,5.80
2019-01-13T23:24:47.834Z,5.90
2019-01-13T23:28:46.209Z,5.90
2019-01-13T23:32:44.565Z,5.80
2019-01-13T23:36:44.615Z,5.80
2019-01-13T23:40:42.996Z,5.70
2019-01-13T23:44:42.363Z,5.70
2019-01-13T23:48:58.457Z,5.70
2019-01-13T23:52:58.219Z,5.60
2019-01-13T23:56:56.756Z,5.60
