createdAt,value
2023-05-08T00:00:25.207Z,4.699
2023-05-08T00:02:24.650Z,4.300
2023-05-08T00:03:24.507Z,4.900
2023-05-08T00:04:24.219Z,4.400
2023-05-08T00:05:24.353Z,4.300
2023-05-08T00:06:24.460Z,5.099
2023-05-08T00:07:23.852Z,4.699
2023-05-08T00:08:23.708Z,4.599
2023-05-08T00:09:24.475Z,4.699
2023-05-08T00:10:24.288Z,5.099
2023-05-08T00:11:24.113Z,5
2023-05-08T00:12:24.125Z,6
2023-05-08T00:13:24.190Z,4.800
2023-05-08T00:14:24.329Z,4.699
2023-05-08T00:15:24.346Z,5.099
2023-05-08T00:16:23.970Z,4.800
2023-05-08T00:17:24.043Z,4.900
2023-05-08T00:18:23.898Z,5.099
2023-05-08T00:19:23.483Z,4.5
2023-05-08T00:20:24.156Z,5.699
2023-05-08T00:21:23.892Z,5.099
2023-05-08T00:23:24.304Z,4.699
2023-05-08T00:24:23.992Z,4.800
2023-05-08T00:25:24.064Z,5.599
2023-05-08T00:26:24.048Z,4.800
2023-05-08T00:27:24.021Z,4.599
2023-05-08T00:28:24.203Z,5
2023-05-08T00:29:24.195Z,5.300
2023-05-08T00:30:24.367Z,5.5
2023-05-08T00:31:23.756Z,5.300
2023-05-08T00:32:24.493Z,4.099
2023-05-08T00:33:24.120Z,4.900
2023-05-08T00:35:24.485Z,4.199
2023-05-08T00:36:24.043Z,4.900
2023-05-08T00:37:24.160Z,6.099
2023-05-08T00:38:23.844Z,4.199
2023-05-08T00:39:23.770Z,3.799
2023-05-08T00:40:24.006Z,4.300
2023-05-08T00:41:23.591Z,4.400
2023-05-08T00:42:24.259Z,4.599
2023-05-08T00:43:23.611Z,4.400
2023-05-08T00:44:24.224Z,4.5
2023-05-08T00:45:24.077Z,4.099
2023-05-08T00:46:23.884Z,4.5
2023-05-08T00:47:24.132Z,5.199
2023-05-08T00:48:24.185Z,5.5
2023-05-08T00:49:23.828Z,5.599
2023-05-08T00:50:24.753Z,5.199
2023-05-08T00:51:24.251Z,7
2023-05-08T00:52:23.857Z,5.199
2023-05-08T00:53:24.485Z,5.400
2023-05-08T00:54:24.373Z,5
2023-05-08T00:55:24.239Z,4.5
2023-05-08T00:56:23.740Z,5.400
2023-05-08T00:57:24.532Z,4.5
2023-05-08T00:58:24.287Z,4
2023-05-08T00:59:24.298Z,3.900
2023-05-08T01:00:25.327Z,4.300
2023-05-08T01:01:24.228Z,4.400
2023-05-08T01:02:24.157Z,4.300
2023-05-08T01:04:24.402Z,4.099
2023-05-08T01:05:24.292Z,4.400
2023-05-08T01:06:23.957Z,4.099
2023-05-08T01:07:23.978Z,4.800
2023-05-08T01:08:24.084Z,4.199
2023-05-08T01:09:23.840Z,4.599
2023-05-08T01:10:23.864Z,5
2023-05-08T01:11:24.498Z,4.800
2023-05-08T01:12:23.980Z,4.400
2023-05-08T01:13:24.268Z,4.699
2023-05-08T01:14:24.134Z,5.199
2023-05-08T01:15:24.314Z,5.400
2023-05-08T01:16:24.534Z,4.5
2023-05-08T01:17:24.570Z,5.599
2023-05-08T01:18:24.215Z,5.400
2023-05-08T01:19:23.891Z,4.800
2023-05-08T01:20:24.394Z,5.699
2023-05-08T01:21:24.252Z,4.5
2023-05-08T01:23:24.094Z,5.400
2023-05-08T01:24:24.278Z,4.400
2023-05-08T01:25:24.553Z,4.199
2023-05-08T01:26:24.405Z,4.900
2023-05-08T01:27:24.201Z,4
2023-05-08T01:28:24.140Z,4.199
2023-05-08T01:29:24.075Z,4
2023-05-08T01:30:24.238Z,3.400
2023-05-08T01:31:24.258Z,4
2023-05-08T01:32:24.285Z,4.099
2023-05-08T01:33:24.334Z,3.700
2023-05-08T01:34:24.405Z,3.599
2023-05-08T01:35:24.391Z,3.5
2023-05-08T01:36:23.871Z,4.199
2023-05-08T01:37:24.293Z,3.5
2023-05-08T01:38:24.428Z,3.599
2023-05-08T01:39:24.228Z,3.799
2023-05-08T01:40:24.112Z,3.700
2023-05-08T01:41:23.915Z,3.599
2023-05-08T01:42:24.160Z,4.400
2023-05-08T01:43:23.782Z,4.199
2023-05-08T01:44:24.401Z,3.900
2023-05-08T01:46:28.134Z,4.099
2023-05-08T01:47:23.610Z,3.099
2023-05-08T01:48:23.918Z,3.900
2023-05-08T01:49:23.975Z,3.700
2023-05-08T01:50:24.133Z,3.099
2023-05-08T01:52:24.465Z,3.799
2023-05-08T01:53:24.144Z,3.5
2023-05-08T01:54:24.126Z,2.900
2023-05-08T01:55:24.283Z,4.300
2023-05-08T01:56:24.119Z,3.5
2023-05-08T01:58:24.075Z,3.099
2023-05-08T01:59:24.065Z,3.299
2023-05-08T02:01:24.116Z,3.400
2023-05-08T02:02:24.059Z,3.200
2023-05-08T02:03:24.269Z,2.900
2023-05-08T02:04:24.233Z,3.700
2023-05-08T02:06:23.887Z,3.599
2023-05-08T02:07:23.802Z,4.400
2023-05-08T02:08:24.417Z,3.200
2023-05-08T02:09:24.220Z,4.199
2023-05-08T02:10:24.409Z,3.799
2023-05-08T02:11:23.979Z,3.700
2023-05-08T02:12:23.789Z,5.800
2023-05-08T02:13:23.780Z,3.599
2023-05-08T02:14:24.490Z,3.400
2023-05-08T02:15:24.390Z,3.900
2023-05-08T02:16:24.282Z,4.300
2023-05-08T02:17:24.385Z,3.700
2023-05-08T02:18:24.347Z,3.099
2023-05-08T02:19:23.902Z,3.900
2023-05-08T02:20:23.825Z,3.799
2023-05-08T02:21:24.084Z,3.299
2023-05-08T02:22:23.966Z,3.5
2023-05-08T02:23:24.011Z,3.900
2023-05-08T02:24:24.161Z,3.599
2023-05-08T02:25:24.072Z,3.299
2023-05-08T02:26:23.927Z,3.400
2023-05-08T02:27:23.958Z,3.599
2023-05-08T02:29:24.055Z,4
2023-05-08T02:30:24.349Z,3.400
2023-05-08T02:31:23.915Z,3.799
2023-05-08T02:33:24.024Z,3.5
2023-05-08T02:34:23.953Z,3.599
2023-05-08T02:35:23.904Z,3.799
2023-05-08T02:36:23.730Z,4.099
2023-05-08T02:37:23.947Z,3.299
2023-05-08T02:40:24.281Z,5.300
2023-05-08T02:41:23.944Z,3.400
2023-05-08T02:42:23.803Z,4.599
2023-05-08T02:43:24.207Z,3.400
2023-05-08T02:44:23.679Z,4.300
2023-05-08T02:45:24.462Z,3.099
2023-05-08T02:46:24.286Z,3.799
2023-05-08T02:47:24.627Z,3.299
2023-05-08T02:48:23.913Z,4.599
2023-05-08T02:49:23.906Z,4
2023-05-08T02:50:24.106Z,4.400
2023-05-08T02:51:24.188Z,3.400
2023-05-08T02:52:24.244Z,2.900
2023-05-08T02:53:24.487Z,3.700
2023-05-08T02:54:24.587Z,4.5
2023-05-08T02:55:24.955Z,3.5
2023-05-08T02:56:23.994Z,4.099
2023-05-08T02:57:24.006Z,4.400
2023-05-08T02:58:24.090Z,4.099
2023-05-08T02:59:24.173Z,3.599
2023-05-08T03:00:25.612Z,4
2023-05-08T03:01:24.335Z,4.199
2023-05-08T03:02:24.496Z,3.799
2023-05-08T03:03:24.140Z,4.199
2023-05-08T03:05:24.820Z,3.900
2023-05-08T03:06:24.660Z,4
2023-05-08T03:07:24.528Z,3.5
2023-05-08T03:08:24.793Z,4.099
2023-05-08T03:09:24.025Z,3.700
2023-05-08T03:10:24.478Z,4.400
2023-05-08T03:11:24.943Z,4.5
2023-05-08T03:12:24.788Z,3.599
2023-05-08T03:13:24.654Z,4.199
2023-05-08T03:14:24.350Z,3.900
2023-05-08T03:15:24.403Z,3.700
2023-05-08T03:16:24.576Z,4
2023-05-08T03:17:24.057Z,5.099
2023-05-08T03:18:23.811Z,4.099
2023-05-08T03:19:23.868Z,5
2023-05-08T03:20:23.796Z,4.5
2023-05-08T03:21:24.405Z,4.099
2023-05-08T03:22:24.001Z,4.599
2023-05-08T03:24:23.871Z,4.300
2023-05-08T03:25:23.952Z,4.599
2023-05-08T03:26:23.824Z,4.699
2023-05-08T03:27:24.497Z,4.400
2023-05-08T03:28:24.164Z,4.199
2023-05-08T03:31:24.252Z,3.900
2023-05-08T03:33:24.494Z,4.099
2023-05-08T03:34:24.448Z,3.799
2023-05-08T03:35:24.438Z,3.700
2023-05-08T03:36:24.180Z,4.5
2023-05-08T03:37:24.060Z,4.099
2023-05-08T03:38:24.272Z,3.400
2023-05-08T03:39:24.094Z,4.699
2023-05-08T03:40:24.129Z,4.300
2023-05-08T03:41:24.052Z,4.199
2023-05-08T03:42:23.941Z,4.400
2023-05-08T03:43:23.871Z,3.900
2023-05-08T03:44:24.058Z,5.400
2023-05-08T03:45:24.550Z,4.5
2023-05-08T03:46:24.436Z,3.700
2023-05-08T03:47:24.230Z,4.400
2023-05-08T03:49:24.109Z,5.199
2023-05-08T03:50:24.133Z,4
2023-05-08T03:51:24.173Z,4.400
2023-05-08T03:52:24.286Z,4.099
2023-05-08T03:53:24.275Z,4.5
2023-05-08T03:54:24.231Z,4.300
2023-05-08T03:55:24.638Z,4.400
2023-05-08T03:56:26.006Z,4.099
2023-05-08T03:57:24.470Z,4.400
2023-05-08T03:58:24.295Z,5.400
2023-05-08T03:59:24.223Z,4.800
2023-05-08T04:00:25.371Z,4.699
2023-05-08T04:02:24.548Z,5.599
2023-05-08T04:03:24.361Z,4.199
2023-05-08T04:04:24.399Z,4.800
2023-05-08T04:05:24.697Z,4.400
2023-05-08T04:06:25.153Z,4.5
2023-05-08T04:07:24.185Z,4.800
2023-05-08T04:09:24.103Z,4.599
2023-05-08T04:10:24.354Z,5.400
2023-05-08T04:11:24.224Z,5.199
2023-05-08T04:12:24.134Z,4.699
2023-05-08T04:13:24.204Z,4.5
2023-05-08T04:14:24.030Z,4.900
2023-05-08T04:15:24.306Z,4.800
2023-05-08T04:16:24.230Z,5.400
2023-05-08T04:17:24.399Z,4.800
2023-05-08T04:18:24.281Z,4.900
2023-05-08T04:19:24.835Z,5.699
2023-05-08T04:20:24.237Z,4.900
2023-05-08T04:21:24.246Z,5.800
2023-05-08T04:22:24.170Z,4.5
2023-05-08T04:23:24.228Z,5.199
2023-05-08T04:24:24.217Z,5.5
2023-05-08T04:25:24.718Z,4.800
2023-05-08T04:26:24.146Z,4.699
2023-05-08T04:27:24.140Z,5.599
2023-05-08T04:28:24.262Z,5.900
2023-05-08T04:29:24.307Z,4.800
2023-05-08T04:30:25.041Z,5.699
2023-05-08T04:31:24.206Z,5.5
2023-05-08T04:32:24.533Z,4.800
2023-05-08T04:33:24.377Z,4.400
2023-05-08T04:34:24.403Z,3.900
2023-05-08T04:35:24.411Z,4.300
2023-05-08T04:36:24.246Z,4.5
2023-05-08T04:38:24.246Z,5.199
2023-05-08T04:40:24.804Z,4.599
2023-05-08T04:41:23.924Z,4.5
2023-05-08T04:42:24.162Z,4.599
2023-05-08T04:43:24.469Z,4.300
2023-05-08T04:44:24.272Z,4.099
2023-05-08T04:45:24.707Z,5.699
2023-05-08T04:46:23.876Z,4.199
2023-05-08T04:48:24.084Z,3.799
2023-05-08T04:50:24.720Z,3.599
2023-05-08T04:51:24.126Z,3.700
2023-05-08T04:52:24.576Z,4.900
2023-05-08T04:53:24.181Z,4.800
2023-05-08T04:54:24.184Z,4.300
2023-05-08T04:55:24.566Z,4.099
2023-05-08T04:56:24.262Z,3.799
2023-05-08T04:57:24.567Z,3.900
2023-05-08T04:58:24.093Z,3.700
2023-05-08T04:59:24.344Z,4.199
2023-05-08T05:00:26.162Z,3.5
2023-05-08T05:01:24.270Z,3.599
2023-05-08T05:02:24.738Z,3.900
2023-05-08T05:03:25.028Z,3.599
2023-05-08T05:04:24.619Z,4.099
2023-05-08T05:05:24.285Z,3.400
2023-05-08T05:06:24.770Z,3.599
2023-05-08T05:08:24.421Z,3.400
2023-05-08T05:11:24.023Z,3.799
2023-05-08T05:12:24.587Z,4.199
2023-05-08T05:13:24.168Z,3.599
2023-05-08T05:14:24.547Z,5
2023-05-08T05:15:24.634Z,4
2023-05-08T05:16:24.933Z,4.699
2023-05-08T05:17:24.737Z,4.300
2023-05-08T05:18:24.403Z,3.799
2023-05-08T05:19:24.843Z,3.900
2023-05-08T05:20:24.870Z,3.799
2023-05-08T05:21:24.387Z,5.099
2023-05-08T05:22:24.419Z,5.300
2023-05-08T05:23:24.853Z,5.599
2023-05-08T05:24:24.468Z,5.800
2023-05-08T05:25:24.745Z,6.400
2023-05-08T05:26:24.211Z,5.400
2023-05-08T05:27:24.771Z,6.300
2023-05-08T05:28:24.182Z,5.199
2023-05-08T05:29:24.659Z,6.699
2023-05-08T05:30:25.099Z,4.800
2023-05-08T05:31:24.672Z,5.5
2023-05-08T05:32:24.618Z,4.900
2023-05-08T05:34:24.532Z,5.5
2023-05-08T05:35:25.731Z,4.300
2023-05-08T05:36:25.553Z,4.400
2023-05-08T05:37:24.754Z,4.300
2023-05-08T05:38:24.384Z,5.099
2023-05-08T05:39:24.225Z,3.599
2023-05-08T05:40:24.793Z,5.199
2023-05-08T05:41:23.876Z,4.300
2023-05-08T05:42:24.360Z,3.700
2023-05-08T05:43:24.135Z,3.799
2023-05-08T05:45:24.679Z,3.900
2023-05-08T05:47:24.435Z,4.400
2023-05-08T05:48:24.737Z,4.099
2023-05-08T05:49:24.074Z,3.700
2023-05-08T05:50:24.550Z,3.5
2023-05-08T05:51:24.053Z,4.400
2023-05-08T05:52:24.919Z,4.5
2023-05-08T05:53:24.407Z,3.900
2023-05-08T05:54:24.595Z,4.099
2023-05-08T05:55:24.461Z,3.599
2023-05-08T05:56:24.766Z,4
2023-05-08T05:58:24.094Z,4.199
2023-05-08T05:59:24.571Z,4
2023-05-08T06:00:25.810Z,3.700
2023-05-08T06:01:24.442Z,4
2023-05-08T06:02:24.569Z,3.900
2023-05-08T06:05:24.408Z,4.199
2023-05-08T06:06:24.684Z,5.699
2023-05-08T06:07:24.485Z,4.699
2023-05-08T06:08:24.161Z,5
2023-05-08T06:09:24.768Z,4.400
2023-05-08T06:10:24.351Z,3.700
2023-05-08T06:11:24.921Z,4.300
2023-05-08T06:12:23.974Z,3.799
2023-05-08T06:13:24.488Z,4.199
2023-05-08T06:14:24.116Z,3.5
2023-05-08T06:15:24.627Z,3.599
2023-05-08T06:16:24.300Z,3.799
2023-05-08T06:17:24.711Z,4
2023-05-08T06:18:24.291Z,3.900
2023-05-08T06:19:24.433Z,3.700
2023-05-08T06:20:26.375Z,3.799
2023-05-08T06:21:24.376Z,3.900
2023-05-08T06:22:23.713Z,4.599
2023-05-08T06:23:23.959Z,4.900
2023-05-08T06:24:24.460Z,5.099
2023-05-08T06:25:24.848Z,4.900
2023-05-08T06:26:24.160Z,4.300
2023-05-08T06:27:24.547Z,4.699
2023-05-08T06:28:24.405Z,5.099
2023-05-08T06:29:24.571Z,5.300
2023-05-08T06:30:24.739Z,5
2023-05-08T06:31:24.480Z,4.099
2023-05-08T06:32:24.869Z,4.599
2023-05-08T06:33:26.138Z,5.199
2023-05-08T06:34:24.215Z,4.5
2023-05-08T06:35:24.598Z,5.699
2023-05-08T06:36:24.996Z,5.199
2023-05-08T06:37:24.243Z,4.599
2023-05-08T06:38:24.531Z,5
2023-05-08T06:39:24.419Z,4.300
2023-05-08T06:40:24.701Z,4.599
2023-05-08T06:41:24.152Z,4.800
2023-05-08T06:42:24.390Z,4.699
2023-05-08T06:43:24.802Z,5.599
2023-05-08T06:44:24.198Z,4.800
2023-05-08T06:45:24.953Z,4.900
2023-05-08T06:46:24.485Z,5.199
2023-05-08T06:47:24.476Z,5.599
2023-05-08T06:48:24.515Z,5.199
2023-05-08T06:49:24.944Z,6.199
2023-05-08T06:50:24.883Z,6
2023-05-08T06:51:24.496Z,6.300
2023-05-08T06:52:24.561Z,5.400
2023-05-08T06:53:24.809Z,5.300
2023-05-08T06:54:24.782Z,5.900
2023-05-08T06:55:24.427Z,6.099
2023-05-08T06:56:24.816Z,5.699
2023-05-08T06:57:24.491Z,5.900
2023-05-08T06:58:24.800Z,6.199
2023-05-08T06:59:24.374Z,4.400
2023-05-08T07:00:25.842Z,5
2023-05-08T07:01:24.287Z,4.900
2023-05-08T07:03:24.970Z,5
2023-05-08T07:04:30.849Z,5.300
2023-05-08T07:05:24.368Z,4.699
2023-05-08T07:06:29.885Z,5.199
2023-05-08T07:07:24.451Z,5.400
2023-05-08T07:08:25.017Z,5.300
2023-05-08T07:09:24.302Z,4.300
2023-05-08T07:10:30.008Z,4.5
2023-05-08T07:11:24.409Z,4
2023-05-08T07:12:24.836Z,4.699
2023-05-08T07:13:24.325Z,6.099
2023-05-08T07:14:24.910Z,4.599
2023-05-08T07:15:26.035Z,5.300
2023-05-08T07:16:29.855Z,5.599
2023-05-08T07:17:24.356Z,5.099
2023-05-08T07:18:25.114Z,4.300
2023-05-08T07:19:24.633Z,4.699
2023-05-08T07:20:32.222Z,5.699
2023-05-08T07:21:24.845Z,3.900
2023-05-08T07:22:24.425Z,5.099
2023-05-08T07:23:24.711Z,4.599
2023-05-08T07:24:24.114Z,5
2023-05-08T07:25:24.834Z,5.5
2023-05-08T07:26:24.452Z,4.800
2023-05-08T07:27:24.178Z,4.300
2023-05-08T07:28:24.471Z,4.900
2023-05-08T07:29:24.928Z,4.400
2023-05-08T07:30:24.418Z,5.5
2023-05-08T07:31:24.156Z,5.599
2023-05-08T07:32:24.704Z,4.800
2023-05-08T07:33:24.318Z,4.300
2023-05-08T07:34:38.912Z,4.900
2023-05-08T07:35:24.494Z,4.300
2023-05-08T07:36:24.051Z,6.199
2023-05-08T07:37:24.285Z,5.300
2023-05-08T07:38:24.609Z,5.599
2023-05-08T07:39:23.990Z,4.800
2023-05-08T07:40:24.594Z,5.800
2023-05-08T07:41:24.771Z,5.400
2023-05-08T07:43:23.901Z,4.900
2023-05-08T07:44:24.514Z,5
2023-05-08T07:45:24.758Z,5.800
2023-05-08T07:46:24.282Z,4.900
2023-05-08T07:47:25.202Z,7.199
2023-05-08T07:48:24.467Z,5.599
2023-05-08T07:49:24.923Z,5
2023-05-08T07:50:24.892Z,4.199
2023-05-08T07:51:24.889Z,4.099
2023-05-08T07:52:24.161Z,5
2023-05-08T07:53:25.136Z,5.400
2023-05-08T07:54:24.389Z,5.699
2023-05-08T07:55:24.957Z,6.599
2023-05-08T07:56:24.549Z,5.400
2023-05-08T07:57:24.798Z,5.599
2023-05-08T07:58:24.505Z,6.699
2023-05-08T07:59:25.194Z,5.199
2023-05-08T08:00:25.932Z,5.300
2023-05-08T08:01:24.421Z,6.400
2023-05-08T08:02:25.133Z,7.199
2023-05-08T08:03:24.984Z,8.399
2023-05-08T08:04:25.225Z,6.5
2023-05-08T08:05:25.052Z,5.800
2023-05-08T08:06:24.734Z,6.099
2023-05-08T08:07:24.457Z,6.199
2023-05-08T08:08:24.264Z,6.699
2023-05-08T08:09:24.793Z,6.199
2023-05-08T08:10:24.467Z,7.099
2023-05-08T08:11:24.162Z,6.5
2023-05-08T08:12:24.929Z,6.599
2023-05-08T08:13:24.538Z,6.099
2023-05-08T08:14:24.418Z,6.599
2023-05-08T08:15:24.710Z,6
2023-05-08T08:16:24.363Z,6.099
2023-05-08T08:17:26.973Z,6.800
2023-05-08T08:20:24.646Z,6.699
2023-05-08T08:21:25.012Z,7.400
2023-05-08T08:22:24.414Z,6.199
2023-05-08T08:23:24.212Z,8
2023-05-08T08:24:24.591Z,10
2023-05-08T08:25:24.539Z,10.39
2023-05-08T08:26:24.523Z,9.199
2023-05-08T08:27:24.255Z,7.900
2023-05-08T08:28:24.806Z,8.100
2023-05-08T08:29:24.143Z,7
2023-05-08T08:30:25.279Z,7.900
2023-05-08T08:31:24.394Z,7.800
2023-05-08T08:32:24.468Z,8.5
2023-05-08T08:33:24.504Z,9.699
2023-05-08T08:35:29.388Z,11.39
2023-05-08T08:36:25.060Z,10.80
2023-05-08T08:37:24.921Z,11.5
2023-05-08T08:38:24.895Z,11.39
2023-05-08T08:39:24.630Z,12.10
2023-05-08T08:40:24.439Z,9.899
2023-05-08T08:41:24.054Z,10.30
2023-05-08T08:42:24.639Z,9.5
2023-05-08T08:43:24.286Z,9.399
2023-05-08T08:44:24.733Z,9.800
2023-05-08T08:45:24.521Z,9.5
2023-05-08T08:46:24.551Z,9.300
2023-05-08T08:47:24.536Z,9.100
2023-05-08T08:48:24.210Z,9.300
2023-05-08T08:49:24.973Z,7.900
2023-05-08T08:50:24.886Z,9.300
2023-05-08T08:51:24.791Z,9.5
2023-05-08T08:52:24.541Z,8.800
2023-05-08T08:53:24.688Z,7.599
2023-05-08T08:54:24.442Z,8.699
2023-05-08T08:55:24.951Z,8.5
2023-05-08T08:56:24.490Z,8
2023-05-08T08:57:24.898Z,7.199
2023-05-08T08:58:24.587Z,7
2023-05-08T08:59:24.501Z,6.300
2023-05-08T09:00:25.338Z,6.599
2023-05-08T09:01:24.739Z,8.399
2023-05-08T09:02:24.781Z,8.800
2023-05-08T09:03:24.402Z,8.300
2023-05-08T09:04:24.416Z,10
2023-05-08T09:05:24.206Z,9.300
2023-05-08T09:06:24.502Z,8.300
2023-05-08T09:07:24.374Z,8.399
2023-05-08T09:08:24.815Z,8.899
2023-05-08T09:09:24.649Z,9.600
2023-05-08T09:10:24.815Z,8.899
2023-05-08T09:11:24.818Z,10.89
2023-05-08T09:12:24.754Z,10.80
2023-05-08T09:13:24.405Z,12.10
2023-05-08T09:14:24.972Z,11.19
2023-05-08T09:15:24.516Z,10.69
2023-05-08T09:16:25.134Z,11.5
2023-05-08T09:17:24.996Z,9.5
2023-05-08T09:18:24.625Z,10.5
2023-05-08T09:19:27.169Z,9.899
2023-05-08T09:20:24.416Z,10.5
2023-05-08T09:21:24.109Z,11.30
2023-05-08T09:22:24.852Z,11.10
2023-05-08T09:23:24.274Z,9.600
2023-05-08T09:24:25.003Z,10.39
2023-05-08T09:25:24.853Z,11.19
2023-05-08T09:26:24.432Z,10.30
2023-05-08T09:27:24.947Z,8.800
2023-05-08T09:28:24.183Z,13
2023-05-08T09:29:29.504Z,10.5
2023-05-08T09:30:24.368Z,11.60
2023-05-08T09:31:30.767Z,10.60
2023-05-08T09:32:24.135Z,10.80
2023-05-08T09:33:29.549Z,11.5
2023-05-08T09:34:24.160Z,11.30
2023-05-08T09:35:29.822Z,10.69
2023-05-08T09:36:24.392Z,11.80
2023-05-08T09:37:24.890Z,10.69
2023-05-08T09:38:24.288Z,11
2023-05-08T09:39:29.867Z,10.39
2023-05-08T09:40:24.247Z,12.69
2023-05-08T09:41:24.754Z,9.800
2023-05-08T09:42:24.378Z,10.39
2023-05-08T09:43:32.279Z,9.399
2023-05-08T09:44:24.679Z,9.5
2023-05-08T09:45:32.924Z,10.5
2023-05-08T09:46:24.515Z,9.199
2023-05-08T09:47:32.373Z,9.800
2023-05-08T09:48:24.874Z,11.89
2023-05-08T09:49:24.831Z,11.10
2023-05-08T09:50:24.465Z,10.5
2023-05-08T09:51:24.723Z,10.39
2023-05-08T09:52:24.368Z,11.39
2023-05-08T09:53:38.196Z,10.30
2023-05-08T09:54:24.886Z,10.80
2023-05-08T09:55:24.556Z,10.89
2023-05-08T09:56:24.179Z,11.60
2023-05-08T09:57:24.514Z,10
2023-05-08T09:58:24.994Z,9.5
2023-05-08T09:59:24.685Z,12.10
2023-05-08T10:01:25.223Z,11.89
2023-05-08T10:02:25.112Z,10.39
2023-05-08T10:03:43.462Z,12.60
2023-05-08T10:04:24.473Z,10.60
2023-05-08T10:05:24.653Z,11.10
2023-05-08T10:06:24.507Z,9.800
2023-05-08T10:07:43.421Z,10.60
2023-05-08T10:08:23.997Z,11.19
2023-05-08T10:09:25.279Z,13.10
2023-05-08T10:10:24.667Z,11.5
2023-05-08T10:11:24.455Z,10.89
2023-05-08T10:13:24.742Z,9.800
2023-05-08T10:14:24.356Z,11.30
2023-05-08T10:15:24.959Z,10.60
2023-05-08T10:17:24.722Z,10.5
2023-05-08T10:18:24.538Z,10
2023-05-08T10:19:24.758Z,11.5
2023-05-08T10:20:24.555Z,10.19
2023-05-08T10:21:24.869Z,12.10
2023-05-08T10:22:24.361Z,11.30
2023-05-08T10:23:24.982Z,11.89
2023-05-08T10:24:24.396Z,9.899
2023-05-08T10:25:24.601Z,10.80
2023-05-08T10:26:24.136Z,9.5
2023-05-08T10:27:24.732Z,10.80
2023-05-08T10:28:24.317Z,11.60
2023-05-08T10:29:24.250Z,10.89
2023-05-08T10:30:24.616Z,11.19
2023-05-08T10:31:24.486Z,10.60
2023-05-08T10:32:25.162Z,9.600
2023-05-08T10:33:25.320Z,10
2023-05-08T10:34:24.832Z,8.600
2023-05-08T10:35:25.358Z,7.800
2023-05-08T10:36:25.424Z,11.80
2023-05-08T10:37:24.491Z,9.100
2023-05-08T10:38:24.092Z,8.699
2023-05-08T10:39:24.793Z,8.300
2023-05-08T10:41:24.372Z,9.300
2023-05-08T10:42:24.241Z,7.099
2023-05-08T10:43:24.973Z,7.599
2023-05-08T10:44:24.790Z,6.699
2023-05-08T10:45:24.901Z,7.199
2023-05-08T10:46:24.735Z,7.900
2023-05-08T10:47:24.499Z,8.600
2023-05-08T10:48:24.424Z,7.5
2023-05-08T10:49:24.702Z,8.899
2023-05-08T10:50:24.865Z,8.399
2023-05-08T10:51:24.878Z,8.100
2023-05-08T10:52:24.495Z,6.800
2023-05-08T10:53:24.352Z,7.199
2023-05-08T10:54:24.217Z,8
2023-05-08T10:55:25.005Z,8.100
2023-05-08T10:56:24.757Z,6.900
2023-05-08T10:57:24.293Z,7.599
2023-05-08T10:58:24.974Z,6.699
2023-05-08T10:59:24.776Z,8.399
2023-05-08T11:00:25.184Z,6.5
2023-05-08T11:01:25.149Z,7.800
2023-05-08T11:02:24.913Z,7.5
2023-05-08T11:03:31.208Z,7.900
2023-05-08T11:04:24.649Z,7.400
2023-05-08T11:05:24.572Z,7.199
2023-05-08T11:06:24.459Z,6.400
2023-05-08T11:07:24.799Z,8.199
2023-05-08T11:08:24.728Z,6.599
2023-05-08T11:09:24.489Z,7.300
2023-05-08T11:11:24.385Z,8.5
2023-05-08T11:12:25.036Z,6.900
2023-05-08T11:13:24.845Z,8.699
2023-05-08T11:14:24.523Z,7.699
2023-05-08T11:15:25.757Z,7.800
2023-05-08T11:16:24.699Z,8.300
2023-05-08T11:17:24.907Z,7.800
2023-05-08T11:19:24.681Z,9.800
2023-05-08T11:20:24.566Z,8.699
2023-05-08T11:21:24.596Z,8.5
2023-05-08T11:22:24.908Z,8.699
2023-05-08T11:23:24.484Z,7.699
2023-05-08T11:24:24.477Z,7.900
2023-05-08T11:26:24.445Z,8.199
2023-05-08T11:27:25.045Z,9.699
2023-05-08T11:28:24.748Z,8.600
2023-05-08T11:29:24.526Z,7.300
2023-05-08T11:30:25.164Z,10.19
2023-05-08T11:31:24.957Z,10.69
2023-05-08T11:32:24.758Z,9.399
2023-05-08T11:33:24.275Z,8.800
2023-05-08T11:34:25.054Z,10
2023-05-08T11:35:25.146Z,9
2023-05-08T11:36:24.861Z,11.19
2023-05-08T11:37:24.495Z,9
2023-05-08T11:38:24.485Z,8.5
2023-05-08T11:39:24.419Z,8.399
2023-05-08T11:40:24.425Z,8.699
2023-05-08T11:41:24.658Z,9.199
2023-05-08T11:42:24.443Z,8
2023-05-08T11:43:24.171Z,8.399
2023-05-08T11:44:24.752Z,7.599
2023-05-08T11:45:24.488Z,9.399
2023-05-08T11:46:24.577Z,7.900
2023-05-08T11:47:24.658Z,8.100
2023-05-08T11:48:24.460Z,7.5
2023-05-08T11:50:25.120Z,8.800
2023-05-08T11:51:24.431Z,8.600
2023-05-08T11:52:24.469Z,7
2023-05-08T11:53:24.530Z,7.599
2023-05-08T11:54:29.277Z,8.899
2023-05-08T11:55:25.233Z,8.300
2023-05-08T11:56:25.126Z,7
2023-05-08T11:57:24.671Z,7.900
2023-05-08T11:58:24.597Z,8.100
2023-05-08T11:59:24.582Z,7.699
2023-05-08T12:01:25.120Z,6.900
2023-05-08T12:02:25.178Z,7.900
2023-05-08T12:03:24.939Z,7.5
2023-05-08T12:04:24.934Z,7.300
2023-05-08T12:05:25.305Z,6.800
2023-05-08T12:06:25.513Z,7.199
2023-05-08T12:07:24.396Z,7.800
2023-05-08T12:08:32.490Z,8.399
2023-05-08T12:09:24.253Z,7.699
2023-05-08T12:10:25.381Z,8.399
2023-05-08T12:11:24.863Z,10.39
2023-05-08T12:12:24.572Z,9.800
2023-05-08T12:13:24.366Z,10.5
2023-05-08T12:14:24.450Z,8.399
2023-05-08T12:15:24.312Z,9.899
2023-05-08T12:16:24.829Z,7.400
2023-05-08T12:17:24.433Z,8.800
2023-05-08T12:18:24.505Z,7.800
2023-05-08T12:19:24.434Z,7.900
2023-05-08T12:20:24.494Z,7.599
2023-05-08T12:21:24.421Z,8
2023-05-08T12:22:24.133Z,7.199
2023-05-08T12:23:24.746Z,7.599
2023-05-08T12:25:24.172Z,7.5
2023-05-08T12:26:24.779Z,7.199
2023-05-08T12:27:24.486Z,6.400
2023-05-08T12:28:43.395Z,8
2023-05-08T12:29:25.902Z,6.900
2023-05-08T12:30:24.631Z,6.199
2023-05-08T12:31:24.434Z,6.800
2023-05-08T12:32:24.275Z,6
2023-05-08T12:33:24.959Z,6.900
2023-05-08T12:34:24.350Z,5
2023-05-08T12:35:24.974Z,5.599
2023-05-08T12:36:24.291Z,6.099
2023-05-08T12:37:24.541Z,5.900
2023-05-08T12:38:23.965Z,6.199
2023-05-08T12:39:24.464Z,11.30
2023-05-08T12:40:24.660Z,7.900
2023-05-08T12:41:24.299Z,5.900
2023-05-08T12:43:24.585Z,6.699
2023-05-08T12:44:24.213Z,5.900
2023-05-08T12:45:25.167Z,5.699
2023-05-08T12:46:24.813Z,5.800
2023-05-08T12:47:24.740Z,5.900
2023-05-08T12:48:24.497Z,6
2023-05-08T12:49:24.234Z,5.599
2023-05-08T12:50:25.263Z,5.300
2023-05-08T12:52:24.558Z,4.400
2023-05-08T12:53:24.423Z,6
2023-05-08T12:54:24.554Z,5.699
2023-05-08T12:55:24.483Z,6.400
2023-05-08T12:57:24.986Z,5.800
2023-05-08T12:58:24.742Z,6.5
2023-05-08T12:59:24.548Z,6.400
2023-05-08T13:01:30.291Z,6.199
2023-05-08T13:02:24.576Z,6.699
2023-05-08T13:03:25.102Z,5.599
2023-05-08T13:04:24.537Z,7.800
2023-05-08T13:05:24.757Z,5.300
2023-05-08T13:06:24.549Z,5.199
2023-05-08T13:07:24.478Z,5
2023-05-08T13:08:24.226Z,5.5
2023-05-08T13:09:24.884Z,5.099
2023-05-08T13:10:26.076Z,4.900
2023-05-08T13:11:24.167Z,5.5
2023-05-08T13:12:24.686Z,5.400
2023-05-08T13:13:24.375Z,4.599
2023-05-08T13:14:24.724Z,5.400
2023-05-08T13:15:24.870Z,5.300
2023-05-08T13:17:24.417Z,4.5
2023-05-08T13:18:24.759Z,4.599
2023-05-08T13:19:24.368Z,4.699
2023-05-08T13:20:25.367Z,5
2023-05-08T13:21:26.577Z,4.599
2023-05-08T13:22:24.249Z,4.800
2023-05-08T13:23:25.217Z,5.599
2023-05-08T13:24:24.831Z,5.5
2023-05-08T13:25:24.909Z,5.099
2023-05-08T13:26:24.822Z,4.699
2023-05-08T13:27:24.517Z,3
2023-05-08T13:28:24.081Z,4
2023-05-08T13:29:24.771Z,3.900
2023-05-08T13:30:24.709Z,3.5
2023-05-08T13:31:24.571Z,4.300
2023-05-08T13:32:25.001Z,4
2023-05-08T13:33:24.575Z,3.700
2023-05-08T13:34:24.468Z,4.099
2023-05-08T13:35:24.847Z,4.800
2023-05-08T13:36:24.723Z,3.5
2023-05-08T13:37:24.555Z,5.300
2023-05-08T13:38:24.455Z,3.200
2023-05-08T13:39:24.507Z,7.5
2023-05-08T13:40:25.162Z,5.5
2023-05-08T13:41:24.724Z,6
2023-05-08T13:42:24.640Z,5
2023-05-08T13:43:24.732Z,5.400
2023-05-08T13:44:24.469Z,4.699
2023-05-08T13:45:24.781Z,4.199
2023-05-08T13:46:24.841Z,5.300
2023-05-08T13:47:24.478Z,5.900
2023-05-08T13:48:24.177Z,6
2023-05-08T13:50:24.857Z,5.300
2023-05-08T13:51:24.500Z,4.300
2023-05-08T13:52:24.371Z,6.099
2023-05-08T13:53:25.145Z,4.800
2023-05-08T13:54:24.641Z,5.5
2023-05-08T13:56:25.028Z,5
2023-05-08T13:57:24.885Z,6.300
2023-05-08T13:58:24.443Z,5.099
2023-05-08T13:59:24.521Z,5.300
2023-05-08T14:00:26.679Z,6.199
2023-05-08T14:01:26.822Z,5.699
2023-05-08T14:02:24.695Z,5.300
2023-05-08T14:03:24.593Z,6.199