createdAt,value
2018-10-17T00:03:38.438Z,23.40
2018-10-17T00:09:09.827Z,22.70
2018-10-17T00:14:39.204Z,25.00
2018-10-17T00:20:09.808Z,24.02
2018-10-17T00:25:39.030Z,21.48
2018-10-17T00:31:08.409Z,22.17
2018-10-17T00:36:37.544Z,24.37
2018-10-17T00:42:06.849Z,19.23
2018-10-17T00:47:36.140Z,26.10
2018-10-17T00:53:05.487Z,20.62
2018-10-17T00:58:34.649Z,25.12
2018-10-17T01:04:04.086Z,23.77
2018-10-17T01:09:33.494Z,19.98
2018-10-17T01:15:02.808Z,20.32
2018-10-17T01:20:32.820Z,23.95
2018-10-17T01:26:02.157Z,23.67
2018-10-17T01:31:31.384Z,18.95
2018-10-17T01:37:00.807Z,21.05
2018-10-17T01:42:30.184Z,17.10
2018-10-17T01:47:59.424Z,18.05
2018-10-17T01:53:28.968Z,19.50
2018-10-17T01:58:58.249Z,21.07
2018-10-17T02:04:27.506Z,18.52
2018-10-17T02:09:56.759Z,24.65
2018-10-17T02:15:26.024Z,21.27
2018-10-17T02:20:55.288Z,18.25
2018-10-17T02:26:24.577Z,24.72
2018-10-17T02:31:53.811Z,19.37
2018-10-17T02:37:23.844Z,23.07
2018-10-17T02:42:53.183Z,20.68
2018-10-17T02:48:22.401Z,18.80
2018-10-17T02:53:51.668Z,21.12
2018-10-17T02:59:20.888Z,18.42
2018-10-17T03:04:50.252Z,24.85
2018-10-17T03:10:19.523Z,20.57
2018-10-17T03:15:48.946Z,18.77
2018-10-17T03:21:18.170Z,19.37
2018-10-17T03:26:47.398Z,18.27
2018-10-17T03:32:18.205Z,21.75
2018-10-17T03:37:47.434Z,21.62
2018-10-17T03:43:16.783Z,18.20
2018-10-17T03:48:45.945Z,19.92
2018-10-17T03:54:15.229Z,20.68
2018-10-17T03:59:44.499Z,19.42
2018-10-17T04:05:13.888Z,22.82
2018-10-17T04:10:43.058Z,22.42
2018-10-17T04:16:12.489Z,18.50
2018-10-17T04:21:42.727Z,19.25
2018-10-17T04:27:12.115Z,18.87
2018-10-17T04:32:42.570Z,20.55
2018-10-17T04:38:11.861Z,25.12
2018-10-17T04:43:41.205Z,23.70
2018-10-17T04:49:11.068Z,24.60
2018-10-17T04:54:40.283Z,18.65
2018-10-17T05:00:14.738Z,21.23
2018-10-17T05:05:44.037Z,20.82
2018-10-17T05:11:13.368Z,20.75
2018-10-17T05:16:42.577Z,25.80
2018-10-17T05:22:11.900Z,20.00
2018-10-17T05:27:41.155Z,18.50
2018-10-17T05:33:10.406Z,19.25
2018-10-17T05:38:39.633Z,23.40
2018-10-17T05:44:08.892Z,19.12
2018-10-17T05:49:38.106Z,21.62
2018-10-17T05:55:07.602Z,22.17
2018-10-17T06:00:36.794Z,27.35
2018-10-17T06:06:06.254Z,22.85
2018-10-17T06:11:35.499Z,22.75
2018-10-17T06:17:05.032Z,21.27
2018-10-17T06:22:34.275Z,30.60
2018-10-17T06:28:03.573Z,25.72
2018-10-17T06:33:32.808Z,33.00
2018-10-17T06:39:02.075Z,32.55
2018-10-17T06:44:31.346Z,27.48
2018-10-17T06:50:00.600Z,25.27
2018-10-17T06:55:29.924Z,16.15
2018-10-17T07:00:59.208Z,15.95
2018-10-17T07:06:28.453Z,16.02
2018-10-17T07:11:57.821Z,21.42
2018-10-17T07:17:27.104Z,20.80
2018-10-17T07:22:56.489Z,19.10
2018-10-17T07:28:25.710Z,15.78
2018-10-17T07:33:54.992Z,17.95
2018-10-17T07:39:24.200Z,18.23
2018-10-17T07:44:53.485Z,15.50
2018-10-17T07:50:22.868Z,19.10
2018-10-17T07:55:52.181Z,21.40
2018-10-17T08:01:21.448Z,16.93
2018-10-17T08:06:50.704Z,17.35
2018-10-17T08:12:20.165Z,16.02
2018-10-17T08:17:49.356Z,20.85
2018-10-17T08:23:18.584Z,19.82
2018-10-17T08:28:47.887Z,17.07
2018-10-17T08:34:17.158Z,19.40
2018-10-17T08:39:46.434Z,18.65
2018-10-17T08:45:15.752Z,15.90
2018-10-17T08:50:45.152Z,21.68
2018-10-17T08:56:14.573Z,17.60
2018-10-17T09:01:44.277Z,17.77
2018-10-17T09:07:13.635Z,13.18
2018-10-17T09:12:42.853Z,13.05
2018-10-17T09:18:12.180Z,12.20
2018-10-17T09:23:41.516Z,13.45
2018-10-17T09:29:10.709Z,16.62
2018-10-17T09:34:40.011Z,17.90
2018-10-17T09:40:10.594Z,13.22
2018-10-17T09:45:39.766Z,23.35
2018-10-17T09:51:09.076Z,14.93
2018-10-17T09:56:38.397Z,13.30
2018-10-17T10:02:07.868Z,12.53
2018-10-17T10:07:37.100Z,11.70
2018-10-17T10:13:06.564Z,11.03
2018-10-17T10:18:35.834Z,12.13
2018-10-17T10:24:05.254Z,11.97
2018-10-17T10:29:34.486Z,13.25
2018-10-17T10:35:03.728Z,11.93
2018-10-17T10:40:33.163Z,11.08
2018-10-17T10:46:02.501Z,11.48
2018-10-17T10:51:31.869Z,13.85
2018-10-17T10:57:01.107Z,10.85
2018-10-17T11:02:30.432Z,11.18
2018-10-17T11:07:59.735Z,12.80
2018-10-17T11:13:29.004Z,9.98
2018-10-17T11:18:58.323Z,11.33
2018-10-17T11:24:27.560Z,9.40
2018-10-17T11:29:57.286Z,12.47
2018-10-17T11:35:26.627Z,15.35
2018-10-17T11:40:55.964Z,16.40
2018-10-17T11:46:25.230Z,12.50
2018-10-17T11:51:54.541Z,12.63
2018-10-17T11:57:23.808Z,11.73
2018-10-17T12:02:53.268Z,14.40
2018-10-17T12:08:22.480Z,15.23
2018-10-17T12:13:51.798Z,13.78
2018-10-17T12:19:21.124Z,16.23
2018-10-17T12:24:50.486Z,12.55
2018-10-17T12:30:19.779Z,14.73
2018-10-17T12:35:49.124Z,20.92
2018-10-17T12:41:18.593Z,16.25
2018-10-17T12:46:47.812Z,30.27
2018-10-17T12:52:17.273Z,19.87
2018-10-17T12:57:46.516Z,18.57
2018-10-17T13:03:15.771Z,14.05
2018-10-17T13:08:45.154Z,14.15
2018-10-17T13:14:14.441Z,22.15
2018-10-17T13:19:44.715Z,16.35
2018-10-17T13:25:13.991Z,17.50
2018-10-17T13:30:43.224Z,28.07
2018-10-17T13:36:12.495Z,16.50
2018-10-17T13:41:41.765Z,14.45
2018-10-17T13:47:12.367Z,15.30
2018-10-17T13:52:41.641Z,12.37
2018-10-17T13:58:10.955Z,11.60
2018-10-17T14:03:40.716Z,14.18
2018-10-17T14:09:11.010Z,15.98
2018-10-17T14:14:40.253Z,10.50
2018-10-17T14:20:10.074Z,14.78
2018-10-17T14:25:39.537Z,15.25
2018-10-17T14:31:09.017Z,11.78
2018-10-17T14:36:38.269Z,14.07
2018-10-17T14:42:07.613Z,21.97
2018-10-17T14:47:36.793Z,21.12
2018-10-17T14:53:12.295Z,14.05
2018-10-17T14:58:41.636Z,13.22
2018-10-17T15:04:11.165Z,14.75
2018-10-17T15:09:40.841Z,19.48
2018-10-17T15:15:11.739Z,18.82
2018-10-17T15:20:41.085Z,20.15
2018-10-17T15:26:10.534Z,20.30
2018-10-17T15:31:40.113Z,16.52
2018-10-17T15:37:09.504Z,22.13
2018-10-17T15:42:38.864Z,20.02
2018-10-17T15:48:09.302Z,20.27
2018-10-17T15:53:38.685Z,20.08
2018-10-17T15:59:07.944Z,20.45
2018-10-17T16:04:37.377Z,15.48
2018-10-17T16:10:09.774Z,24.25
2018-10-17T16:15:42.370Z,36.50
2018-10-17T16:21:12.742Z,26.05
2018-10-17T16:26:44.080Z,23.15
2018-10-17T16:32:13.593Z,22.58
2018-10-17T16:37:44.090Z,32.98
2018-10-17T16:43:14.598Z,33.00
2018-10-17T16:48:44.065Z,24.20
2018-10-17T16:54:15.512Z,30.90
2018-10-17T16:59:48.479Z,26.27
2018-10-17T17:05:17.960Z,31.87
2018-10-17T17:17:03.187Z,30.35
2018-10-17T17:22:33.931Z,36.95
2018-10-17T17:28:03.229Z,39.27
2018-10-17T17:33:32.632Z,35.65
2018-10-17T17:39:02.116Z,42.65
2018-10-17T17:44:37.617Z,29.23
2018-10-17T17:50:09.673Z,29.90
2018-10-17T17:55:39.393Z,31.42
2018-10-17T18:01:09.765Z,36.55
2018-10-17T18:06:39.292Z,36.08
2018-10-17T18:12:08.625Z,35.15
2018-10-17T18:17:38.938Z,35.15
2018-10-17T18:23:09.095Z,34.67
2018-10-17T18:28:38.503Z,32.35
2018-10-17T18:34:07.841Z,31.27
2018-10-17T18:39:38.244Z,32.23
2018-10-17T18:45:07.813Z,37.30
2018-10-17T18:50:38.328Z,35.10
2018-10-17T18:56:08.976Z,32.58
2018-10-17T19:01:40.140Z,33.15
2018-10-17T19:07:10.489Z,37.28
2018-10-17T19:12:39.897Z,34.23
2018-10-17T19:18:09.206Z,33.05
2018-10-17T19:23:45.650Z,34.20
2018-10-17T19:29:15.020Z,35.63
2018-10-17T19:34:44.425Z,33.33
2018-10-17T19:40:17.516Z,33.58
2018-10-17T19:45:47.451Z,32.48
2018-10-17T19:51:21.357Z,33.50
2018-10-17T19:56:55.567Z,47.98
2018-10-17T20:02:25.049Z,34.03
2018-10-17T20:07:54.526Z,31.95
2018-10-17T20:13:23.924Z,30.75
2018-10-17T20:18:53.288Z,33.70
2018-10-17T20:24:23.636Z,36.25
2018-10-17T20:29:52.950Z,32.67
2018-10-17T20:35:22.229Z,31.25
2018-10-17T20:40:51.697Z,34.43
2018-10-17T20:46:21.037Z,35.40
2018-10-17T20:51:50.316Z,35.58
2018-10-17T20:57:23.780Z,41.80
2018-10-17T21:02:54.377Z,32.95
2018-10-17T21:08:23.743Z,38.10
2018-10-17T21:13:53.173Z,36.80
2018-10-17T21:19:22.576Z,31.27
2018-10-17T21:24:51.965Z,34.30
2018-10-17T21:30:21.349Z,36.85
2018-10-17T21:35:50.720Z,40.85
2018-10-17T21:41:20.955Z,31.17
2018-10-17T21:46:50.271Z,28.50
2018-10-17T21:52:19.660Z,28.87
2018-10-17T21:57:49.000Z,32.75
2018-10-17T22:03:18.288Z,30.68
2018-10-17T22:08:47.715Z,37.20
2018-10-17T22:14:16.939Z,30.80
2018-10-17T22:19:46.181Z,28.55
2018-10-17T22:25:15.492Z,31.30
2018-10-17T22:30:44.824Z,30.70
2018-10-17T22:36:14.092Z,39.20
2018-10-17T22:41:44.579Z,35.58
2018-10-17T22:47:13.897Z,29.40
2018-10-17T22:52:43.118Z,34.83
2018-10-17T22:58:12.521Z,26.95
2018-10-17T23:03:41.936Z,32.28
2018-10-17T23:09:14.021Z,31.10
2018-10-17T23:14:43.196Z,29.32
2018-10-17T23:20:12.546Z,27.77
2018-10-17T23:25:42.763Z,37.78
2018-10-17T23:31:11.992Z,36.30
2018-10-17T23:36:41.346Z,33.42
2018-10-17T23:42:10.642Z,33.10
2018-10-17T23:47:39.900Z,30.72
2018-10-17T23:53:09.621Z,33.70
2018-10-17T23:58:38.939Z,28.30
