createdAt,value
2018-12-06T00:02:19.241Z,27.42
2018-12-06T00:04:47.532Z,24.12
2018-12-06T00:07:15.808Z,23.73
2018-12-06T00:09:45.872Z,21.62
2018-12-06T00:12:14.105Z,22.45
2018-12-06T00:14:42.730Z,29.05
2018-12-06T00:17:14.641Z,29.85
2018-12-06T00:19:43.269Z,23.05
2018-12-06T00:22:11.847Z,21.20
2018-12-06T00:24:40.331Z,26.52
2018-12-06T00:27:09.083Z,19.52
2018-12-06T00:29:37.661Z,23.95
2018-12-06T00:32:06.172Z,24.45
2018-12-06T00:34:34.939Z,25.15
2018-12-06T00:37:04.269Z,25.10
2018-12-06T00:39:32.865Z,22.85
2018-12-06T00:42:01.503Z,29.00
2018-12-06T00:44:30.033Z,21.73
2018-12-06T00:46:58.948Z,25.37
2018-12-06T00:49:27.744Z,26.37
2018-12-06T00:51:56.208Z,24.60
2018-12-06T00:54:24.945Z,25.27
2018-12-06T00:56:53.625Z,20.75
2018-12-06T00:59:22.277Z,25.08
2018-12-06T01:01:51.077Z,25.25
2018-12-06T01:04:19.879Z,27.85
2018-12-06T01:06:48.830Z,22.05
2018-12-06T01:09:17.938Z,27.65
2018-12-06T01:11:46.512Z,33.02
2018-12-06T01:14:15.251Z,27.22
2018-12-06T01:16:43.903Z,29.18
2018-12-06T01:19:12.731Z,27.50
2018-12-06T01:21:41.547Z,25.52
2018-12-06T01:24:10.305Z,23.32
2018-12-06T01:26:38.786Z,25.27
2018-12-06T01:29:07.373Z,23.50
2018-12-06T01:31:36.370Z,24.87
2018-12-06T01:34:04.754Z,26.57
2018-12-06T01:36:33.159Z,21.62
2018-12-06T01:39:01.803Z,21.80
2018-12-06T01:41:30.977Z,23.45
2018-12-06T01:43:59.224Z,22.07
2018-12-06T01:46:27.451Z,22.00
2018-12-06T01:48:55.860Z,26.23
2018-12-06T01:51:24.372Z,21.75
2018-12-06T01:53:53.128Z,22.73
2018-12-06T01:56:21.326Z,23.47
2018-12-06T01:58:49.577Z,22.10
2018-12-06T02:01:17.877Z,22.85
2018-12-06T02:03:46.142Z,21.93
2018-12-06T02:06:14.348Z,19.98
2018-12-06T02:08:42.946Z,19.30
2018-12-06T02:11:11.428Z,23.50
2018-12-06T02:13:40.072Z,21.57
2018-12-06T02:16:08.742Z,18.60
2018-12-06T02:18:36.943Z,19.80
2018-12-06T02:21:05.490Z,20.80
2018-12-06T02:23:33.862Z,18.67
2018-12-06T02:26:02.601Z,17.70
2018-12-06T02:28:30.800Z,15.00
2018-12-06T02:30:59.018Z,18.42
2018-12-06T02:33:27.326Z,18.42
2018-12-06T02:35:55.612Z,19.77
2018-12-06T02:38:23.864Z,18.67
2018-12-06T02:40:52.169Z,20.57
2018-12-06T02:43:20.613Z,20.08
2018-12-06T02:45:49.057Z,17.50
2018-12-06T02:48:40.469Z,22.32
2018-12-06T02:51:09.638Z,17.75
2018-12-06T02:53:38.805Z,18.02
2018-12-06T02:56:29.336Z,20.75
2018-12-06T02:58:58.784Z,22.22
2018-12-06T03:01:33.201Z,15.13
2018-12-06T03:04:01.521Z,16.02
2018-12-06T03:06:29.797Z,13.43
2018-12-06T03:08:58.043Z,16.75
2018-12-06T03:11:26.338Z,15.80
2018-12-06T03:13:54.818Z,15.80
2018-12-06T03:16:23.053Z,15.23
2018-12-06T03:18:51.348Z,13.35
2018-12-06T03:21:19.644Z,16.52
2018-12-06T03:23:48.085Z,16.07
2018-12-06T03:26:16.393Z,18.23
2018-12-06T03:28:44.695Z,13.53
2018-12-06T03:31:13.171Z,12.75
2018-12-06T03:33:41.426Z,12.85
2018-12-06T03:36:10.058Z,13.55
2018-12-06T03:38:38.501Z,12.90
2018-12-06T03:41:06.846Z,12.47
2018-12-06T03:43:35.106Z,11.90
2018-12-06T03:46:07.450Z,10.50
2018-12-06T03:48:35.967Z,14.03
2018-12-06T03:51:04.176Z,11.55
2018-12-06T03:53:32.578Z,17.07
2018-12-06T03:56:01.831Z,11.85
2018-12-06T03:58:30.158Z,11.35
2018-12-06T04:00:58.421Z,12.82
2018-12-06T04:03:26.906Z,13.43
2018-12-06T04:05:55.185Z,13.53
2018-12-06T04:08:23.426Z,11.53
2018-12-06T04:10:51.686Z,12.37
2018-12-06T04:13:19.914Z,13.85
2018-12-06T04:15:48.134Z,13.85
2018-12-06T04:18:16.442Z,11.70
2018-12-06T04:20:47.568Z,11.48
2018-12-06T04:23:15.802Z,11.10
2018-12-06T04:25:44.085Z,11.70
2018-12-06T04:28:12.334Z,18.75
2018-12-06T04:30:40.519Z,18.12
2018-12-06T04:33:08.737Z,17.50
2018-12-06T04:35:36.926Z,14.53
2018-12-06T04:38:05.397Z,16.27
2018-12-06T04:40:33.645Z,14.10
2018-12-06T04:43:02.514Z,17.32
2018-12-06T04:45:34.113Z,16.97
2018-12-06T04:48:22.194Z,16.97
2018-12-06T04:50:49.000Z,13.62
2018-12-06T04:53:17.230Z,19.98
2018-12-06T04:55:45.416Z,16.35
2018-12-06T04:58:13.936Z,18.25
2018-12-06T05:00:42.189Z,19.17
2018-12-06T05:03:10.396Z,17.42
2018-12-06T05:05:38.860Z,18.55
2018-12-06T05:08:07.259Z,21.90
2018-12-06T05:10:35.704Z,25.65
2018-12-06T05:13:04.007Z,21.42
2018-12-06T05:15:32.227Z,20.12
2018-12-06T05:18:00.490Z,21.80
2018-12-06T05:20:28.675Z,15.35
2018-12-06T05:23:09.001Z,21.12
2018-12-06T05:25:49.882Z,18.67
2018-12-06T05:31:16.076Z,19.62
2018-12-06T05:33:48.142Z,20.32
2018-12-06T05:36:20.292Z,17.55
2018-12-06T05:38:52.348Z,22.02
2018-12-06T05:41:23.825Z,20.15
2018-12-06T05:43:55.923Z,21.25
2018-12-06T05:46:25.886Z,15.50
2018-12-06T05:48:54.259Z,18.05
2018-12-06T05:51:28.071Z,19.32
2018-12-06T05:54:02.540Z,18.77
2018-12-06T05:56:30.814Z,18.05
2018-12-06T05:59:09.587Z,15.70
2018-12-06T06:04:38.120Z,16.87
2018-12-06T06:10:10.621Z,14.60
2018-12-06T06:12:42.775Z,17.55
2018-12-06T06:18:08.194Z,17.27
2018-12-06T06:20:38.452Z,16.77
2018-12-06T06:23:10.201Z,15.00
2018-12-06T06:25:46.045Z,15.60
2018-12-06T06:28:20.113Z,20.65
2018-12-06T06:30:56.826Z,16.42
2018-12-06T06:36:36.579Z,17.92
2018-12-06T06:39:06.999Z,15.80
2018-12-06T06:41:35.333Z,18.40
2018-12-06T06:44:03.638Z,18.35
2018-12-06T06:46:32.068Z,17.35
2018-12-06T06:49:00.410Z,18.42
2018-12-06T06:51:29.251Z,19.23
2018-12-06T06:53:58.373Z,20.20
2018-12-06T06:56:43.276Z,17.00
2018-12-06T06:59:11.912Z,16.17
2018-12-06T07:04:36.569Z,18.45
2018-12-06T07:07:04.845Z,19.40
2018-12-06T07:09:33.105Z,21.55
2018-12-06T07:14:58.384Z,20.77
2018-12-06T07:17:39.882Z,22.75
2018-12-06T07:31:59.436Z,21.05
2018-12-06T07:43:29.120Z,21.68
2018-12-06T07:46:09.653Z,19.23
2018-12-06T07:48:41.486Z,23.22
2018-12-06T07:54:06.027Z,20.92
2018-12-06T07:56:34.238Z,20.50
2018-12-06T07:59:02.915Z,21.50
2018-12-06T08:01:34.860Z,20.80
2018-12-06T08:07:05.335Z,17.45
2018-12-06T08:09:45.609Z,18.23
2018-12-06T08:12:17.342Z,22.07
2018-12-06T08:14:57.859Z,17.55
2018-12-06T08:17:40.636Z,17.95
2018-12-06T08:20:12.284Z,16.15
2018-12-06T08:22:46.525Z,17.75
2018-12-06T08:25:16.394Z,15.28
2018-12-06T08:27:44.857Z,16.07
2018-12-06T08:30:29.260Z,18.45
2018-12-06T08:32:57.489Z,16.48
2018-12-06T08:35:33.328Z,16.90
2018-12-06T08:38:01.708Z,14.83
2018-12-06T08:43:25.548Z,14.43
2018-12-06T08:45:53.796Z,16.10
2018-12-06T08:48:21.993Z,13.15
2018-12-06T08:50:50.267Z,12.95
2018-12-06T08:53:18.540Z,13.85
2018-12-06T08:55:46.831Z,11.78
2018-12-06T08:58:15.071Z,10.93
2018-12-06T09:00:46.541Z,13.35
2018-12-06T09:03:18.164Z,13.78
2018-12-06T09:05:46.644Z,13.98
2018-12-06T09:11:08.073Z,15.38
2018-12-06T09:16:32.616Z,13.48
2018-12-06T09:19:15.907Z,11.90
2018-12-06T09:21:56.524Z,11.90
2018-12-06T09:24:24.835Z,13.25
2018-12-06T09:26:58.792Z,11.60
2018-12-06T09:29:41.934Z,12.05
2018-12-06T09:32:11.428Z,13.03
2018-12-06T09:38:42.146Z,13.25
2018-12-06T09:44:22.950Z,11.08
2018-12-06T09:47:07.749Z,11.20
2018-12-06T09:49:35.974Z,11.00
2018-12-06T09:52:04.270Z,11.20
2018-12-06T09:54:37.533Z,14.23
2018-12-06T09:57:05.877Z,12.20
2018-12-06T09:59:55.141Z,10.45
2018-12-06T10:05:37.183Z,10.95
2018-12-06T10:08:05.900Z,14.18
2018-12-06T10:10:38.674Z,9.33
2018-12-06T10:13:07.251Z,9.05
2018-12-06T10:15:36.063Z,9.85
2018-12-06T10:18:11.082Z,9.33
2018-12-06T10:23:51.722Z,8.98
2018-12-06T10:29:16.158Z,8.78
2018-12-06T10:31:44.423Z,11.20
2018-12-06T10:34:29.129Z,9.20
2018-12-06T10:37:17.953Z,8.85
2018-12-06T10:39:47.190Z,9.73
2018-12-06T10:42:15.865Z,9.68
2018-12-06T10:44:44.406Z,9.27
2018-12-06T10:47:18.992Z,9.23
2018-12-06T10:49:47.202Z,11.87
2018-12-06T10:52:31.586Z,8.30
2018-12-06T11:01:09.291Z,9.00
2018-12-06T11:06:28.177Z,9.63
2018-12-06T11:12:02.695Z,8.70
2018-12-06T11:14:31.044Z,10.50
2018-12-06T11:16:59.279Z,9.90
2018-12-06T11:22:23.617Z,9.83
2018-12-06T11:24:51.844Z,11.03
2018-12-06T11:27:21.731Z,10.75
2018-12-06T11:29:54.316Z,12.97
2018-12-06T11:32:22.540Z,8.90
2018-12-06T11:34:51.095Z,10.23
2018-12-06T11:37:22.465Z,10.03
2018-12-06T11:39:52.495Z,10.72
2018-12-06T11:42:26.553Z,10.30
2018-12-06T11:44:54.776Z,8.10
2018-12-06T11:47:22.964Z,11.17
2018-12-06T11:49:51.192Z,8.90
2018-12-06T11:52:19.654Z,9.53
2018-12-06T11:55:00.556Z,8.13
2018-12-06T11:57:28.807Z,10.10
2018-12-06T11:59:57.164Z,8.60
2018-12-06T12:02:25.380Z,10.72
2018-12-06T12:04:53.680Z,10.07
2018-12-06T12:07:21.916Z,12.10
2018-12-06T12:09:50.131Z,10.33
2018-12-06T12:12:18.583Z,10.13
2018-12-06T12:14:46.863Z,9.13
2018-12-06T12:17:19.408Z,8.47
2018-12-06T12:19:47.683Z,9.63
2018-12-06T12:22:16.168Z,8.03
2018-12-06T12:24:44.658Z,8.80
2018-12-06T12:27:12.844Z,7.73
2018-12-06T12:29:45.565Z,8.83
2018-12-06T12:32:14.408Z,10.08
2018-12-06T12:34:43.480Z,9.57
2018-12-06T12:37:12.029Z,9.68
2018-12-06T12:39:40.886Z,9.40
2018-12-06T12:42:09.898Z,10.53
2018-12-06T12:44:38.601Z,7.30
2018-12-06T12:47:08.680Z,10.03
2018-12-06T12:49:37.131Z,11.50
2018-12-06T12:52:05.612Z,7.77
2018-12-06T12:54:33.903Z,8.35
2018-12-06T12:57:04.141Z,11.30
2018-12-06T12:59:32.646Z,9.40
2018-12-06T13:02:01.574Z,9.40
2018-12-06T13:04:29.923Z,10.20
2018-12-06T13:07:10.942Z,8.60
2018-12-06T13:09:40.008Z,8.13
2018-12-06T13:12:12.632Z,10.00
2018-12-06T13:14:41.137Z,9.50
2018-12-06T13:17:09.489Z,9.17
2018-12-06T13:19:37.864Z,8.58
2018-12-06T13:22:06.392Z,10.80
2018-12-06T13:24:39.096Z,7.60
2018-12-06T13:27:10.815Z,16.97
2018-12-06T13:29:39.016Z,7.20
2018-12-06T13:32:07.237Z,7.80
2018-12-06T13:34:40.638Z,8.53
2018-12-06T13:37:09.486Z,9.03
2018-12-06T13:39:38.264Z,8.40
2018-12-06T13:42:08.511Z,8.58
2018-12-06T13:44:41.514Z,9.53
2018-12-06T13:47:10.598Z,8.20
2018-12-06T13:49:42.065Z,8.95
2018-12-06T13:52:10.692Z,20.30
2018-12-06T13:54:39.261Z,8.85
2018-12-06T13:57:08.123Z,8.00
2018-12-06T13:59:36.885Z,8.00
2018-12-06T14:02:07.354Z,10.15
2018-12-06T14:04:36.237Z,7.00
2018-12-06T14:07:05.619Z,8.25
2018-12-06T14:09:34.400Z,7.10
2018-12-06T14:12:03.425Z,11.75
2018-12-06T14:17:29.267Z,9.18
2018-12-06T14:19:57.960Z,9.48
2018-12-06T14:22:26.583Z,7.80
2018-12-06T14:24:55.202Z,8.55
2018-12-06T14:27:23.854Z,8.23
2018-12-06T14:29:52.636Z,8.08
2018-12-06T14:32:21.451Z,11.15
2018-12-06T14:34:51.842Z,9.25
2018-12-06T14:37:20.818Z,9.18
2018-12-06T14:39:49.291Z,7.97
2018-12-06T14:42:17.732Z,10.50
2018-12-06T14:47:36.320Z,8.30
2018-12-06T14:50:05.380Z,6.75
2018-12-06T14:52:33.848Z,11.57
2018-12-06T14:55:02.768Z,10.95
2018-12-06T14:57:31.017Z,7.12
2018-12-06T14:59:59.293Z,10.05
2018-12-06T15:02:27.598Z,10.78
2018-12-06T15:07:46.689Z,11.63
2018-12-06T15:10:14.941Z,8.15
2018-12-06T15:12:44.055Z,11.10
2018-12-06T15:15:12.309Z,7.67
2018-12-06T15:17:40.606Z,9.00
2018-12-06T15:20:08.927Z,9.00
2018-12-06T15:22:37.212Z,9.80
2018-12-06T15:25:23.697Z,7.97
2018-12-06T15:27:53.244Z,9.28
2018-12-06T15:30:21.511Z,8.20
2018-12-06T15:32:49.856Z,7.85
2018-12-06T15:35:18.366Z,8.75
2018-12-06T15:37:46.836Z,7.90
2018-12-06T15:40:15.091Z,8.88
2018-12-06T15:42:43.711Z,8.10
2018-12-06T15:45:12.210Z,8.83
2018-12-06T15:47:43.788Z,8.48
2018-12-06T15:50:12.777Z,9.38
2018-12-06T15:52:41.351Z,9.15
2018-12-06T15:55:15.516Z,7.35
2018-12-06T15:57:43.823Z,7.80
2018-12-06T16:00:13.119Z,8.55
2018-12-06T16:02:41.501Z,9.65
2018-12-06T16:05:10.195Z,7.10
2018-12-06T16:07:38.961Z,7.30
2018-12-06T16:10:09.463Z,7.97
2018-12-06T16:12:37.720Z,8.33
2018-12-06T16:15:07.966Z,8.18
2018-12-06T16:17:36.292Z,8.38
2018-12-06T16:20:06.480Z,8.90
2018-12-06T16:22:38.309Z,7.70
2018-12-06T16:25:08.045Z,6.92
2018-12-06T16:27:36.714Z,9.45
2018-12-06T16:30:06.906Z,9.25
2018-12-06T16:32:35.565Z,11.83
2018-12-06T16:35:04.671Z,12.10
2018-12-06T16:37:33.399Z,14.50
2018-12-06T16:40:02.802Z,20.77
2018-12-06T16:42:31.374Z,9.55
2018-12-06T16:44:59.986Z,8.30
2018-12-06T16:47:28.576Z,9.15
2018-12-06T16:49:56.976Z,9.50
2018-12-06T16:52:25.349Z,9.25
2018-12-06T16:54:53.600Z,11.40
2018-12-06T16:57:22.084Z,8.75
2018-12-06T16:59:50.663Z,8.60
2018-12-06T17:02:18.979Z,10.30
2018-12-06T17:04:47.647Z,14.68
2018-12-06T17:07:23.905Z,9.55
2018-12-06T17:09:52.180Z,10.45
2018-12-06T17:12:22.272Z,8.90
2018-12-06T17:14:55.060Z,10.88
2018-12-06T17:17:23.285Z,10.15
2018-12-06T17:19:51.802Z,7.85
2018-12-06T17:22:21.675Z,9.63
2018-12-06T17:24:50.109Z,8.03
2018-12-06T17:27:20.303Z,10.32
2018-12-06T17:29:48.588Z,12.45
2018-12-06T17:32:16.824Z,10.60
2018-12-06T17:34:45.052Z,9.55
2018-12-06T17:37:14.252Z,15.90
2018-12-06T17:39:42.711Z,12.23
2018-12-06T17:42:11.553Z,11.50
2018-12-06T17:44:40.026Z,9.20
2018-12-06T17:47:08.316Z,9.83
2018-12-06T17:49:39.416Z,10.85
2018-12-06T17:52:08.056Z,10.32
2018-12-06T17:54:36.278Z,10.35
2018-12-06T17:57:04.984Z,9.60
2018-12-06T17:59:34.276Z,11.55
2018-12-06T18:02:03.013Z,8.93
2018-12-06T18:04:31.416Z,10.50
2018-12-06T18:07:00.021Z,11.43
2018-12-06T18:09:28.244Z,11.22
2018-12-06T18:11:56.456Z,11.35
2018-12-06T18:14:24.801Z,10.35
2018-12-06T18:16:53.216Z,8.45
2018-12-06T18:19:21.876Z,10.45
2018-12-06T18:21:50.220Z,7.72
2018-12-06T18:24:18.961Z,8.80
2018-12-06T18:26:47.414Z,7.75
2018-12-06T18:29:15.839Z,7.67
2018-12-06T18:31:44.272Z,7.47
2018-12-06T18:34:12.576Z,16.95
2018-12-06T18:36:40.839Z,17.80
2018-12-06T18:39:09.268Z,10.32
2018-12-06T18:41:38.015Z,8.03
2018-12-06T18:44:06.265Z,9.50
2018-12-06T18:46:34.547Z,9.80
2018-12-06T18:49:04.321Z,9.43
2018-12-06T18:51:32.930Z,8.35
2018-12-06T18:54:02.787Z,7.83
2018-12-06T18:56:31.152Z,7.60
2018-12-06T18:58:59.406Z,9.38
2018-12-06T19:01:27.843Z,8.20
2018-12-06T19:03:56.325Z,8.10
2018-12-06T19:06:24.584Z,7.35
2018-12-06T19:08:54.164Z,7.60
2018-12-06T19:11:22.360Z,7.75
2018-12-06T19:13:50.596Z,6.83
2018-12-06T19:16:19.289Z,14.18
2018-12-06T19:18:47.734Z,8.85
2018-12-06T19:21:16.056Z,8.63
2018-12-06T19:23:46.027Z,9.43
2018-12-06T19:26:14.850Z,9.10
2018-12-06T19:28:43.145Z,8.03
2018-12-06T19:31:11.556Z,8.25
2018-12-06T19:33:40.131Z,11.97
2018-12-06T19:36:09.227Z,8.60
2018-12-06T19:38:37.574Z,8.00
2018-12-06T19:41:05.968Z,9.18
2018-12-06T19:43:35.680Z,10.60
2018-12-06T19:46:04.011Z,7.72
2018-12-06T19:48:32.208Z,8.33
2018-12-06T19:51:00.453Z,8.73
2018-12-06T19:53:28.684Z,7.58
2018-12-06T19:55:57.979Z,8.98
2018-12-06T19:58:26.304Z,7.70
2018-12-06T20:00:54.620Z,8.23
2018-12-06T20:03:22.882Z,7.35
2018-12-06T20:05:51.603Z,10.08
2018-12-06T20:08:19.799Z,9.93
2018-12-06T20:10:48.097Z,8.50
2018-12-06T20:13:16.572Z,6.90
2018-12-06T20:15:44.951Z,9.03
2018-12-06T20:18:13.225Z,7.55
2018-12-06T20:20:41.510Z,24.72
2018-12-06T20:23:10.064Z,12.55
2018-12-06T20:25:38.333Z,10.03
2018-12-06T20:28:06.664Z,10.40
2018-12-06T20:30:34.906Z,12.58
2018-12-06T20:33:05.091Z,8.40
2018-12-06T20:35:33.303Z,7.97
2018-12-06T20:38:02.480Z,9.43
2018-12-06T20:40:31.240Z,8.45
2018-12-06T20:43:01.543Z,8.55
2018-12-06T20:45:29.802Z,7.03
2018-12-06T20:47:58.125Z,7.62
2018-12-06T20:50:26.388Z,7.15
2018-12-06T20:52:54.833Z,7.70
2018-12-06T20:55:23.338Z,7.17
2018-12-06T20:57:52.457Z,8.65
2018-12-06T21:00:20.897Z,7.42
2018-12-06T21:02:49.161Z,8.80
2018-12-06T21:05:17.506Z,8.43
2018-12-06T21:07:45.972Z,7.47
2018-12-06T21:10:17.075Z,8.60
2018-12-06T21:12:46.746Z,7.97
2018-12-06T21:15:15.360Z,9.58
2018-12-06T21:17:43.645Z,10.15
2018-12-06T21:20:12.010Z,9.00
2018-12-06T21:22:40.711Z,10.35
2018-12-06T21:25:08.957Z,8.50
2018-12-06T21:27:37.161Z,8.73
2018-12-06T21:30:05.727Z,9.60
2018-12-06T21:32:34.035Z,8.00
2018-12-06T21:35:03.537Z,6.87
2018-12-06T21:37:31.875Z,8.53
2018-12-06T21:40:00.255Z,7.87
2018-12-06T21:42:28.552Z,7.50
2018-12-06T21:44:57.025Z,8.75
2018-12-06T21:47:27.105Z,7.65
2018-12-06T21:49:56.679Z,7.33
2018-12-06T21:52:28.725Z,7.53
2018-12-06T22:04:00.297Z,7.30
2018-12-06T22:06:28.813Z,7.87
2018-12-06T22:08:57.326Z,6.80
2018-12-06T22:11:26.368Z,7.05
2018-12-06T22:13:55.721Z,7.08
2018-12-06T22:16:24.597Z,6.67
2018-12-06T22:18:52.815Z,7.20
2018-12-06T22:21:21.013Z,7.20
2018-12-06T22:23:49.318Z,8.53
2018-12-06T22:26:17.607Z,8.65
2018-12-06T22:28:45.916Z,7.42
2018-12-06T22:31:14.164Z,7.60
2018-12-06T22:33:42.380Z,7.58
2018-12-06T22:36:10.659Z,7.78
2018-12-06T22:38:38.931Z,8.20
2018-12-06T22:41:07.149Z,7.50
2018-12-06T22:43:35.818Z,6.92
2018-12-06T22:46:04.704Z,6.37
2018-12-06T22:48:32.992Z,7.20
2018-12-06T22:51:01.966Z,7.58
2018-12-06T22:53:30.222Z,8.35
2018-12-06T22:55:58.805Z,7.22
2018-12-06T22:58:27.088Z,8.05
2018-12-06T23:00:57.443Z,7.28
2018-12-06T23:03:26.719Z,6.80
2018-12-06T23:05:55.219Z,8.28
2018-12-06T23:08:23.547Z,6.63
2018-12-06T23:10:52.064Z,7.28
2018-12-06T23:13:21.477Z,7.42
2018-12-06T23:15:49.858Z,6.83
2018-12-06T23:18:18.343Z,6.20
2018-12-06T23:20:46.671Z,7.40
2018-12-06T23:23:15.048Z,6.90
2018-12-06T23:25:44.195Z,8.13
2018-12-06T23:28:13.143Z,7.15
2018-12-06T23:30:41.524Z,6.50
2018-12-06T23:33:09.746Z,6.87
2018-12-06T23:35:38.307Z,6.45
2018-12-06T23:38:06.580Z,8.63
2018-12-06T23:40:34.828Z,10.93
2018-12-06T23:43:03.656Z,7.10
2018-12-06T23:45:32.138Z,6.90
2018-12-06T23:48:00.624Z,7.10
2018-12-06T23:50:28.895Z,6.70
2018-12-06T23:52:57.104Z,6.85
2018-12-06T23:55:25.312Z,6.92
2018-12-06T23:57:53.760Z,6.20
