createdAt,value
2019-01-27T00:00:40.330Z,0.00
2019-01-27T00:01:40.302Z,0.00
2019-01-27T00:02:40.282Z,0.00
2019-01-27T00:03:40.255Z,0.00
2019-01-27T00:04:40.226Z,0.00
2019-01-27T00:05:40.203Z,0.00
2019-01-27T00:06:40.180Z,0.00
2019-01-27T00:07:40.152Z,0.00
2019-01-27T00:08:40.126Z,0.00
2019-01-27T00:09:40.102Z,0.00
2019-01-27T00:10:40.073Z,0.00
2019-01-27T00:11:40.059Z,0.00
2019-01-27T00:12:40.029Z,0.00
2019-01-27T00:13:40.001Z,0.00
2019-01-27T00:14:39.973Z,0.00
2019-01-27T00:15:39.948Z,0.00
2019-01-27T00:16:39.922Z,0.00
2019-01-27T00:17:39.898Z,0.00
2019-01-27T00:18:39.872Z,0.00
2019-01-27T00:19:39.847Z,0.00
2019-01-27T00:20:39.825Z,0.00
2019-01-27T00:21:39.796Z,0.00
2019-01-27T00:22:39.780Z,0.00
2019-01-27T00:23:39.746Z,0.00
2019-01-27T00:24:39.720Z,0.00
2019-01-27T00:25:39.714Z,0.00
2019-01-27T00:26:39.670Z,0.00
2019-01-27T00:27:39.649Z,0.00
2019-01-27T00:28:39.632Z,0.00
2019-01-27T00:29:39.595Z,0.00
2019-01-27T00:30:39.569Z,0.00
2019-01-27T00:31:39.546Z,0.00
2019-01-27T00:32:39.519Z,0.00
2019-01-27T00:33:39.491Z,0.00
2019-01-27T00:34:39.501Z,0.00
2019-01-27T00:35:39.445Z,0.00
2019-01-27T00:36:39.417Z,0.00
2019-01-27T00:37:39.391Z,0.00
2019-01-27T00:38:39.367Z,0.00
2019-01-27T00:39:39.345Z,0.00
2019-01-27T00:40:39.318Z,0.00
2019-01-27T00:41:39.296Z,0.00
2019-01-27T00:42:39.268Z,0.00
2019-01-27T00:43:39.257Z,0.00
2019-01-27T00:44:39.215Z,0.00
2019-01-27T00:45:39.191Z,0.00
2019-01-27T00:46:39.166Z,0.00
2019-01-27T00:47:39.141Z,0.00
2019-01-27T00:48:39.113Z,0.00
2019-01-27T00:49:39.130Z,0.00
2019-01-27T00:50:39.062Z,0.00
2019-01-27T00:51:39.039Z,0.00
2019-01-27T00:52:39.014Z,0.00
2019-01-27T00:53:38.992Z,0.00
2019-01-27T00:54:38.963Z,0.00
2019-01-27T00:55:38.938Z,0.00
2019-01-27T00:56:38.912Z,0.00
2019-01-27T00:57:38.886Z,0.00
2019-01-27T00:58:38.862Z,0.00
2019-01-27T00:59:38.841Z,0.00
2019-01-27T01:00:38.815Z,0.00
2019-01-27T01:01:38.788Z,0.00
2019-01-27T01:02:38.761Z,0.00
2019-01-27T01:03:38.766Z,0.00
2019-01-27T01:04:38.715Z,0.00
2019-01-27T01:05:38.683Z,0.00
2019-01-27T01:06:38.659Z,0.00
2019-01-27T01:07:38.632Z,0.00
2019-01-27T01:08:38.607Z,0.00
2019-01-27T01:09:38.583Z,0.00
2019-01-27T01:10:38.561Z,0.00
2019-01-27T01:11:38.533Z,0.00
2019-01-27T01:12:38.506Z,0.00
2019-01-27T01:13:38.481Z,0.00
2019-01-27T01:14:38.455Z,0.00
2019-01-27T01:15:38.432Z,0.00
2019-01-27T01:16:38.406Z,0.00
2019-01-27T01:17:38.385Z,0.00
2019-01-27T01:18:38.356Z,0.00
2019-01-27T01:19:38.328Z,0.00
2019-01-27T01:20:38.302Z,0.00
2019-01-27T01:21:38.279Z,0.00
2019-01-27T01:22:38.266Z,0.00
2019-01-27T01:23:38.227Z,0.00
2019-01-27T01:24:38.201Z,0.00
2019-01-27T01:25:38.176Z,0.00
2019-01-27T01:26:38.151Z,0.00
2019-01-27T01:27:38.126Z,0.00
2019-01-27T01:28:38.100Z,0.00
2019-01-27T01:29:38.074Z,0.00
2019-01-27T01:30:38.050Z,0.00
2019-01-27T01:31:38.026Z,0.00
2019-01-27T01:32:37.997Z,0.00
2019-01-27T01:33:37.972Z,0.00
2019-01-27T01:34:37.946Z,0.00
2019-01-27T01:35:37.920Z,0.00
2019-01-27T01:36:37.897Z,0.00
2019-01-27T01:37:37.898Z,0.00
2019-01-27T01:38:37.843Z,0.00
2019-01-27T01:39:37.832Z,0.00
2019-01-27T01:40:37.792Z,0.00
2019-01-27T01:41:37.768Z,0.00
2019-01-27T01:42:37.747Z,0.00
2019-01-27T01:43:37.719Z,0.00
2019-01-27T01:44:37.694Z,0.00
2019-01-27T01:45:37.666Z,0.00
2019-01-27T01:46:37.640Z,0.00
2019-01-27T01:47:37.645Z,0.00
2019-01-27T01:48:37.591Z,0.00
2019-01-27T01:49:37.563Z,0.00
2019-01-27T01:50:37.540Z,0.00
2019-01-27T01:51:37.514Z,0.00
2019-01-27T01:52:37.487Z,0.00
2019-01-27T01:53:37.461Z,0.00
2019-01-27T01:54:37.439Z,0.00
2019-01-27T01:55:37.419Z,0.00
2019-01-27T01:56:37.386Z,0.00
2019-01-27T01:57:37.359Z,0.00
2019-01-27T01:58:37.333Z,0.00
2019-01-27T01:59:37.319Z,0.00
2019-01-27T02:00:37.281Z,0.00
2019-01-27T02:01:37.264Z,0.00
2019-01-27T02:02:37.229Z,0.00
2019-01-27T02:03:37.206Z,0.00
2019-01-27T02:04:37.184Z,0.00
2019-01-27T02:05:37.154Z,0.00
2019-01-27T02:06:37.132Z,0.00
2019-01-27T02:07:37.102Z,0.00
2019-01-27T02:08:37.082Z,0.00
2019-01-27T02:09:37.057Z,0.00
2019-01-27T02:10:37.027Z,0.00
2019-01-27T02:11:37.002Z,0.00
2019-01-27T02:12:36.975Z,0.00
2019-01-27T02:13:36.950Z,0.00
2019-01-27T02:14:36.926Z,0.00
2019-01-27T02:15:36.899Z,0.00
2019-01-27T02:16:36.875Z,0.00
2019-01-27T02:17:36.847Z,0.00
2019-01-27T02:18:36.823Z,0.00
2019-01-27T02:19:36.896Z,0.00
2019-01-27T02:20:36.772Z,0.00
2019-01-27T02:21:36.747Z,0.00
2019-01-27T02:22:36.723Z,0.00
2019-01-27T02:23:36.702Z,0.00
2019-01-27T02:24:36.669Z,0.00
2019-01-27T02:25:36.643Z,0.00
2019-01-27T02:26:36.618Z,0.00
2019-01-27T02:27:36.596Z,0.00
2019-01-27T02:28:36.570Z,0.00
2019-01-27T02:29:36.560Z,0.00
2019-01-27T02:30:36.520Z,0.00
2019-01-27T02:31:36.495Z,0.00
2019-01-27T02:32:36.464Z,0.00
2019-01-27T02:33:36.441Z,0.00
2019-01-27T02:34:36.414Z,0.00
2019-01-27T02:35:36.388Z,0.00
2019-01-27T02:36:36.363Z,0.00
2019-01-27T02:37:36.338Z,0.00
2019-01-27T02:38:36.317Z,0.00
2019-01-27T02:39:36.287Z,0.00
2019-01-27T02:40:36.263Z,0.00
2019-01-27T02:41:36.241Z,0.00
2019-01-27T02:42:36.210Z,0.00
2019-01-27T02:43:36.183Z,0.00
2019-01-27T02:44:36.160Z,0.00
2019-01-27T02:45:36.139Z,0.00
2019-01-27T02:46:36.114Z,0.00
2019-01-27T02:47:36.105Z,0.00
2019-01-27T02:48:36.061Z,0.00
2019-01-27T02:49:36.031Z,0.00
2019-01-27T02:50:36.017Z,0.00
2019-01-27T02:51:35.983Z,0.00
2019-01-27T02:52:35.957Z,0.00
2019-01-27T02:53:35.938Z,0.00
2019-01-27T02:54:35.905Z,0.00
2019-01-27T02:55:35.882Z,0.00
2019-01-27T02:56:35.853Z,0.00
2019-01-27T02:57:35.828Z,0.00
2019-01-27T02:58:35.814Z,0.00
2019-01-27T02:59:35.780Z,0.00
2019-01-27T03:00:35.756Z,0.00
2019-01-27T03:01:35.726Z,0.00
2019-01-27T03:02:35.702Z,0.00
2019-01-27T03:03:35.677Z,0.00
2019-01-27T03:04:35.656Z,0.00
2019-01-27T03:05:35.624Z,0.00
2019-01-27T03:06:35.616Z,0.00
2019-01-27T03:07:35.582Z,0.00
2019-01-27T03:08:35.548Z,0.00
2019-01-27T03:09:35.524Z,0.00
2019-01-27T03:10:35.498Z,0.00
2019-01-27T03:11:35.521Z,0.00
2019-01-27T03:12:35.450Z,0.00
2019-01-27T03:13:35.423Z,0.00
2019-01-27T03:14:35.401Z,0.00
2019-01-27T03:15:35.369Z,0.00
2019-01-27T03:16:35.344Z,0.00
2019-01-27T03:17:35.317Z,0.00
2019-01-27T03:18:35.298Z,0.00
2019-01-27T03:19:35.269Z,0.00
2019-01-27T03:20:35.243Z,0.00
2019-01-27T03:21:35.216Z,0.00
2019-01-27T03:22:35.191Z,0.00
2019-01-27T03:23:35.174Z,0.00
2019-01-27T03:24:35.140Z,0.00
2019-01-27T03:25:35.114Z,0.00
2019-01-27T03:26:35.090Z,0.00
2019-01-27T03:27:35.063Z,0.00
2019-01-27T03:28:35.041Z,0.00
2019-01-27T03:29:35.014Z,0.00
2019-01-27T03:30:34.989Z,0.00
2019-01-27T03:31:34.963Z,0.00
2019-01-27T03:32:34.936Z,0.00
2019-01-27T03:33:34.913Z,0.00
2019-01-27T03:34:34.893Z,0.00
2019-01-27T03:35:34.878Z,0.00
2019-01-27T03:36:34.832Z,0.00
2019-01-27T03:37:34.808Z,0.00
2019-01-27T03:38:34.785Z,0.00
2019-01-27T03:39:34.756Z,0.00
2019-01-27T03:40:34.729Z,0.00
2019-01-27T03:41:34.706Z,0.00
2019-01-27T03:42:34.679Z,0.00
2019-01-27T03:43:34.654Z,0.00
2019-01-27T03:44:34.627Z,0.00
2019-01-27T03:45:34.603Z,0.00
2019-01-27T03:46:34.576Z,0.00
2019-01-27T03:47:34.553Z,0.00
2019-01-27T03:48:34.526Z,0.00
2019-01-27T03:49:34.500Z,0.00
2019-01-27T03:50:34.486Z,0.00
2019-01-27T03:51:34.462Z,0.00
2019-01-27T03:52:34.428Z,0.00
2019-01-27T03:53:34.398Z,0.00
2019-01-27T03:54:34.375Z,0.00
2019-01-27T03:55:34.350Z,0.00
2019-01-27T03:56:34.326Z,0.00
2019-01-27T03:57:34.298Z,0.00
2019-01-27T03:58:34.271Z,0.00
2019-01-27T03:59:34.246Z,0.00
2019-01-27T04:00:34.219Z,0.00
2019-01-27T04:01:34.198Z,0.00
2019-01-27T04:02:34.169Z,0.00
2019-01-27T04:03:34.145Z,0.00
2019-01-27T04:04:34.117Z,0.00
2019-01-27T04:05:34.091Z,0.00
2019-01-27T04:06:34.069Z,0.00
2019-01-27T04:07:34.045Z,0.00
2019-01-27T04:08:34.018Z,0.00
2019-01-27T04:09:33.990Z,0.00
2019-01-27T04:10:33.964Z,0.00
2019-01-27T04:11:33.942Z,0.00
2019-01-27T04:12:33.913Z,0.00
2019-01-27T04:13:33.889Z,0.00
2019-01-27T04:14:33.866Z,0.00
2019-01-27T04:15:33.924Z,0.00
2019-01-27T04:16:33.813Z,0.00
2019-01-27T04:17:33.785Z,0.00
2019-01-27T04:18:33.767Z,0.00
2019-01-27T04:19:33.734Z,0.00
2019-01-27T04:20:33.711Z,0.00
2019-01-27T04:21:33.688Z,0.00
2019-01-27T04:22:33.661Z,0.00
2019-01-27T04:23:33.636Z,0.00
2019-01-27T04:24:33.606Z,0.00
2019-01-27T04:25:33.582Z,0.00
2019-01-27T04:26:33.556Z,0.00
2019-01-27T04:27:33.547Z,0.00
2019-01-27T04:28:33.504Z,0.00
2019-01-27T04:29:33.485Z,0.00
2019-01-27T04:30:33.454Z,0.00
2019-01-27T04:31:33.437Z,0.00
2019-01-27T04:32:33.404Z,0.00
2019-01-27T04:33:33.395Z,0.00
2019-01-27T04:34:33.354Z,0.00
2019-01-27T04:35:33.328Z,0.00
2019-01-27T04:36:33.301Z,0.00
2019-01-27T04:37:33.276Z,0.00
2019-01-27T04:38:33.253Z,0.00
2019-01-27T04:39:33.226Z,0.00
2019-01-27T04:40:33.200Z,0.00
2019-01-27T04:41:33.178Z,0.00
2019-01-27T04:42:33.149Z,0.00
2019-01-27T04:43:33.123Z,0.00
2019-01-27T04:44:33.102Z,0.00
2019-01-27T04:45:33.072Z,0.00
2019-01-27T04:46:33.049Z,0.00
2019-01-27T04:47:33.023Z,0.00
2019-01-27T04:48:32.996Z,0.00
2019-01-27T04:49:32.969Z,0.00
2019-01-27T04:50:33.029Z,0.00
2019-01-27T04:51:32.918Z,0.00
2019-01-27T04:52:32.893Z,0.00
2019-01-27T04:53:32.867Z,0.00
2019-01-27T04:54:32.845Z,0.00
2019-01-27T04:55:32.818Z,0.00
2019-01-27T04:56:32.791Z,0.00
2019-01-27T04:57:32.764Z,0.00
2019-01-27T04:58:32.742Z,0.00
2019-01-27T04:59:32.713Z,0.00
2019-01-27T05:00:32.692Z,0.00
2019-01-27T05:01:32.672Z,0.00
2019-01-27T05:02:32.640Z,0.00
2019-01-27T05:03:32.619Z,0.00
2019-01-27T05:04:32.587Z,0.00
2019-01-27T05:05:32.563Z,0.00
2019-01-27T05:06:32.537Z,0.00
2019-01-27T05:07:32.510Z,0.00
2019-01-27T05:08:32.483Z,0.00
2019-01-27T05:09:32.470Z,0.00
2019-01-27T05:10:32.432Z,0.00
2019-01-27T05:11:32.411Z,0.00
2019-01-27T05:12:32.381Z,0.00
2019-01-27T05:13:32.358Z,0.00
2019-01-27T05:14:32.328Z,0.00
2019-01-27T05:15:32.307Z,0.00
2019-01-27T05:16:32.278Z,0.00
2019-01-27T05:17:32.255Z,0.00
2019-01-27T05:18:32.229Z,0.00
2019-01-27T05:19:32.203Z,0.00
2019-01-27T05:20:32.176Z,0.00
2019-01-27T05:21:32.188Z,0.00
2019-01-27T05:22:32.131Z,0.00
2019-01-27T05:23:32.102Z,0.00
2019-01-27T05:24:32.076Z,0.00
2019-01-27T05:25:32.059Z,0.00
2019-01-27T05:26:32.030Z,0.00
2019-01-27T05:27:32.001Z,0.00
2019-01-27T05:28:31.973Z,0.00
2019-01-27T05:29:31.946Z,0.00
2019-01-27T05:30:31.921Z,0.00
2019-01-27T05:31:31.897Z,0.00
2019-01-27T05:32:31.872Z,0.00
2019-01-27T05:33:31.848Z,0.00
2019-01-27T05:34:31.870Z,0.00
2019-01-27T05:35:31.794Z,0.00
2019-01-27T05:36:31.769Z,0.00
2019-01-27T05:37:31.745Z,0.00
2019-01-27T05:38:31.720Z,0.00
2019-01-27T05:39:31.696Z,0.00
2019-01-27T05:40:31.668Z,0.00
2019-01-27T05:41:31.643Z,0.00
2019-01-27T05:42:31.634Z,0.00
2019-01-27T05:43:31.594Z,0.00
2019-01-27T05:44:31.592Z,0.00
2019-01-27T05:45:31.541Z,0.00
2019-01-27T05:46:31.526Z,0.00
2019-01-27T05:47:31.492Z,0.00
2019-01-27T05:48:31.467Z,0.00
2019-01-27T05:49:31.449Z,0.00
2019-01-27T05:50:31.414Z,0.00
2019-01-27T05:51:31.389Z,0.00
2019-01-27T05:52:31.366Z,0.00
2019-01-27T05:53:31.338Z,0.00
2019-01-27T05:54:31.323Z,0.00
2019-01-27T05:55:31.287Z,0.00
2019-01-27T05:56:31.268Z,0.00
2019-01-27T05:57:31.239Z,0.00
2019-01-27T05:58:31.212Z,0.00
2019-01-27T05:59:31.187Z,0.00
2019-01-27T06:00:31.168Z,0.00
2019-01-27T06:01:31.135Z,0.00
2019-01-27T06:02:31.111Z,0.00
2019-01-27T06:03:31.085Z,0.00
2019-01-27T06:04:31.058Z,0.00
2019-01-27T06:05:31.032Z,0.00
2019-01-27T06:06:31.012Z,0.00
2019-01-27T06:07:30.986Z,0.00
2019-01-27T06:08:30.959Z,0.00
2019-01-27T06:09:30.933Z,0.00
2019-01-27T06:10:30.906Z,0.00
2019-01-27T06:11:30.881Z,0.00
2019-01-27T06:12:30.858Z,0.00
2019-01-27T06:13:30.833Z,0.00
2019-01-27T06:14:30.806Z,0.00
2019-01-27T06:15:30.780Z,0.00
2019-01-27T06:16:30.754Z,0.00
2019-01-27T06:17:30.728Z,0.00
2019-01-27T06:18:30.704Z,0.00
2019-01-27T06:19:30.681Z,0.00
2019-01-27T06:20:30.651Z,0.00
2019-01-27T06:21:30.626Z,0.00
2019-01-27T06:22:30.601Z,0.00
2019-01-27T06:23:30.577Z,0.00
2019-01-27T06:24:30.552Z,0.00
2019-01-27T06:25:30.528Z,0.00
2019-01-27T06:26:30.505Z,0.00
2019-01-27T06:27:30.486Z,0.00
2019-01-27T06:28:30.449Z,0.00
2019-01-27T06:29:30.424Z,0.00
2019-01-27T06:30:30.405Z,0.00
2019-01-27T06:31:30.373Z,0.00
2019-01-27T06:32:30.347Z,0.00
2019-01-27T06:33:30.324Z,0.00
2019-01-27T06:34:30.297Z,0.00
2019-01-27T06:35:30.273Z,0.00
2019-01-27T06:36:30.246Z,0.00
2019-01-27T06:37:30.220Z,0.00
2019-01-27T06:38:30.238Z,0.00
2019-01-27T06:39:30.170Z,0.00
2019-01-27T06:40:30.146Z,0.00
2019-01-27T06:41:30.118Z,0.00
2019-01-27T06:42:30.094Z,0.00
2019-01-27T06:43:30.070Z,0.00
2019-01-27T06:44:30.047Z,0.00
2019-01-27T06:45:30.017Z,0.00
2019-01-27T06:46:29.991Z,0.00
2019-01-27T06:47:29.966Z,0.00
2019-01-27T06:48:29.943Z,0.00
2019-01-27T06:49:29.967Z,0.00
2019-01-27T06:50:29.889Z,0.00
2019-01-27T06:51:29.864Z,0.00
2019-01-27T06:52:29.843Z,0.00
2019-01-27T06:53:29.816Z,0.00
2019-01-27T06:54:29.788Z,0.00
2019-01-27T06:55:29.765Z,0.00
2019-01-27T06:56:29.737Z,0.00
2019-01-27T06:57:29.713Z,0.00
2019-01-27T06:58:29.689Z,0.00
2019-01-27T06:59:29.664Z,0.00
2019-01-27T07:00:29.635Z,0.00
2019-01-27T07:01:29.612Z,0.00
2019-01-27T07:02:29.840Z,0.00
2019-01-27T07:03:29.562Z,0.00
2019-01-27T07:04:29.534Z,0.00
2019-01-27T07:05:29.510Z,4.00
2019-01-27T07:06:29.486Z,4.00
2019-01-27T07:07:29.459Z,4.00
2019-01-27T07:08:29.438Z,0.00
2019-01-27T07:09:29.412Z,4.00
2019-01-27T07:10:29.384Z,4.00
2019-01-27T07:11:29.360Z,4.00
2019-01-27T07:12:29.333Z,4.00
2019-01-27T07:13:29.313Z,4.00
2019-01-27T07:14:29.283Z,4.00
2019-01-27T07:15:29.260Z,4.00
2019-01-27T07:16:29.234Z,8.00
2019-01-27T07:17:29.207Z,8.00
2019-01-27T07:18:29.184Z,8.00
2019-01-27T07:19:29.171Z,8.00
2019-01-27T07:20:29.131Z,12.00
2019-01-27T07:21:29.104Z,12.00
2019-01-27T07:22:29.084Z,16.00
2019-01-27T07:23:29.056Z,16.00
2019-01-27T07:24:29.975Z,16.00
2019-01-27T07:25:29.034Z,20.00
2019-01-27T07:26:28.984Z,20.00
2019-01-27T07:27:28.961Z,20.00
2019-01-27T07:28:28.932Z,16.00
2019-01-27T07:29:28.906Z,20.00
2019-01-27T07:30:28.878Z,20.00
2019-01-27T07:31:28.853Z,28.00
2019-01-27T07:32:28.829Z,36.00
2019-01-27T07:33:28.802Z,40.00
2019-01-27T07:34:28.794Z,40.00
2019-01-27T07:35:28.755Z,40.00
2019-01-27T07:36:28.727Z,48.00
2019-01-27T07:37:28.703Z,52.00
2019-01-27T07:38:28.676Z,48.00
2019-01-27T07:39:28.653Z,52.00
2019-01-27T07:40:28.625Z,60.00
2019-01-27T07:41:28.604Z,60.00
2019-01-27T07:42:28.577Z,64.00
2019-01-27T07:43:28.552Z,52.00
2019-01-27T07:44:28.534Z,56.00
2019-01-27T07:45:28.501Z,52.00
2019-01-27T07:46:28.479Z,52.00
2019-01-27T07:47:28.450Z,56.00
2019-01-27T07:48:28.428Z,52.00
2019-01-27T07:49:28.402Z,48.00
2019-01-27T07:50:28.375Z,44.00
2019-01-27T07:51:28.350Z,44.00
2019-01-27T07:52:28.324Z,44.00
2019-01-27T07:53:28.301Z,44.00
2019-01-27T07:54:28.278Z,48.00
2019-01-27T07:55:28.250Z,52.00
2019-01-27T07:56:28.227Z,52.00
2019-01-27T07:57:28.200Z,48.00
2019-01-27T07:58:28.173Z,48.00
2019-01-27T07:59:28.148Z,56.00
2019-01-27T08:00:28.126Z,64.00
2019-01-27T08:01:28.097Z,60.00
2019-01-27T08:02:28.075Z,60.00
2019-01-27T08:03:28.048Z,60.00
2019-01-27T08:04:28.036Z,60.00
2019-01-27T08:05:27.998Z,72.00
2019-01-27T08:06:27.977Z,84.00
2019-01-27T08:07:27.951Z,96.00
2019-01-27T08:08:27.921Z,84.00
2019-01-27T08:09:27.897Z,80.00
2019-01-27T08:10:27.871Z,80.00
2019-01-27T08:11:27.850Z,68.00
2019-01-27T08:12:27.820Z,56.00
2019-01-27T08:13:27.798Z,96.00
2019-01-27T08:14:27.772Z,120.00
2019-01-27T08:15:27.746Z,120.00
2019-01-27T08:16:27.721Z,140.00
2019-01-27T08:17:27.696Z,160.00
2019-01-27T08:18:27.671Z,152.00
2019-01-27T08:19:27.660Z,148.00
2019-01-27T08:20:27.619Z,124.00
2019-01-27T08:21:27.611Z,120.00
2019-01-27T08:22:27.570Z,112.00
2019-01-27T08:23:27.551Z,104.00
2019-01-27T08:24:27.524Z,92.00
2019-01-27T08:25:27.509Z,80.00
2019-01-27T08:26:27.503Z,104.00
2019-01-27T08:27:27.462Z,116.00
2019-01-27T08:28:27.420Z,152.00
2019-01-27T08:29:27.397Z,168.00
2019-01-27T08:30:27.370Z,176.00
2019-01-27T08:31:27.346Z,180.00
2019-01-27T08:32:27.319Z,204.00
2019-01-27T08:33:27.297Z,192.00
2019-01-27T08:34:27.269Z,184.00
2019-01-27T08:35:27.250Z,188.00
2019-01-27T08:36:27.219Z,176.00
2019-01-27T08:37:27.209Z,172.00
2019-01-27T08:38:27.173Z,180.00
2019-01-27T08:39:27.146Z,188.00
2019-01-27T08:40:27.123Z,184.00
2019-01-27T08:41:27.095Z,176.00
2019-01-27T08:42:27.070Z,192.00
2019-01-27T08:43:27.046Z,212.00
2019-01-27T08:44:27.032Z,232.00
2019-01-27T08:45:26.996Z,224.00
2019-01-27T08:46:26.983Z,216.00
2019-01-27T08:47:26.949Z,228.00
2019-01-27T08:48:26.921Z,240.00
2019-01-27T08:49:26.895Z,248.00
2019-01-27T08:50:26.873Z,260.00
2019-01-27T08:51:26.884Z,260.00
2019-01-27T08:52:26.861Z,260.00
2019-01-27T08:53:26.846Z,268.00
2019-01-27T08:54:26.815Z,276.00
2019-01-27T08:55:26.750Z,296.00
2019-01-27T08:56:26.748Z,284.00
2019-01-27T08:57:26.698Z,284.00
2019-01-27T08:58:26.682Z,292.00
2019-01-27T08:59:26.649Z,292.00
2019-01-27T09:00:26.629Z,296.00
2019-01-27T09:01:26.618Z,312.00
2019-01-27T09:02:26.617Z,340.00
2019-01-27T09:03:26.549Z,340.00
2019-01-27T09:04:26.525Z,312.00
2019-01-27T09:05:26.502Z,272.00
2019-01-27T09:06:26.475Z,208.00
2019-01-27T09:07:26.451Z,176.00
2019-01-27T09:08:26.424Z,188.00
2019-01-27T09:09:26.433Z,216.00
2019-01-27T09:10:26.401Z,260.00
2019-01-27T09:11:26.354Z,252.00
2019-01-27T09:12:26.361Z,236.00
2019-01-27T09:13:26.314Z,236.00
2019-01-27T09:14:26.291Z,224.00
2019-01-27T09:15:26.254Z,212.00
2019-01-27T09:16:26.229Z,244.00
2019-01-27T09:17:26.204Z,264.00
2019-01-27T09:18:26.178Z,264.00
2019-01-27T09:19:26.154Z,236.00
2019-01-27T09:20:26.131Z,256.00
2019-01-27T09:21:26.111Z,216.00
2019-01-27T09:22:26.080Z,180.00
2019-01-27T09:23:26.080Z,168.00
2019-01-27T09:24:26.034Z,192.00
2019-01-27T09:25:26.065Z,192.00
2019-01-27T09:26:25.981Z,208.00
2019-01-27T09:27:25.967Z,184.00
2019-01-27T09:28:25.964Z,156.00
2019-01-27T09:29:25.908Z,128.00
2019-01-27T09:30:25.885Z,132.00
2019-01-27T09:31:25.861Z,176.00
2019-01-27T09:32:25.839Z,152.00
2019-01-27T09:33:25.811Z,124.00
2019-01-27T09:34:25.785Z,116.00
2019-01-27T09:35:25.760Z,136.00
2019-01-27T09:36:25.742Z,124.00
2019-01-27T09:37:25.713Z,104.00
2019-01-27T09:38:25.691Z,112.00
2019-01-27T09:39:25.663Z,100.00
2019-01-27T09:40:25.635Z,92.00
2019-01-27T09:41:25.611Z,140.00
2019-01-27T09:42:25.603Z,160.00
2019-01-27T09:43:25.565Z,156.00
2019-01-27T09:44:25.540Z,132.00
2019-01-27T09:45:25.520Z,132.00
2019-01-27T09:46:25.489Z,132.00
2019-01-27T09:47:25.464Z,100.00
2019-01-27T09:48:25.440Z,112.00
2019-01-27T09:49:25.419Z,120.00
2019-01-27T09:50:25.389Z,136.00
2019-01-27T09:51:25.366Z,120.00
2019-01-27T09:52:25.339Z,132.00
2019-01-27T09:53:25.317Z,152.00
2019-01-27T09:54:25.293Z,132.00
2019-01-27T09:55:25.265Z,164.00
2019-01-27T09:56:25.241Z,148.00
2019-01-27T09:57:25.218Z,208.00
2019-01-27T09:58:25.258Z,180.00
2019-01-27T09:59:25.253Z,160.00
2019-01-27T10:00:25.140Z,168.00
2019-01-27T10:01:25.313Z,148.00
2019-01-27T10:02:25.099Z,160.00
2019-01-27T10:03:25.120Z,172.00
2019-01-27T10:04:25.041Z,212.00
2019-01-27T10:05:25.019Z,208.00
2019-01-27T10:06:24.993Z,164.00
2019-01-27T10:07:24.978Z,152.00
2019-01-27T10:08:24.942Z,188.00
2019-01-27T10:09:24.918Z,188.00
2019-01-27T10:10:24.961Z,200.00
2019-01-27T10:11:26.724Z,180.00
2019-01-27T10:12:24.841Z,224.00
2019-01-27T10:13:24.831Z,212.00
2019-01-27T10:14:24.794Z,188.00
2019-01-27T10:15:24.769Z,184.00
2019-01-27T10:16:24.806Z,228.00
2019-01-27T10:17:24.724Z,204.00
2019-01-27T10:18:24.873Z,160.00
2019-01-27T10:19:24.670Z,160.00
2019-01-27T10:20:24.644Z,268.00
2019-01-27T10:21:24.620Z,200.00
2019-01-27T10:22:24.597Z,196.00
2019-01-27T10:23:24.571Z,176.00
2019-01-27T10:24:24.580Z,124.00
2019-01-27T10:25:24.523Z,120.00
2019-01-27T10:26:24.500Z,136.00
2019-01-27T10:27:24.471Z,132.00
2019-01-27T10:28:24.444Z,140.00
2019-01-27T10:29:24.424Z,184.00
2019-01-27T10:30:24.409Z,292.00
2019-01-27T10:31:24.370Z,324.00
2019-01-27T10:32:24.346Z,408.00
2019-01-27T10:33:24.322Z,452.00
2019-01-27T10:34:24.346Z,448.00
2019-01-27T10:35:24.275Z,288.00
2019-01-27T10:36:24.255Z,280.00
2019-01-27T10:37:24.439Z,284.00
2019-01-27T10:38:24.198Z,228.00
2019-01-27T10:39:24.175Z,172.00
2019-01-27T10:40:24.151Z,152.00
2019-01-27T10:41:24.196Z,148.00
2019-01-27T10:42:24.118Z,128.00
2019-01-27T10:43:24.087Z,140.00
2019-01-27T10:44:24.049Z,204.00
2019-01-27T10:45:24.025Z,156.00
2019-01-27T10:46:24.004Z,164.00
2019-01-27T10:47:24.039Z,224.00
2019-01-27T10:48:23.950Z,200.00
2019-01-27T10:49:23.926Z,268.00
2019-01-27T10:50:23.910Z,260.00
2019-01-27T10:51:23.874Z,208.00
2019-01-27T10:52:23.849Z,268.00
2019-01-27T10:53:23.824Z,208.00
2019-01-27T10:54:23.804Z,220.00
2019-01-27T10:55:23.778Z,292.00
2019-01-27T10:56:23.750Z,224.00
2019-01-27T10:57:23.731Z,244.00
2019-01-27T10:58:23.704Z,208.00
2019-01-27T10:59:23.679Z,256.00
2019-01-27T11:00:23.653Z,192.00
2019-01-27T11:01:23.627Z,244.00
2019-01-27T11:02:23.605Z,376.00
2019-01-27T11:03:23.618Z,288.00
2019-01-27T11:04:23.747Z,608.00
2019-01-27T11:05:23.528Z,512.00
2019-01-27T11:06:23.508Z,276.00
2019-01-27T11:07:23.486Z,284.00
2019-01-27T11:08:23.495Z,372.00
2019-01-27T11:09:23.428Z,504.00
2019-01-27T11:10:23.414Z,504.00
2019-01-27T11:11:23.383Z,468.00
2019-01-27T11:12:23.540Z,348.00
2019-01-27T11:13:23.357Z,244.00
2019-01-27T11:14:23.309Z,220.00
2019-01-27T11:15:23.368Z,312.00
2019-01-27T11:16:23.254Z,312.00
2019-01-27T11:17:23.230Z,276.00
2019-01-27T11:18:23.251Z,220.00
2019-01-27T11:19:23.183Z,332.00
2019-01-27T11:20:23.161Z,224.00
2019-01-27T11:21:23.131Z,320.00
2019-01-27T11:22:23.123Z,268.00
2019-01-27T11:23:23.087Z,252.00
2019-01-27T11:24:23.061Z,248.00
2019-01-27T11:25:23.040Z,272.00
2019-01-27T11:26:23.010Z,248.00
2019-01-27T11:27:23.191Z,228.00
2019-01-27T11:28:22.960Z,200.00
2019-01-27T11:29:22.935Z,228.00
2019-01-27T11:30:22.910Z,208.00
2019-01-27T11:31:22.889Z,156.00
2019-01-27T11:32:22.864Z,284.00
2019-01-27T11:33:22.838Z,184.00
2019-01-27T11:34:22.811Z,224.00
2019-01-27T11:35:22.793Z,220.00
2019-01-27T11:36:22.760Z,204.00
2019-01-27T11:37:22.753Z,244.00
2019-01-27T11:38:22.713Z,220.00
2019-01-27T11:39:22.687Z,216.00
2019-01-27T11:40:22.666Z,276.00
2019-01-27T11:41:22.637Z,288.00
2019-01-27T11:42:22.612Z,392.00
2019-01-27T11:43:22.588Z,432.00
2019-01-27T11:44:22.562Z,548.00
2019-01-27T11:45:22.543Z,516.00
2019-01-27T11:46:22.514Z,228.00
2019-01-27T11:47:22.493Z,292.00
2019-01-27T11:48:22.463Z,348.00
2019-01-27T11:49:22.437Z,472.00
2019-01-27T11:50:22.413Z,372.00
2019-01-27T11:51:22.390Z,360.00
2019-01-27T11:52:22.362Z,460.00
2019-01-27T11:53:22.339Z,412.00
2019-01-27T11:54:22.313Z,456.00
2019-01-27T11:55:22.310Z,448.00
2019-01-27T11:56:22.264Z,432.00
2019-01-27T11:57:22.240Z,420.00
2019-01-27T11:58:22.216Z,400.00
2019-01-27T11:59:22.192Z,428.00
2019-01-27T12:00:22.166Z,400.00
2019-01-27T12:01:22.140Z,356.00
2019-01-27T12:02:22.116Z,332.00
2019-01-27T12:03:22.098Z,284.00
2019-01-27T12:04:22.075Z,276.00
2019-01-27T12:05:22.224Z,424.00
2019-01-27T12:06:22.016Z,440.00
2019-01-27T12:07:21.992Z,444.00
2019-01-27T12:08:21.975Z,412.00
2019-01-27T12:09:21.981Z,328.00
2019-01-27T12:10:21.927Z,260.00
2019-01-27T12:11:21.897Z,344.00
2019-01-27T12:12:21.868Z,308.00
2019-01-27T12:13:21.846Z,260.00
2019-01-27T12:14:21.819Z,308.00
2019-01-27T12:15:21.799Z,224.00
2019-01-27T12:16:21.771Z,284.00
2019-01-27T12:17:21.746Z,348.00
2019-01-27T12:18:21.724Z,276.00
2019-01-27T12:19:21.697Z,312.00
2019-01-27T12:20:21.721Z,300.00
2019-01-27T12:21:21.653Z,312.00
2019-01-27T12:22:21.629Z,232.00
2019-01-27T12:23:21.616Z,216.00
2019-01-27T12:24:21.573Z,292.00
2019-01-27T12:25:21.548Z,232.00
2019-01-27T12:26:21.522Z,212.00
2019-01-27T12:27:21.499Z,176.00
2019-01-27T12:28:21.479Z,236.00
2019-01-27T12:29:21.453Z,236.00
2019-01-27T12:30:21.429Z,140.00
2019-01-27T12:31:21.401Z,180.00
2019-01-27T12:32:21.378Z,272.00
2019-01-27T12:33:21.364Z,232.00
2019-01-27T12:34:21.328Z,220.00
2019-01-27T12:35:21.305Z,384.00
2019-01-27T12:36:21.279Z,324.00
2019-01-27T12:37:21.255Z,264.00
2019-01-27T12:38:21.246Z,264.00
2019-01-27T12:39:21.207Z,208.00
2019-01-27T12:40:21.177Z,200.00
2019-01-27T12:41:21.156Z,268.00
2019-01-27T12:42:21.132Z,280.00
2019-01-27T12:43:21.109Z,296.00
2019-01-27T12:44:21.090Z,624.00
2019-01-27T12:45:21.054Z,412.00
2019-01-27T12:46:21.036Z,444.00
2019-01-27T12:47:21.004Z,436.00
2019-01-27T12:48:20.980Z,388.00
2019-01-27T12:49:20.956Z,404.00
2019-01-27T12:50:20.937Z,348.00
2019-01-27T12:51:20.909Z,308.00
2019-01-27T12:52:20.885Z,296.00
2019-01-27T12:53:20.854Z,316.00
2019-01-27T12:54:20.834Z,288.00
2019-01-27T12:55:20.807Z,180.00
2019-01-27T12:56:20.782Z,132.00
2019-01-27T12:57:20.758Z,136.00