createdAt,value
2022-08-08T00:00:54.008Z,6.47
2022-08-08T00:02:43.260Z,6.35
2022-08-08T00:05:17.290Z,6.18
2022-08-08T00:08:04.165Z,6.32
2022-08-08T00:10:49.746Z,5.70
2022-08-08T00:14:17.206Z,6.90
2022-08-08T00:16:11.846Z,5.72
2022-08-08T00:18:50.631Z,6.45
2022-08-08T00:21:24.641Z,5.45
2022-08-08T00:23:56.539Z,6.13
2022-08-08T00:26:29.319Z,6.13
2022-08-08T00:29:01.507Z,6.05
2022-08-08T00:32:20.293Z,5.65
2022-08-08T00:34:46.207Z,5.85
2022-08-08T00:37:46.926Z,5.65
2022-08-08T00:41:12.596Z,6.03
2022-08-08T00:43:11.841Z,5.13
2022-08-08T00:46:17.017Z,5.37
2022-08-08T00:49:01.090Z,5.05
2022-08-08T00:51:38.335Z,5.03
2022-08-08T00:54:28.887Z,5.75
2022-08-08T00:56:59.274Z,5.60
2022-08-08T00:59:44.786Z,6.25
2022-08-08T01:03:58.547Z,6.55
2022-08-08T01:05:58.660Z,5.78
2022-08-08T01:08:32.913Z,7.03
2022-08-08T01:11:12.157Z,6.38
2022-08-08T01:14:00.821Z,6.15
2022-08-08T01:16:29.125Z,5.90
2022-08-08T01:19:11.719Z,7.22
2022-08-08T01:22:10.038Z,6.20
2022-08-08T01:24:40.754Z,6.90
2022-08-08T01:27:33.039Z,6.85
2022-08-08T01:30:31.202Z,5.90
2022-08-08T01:33:23.888Z,5.93
2022-08-08T01:36:18.773Z,6.05
2022-08-08T01:38:56.222Z,6.50
2022-08-08T01:41:43.797Z,6.85
2022-08-08T01:44:34.328Z,6.07
2022-08-08T01:48:16.000Z,5.25
2022-08-08T01:50:05.394Z,5.38
2022-08-08T01:53:14.973Z,6.53
2022-08-08T01:56:28.198Z,6.47
2022-08-08T01:58:38.783Z,5.55
2022-08-08T02:01:28.178Z,5.03
2022-08-08T02:04:32.058Z,6.57
2022-08-08T02:07:01.775Z,7.30
2022-08-08T02:10:01.478Z,6.82
2022-08-08T02:12:33.063Z,5.57
2022-08-08T02:15:11.182Z,5.90
2022-08-08T02:17:43.597Z,5.90
2022-08-08T02:21:03.230Z,6.50
2022-08-08T02:23:35.106Z,7.22
2022-08-08T02:26:08.138Z,7.75
2022-08-08T02:28:48.390Z,7.28
2022-08-08T02:31:58.340Z,7.05
2022-08-08T02:34:27.486Z,7.20
2022-08-08T02:37:00.713Z,6.10
2022-08-08T02:39:58.434Z,6.82
2022-08-08T02:42:26.382Z,6.40
2022-08-08T02:45:22.972Z,6.28
2022-08-08T02:48:25.837Z,6.63
2022-08-08T02:51:04.449Z,5.65
2022-08-08T02:53:56.861Z,5.70
2022-08-08T02:56:42.690Z,6.57
2022-08-08T03:00:01.603Z,7.50
2022-08-08T03:02:30.615Z,7.10
2022-08-08T03:05:09.127Z,6.57
2022-08-08T03:07:58.170Z,7.10
2022-08-08T03:10:44.786Z,7.35
2022-08-08T03:15:54.192Z,7.53
2022-08-08T03:16:12.991Z,6.60
2022-08-08T03:19:04.552Z,6.60
2022-08-08T03:21:40.811Z,6.20
2022-08-08T03:24:19.666Z,6.80
2022-08-08T03:26:52.429Z,7.25
2022-08-08T03:29:27.123Z,7.10
2022-08-08T03:32:32.146Z,6.20
2022-08-08T03:35:01.724Z,6.38
2022-08-08T03:38:54.462Z,6.57
2022-08-08T03:40:28.778Z,6.40
2022-08-08T03:43:16.712Z,7.40
2022-08-08T03:46:07.357Z,6.03
2022-08-08T03:49:09.701Z,6.40
2022-08-08T03:51:47.157Z,6.32
2022-08-08T03:54:40.848Z,5.45
2022-08-08T03:58:30.485Z,6.95
2022-08-08T03:59:59.563Z,7.15
2022-08-08T04:02:47.604Z,8.05
2022-08-08T04:05:27.340Z,9.27
2022-08-08T04:07:56.145Z,9.25
2022-08-08T04:10:24.517Z,9.07
2022-08-08T04:12:51.196Z,8.23
2022-08-08T04:15:17.845Z,8.55
2022-08-08T04:17:58.760Z,8.23
2022-08-08T04:20:28.329Z,8.30
2022-08-08T04:22:57.161Z,7.85
2022-08-08T04:25:29.651Z,7.45
2022-08-08T04:28:35.254Z,7.55
2022-08-08T04:30:44.987Z,7.15
2022-08-08T04:33:15.387Z,7.35
2022-08-08T04:35:50.823Z,7.78
2022-08-08T04:38:20.938Z,7.32
2022-08-08T04:40:53.957Z,7.22
2022-08-08T04:43:32.012Z,7.20
2022-08-08T04:46:11.616Z,6.57
2022-08-08T04:48:41.529Z,7.97
2022-08-08T04:51:09.053Z,6.47
2022-08-08T04:54:36.420Z,6.85
2022-08-08T04:56:22.374Z,6.82
2022-08-08T04:58:50.602Z,5.78
2022-08-08T05:01:18.461Z,7.63
2022-08-08T05:04:08.279Z,7.22
2022-08-08T05:06:39.919Z,7.85
2022-08-08T05:09:07.918Z,7.32
2022-08-08T05:11:38.766Z,6.47
2022-08-08T05:14:08.759Z,6.35
2022-08-08T05:16:54.999Z,6.53
2022-08-08T05:20:09.691Z,5.80
2022-08-08T05:22:13.325Z,5.70
2022-08-08T05:24:48.234Z,6.20
2022-08-08T05:27:16.559Z,6.15
2022-08-08T05:29:43.070Z,5.43
2022-08-08T05:32:12.778Z,4.85
2022-08-08T05:34:49.249Z,6.38
2022-08-08T05:37:28.290Z,6.18
2022-08-08T05:40:06.470Z,6.45
2022-08-08T05:42:39.468Z,5.80
2022-08-08T05:45:10.405Z,5.05
2022-08-08T05:48:00.569Z,4.70
2022-08-08T05:50:30.027Z,4.95
2022-08-08T05:53:54.695Z,3.83
2022-08-08T05:56:09.531Z,4.43
2022-08-08T05:58:39.845Z,3.95
2022-08-08T06:01:52.527Z,4.13
2022-08-08T06:04:13.909Z,4.35
2022-08-08T06:06:52.080Z,4.13
2022-08-08T06:09:59.383Z,3.58
2022-08-08T06:12:09.475Z,3.00
2022-08-08T06:14:47.776Z,3.20
2022-08-08T06:17:21.102Z,3.00
2022-08-08T06:20:04.995Z,2.78
2022-08-08T06:22:38.723Z,2.38
2022-08-08T06:25:14.853Z,2.47
2022-08-08T06:27:48.455Z,2.10
2022-08-08T06:30:20.157Z,2.28
2022-08-08T06:32:57.729Z,2.50
2022-08-08T06:36:07.627Z,2.00
2022-08-08T06:38:17.202Z,1.70
2022-08-08T06:40:53.945Z,1.85
2022-08-08T06:43:30.577Z,1.70
2022-08-08T06:46:04.083Z,1.83
2022-08-08T06:48:30.784Z,1.77
2022-08-08T06:50:59.312Z,1.80
2022-08-08T06:53:39.299Z,1.73
2022-08-08T06:56:09.318Z,1.30
2022-08-08T06:58:37.005Z,1.52
2022-08-08T07:01:24.563Z,1.75
2022-08-08T07:04:40.498Z,1.88
2022-08-08T07:06:58.016Z,1.63
2022-08-08T07:09:45.444Z,1.50
2022-08-08T07:12:36.005Z,1.40
2022-08-08T07:15:19.634Z,1.90
2022-08-08T07:18:01.754Z,1.65
2022-08-08T07:20:50.444Z,1.88
2022-08-08T07:23:24.257Z,1.45
2022-08-08T07:25:55.958Z,1.50
2022-08-08T07:28:31.678Z,1.70
2022-08-08T07:31:01.299Z,1.35
2022-08-08T07:33:38.166Z,1.52
2022-08-08T07:36:19.165Z,1.58
2022-08-08T07:38:51.472Z,1.50
2022-08-08T07:41:25.059Z,1.58
2022-08-08T07:43:57.504Z,1.48
2022-08-08T07:46:30.535Z,1.13
2022-08-08T07:49:06.580Z,2.10
2022-08-08T07:51:44.759Z,1.70
2022-08-08T07:54:29.085Z,1.50
2022-08-08T07:57:08.980Z,1.42
2022-08-08T07:59:45.802Z,1.40
2022-08-08T08:02:36.671Z,1.50
2022-08-08T08:05:14.994Z,1.60
2022-08-08T08:07:45.870Z,1.20
2022-08-08T08:10:15.957Z,1.17
2022-08-08T08:12:47.127Z,1.23
2022-08-08T08:15:18.233Z,1.30
2022-08-08T08:17:55.909Z,1.30
2022-08-08T08:20:30.275Z,1.77
2022-08-08T08:22:58.482Z,1.30
2022-08-08T08:25:40.734Z,1.55
2022-08-08T08:28:11.383Z,1.90
2022-08-08T08:30:48.490Z,1.13
2022-08-08T08:33:15.250Z,1.20
2022-08-08T08:36:19.663Z,1.30
2022-08-08T08:38:30.532Z,1.50
2022-08-08T08:41:13.027Z,1.95
2022-08-08T08:43:46.282Z,1.55
2022-08-08T08:46:15.216Z,1.30
2022-08-08T08:48:49.391Z,1.50
2022-08-08T08:51:17.843Z,1.42
2022-08-08T08:53:55.472Z,1.65
2022-08-08T08:56:29.748Z,1.40
2022-08-08T08:59:07.096Z,0.82
2022-08-08T09:01:37.676Z,1.35
2022-08-08T09:04:31.017Z,1.30
2022-08-08T09:07:12.869Z,1.00
2022-08-08T09:09:57.263Z,1.00
2022-08-08T09:12:31.530Z,0.80
2022-08-08T09:14:59.024Z,1.20
2022-08-08T09:17:40.840Z,0.98
2022-08-08T09:21:56.519Z,1.13
2022-08-08T09:22:59.078Z,0.80
2022-08-08T09:25:35.581Z,1.10
2022-08-08T09:28:13.463Z,0.88
2022-08-08T09:31:12.735Z,0.80
2022-08-08T09:34:14.957Z,0.82
2022-08-08T09:36:31.941Z,1.33
2022-08-08T09:39:00.053Z,1.05
2022-08-08T09:41:54.798Z,0.75
2022-08-08T09:44:45.758Z,0.82
2022-08-08T09:47:25.940Z,0.90
2022-08-08T09:50:05.643Z,0.88
2022-08-08T09:53:05.719Z,0.70
2022-08-08T09:55:51.705Z,0.60
2022-08-08T09:58:26.339Z,0.47
2022-08-08T10:01:03.236Z,0.70
2022-08-08T10:03:41.995Z,0.73
2022-08-08T10:06:15.486Z,0.93
2022-08-08T10:08:47.940Z,0.60
2022-08-08T10:12:27.004Z,0.80
2022-08-08T10:14:07.388Z,0.82
2022-08-08T10:16:54.681Z,0.85
2022-08-08T10:19:21.054Z,0.68
2022-08-08T10:21:51.315Z,0.60
2022-08-08T10:24:29.555Z,0.77
2022-08-08T10:27:01.064Z,1.02
2022-08-08T10:29:56.722Z,0.75
2022-08-08T10:32:32.917Z,1.00
2022-08-08T10:35:11.816Z,0.85
2022-08-08T10:38:00.469Z,0.93
2022-08-08T10:40:30.831Z,0.80
2022-08-08T10:43:03.841Z,0.70
2022-08-08T10:45:41.861Z,0.68
2022-08-08T10:48:10.501Z,1.15
2022-08-08T10:50:38.068Z,0.70
2022-08-08T10:53:07.711Z,0.52
2022-08-08T10:55:45.670Z,1.05
2022-08-08T10:58:13.269Z,0.68
2022-08-08T11:00:53.351Z,0.88
2022-08-08T11:03:37.096Z,0.80
2022-08-08T11:06:15.564Z,0.70
2022-08-08T11:08:53.505Z,0.63
2022-08-08T11:11:32.109Z,0.80
2022-08-08T11:14:07.538Z,0.90
2022-08-08T11:19:06.201Z,0.90
2022-08-08T11:21:41.358Z,0.80
2022-08-08T11:24:11.329Z,0.75
2022-08-08T11:26:56.671Z,0.82
2022-08-08T11:29:41.596Z,0.80
2022-08-08T11:32:13.318Z,0.57
2022-08-08T11:35:07.357Z,0.57
2022-08-08T11:38:36.446Z,0.90
2022-08-08T11:40:16.006Z,0.63
2022-08-08T11:42:50.844Z,0.80
2022-08-08T11:45:20.523Z,0.80
2022-08-08T11:50:32.405Z,1.00
2022-08-08T11:53:00.769Z,0.43
2022-08-08T11:55:35.330Z,0.70
2022-08-08T11:58:15.318Z,0.80
2022-08-08T12:00:50.204Z,0.70
2022-08-08T12:03:21.873Z,0.75
2022-08-08T12:05:48.620Z,0.65
2022-08-08T12:08:16.002Z,0.75
2022-08-08T12:10:47.722Z,0.73
2022-08-08T12:13:15.077Z,0.70
2022-08-08T12:15:49.292Z,0.98
2022-08-08T12:18:24.564Z,0.90
2022-08-08T12:20:53.385Z,1.17
2022-08-08T12:24:00.189Z,0.90
2022-08-08T12:26:36.097Z,0.68
2022-08-08T12:29:17.157Z,0.95
2022-08-08T12:31:53.839Z,0.70
2022-08-08T12:34:33.184Z,0.63
2022-08-08T12:37:05.175Z,0.47
2022-08-08T12:42:21.548Z,0.70
2022-08-08T12:44:50.395Z,0.70
2022-08-08T12:47:57.969Z,1.00
2022-08-08T12:50:13.021Z,0.90
2022-08-08T12:52:42.458Z,0.75
2022-08-08T12:55:13.654Z,0.93
2022-08-08T12:57:49.853Z,1.02
2022-08-08T13:00:33.779Z,0.60
2022-08-08T13:03:01.850Z,0.80
2022-08-08T13:06:02.773Z,0.85
2022-08-08T13:08:16.200Z,0.80
2022-08-08T13:10:56.691Z,0.65
2022-08-08T13:13:28.807Z,0.50
2022-08-08T13:16:20.839Z,0.70
2022-08-08T13:18:57.044Z,0.95
2022-08-08T13:21:48.531Z,0.80
2022-08-08T13:24:18.566Z,0.80
2022-08-08T13:27:01.191Z,1.08
2022-08-08T13:29:27.567Z,0.70
2022-08-08T13:32:07.594Z,0.90
2022-08-08T13:34:38.037Z,0.77
2022-08-08T13:37:11.038Z,0.50
2022-08-08T13:39:50.464Z,0.68
2022-08-08T13:42:18.496Z,0.73
2022-08-08T13:44:53.657Z,0.70
2022-08-08T13:47:20.033Z,0.70
2022-08-08T13:50:37.542Z,0.55
2022-08-08T13:52:48.304Z,0.80
2022-08-08T13:55:29.004Z,0.93
2022-08-08T13:58:08.302Z,0.70
2022-08-08T14:00:45.470Z,0.60
2022-08-08T14:03:52.354Z,0.73
2022-08-08T14:06:09.035Z,0.90
2022-08-08T14:08:56.666Z,0.98
2022-08-08T14:11:24.313Z,0.68
2022-08-08T14:14:00.284Z,0.82
2022-08-08T14:16:28.483Z,0.80
2022-08-08T14:18:55.009Z,0.90
2022-08-08T14:21:22.314Z,0.60
2022-08-08T14:24:07.795Z,0.70
2022-08-08T14:26:42.990Z,0.90
2022-08-08T14:29:27.997Z,1.00
2022-08-08T14:32:10.820Z,0.73
2022-08-08T14:34:39.912Z,0.90
2022-08-08T14:37:09.822Z,0.63
2022-08-08T14:39:47.575Z,0.90
2022-08-08T14:42:16.765Z,0.52
2022-08-08T14:44:52.994Z,0.50
2022-08-08T14:47:21.329Z,0.73
2022-08-08T14:50:06.726Z,0.52
2022-08-08T14:52:42.876Z,0.80
2022-08-08T14:55:10.450Z,0.63
2022-08-08T14:58:03.594Z,0.80
2022-08-08T15:00:26.247Z,0.70
2022-08-08T15:03:14.550Z,0.55
2022-08-08T15:05:54.073Z,0.95
2022-08-08T15:08:35.385Z,1.20
2022-08-08T15:11:10.240Z,0.65
2022-08-08T15:13:41.078Z,0.50
2022-08-08T15:16:24.228Z,0.70
2022-08-08T15:18:51.794Z,0.77
2022-08-08T15:21:18.856Z,0.50
2022-08-08T15:23:51.040Z,0.60
2022-08-08T15:26:18.248Z,1.00
2022-08-08T15:28:44.642Z,0.50
2022-08-08T15:31:11.732Z,0.60
2022-08-08T15:33:58.844Z,0.60
2022-08-08T15:36:28.631Z,0.60
2022-08-08T15:38:55.391Z,0.60
2022-08-08T15:41:24.811Z,0.85
2022-08-08T15:44:00.878Z,0.70
2022-08-08T15:49:01.344Z,0.73
2022-08-08T15:51:32.759Z,0.70
2022-08-08T15:54:00.560Z,0.70
2022-08-08T15:56:26.983Z,0.45
2022-08-08T15:58:53.416Z,0.50
2022-08-08T16:01:21.102Z,0.70
2022-08-08T16:03:51.940Z,0.65
2022-08-08T16:06:28.213Z,0.70
2022-08-08T16:13:00.089Z,0.80
2022-08-08T16:13:10.360Z,0.68
2022-08-08T16:14:33.153Z,0.60
2022-08-08T16:17:00.240Z,0.80
2022-08-08T16:19:27.162Z,0.90
2022-08-08T16:21:54.096Z,0.70
2022-08-08T16:24:22.954Z,0.90
2022-08-08T16:26:50.775Z,0.85
2022-08-08T16:29:19.423Z,0.50
2022-08-08T16:32:11.617Z,0.65
2022-08-08T16:34:40.143Z,0.60
2022-08-08T16:37:07.144Z,0.70
2022-08-08T16:40:01.258Z,0.60
2022-08-08T16:42:20.285Z,1.00
2022-08-08T16:44:54.190Z,0.98
2022-08-08T16:47:40.247Z,1.10
2022-08-08T16:50:13.820Z,0.80
2022-08-08T16:55:01.830Z,0.90
2022-08-08T16:55:55.675Z,0.85
2022-08-08T16:58:25.512Z,0.98
2022-08-08T17:00:53.407Z,0.80
2022-08-08T17:03:25.148Z,0.80
2022-08-08T17:06:37.304Z,1.20
2022-08-08T17:08:53.858Z,0.85
2022-08-08T17:11:20.371Z,1.05
2022-08-08T17:14:01.161Z,0.70
2022-08-08T17:16:28.905Z,0.90
2022-08-08T17:18:55.383Z,0.90
2022-08-08T17:21:22.888Z,1.20
2022-08-08T17:24:00.294Z,0.77
2022-08-08T17:26:29.346Z,0.70
2022-08-08T17:28:56.342Z,0.82
2022-08-08T17:31:44.487Z,0.90
2022-08-08T17:34:35.674Z,0.80
2022-08-08T17:37:02.842Z,0.70
2022-08-08T17:40:02.947Z,0.80
2022-08-08T17:42:18.154Z,0.77
2022-08-08T17:44:45.200Z,0.90
2022-08-08T17:47:23.365Z,0.70
2022-08-08T17:49:52.605Z,0.80
2022-08-08T17:52:20.037Z,1.17
2022-08-08T17:54:51.952Z,1.00
2022-08-08T17:57:23.314Z,0.82
2022-08-08T17:59:51.823Z,0.82
2022-08-08T18:02:29.014Z,0.90
2022-08-08T18:04:58.014Z,0.75
2022-08-08T18:08:04.011Z,0.70
2022-08-08T18:10:11.117Z,0.98
2022-08-08T18:12:37.709Z,0.80
2022-08-08T18:15:07.343Z,0.95
2022-08-08T18:18:09.446Z,1.00
2022-08-08T18:20:43.274Z,1.02
2022-08-08T18:23:14.584Z,0.98
2022-08-08T18:25:42.983Z,0.93
2022-08-08T18:28:13.442Z,0.80
2022-08-08T18:30:46.017Z,1.00
2022-08-08T18:33:20.046Z,0.80
2022-08-08T18:36:02.860Z,0.95
2022-08-08T18:38:30.618Z,0.60
2022-08-08T18:40:57.402Z,0.80
2022-08-08T18:43:25.125Z,0.90
2022-08-08T18:46:55.690Z,0.80
2022-08-08T18:48:55.636Z,0.75
2022-08-08T18:51:48.393Z,0.90
2022-08-08T18:54:22.155Z,0.80
2022-08-08T18:56:51.277Z,1.00
2022-08-08T18:59:17.844Z,0.90
2022-08-08T19:02:29.943Z,0.90
2022-08-08T19:04:56.627Z,1.20
2022-08-08T19:07:25.578Z,1.30
2022-08-08T19:10:14.431Z,0.88
2022-08-08T19:12:44.387Z,1.17
2022-08-08T19:15:11.227Z,0.63
2022-08-08T19:17:48.173Z,0.90
2022-08-08T19:20:24.965Z,0.88
2022-08-08T19:22:51.718Z,0.90
2022-08-08T19:26:20.231Z,0.93
2022-08-08T19:28:17.905Z,0.90
2022-08-08T19:31:03.350Z,1.30
2022-08-08T19:33:51.624Z,1.13
2022-08-08T19:36:16.937Z,1.10
2022-08-08T19:38:53.950Z,1.00
2022-08-08T19:41:21.471Z,1.10
2022-08-08T19:43:59.624Z,1.30
2022-08-08T19:46:33.217Z,1.00
2022-08-08T19:49:00.635Z,0.90
2022-08-08T19:51:34.680Z,0.88
2022-08-08T19:54:07.975Z,0.90
2022-08-08T19:56:40.546Z,1.00
2022-08-08T19:59:08.467Z,1.02
2022-08-08T20:01:59.830Z,0.80
2022-08-08T20:04:21.445Z,1.30
2022-08-08T20:06:50.713Z,1.00
2022-08-08T20:09:22.590Z,1.20
2022-08-08T20:11:49.820Z,1.35
2022-08-08T20:14:34.442Z,1.30
2022-08-08T20:17:02.596Z,1.23
2022-08-08T20:19:34.246Z,1.35
2022-08-08T20:22:13.253Z,1.20
2022-08-08T20:24:53.076Z,1.10
2022-08-08T20:27:21.087Z,1.20
2022-08-08T20:30:00.259Z,1.27
2022-08-08T20:32:28.361Z,1.50
2022-08-08T20:35:01.074Z,0.85
2022-08-08T20:37:47.225Z,1.25
2022-08-08T20:40:16.900Z,1.00
2022-08-08T20:42:54.858Z,1.23
2022-08-08T20:45:44.686Z,1.27
2022-08-08T20:48:08.214Z,1.20
2022-08-08T20:50:35.240Z,1.30
2022-08-08T20:53:01.737Z,1.27
2022-08-08T20:55:29.097Z,1.05
2022-08-08T20:58:02.361Z,1.30
2022-08-08T21:00:28.915Z,1.02
2022-08-08T21:02:56.899Z,1.17
2022-08-08T21:05:23.456Z,1.10
2022-08-08T21:08:34.334Z,1.30
2022-08-08T21:10:45.260Z,1.60
2022-08-08T21:13:11.633Z,1.13
2022-08-08T21:16:05.426Z,1.33
2022-08-08T21:18:24.761Z,1.20
2022-08-08T21:20:54.464Z,1.00
2022-08-08T21:23:25.059Z,1.30
2022-08-08T21:26:07.413Z,1.15
2022-08-08T21:28:36.259Z,1.45
2022-08-08T21:31:21.804Z,1.20
2022-08-08T21:33:49.680Z,1.40
2022-08-08T21:36:20.242Z,1.13
2022-08-08T21:38:47.468Z,1.10
2022-08-08T21:41:18.466Z,1.05
2022-08-08T21:44:00.321Z,1.40
2022-08-08T21:48:05.443Z,1.30
2022-08-08T21:49:16.606Z,1.20
2022-08-08T21:54:32.215Z,1.30
2022-08-08T21:54:53.827Z,1.55
2022-08-08T21:57:17.110Z,1.67
2022-08-08T22:00:02.518Z,1.40
2022-08-08T22:02:39.912Z,1.35
2022-08-08T22:05:09.511Z,1.30
2022-08-08T22:07:40.920Z,1.40
2022-08-08T22:10:28.510Z,1.35
2022-08-08T22:13:17.257Z,1.42
2022-08-08T22:15:59.720Z,1.33
2022-08-08T22:20:54.930Z,1.40
2022-08-08T22:23:25.475Z,1.20
2022-08-08T22:26:27.559Z,1.45
2022-08-08T22:29:13.734Z,1.40
2022-08-08T22:31:29.610Z,1.70
2022-08-08T22:34:13.642Z,1.70
2022-08-08T22:36:42.739Z,1.60
2022-08-08T22:39:09.568Z,1.80
2022-08-08T22:41:45.377Z,1.40
2022-08-08T22:44:11.805Z,1.40
2022-08-08T22:46:39.941Z,1.40
2022-08-08T22:49:06.805Z,1.75
2022-08-08T22:51:42.859Z,1.45
2022-08-08T22:54:34.178Z,1.67
2022-08-08T22:56:59.347Z,1.92
2022-08-08T22:59:25.842Z,1.80
2022-08-08T23:02:02.462Z,1.50
2022-08-08T23:04:32.334Z,2.03
2022-08-08T23:07:02.408Z,1.60
2022-08-08T23:09:30.353Z,1.50
2022-08-08T23:12:17.791Z,1.63
2022-08-08T23:14:53.462Z,1.35
2022-08-08T23:17:23.105Z,1.55
2022-08-08T23:19:56.675Z,2.20
2022-08-08T23:22:23.070Z,1.70
2022-08-08T23:24:50.546Z,1.90
2022-08-08T23:27:17.262Z,2.65
2022-08-08T23:30:04.310Z,1.73
2022-08-08T23:32:31.024Z,2.35
2022-08-08T23:34:59.711Z,1.80
2022-08-08T23:37:26.633Z,1.70
2022-08-08T23:40:13.159Z,2.22
2022-08-08T23:42:39.737Z,2.17
2022-08-08T23:45:12.461Z,1.85
2022-08-08T23:49:04.913Z,2.15
2022-08-08T23:50:31.078Z,2.20
2022-08-08T23:52:58.096Z,2.13
2022-08-08T23:55:26.232Z,2.85
2022-08-08T23:57:58.565Z,2.13
