createdAt,value
2023-01-11T00:00:39.170Z,7.30
2023-01-11T00:03:07.108Z,7.30
2023-01-11T00:05:39.454Z,7.30
2023-01-11T00:08:07.391Z,7.30
2023-01-11T00:10:34.835Z,7.30
2023-01-11T00:13:02.326Z,7.30
2023-01-11T00:15:29.449Z,7.30
2023-01-11T00:17:57.828Z,7.30
2023-01-11T00:20:25.462Z,7.30
2023-01-11T00:22:52.694Z,7.30
2023-01-11T00:25:19.817Z,7.40
2023-01-11T00:27:49.700Z,7.40
2023-01-11T00:30:17.842Z,7.50
2023-01-11T00:32:45.075Z,7.50
2023-01-11T00:35:12.101Z,7.50
2023-01-11T00:37:39.330Z,7.60
2023-01-11T00:40:07.163Z,7.60
2023-01-11T00:42:52.524Z,7.60
2023-01-11T00:45:37.672Z,7.60
2023-01-11T00:48:06.159Z,7.60
2023-01-11T00:50:35.993Z,7.70
2023-01-11T00:53:03.709Z,7.70
2023-01-11T00:55:34.012Z,7.70
2023-01-11T00:58:01.429Z,7.70
2023-01-11T01:00:29.427Z,7.70
2023-01-11T01:02:56.490Z,7.70
2023-01-11T01:05:23.625Z,7.80
2023-01-11T01:07:50.705Z,7.80
2023-01-11T01:10:19.111Z,7.90
2023-01-11T01:13:05.448Z,7.90
2023-01-11T01:15:33.433Z,8.00
2023-01-11T01:18:00.532Z,8.00
2023-01-11T01:20:27.801Z,8.10
2023-01-11T01:22:54.763Z,8.10
2023-01-11T01:25:21.584Z,8.20
2023-01-11T01:27:48.590Z,8.10
2023-01-11T01:30:15.754Z,8.20
2023-01-11T01:32:43.071Z,8.20
2023-01-11T01:35:10.144Z,8.20
2023-01-11T01:37:37.543Z,8.30
2023-01-11T01:40:05.461Z,8.40
2023-01-11T01:42:32.302Z,8.40
2023-01-11T01:45:06.819Z,8.40
2023-01-11T01:47:48.873Z,8.50
2023-01-11T01:50:23.170Z,8.50
2023-01-11T01:52:55.253Z,8.60
2023-01-11T01:55:36.156Z,8.60
2023-01-11T01:58:10.087Z,8.60
2023-01-11T02:00:40.884Z,8.70
2023-01-11T02:03:09.745Z,8.70
2023-01-11T02:05:36.559Z,8.70
2023-01-11T02:08:08.433Z,8.70
2023-01-11T02:10:35.405Z,8.60
2023-01-11T02:13:08.989Z,8.60
2023-01-11T02:15:36.974Z,8.50
2023-01-11T02:18:04.408Z,8.50
2023-01-11T02:20:43.301Z,8.40
2023-01-11T02:23:10.063Z,8.40
2023-01-11T02:25:52.133Z,8.40
2023-01-11T02:28:32.858Z,8.50
2023-01-11T02:31:37.410Z,8.50
2023-01-11T02:34:28.055Z,8.50
2023-01-11T02:37:19.346Z,8.50
2023-01-11T02:40:12.395Z,8.50
2023-01-11T02:43:08.015Z,8.60
2023-01-11T02:45:49.895Z,8.60
2023-01-11T02:48:19.539Z,8.60
2023-01-11T02:51:27.648Z,8.60
2023-01-11T02:53:59.284Z,8.60
2023-01-11T02:56:30.887Z,8.60
2023-01-11T02:58:58.697Z,8.60
2023-01-11T03:01:25.750Z,8.60
2023-01-11T03:03:53.819Z,8.60
2023-01-11T03:06:28.921Z,8.60
2023-01-11T03:09:01.901Z,8.60
2023-01-11T03:12:10.905Z,8.70
2023-01-11T03:14:40.547Z,8.60
2023-01-11T03:17:31.500Z,8.60
2023-01-11T03:20:25.501Z,8.60
2023-01-11T03:23:21.545Z,8.60
2023-01-11T03:25:57.101Z,8.70
2023-01-11T03:28:53.383Z,8.70
2023-01-11T03:31:35.463Z,8.70
2023-01-11T03:34:20.712Z,8.80
2023-01-11T03:37:12.554Z,8.80
2023-01-11T03:40:04.090Z,8.90
2023-01-11T03:42:33.476Z,8.90
2023-01-11T03:45:02.557Z,9.00
2023-01-11T03:47:30.658Z,9.00
2023-01-11T03:50:06.859Z,9.00
2023-01-11T03:52:37.554Z,9.10
2023-01-11T03:55:08.188Z,9.10
2023-01-11T03:57:42.643Z,9.10
2023-01-11T04:00:10.386Z,9.10
2023-01-11T04:02:40.899Z,9.10
2023-01-11T04:05:11.236Z,9.10
2023-01-11T04:07:38.584Z,9.10
2023-01-11T04:10:06.276Z,9.10
2023-01-11T04:12:33.613Z,9.10
2023-01-11T04:15:03.204Z,9.10
2023-01-11T04:17:30.066Z,9.10
2023-01-11T04:19:56.867Z,9.10
2023-01-11T04:22:24.018Z,9.00
2023-01-11T04:24:51.139Z,9.00
2023-01-11T04:27:18.072Z,9.10
2023-01-11T04:29:45.132Z,9.00
2023-01-11T04:32:12.132Z,9.00
2023-01-11T04:34:39.153Z,9.00
2023-01-11T04:37:06.016Z,9.00
2023-01-11T04:39:32.963Z,9.00
2023-01-11T04:42:17.990Z,9.00
2023-01-11T04:44:50.026Z,9.00
2023-01-11T04:47:18.196Z,9.00
2023-01-11T04:49:47.359Z,9.00
2023-01-11T04:52:16.379Z,9.00
2023-01-11T04:54:44.170Z,9.00
2023-01-11T04:57:16.889Z,9.10
2023-01-11T04:59:46.180Z,9.10
2023-01-11T05:02:15.027Z,9.10
2023-01-11T05:04:42.102Z,9.10
2023-01-11T05:07:10.138Z,9.10
2023-01-11T05:09:37.189Z,9.10
2023-01-11T05:12:04.496Z,9.10
2023-01-11T05:14:31.324Z,9.10
2023-01-11T05:16:58.964Z,9.10
2023-01-11T05:19:26.145Z,9.10
2023-01-11T05:21:53.081Z,9.10
2023-01-11T05:24:20.046Z,9.20
2023-01-11T05:26:48.601Z,9.20
2023-01-11T05:29:21.762Z,9.10
2023-01-11T05:31:48.933Z,9.10
2023-01-11T05:34:17.248Z,9.10
2023-01-11T05:36:44.625Z,9.10
2023-01-11T05:39:13.163Z,9.20
2023-01-11T05:41:40.318Z,9.10
2023-01-11T05:44:29.586Z,9.20
2023-01-11T05:46:56.607Z,9.20
2023-01-11T05:49:23.850Z,9.20
2023-01-11T05:51:50.999Z,9.20
2023-01-11T05:54:17.891Z,9.20
2023-01-11T05:56:44.944Z,9.30
2023-01-11T05:59:12.300Z,9.30
2023-01-11T06:01:39.706Z,9.30
2023-01-11T06:04:08.553Z,9.30
2023-01-11T06:06:35.745Z,9.30
2023-01-11T06:09:02.724Z,9.30
2023-01-11T06:11:29.530Z,9.50
2023-01-11T06:13:56.712Z,9.30
2023-01-11T06:16:23.974Z,9.30
2023-01-11T06:18:53.083Z,9.40
2023-01-11T06:21:21.380Z,9.40
2023-01-11T06:23:52.834Z,9.40
2023-01-11T06:26:22.034Z,9.40
2023-01-11T06:28:49.188Z,9.40
2023-01-11T06:31:17.954Z,9.40
2023-01-11T06:33:46.068Z,9.40
2023-01-11T06:36:14.040Z,9.50
2023-01-11T06:38:41.591Z,9.40
2023-01-11T06:41:09.649Z,9.50
2023-01-11T06:43:38.084Z,9.50
2023-01-11T06:46:05.451Z,9.50
2023-01-11T06:48:32.811Z,9.50
2023-01-11T06:51:00.311Z,9.50
2023-01-11T06:53:29.353Z,9.50
2023-01-11T06:55:58.668Z,9.50
2023-01-11T06:58:27.031Z,9.50
2023-01-11T07:00:56.277Z,9.50
2023-01-11T07:03:25.251Z,9.60
2023-01-11T07:05:54.398Z,9.60
2023-01-11T07:08:21.629Z,9.60
2023-01-11T07:10:48.909Z,9.60
2023-01-11T07:13:17.442Z,9.60
2023-01-11T07:15:45.768Z,9.60
2023-01-11T07:18:13.029Z,9.60
2023-01-11T07:20:40.959Z,9.60
2023-01-11T07:23:08.398Z,9.60
2023-01-11T07:25:35.746Z,9.70
2023-01-11T07:28:05.674Z,9.60
2023-01-11T07:30:47.927Z,9.70
2023-01-11T07:33:22.429Z,9.70
2023-01-11T07:35:49.921Z,9.70
2023-01-11T07:38:17.011Z,9.80
2023-01-11T07:40:44.288Z,9.80
2023-01-11T07:43:18.365Z,9.80
2023-01-11T07:45:49.596Z,9.80
2023-01-11T07:48:25.361Z,9.80
2023-01-11T07:50:53.124Z,9.80
2023-01-11T07:53:20.320Z,9.80
2023-01-11T07:55:48.114Z,9.80
2023-01-11T07:58:16.142Z,9.80
2023-01-11T08:00:46.687Z,9.90
2023-01-11T08:03:14.756Z,9.90
2023-01-11T08:05:42.208Z,9.90
2023-01-11T08:08:12.479Z,9.90
2023-01-11T08:10:41.930Z,10.00
2023-01-11T08:13:32.086Z,10.00
2023-01-11T08:15:59.742Z,9.90
2023-01-11T08:18:26.986Z,9.90
2023-01-11T08:20:54.291Z,10.00
2023-01-11T08:23:21.319Z,10.00
2023-01-11T08:25:48.356Z,10.00
2023-01-11T08:28:15.423Z,10.00
2023-01-11T08:30:42.722Z,10.00
2023-01-11T08:33:10.779Z,10.00
2023-01-11T08:35:39.303Z,10.00
2023-01-11T08:38:06.813Z,10.00
2023-01-11T08:40:34.280Z,10.00
2023-01-11T08:43:01.573Z,10.00
2023-01-11T08:45:29.024Z,10.10
2023-01-11T08:47:56.531Z,10.10
2023-01-11T08:50:23.619Z,10.10
2023-01-11T08:52:51.764Z,10.20
2023-01-11T08:55:19.894Z,10.10
2023-01-11T08:57:48.962Z,10.10
2023-01-11T09:00:16.255Z,10.10
2023-01-11T09:02:45.513Z,10.10
2023-01-11T09:05:12.726Z,10.10
2023-01-11T09:07:39.766Z,10.10
2023-01-11T09:10:07.419Z,10.10
2023-01-11T09:12:34.542Z,10.20
2023-01-11T09:15:01.545Z,10.20
2023-01-11T09:17:28.753Z,10.20
2023-01-11T09:19:55.692Z,10.10
2023-01-11T09:22:22.721Z,10.20
2023-01-11T09:24:49.820Z,10.20
2023-01-11T09:27:16.998Z,10.20
2023-01-11T09:29:44.258Z,10.30
2023-01-11T09:32:11.162Z,10.30
2023-01-11T09:34:39.322Z,10.30
2023-01-11T09:37:07.283Z,10.30
2023-01-11T09:39:35.310Z,10.30
2023-01-11T09:42:15.404Z,10.30
2023-01-11T09:44:58.220Z,10.30
2023-01-11T09:47:28.198Z,10.30
2023-01-11T09:50:00.821Z,10.30
2023-01-11T09:52:41.211Z,10.30
2023-01-11T09:55:24.749Z,10.30
2023-01-11T09:58:09.582Z,10.30
2023-01-11T10:00:54.778Z,10.30
2023-01-11T10:04:16.218Z,10.40
2023-01-11T10:07:20.966Z,10.40
2023-01-11T10:18:39.057Z,10.40
2023-01-11T10:19:41.314Z,10.40
2023-01-11T10:22:19.953Z,10.40
2023-01-11T10:24:57.790Z,10.50
2023-01-11T10:27:38.016Z,10.50
2023-01-11T10:30:55.791Z,10.50
2023-01-11T10:34:01.733Z,10.50
2023-01-11T10:37:07.184Z,10.50
2023-01-11T10:40:15.967Z,10.50
2023-01-11T10:43:09.149Z,10.50
2023-01-11T10:45:50.387Z,10.40
2023-01-11T10:48:28.375Z,10.40
2023-01-11T10:50:58.205Z,10.40
2023-01-11T10:54:08.487Z,10.40
2023-01-11T10:57:02.922Z,10.30
2023-01-11T10:59:31.618Z,10.20
2023-01-11T11:02:14.057Z,10.10
2023-01-11T11:04:55.868Z,10.10
2023-01-11T11:07:40.350Z,10.10
2023-01-11T11:10:21.896Z,10.00
2023-01-11T11:13:06.169Z,10.00
2023-01-11T11:15:56.739Z,9.90
2023-01-11T11:18:24.277Z,10.00
2023-01-11T11:20:51.391Z,9.90
2023-01-11T11:23:23.883Z,9.90
2023-01-11T11:25:57.295Z,9.90
2023-01-11T11:28:30.812Z,9.90
2023-01-11T11:31:04.207Z,10.00
2023-01-11T11:33:36.084Z,9.90
2023-01-11T11:36:16.273Z,10.00
2023-01-11T11:39:18.573Z,10.00
2023-01-11T11:41:48.772Z,10.00
2023-01-11T11:44:22.087Z,10.00
2023-01-11T11:47:07.106Z,10.00
2023-01-11T11:49:36.682Z,10.10
2023-01-11T11:52:05.879Z,10.10
2023-01-11T11:54:56.579Z,10.10
2023-01-11T11:57:28.560Z,10.10
2023-01-11T12:00:21.775Z,10.10
2023-01-11T12:02:56.571Z,10.20
2023-01-11T12:05:23.868Z,10.20
2023-01-11T12:07:55.771Z,10.20
2023-01-11T12:10:28.296Z,10.20
2023-01-11T12:12:59.673Z,10.20
2023-01-11T12:15:31.427Z,10.20
2023-01-11T12:18:43.939Z,10.20
2023-01-11T12:21:25.711Z,10.20
2023-01-11T12:24:23.852Z,10.30
2023-01-11T12:27:04.482Z,10.30
2023-01-11T12:29:40.512Z,10.30
2023-01-11T12:32:34.916Z,10.40
2023-01-11T12:35:22.687Z,10.40
2023-01-11T12:37:55.386Z,10.40
2023-01-11T12:40:54.511Z,10.40
2023-01-11T12:43:24.305Z,10.40
2023-01-11T12:46:32.401Z,10.40
2023-01-11T12:49:28.609Z,10.40
2023-01-11T12:52:17.291Z,10.40
2023-01-11T12:55:15.299Z,10.40
2023-01-11T12:58:07.911Z,10.50
2023-01-11T13:00:43.521Z,10.50
2023-01-11T13:03:16.250Z,10.50
2023-01-11T13:05:55.306Z,10.50
2023-01-11T13:08:32.198Z,10.50
2023-01-11T13:10:59.174Z,10.50
2023-01-11T13:13:38.275Z,10.50
2023-01-11T13:16:31.286Z,10.40
2023-01-11T13:19:14.159Z,10.30
2023-01-11T13:21:44.810Z,10.20
2023-01-11T13:24:16.620Z,10.20
2023-01-11T13:26:49.050Z,10.10
2023-01-11T13:29:31.792Z,10.10
2023-01-11T13:32:06.027Z,10.10
2023-01-11T13:34:41.577Z,10.10
2023-01-11T13:37:16.051Z,10.20
2023-01-11T13:39:59.402Z,10.20
2023-01-11T13:42:46.731Z,10.10
2023-01-11T13:45:37.583Z,10.00
2023-01-11T13:48:28.727Z,10.00
2023-01-11T13:51:31.576Z,9.90
2023-01-11T13:54:31.016Z,9.80
2023-01-11T13:57:04.993Z,9.80
2023-01-11T13:59:36.509Z,9.70
2023-01-11T14:02:17.907Z,9.80
2023-01-11T14:04:58.936Z,9.70
2023-01-11T14:07:38.202Z,9.70
2023-01-11T14:10:27.398Z,9.60
2023-01-11T14:13:41.938Z,9.60
2023-01-11T14:16:36.825Z,9.60
2023-01-11T14:19:23.978Z,9.60
2023-01-11T14:22:10.984Z,9.60
2023-01-11T14:24:46.853Z,9.60
2023-01-11T14:27:55.435Z,9.50
2023-01-11T14:30:55.193Z,9.50
2023-01-11T14:33:59.143Z,9.50
2023-01-11T14:36:25.996Z,9.50
2023-01-11T14:39:27.982Z,9.50
2023-01-11T14:42:12.112Z,9.50
2023-01-11T14:44:46.865Z,9.40
2023-01-11T14:47:16.535Z,9.40
2023-01-11T14:50:10.690Z,9.40
2023-01-11T14:52:40.937Z,9.30
2023-01-11T14:55:25.367Z,9.20
2023-01-11T14:57:55.541Z,9.20
2023-01-11T15:00:22.399Z,9.10
2023-01-11T15:03:12.398Z,9.10
2023-01-11T15:05:46.878Z,9.00
2023-01-11T15:08:13.833Z,8.90
2023-01-11T15:11:06.158Z,8.90
2023-01-11T15:13:47.095Z,8.80
2023-01-11T15:16:39.932Z,8.80
2023-01-11T15:19:11.742Z,8.70
2023-01-11T15:21:48.762Z,8.70
2023-01-11T15:24:26.812Z,8.70
2023-01-11T15:26:55.519Z,8.60
2023-01-11T15:29:26.960Z,8.60
2023-01-11T15:31:54.261Z,8.60
2023-01-11T15:34:39.301Z,8.50
2023-01-11T15:37:12.025Z,8.50
2023-01-11T15:40:06.730Z,8.40
2023-01-11T15:43:04.842Z,8.40
2023-01-11T15:46:03.896Z,8.30
2023-01-11T15:48:57.051Z,8.40
2023-01-11T15:52:02.729Z,8.40
2023-01-11T15:54:54.335Z,8.40
2023-01-11T15:57:40.168Z,8.40
2023-01-11T16:00:51.859Z,8.40
2023-01-11T16:03:30.621Z,8.40
2023-01-11T16:06:15.869Z,8.40
2023-01-11T16:09:09.033Z,8.30
2023-01-11T16:11:42.070Z,8.50
2023-01-11T16:14:50.691Z,8.20
2023-01-11T16:17:22.545Z,8.20
2023-01-11T16:19:55.402Z,8.20
2023-01-11T16:22:26.109Z,8.20
2023-01-11T16:25:02.869Z,8.20
2023-01-11T16:27:33.772Z,8.20
2023-01-11T16:30:01.701Z,8.20
2023-01-11T16:32:32.940Z,8.20
2023-01-11T16:35:01.749Z,8.20
2023-01-11T16:37:28.733Z,8.30
2023-01-11T16:40:02.514Z,8.30
2023-01-11T16:42:34.661Z,8.30
2023-01-11T16:45:05.928Z,8.20
2023-01-11T16:47:33.099Z,8.20
2023-01-11T16:50:22.395Z,8.20
2023-01-11T16:52:53.327Z,8.20
2023-01-11T16:55:30.026Z,8.20
2023-01-11T16:58:00.496Z,8.10
2023-01-11T17:00:36.440Z,8.10
2023-01-11T17:03:11.095Z,8.10
2023-01-11T17:05:37.986Z,8.00
2023-01-11T17:08:28.453Z,8.00
2023-01-11T17:10:59.611Z,8.00
2023-01-11T17:13:58.293Z,8.00
2023-01-11T17:16:30.210Z,7.90
2023-01-11T17:19:01.554Z,7.90
2023-01-11T17:21:30.372Z,7.90
2023-01-11T17:24:03.833Z,7.90
2023-01-11T17:26:44.339Z,7.90
2023-01-11T17:29:18.657Z,7.90
2023-01-11T17:31:45.921Z,8.00
2023-01-11T17:34:24.699Z,8.00
2023-01-11T17:36:51.690Z,8.00
2023-01-11T17:39:50.471Z,8.00
2023-01-11T17:42:36.428Z,8.00
2023-01-11T17:45:20.631Z,7.90
2023-01-11T17:47:52.916Z,7.90
2023-01-11T17:50:35.503Z,7.90
2023-01-11T17:53:14.756Z,8.00
2023-01-11T17:55:52.219Z,8.00
2023-01-11T17:58:25.965Z,8.00
2023-01-11T18:01:05.166Z,8.00
2023-01-11T18:03:46.143Z,8.00
2023-01-11T18:06:13.201Z,7.90
2023-01-11T18:08:45.854Z,8.00
2023-01-11T18:11:12.921Z,7.90
2023-01-11T18:13:39.992Z,7.90
2023-01-11T18:16:06.881Z,7.90
2023-01-11T18:18:44.684Z,7.90
2023-01-11T18:21:28.257Z,7.90
2023-01-11T18:24:14.408Z,7.90
2023-01-11T18:26:42.670Z,8.00
2023-01-11T18:29:37.710Z,7.90
2023-01-11T18:32:05.852Z,7.90
2023-01-11T18:34:32.948Z,7.90
2023-01-11T18:37:01.680Z,8.00
2023-01-11T18:39:28.775Z,8.10
2023-01-11T18:42:08.437Z,8.10
2023-01-11T18:44:40.836Z,8.10
2023-01-11T18:47:25.152Z,8.10
2023-01-11T18:49:53.500Z,8.10
2023-01-11T18:52:25.344Z,8.10
2023-01-11T18:54:52.403Z,8.10
2023-01-11T18:57:19.456Z,8.10
2023-01-11T18:59:47.147Z,8.10
2023-01-11T19:02:25.335Z,8.10
2023-01-11T19:04:54.661Z,8.10
2023-01-11T19:07:21.917Z,8.10
2023-01-11T19:09:50.043Z,8.10
2023-01-11T19:12:18.331Z,8.10
2023-01-11T19:14:45.530Z,8.10
2023-01-11T19:17:13.531Z,8.10
2023-01-11T19:19:40.903Z,8.10
2023-01-11T19:22:08.051Z,8.00
2023-01-11T19:24:35.252Z,8.00
2023-01-11T19:27:02.589Z,8.00
2023-01-11T19:29:29.732Z,8.00
2023-01-11T19:31:57.041Z,8.10
2023-01-11T19:34:24.596Z,7.90
2023-01-11T19:36:52.630Z,8.00
2023-01-11T19:39:19.869Z,8.10
2023-01-11T19:42:01.603Z,8.10
2023-01-11T19:44:33.940Z,8.10
2023-01-11T19:47:11.983Z,8.10
2023-01-11T19:49:41.165Z,8.10
2023-01-11T19:52:13.400Z,8.10
2023-01-11T19:54:44.451Z,8.00
2023-01-11T19:57:20.894Z,8.00
2023-01-11T19:59:49.187Z,8.00
2023-01-11T20:02:19.371Z,7.90
2023-01-11T20:04:47.118Z,7.90
2023-01-11T20:07:15.607Z,7.90
2023-01-11T20:09:42.754Z,7.80
2023-01-11T20:12:12.515Z,7.80
2023-01-11T20:14:40.800Z,7.80
2023-01-11T20:17:08.573Z,7.80
2023-01-11T20:19:35.823Z,7.80
2023-01-11T20:22:03.123Z,7.80
2023-01-11T20:24:30.561Z,7.90
2023-01-11T20:27:01.143Z,8.00
2023-01-11T20:29:28.475Z,8.10
2023-01-11T20:31:58.206Z,8.20
2023-01-11T20:34:30.085Z,8.20
2023-01-11T20:36:57.143Z,8.20
2023-01-11T20:39:25.562Z,8.30
2023-01-11T20:41:52.868Z,8.30
2023-01-11T20:44:27.418Z,8.40
2023-01-11T20:46:56.384Z,8.40
2023-01-11T20:49:26.101Z,8.40
2023-01-11T20:51:53.835Z,8.40
2023-01-11T20:54:21.015Z,8.40
2023-01-11T20:56:48.065Z,8.40
2023-01-11T20:59:17.645Z,8.40
2023-01-11T21:01:44.933Z,8.40
2023-01-11T21:04:13.104Z,8.50
2023-01-11T21:06:42.523Z,8.50
2023-01-11T21:09:10.969Z,8.60
2023-01-11T21:14:04.871Z,8.60
2023-01-11T21:16:32.327Z,8.60
2023-01-11T21:19:02.301Z,8.60
2023-01-11T21:21:31.905Z,8.70
2023-01-11T21:24:04.428Z,8.70
2023-01-11T21:26:32.519Z,8.70
2023-01-11T21:29:02.107Z,8.70
2023-01-11T21:31:32.248Z,8.90
2023-01-11T21:33:59.689Z,8.70
2023-01-11T21:36:28.300Z,8.80
2023-01-11T21:38:56.915Z,8.70
2023-01-11T21:41:48.257Z,8.70
2023-01-11T21:44:16.435Z,8.70
2023-01-11T21:46:44.239Z,8.70
2023-01-11T21:49:12.420Z,8.70
2023-01-11T21:51:39.906Z,8.70
2023-01-11T21:54:09.528Z,8.80
2023-01-11T21:56:37.145Z,8.80
2023-01-11T21:59:04.539Z,8.80
2023-01-11T22:01:31.594Z,8.80
2023-01-11T22:03:59.162Z,8.80
2023-01-11T22:06:26.169Z,8.70
2023-01-11T22:08:53.539Z,8.60
2023-01-11T22:11:20.584Z,8.60
2023-01-11T22:13:47.676Z,8.60
2023-01-11T22:16:17.351Z,8.60
2023-01-11T22:18:45.928Z,8.50
2023-01-11T22:21:17.301Z,8.50
2023-01-11T22:23:45.939Z,8.50
2023-01-11T22:26:15.889Z,8.40
2023-01-11T22:29:03.023Z,8.40
2023-01-11T22:31:31.625Z,8.40
2023-01-11T22:33:59.536Z,8.30
2023-01-11T22:36:28.281Z,8.20
2023-01-11T22:38:56.142Z,8.20
2023-01-11T22:41:25.126Z,8.10
2023-01-11T22:43:53.454Z,8.10
2023-01-11T22:46:22.962Z,8.10
2023-01-11T22:48:50.428Z,8.00
2023-01-11T22:51:19.921Z,8.00
2023-01-11T22:53:49.258Z,8.00
2023-01-11T22:56:22.278Z,8.10
2023-01-11T22:58:52.549Z,8.00
2023-01-11T23:01:25.970Z,8.10
2023-01-11T23:03:53.894Z,8.10
2023-01-11T23:06:36.630Z,8.10
2023-01-11T23:09:05.451Z,8.00
2023-01-11T23:11:55.445Z,8.00
2023-01-11T23:14:26.717Z,8.00
2023-01-11T23:16:53.982Z,7.90
2023-01-11T23:19:21.164Z,7.90
2023-01-11T23:21:48.389Z,7.90
2023-01-11T23:24:16.707Z,7.80
2023-01-11T23:26:44.681Z,7.80
2023-01-11T23:29:12.032Z,7.70
2023-01-11T23:31:39.417Z,7.70
2023-01-11T23:34:08.592Z,7.60
2023-01-11T23:36:38.618Z,7.60
2023-01-11T23:39:07.572Z,7.60
2023-01-11T23:41:53.435Z,7.60
2023-01-11T23:44:20.536Z,7.60
2023-01-11T23:47:06.318Z,7.60
2023-01-11T23:49:33.529Z,7.70
2023-01-11T23:52:00.929Z,7.70
2023-01-11T23:54:30.580Z,7.70
2023-01-11T23:56:58.819Z,7.70
2023-01-11T23:59:26.269Z,7.70
