createdAt,value
2018-11-25T00:02:06.569Z,66.47
2018-11-25T00:04:34.609Z,69.37
2018-11-25T00:07:02.629Z,68.05
2018-11-25T00:09:30.646Z,67.03
2018-11-25T00:11:58.672Z,59.53
2018-11-25T00:14:26.718Z,62.58
2018-11-25T00:16:54.757Z,68.60
2018-11-25T00:19:22.795Z,67.22
2018-11-25T00:21:50.839Z,62.53
2018-11-25T00:24:18.887Z,65.35
2018-11-25T00:26:46.941Z,66.70
2018-11-25T00:29:14.976Z,63.85
2018-11-25T00:31:43.014Z,61.88
2018-11-25T00:34:11.041Z,66.70
2018-11-25T00:36:39.103Z,64.42
2018-11-25T00:39:08.823Z,70.15
2018-11-25T00:41:36.866Z,66.55
2018-11-25T00:44:05.121Z,68.60
2018-11-25T00:46:33.250Z,65.05
2018-11-25T00:49:01.271Z,71.25
2018-11-25T00:51:29.313Z,68.90
2018-11-25T00:53:57.357Z,65.57
2018-11-25T00:56:25.411Z,62.40
2018-11-25T00:58:53.461Z,67.78
2018-11-25T01:01:21.485Z,70.25
2018-11-25T01:03:49.539Z,74.92
2018-11-25T01:06:17.569Z,72.73
2018-11-25T01:08:45.623Z,63.48
2018-11-25T01:11:13.654Z,70.57
2018-11-25T01:13:41.716Z,71.47
2018-11-25T01:16:16.498Z,69.07
2018-11-25T01:18:44.544Z,70.03
2018-11-25T01:21:12.567Z,72.32
2018-11-25T01:23:40.636Z,72.12
2018-11-25T01:26:08.666Z,75.90
2018-11-25T01:28:36.699Z,74.82
2018-11-25T01:31:04.782Z,80.00
2018-11-25T01:33:32.829Z,80.15
2018-11-25T01:36:01.972Z,71.45
2018-11-25T01:38:30.009Z,79.72
2018-11-25T01:40:58.065Z,84.60
2018-11-25T01:43:26.118Z,87.20
2018-11-25T01:45:54.149Z,80.50
2018-11-25T01:48:22.181Z,81.35
2018-11-25T01:50:50.216Z,85.47
2018-11-25T01:53:18.261Z,82.90
2018-11-25T01:55:46.338Z,86.37
2018-11-25T01:58:14.353Z,81.40
2018-11-25T02:00:42.378Z,90.20
2018-11-25T02:03:10.390Z,87.53
2018-11-25T02:05:38.410Z,94.58
2018-11-25T02:08:06.442Z,92.20
2018-11-25T02:10:34.465Z,85.85
2018-11-25T02:13:02.477Z,94.60
2018-11-25T02:15:30.508Z,87.97
2018-11-25T02:17:58.543Z,85.77
2018-11-25T02:20:26.574Z,88.30
2018-11-25T02:22:55.582Z,90.12
2018-11-25T02:25:23.617Z,88.40
2018-11-25T02:27:52.281Z,88.40
2018-11-25T02:30:20.307Z,94.70
2018-11-25T02:32:48.368Z,90.00
2018-11-25T02:35:16.967Z,96.73
2018-11-25T02:37:45.090Z,95.00
2018-11-25T02:40:14.041Z,95.92
2018-11-25T02:42:42.091Z,98.85
2018-11-25T02:45:11.398Z,98.22
2018-11-25T02:47:39.454Z,100.50
2018-11-25T02:50:31.589Z,98.10
2018-11-25T02:53:01.618Z,102.40
2018-11-25T02:55:29.657Z,105.80
2018-11-25T02:57:57.668Z,103.20
2018-11-25T03:00:25.710Z,102.17
2018-11-25T03:02:53.742Z,94.00
2018-11-25T03:05:21.754Z,99.42
2018-11-25T03:07:49.792Z,102.35
2018-11-25T03:10:17.813Z,94.87
2018-11-25T03:12:45.834Z,96.75
2018-11-25T03:15:16.104Z,101.02
2018-11-25T03:17:44.148Z,106.40
2018-11-25T03:20:19.553Z,105.43
2018-11-25T03:22:47.606Z,104.80
2018-11-25T03:25:18.417Z,96.85
2018-11-25T03:27:46.474Z,97.85
2018-11-25T03:30:16.513Z,98.90
2018-11-25T03:32:45.276Z,102.70
2018-11-25T03:35:13.701Z,93.62
2018-11-25T03:37:41.717Z,102.53
2018-11-25T03:40:12.777Z,97.40
2018-11-25T03:42:40.811Z,103.97
2018-11-25T03:45:11.905Z,97.27
2018-11-25T03:47:39.923Z,93.03
2018-11-25T03:50:08.957Z,96.60
2018-11-25T03:52:36.995Z,100.30
2018-11-25T03:55:07.333Z,99.52
2018-11-25T03:57:35.406Z,98.25
2018-11-25T04:00:04.975Z,99.43
2018-11-25T04:02:33.036Z,94.43
2018-11-25T04:05:01.080Z,95.47
2018-11-25T04:07:29.104Z,87.47
2018-11-25T04:09:57.130Z,92.65
2018-11-25T04:12:25.153Z,88.40
2018-11-25T04:14:53.179Z,93.00
2018-11-25T04:17:21.253Z,90.10
2018-11-25T04:19:49.277Z,92.90
2018-11-25T04:22:17.305Z,88.12
2018-11-25T04:24:45.329Z,90.67
2018-11-25T04:27:13.361Z,90.12
2018-11-25T04:29:41.378Z,89.25
2018-11-25T04:32:09.389Z,85.53
2018-11-25T04:34:37.409Z,83.55
2018-11-25T04:37:05.593Z,88.30
2018-11-25T04:39:33.600Z,86.00
2018-11-25T04:42:01.633Z,91.17
2018-11-25T04:44:29.678Z,86.53
2018-11-25T04:46:57.720Z,87.70
2018-11-25T04:49:25.733Z,88.58
2018-11-25T04:51:53.786Z,84.20
2018-11-25T04:54:21.811Z,87.62
2018-11-25T04:56:49.845Z,87.37
2018-11-25T04:59:17.889Z,81.45
2018-11-25T05:01:45.926Z,87.55
2018-11-25T05:04:13.942Z,89.87
2018-11-25T05:06:41.994Z,90.87
2018-11-25T05:09:10.034Z,80.05
2018-11-25T05:11:38.079Z,85.10
2018-11-25T05:14:06.351Z,88.60
2018-11-25T05:16:34.529Z,84.03
2018-11-25T05:19:03.353Z,82.05
2018-11-25T05:21:31.368Z,91.90
2018-11-25T05:23:59.414Z,83.95
2018-11-25T05:26:27.449Z,87.40
2018-11-25T05:28:55.485Z,77.70
2018-11-25T05:31:23.533Z,79.90
2018-11-25T05:33:51.563Z,87.22
2018-11-25T05:36:19.589Z,82.73
2018-11-25T05:38:47.681Z,85.15
2018-11-25T05:41:15.712Z,85.80
2018-11-25T05:43:43.753Z,85.72
2018-11-25T05:46:11.768Z,88.33
2018-11-25T05:48:39.813Z,88.00
2018-11-25T05:51:07.828Z,88.92
2018-11-25T05:53:35.876Z,91.45
2018-11-25T05:56:03.913Z,94.45
2018-11-25T05:58:31.972Z,83.15
2018-11-25T06:00:59.992Z,87.02
2018-11-25T06:03:28.717Z,87.50
2018-11-25T06:05:56.749Z,83.80
2018-11-25T06:08:24.801Z,88.45
2018-11-25T06:10:52.985Z,91.20
2018-11-25T06:13:21.021Z,87.82
2018-11-25T06:15:49.057Z,84.95
2018-11-25T06:18:17.098Z,86.90
2018-11-25T06:20:45.133Z,85.80
2018-11-25T06:23:13.181Z,85.37
2018-11-25T06:25:41.217Z,86.17
2018-11-25T06:28:09.261Z,84.72
2018-11-25T06:30:37.302Z,81.80
2018-11-25T06:33:05.345Z,92.00
2018-11-25T06:35:33.430Z,89.72
2018-11-25T06:38:01.438Z,90.12
2018-11-25T06:40:29.473Z,84.95
2018-11-25T06:42:57.477Z,91.20
2018-11-25T06:45:27.793Z,83.27
2018-11-25T06:47:56.808Z,85.55
2018-11-25T06:50:24.846Z,81.32
2018-11-25T06:52:52.901Z,82.30
2018-11-25T06:55:20.916Z,80.75
2018-11-25T06:57:48.941Z,82.97
2018-11-25T07:00:18.073Z,84.55
2018-11-25T07:02:46.089Z,82.65
2018-11-25T07:05:14.241Z,79.47
2018-11-25T07:07:42.265Z,87.35
2018-11-25T07:10:13.533Z,87.82
2018-11-25T07:12:41.583Z,92.08
2018-11-25T07:15:11.979Z,86.60
2018-11-25T07:17:40.000Z,81.65
2018-11-25T07:20:10.425Z,85.35
2018-11-25T07:22:38.454Z,86.17
2018-11-25T07:25:08.609Z,95.35
2018-11-25T07:27:36.669Z,86.95
2018-11-25T07:30:11.426Z,88.00
2018-11-25T07:32:39.480Z,92.22
2018-11-25T07:35:07.613Z,84.47
2018-11-25T07:37:35.794Z,83.55
2018-11-25T07:40:06.769Z,87.37
2018-11-25T07:42:34.841Z,94.20
2018-11-25T07:45:03.111Z,91.08
2018-11-25T07:47:31.132Z,89.03
2018-11-25T07:49:59.180Z,91.12
2018-11-25T07:52:27.203Z,90.57
2018-11-25T07:54:55.250Z,84.05
2018-11-25T07:57:23.286Z,91.47
2018-11-25T07:59:51.343Z,92.67
2018-11-25T08:02:19.369Z,90.73
2018-11-25T08:04:47.434Z,94.35
2018-11-25T08:07:15.469Z,92.50
2018-11-25T08:09:43.510Z,95.97
2018-11-25T08:12:11.528Z,91.57
2018-11-25T08:14:39.638Z,91.60
2018-11-25T08:17:07.679Z,95.03
2018-11-25T08:19:35.702Z,95.22
2018-11-25T08:22:03.719Z,95.05
2018-11-25T08:24:31.754Z,91.57
2018-11-25T08:26:59.769Z,97.08
2018-11-25T08:29:27.810Z,94.35
2018-11-25T08:31:55.821Z,94.80
2018-11-25T08:34:23.842Z,90.17
2018-11-25T08:36:51.868Z,90.05
2018-11-25T08:39:19.914Z,86.60
2018-11-25T08:41:47.925Z,94.28
2018-11-25T08:44:15.980Z,88.67
2018-11-25T08:46:43.996Z,88.40
2018-11-25T08:49:12.037Z,92.70
2018-11-25T08:51:40.076Z,91.30
2018-11-25T08:54:08.089Z,89.97
2018-11-25T08:56:36.121Z,89.07
2018-11-25T08:59:04.155Z,87.33
2018-11-25T09:01:36.516Z,88.45
2018-11-25T09:04:08.115Z,85.22
2018-11-25T09:06:38.364Z,90.22
2018-11-25T09:09:07.990Z,87.17
2018-11-25T09:11:36.084Z,89.80
2018-11-25T09:14:04.138Z,89.47
2018-11-25T09:16:32.161Z,88.37
2018-11-25T09:19:00.225Z,94.65
2018-11-25T09:21:28.271Z,85.53
2018-11-25T09:23:56.313Z,93.87
2018-11-25T09:26:24.361Z,88.22
2018-11-25T09:28:52.401Z,88.78
2018-11-25T09:31:20.452Z,97.65
2018-11-25T09:33:48.493Z,90.40
2018-11-25T09:36:16.535Z,96.05
2018-11-25T09:38:44.582Z,92.02
2018-11-25T09:41:12.623Z,91.92
2018-11-25T09:43:40.677Z,91.85
2018-11-25T09:46:08.715Z,88.05
2018-11-25T09:48:36.749Z,89.75
2018-11-25T09:51:04.879Z,87.90
2018-11-25T09:53:32.917Z,91.45
2018-11-25T09:56:01.033Z,89.87
2018-11-25T09:58:29.065Z,91.82
2018-11-25T10:00:57.097Z,90.87
2018-11-25T10:03:25.146Z,96.12
2018-11-25T10:05:53.171Z,90.38
2018-11-25T10:08:21.257Z,86.87
2018-11-25T10:10:52.792Z,92.78
2018-11-25T10:13:17.353Z,88.35
2018-11-25T10:15:45.389Z,83.75
2018-11-25T10:18:13.438Z,87.90
2018-11-25T10:20:41.448Z,84.10
2018-11-25T10:23:09.491Z,88.55
2018-11-25T10:25:37.565Z,85.12
2018-11-25T10:28:05.717Z,79.77
2018-11-25T10:30:33.751Z,85.70
2018-11-25T10:33:03.392Z,77.70
2018-11-25T10:35:31.425Z,83.67
2018-11-25T10:37:59.476Z,83.07
2018-11-25T10:40:27.611Z,79.27
2018-11-25T10:42:55.656Z,77.08
2018-11-25T10:45:25.701Z,77.85
2018-11-25T10:47:54.077Z,71.47
2018-11-25T10:50:22.354Z,70.52
2018-11-25T10:52:50.555Z,75.17
2018-11-25T10:55:19.444Z,69.25
2018-11-25T10:57:48.334Z,69.15
2018-11-25T11:00:30.338Z,68.05
2018-11-25T11:03:03.755Z,70.85
2018-11-25T11:05:37.451Z,70.85
2018-11-25T11:08:06.395Z,69.42
2018-11-25T11:10:34.473Z,74.70
2018-11-25T11:13:02.520Z,69.25
2018-11-25T11:15:30.567Z,70.53
2018-11-25T11:17:58.616Z,75.42
2018-11-25T11:20:26.647Z,74.70
2018-11-25T11:22:54.691Z,71.15
2018-11-25T11:25:22.744Z,66.28
2018-11-25T11:27:50.961Z,69.70
2018-11-25T11:30:21.686Z,68.70
2018-11-25T11:32:50.681Z,64.75
2018-11-25T11:35:18.736Z,69.97
2018-11-25T11:37:46.826Z,71.57
2018-11-25T11:40:15.180Z,72.32
2018-11-25T11:42:43.247Z,63.95
2018-11-25T11:45:13.289Z,69.42
2018-11-25T11:47:41.982Z,70.37
2018-11-25T11:50:13.122Z,70.60
2018-11-25T11:52:41.153Z,70.37
2018-11-25T11:55:11.513Z,70.37
2018-11-25T11:57:40.293Z,75.60
2018-11-25T12:00:40.534Z,71.05
2018-11-25T12:03:08.581Z,71.62
2018-11-25T12:05:36.607Z,77.90
2018-11-25T12:08:05.050Z,70.08
2018-11-25T12:10:33.077Z,74.95
2018-11-25T12:13:01.139Z,75.30
2018-11-25T12:15:31.171Z,76.70
2018-11-25T12:17:58.576Z,75.42
2018-11-25T12:20:27.742Z,74.62
2018-11-25T12:22:56.359Z,79.00
2018-11-25T12:25:24.393Z,82.72
2018-11-25T12:27:52.455Z,79.58
2018-11-25T12:30:20.499Z,74.83
2018-11-25T12:32:49.746Z,83.75
2018-11-25T12:35:18.223Z,81.37
2018-11-25T12:37:46.287Z,79.10
2018-11-25T12:40:18.552Z,85.62
2018-11-25T12:42:48.810Z,83.60
2018-11-25T12:45:17.491Z,80.50
2018-11-25T12:47:45.505Z,74.65
2018-11-25T12:50:14.657Z,81.45
2018-11-25T12:52:42.725Z,83.72
2018-11-25T12:55:14.275Z,81.55
2018-11-25T12:57:42.344Z,82.05
2018-11-25T13:00:15.015Z,79.62
2018-11-25T13:02:43.074Z,82.12
2018-11-25T13:05:11.130Z,80.77
2018-11-25T13:07:39.192Z,83.12
2018-11-25T13:10:07.537Z,83.70
2018-11-25T13:12:35.625Z,91.00
2018-11-25T13:15:03.658Z,81.02
2018-11-25T13:17:31.731Z,91.50
2018-11-25T13:19:59.783Z,85.20
2018-11-25T13:22:27.789Z,80.05
2018-11-25T13:24:55.854Z,87.67
2018-11-25T13:27:23.920Z,80.20
2018-11-25T13:29:51.921Z,81.47
2018-11-25T13:32:20.028Z,86.47
2018-11-25T13:34:48.093Z,84.72
2018-11-25T13:37:16.125Z,79.40
2018-11-25T13:39:44.186Z,80.90
2018-11-25T13:42:16.279Z,80.77
2018-11-25T13:44:42.156Z,81.63
2018-11-25T13:47:10.913Z,78.60
2018-11-25T13:49:38.945Z,80.85
2018-11-25T13:52:07.370Z,75.45
2018-11-25T13:54:36.291Z,82.00
2018-11-25T13:57:04.334Z,80.95
2018-11-25T13:59:32.362Z,79.65
2018-11-25T14:02:00.389Z,79.95
2018-11-25T14:04:28.461Z,81.08
2018-11-25T14:06:56.553Z,75.17
2018-11-25T14:09:25.301Z,73.52
2018-11-25T14:11:53.344Z,72.78
2018-11-25T14:14:21.361Z,76.00
2018-11-25T14:16:49.372Z,73.12
2018-11-25T14:19:17.414Z,67.50
2018-11-25T14:21:45.474Z,67.42
2018-11-25T14:24:13.501Z,64.90
2018-11-25T14:26:46.479Z,67.62
2018-11-25T14:29:14.541Z,65.85
2018-11-25T14:31:42.567Z,70.72
2018-11-25T14:34:10.618Z,69.05
2018-11-25T14:36:38.642Z,61.80
2018-11-25T14:39:10.850Z,65.72
2018-11-25T14:41:39.364Z,63.23
2018-11-25T14:44:09.257Z,64.97
2018-11-25T14:46:36.340Z,60.60
2018-11-25T14:49:04.362Z,67.22
2018-11-25T14:51:32.397Z,64.95
2018-11-25T14:54:00.425Z,70.80
2018-11-25T14:56:28.444Z,65.08
2018-11-25T14:58:56.497Z,70.57
2018-11-25T15:01:24.517Z,66.37
2018-11-25T15:03:54.178Z,68.45
2018-11-25T15:06:25.098Z,72.92
2018-11-25T15:08:50.265Z,67.15
2018-11-25T15:11:18.319Z,61.40
2018-11-25T15:13:46.349Z,64.17
2018-11-25T15:16:15.278Z,65.25
2018-11-25T15:18:43.316Z,61.33
2018-11-25T15:21:12.867Z,66.37
2018-11-25T15:23:40.984Z,66.85
2018-11-25T15:26:10.853Z,66.23
2018-11-25T15:28:38.923Z,63.15
2018-11-25T15:31:06.965Z,62.75
2018-11-25T15:33:35.573Z,63.65
2018-11-25T15:36:03.598Z,62.60
2018-11-25T15:38:31.643Z,59.63
2018-11-25T15:40:59.695Z,60.12
2018-11-25T15:43:27.766Z,59.00
2018-11-25T15:45:55.806Z,70.78
2018-11-25T15:48:26.836Z,62.37
2018-11-25T15:50:53.744Z,64.60
2018-11-25T15:53:21.785Z,67.05
2018-11-25T15:55:52.565Z,62.88
2018-11-25T15:58:20.603Z,63.28
2018-11-25T16:00:48.626Z,58.40
2018-11-25T16:03:16.672Z,63.02
2018-11-25T16:05:47.556Z,65.47
2018-11-25T16:08:15.578Z,63.80
2018-11-25T16:10:43.617Z,61.18
2018-11-25T16:13:11.695Z,60.78
2018-11-25T16:15:39.697Z,66.47
2018-11-25T16:18:07.768Z,61.18
2018-11-25T16:20:35.801Z,71.87
2018-11-25T16:23:06.713Z,62.85
2018-11-25T16:25:52.189Z,65.72
2018-11-25T16:28:22.117Z,66.67
2018-11-25T16:30:50.156Z,70.92
2018-11-25T16:33:18.198Z,68.47
2018-11-25T16:35:46.238Z,68.55
2018-11-25T16:38:14.282Z,67.60
2018-11-25T16:40:42.341Z,63.35
2018-11-25T16:43:10.369Z,67.75
2018-11-25T16:45:38.413Z,67.42
2018-11-25T16:48:07.382Z,65.90
2018-11-25T16:50:35.531Z,65.10
2018-11-25T16:53:03.657Z,67.10
2018-11-25T16:55:31.681Z,68.55
2018-11-25T16:58:03.524Z,70.97
2018-11-25T17:00:35.186Z,68.17
2018-11-25T17:03:06.850Z,66.90
2018-11-25T17:05:50.008Z,69.47
2018-11-25T17:08:30.952Z,68.22
2018-11-25T17:10:58.994Z,68.02
2018-11-25T17:13:27.021Z,66.75
2018-11-25T17:15:55.117Z,66.37
2018-11-25T17:18:23.142Z,64.20
2018-11-25T17:20:51.239Z,67.27
2018-11-25T17:23:19.322Z,69.42
2018-11-25T17:25:47.377Z,65.92
2018-11-25T17:28:15.459Z,69.60
2018-11-25T17:30:43.513Z,65.05
2018-11-25T17:33:11.565Z,65.83
2018-11-25T17:35:39.837Z,68.05
2018-11-25T17:38:07.859Z,68.52
2018-11-25T17:40:35.904Z,65.78
2018-11-25T17:43:03.961Z,61.30
2018-11-25T17:45:31.997Z,63.07
2018-11-25T17:48:00.044Z,67.50
2018-11-25T17:50:29.307Z,61.00
2018-11-25T17:52:57.377Z,58.78
2018-11-25T17:55:26.778Z,62.85
2018-11-25T17:57:55.923Z,61.60
2018-11-25T18:01:02.617Z,61.95
2018-11-25T18:03:31.934Z,64.65
2018-11-25T18:05:59.985Z,62.25
2018-11-25T18:08:28.031Z,63.38
2018-11-25T18:10:56.067Z,62.78
2018-11-25T18:13:27.592Z,64.95
2018-11-25T18:15:59.379Z,63.63
2018-11-25T18:18:37.386Z,59.60
2018-11-25T18:21:12.414Z,62.10
2018-11-25T18:23:40.473Z,58.20
2018-11-25T18:26:08.508Z,56.37
2018-11-25T18:28:36.548Z,57.93
2018-11-25T18:31:05.177Z,55.73
2018-11-25T18:33:33.213Z,54.27
2018-11-25T18:36:01.285Z,55.20
2018-11-25T18:38:29.487Z,54.05
2018-11-25T18:40:57.686Z,52.98
2018-11-25T18:43:25.810Z,54.75
2018-11-25T18:45:59.059Z,56.73
2018-11-25T18:48:22.193Z,55.40
2018-11-25T18:50:50.293Z,52.78
2018-11-25T18:53:18.324Z,49.08
2018-11-25T18:55:45.482Z,54.90
2018-11-25T18:58:13.515Z,51.03
2018-11-25T19:00:44.399Z,49.55
2018-11-25T19:03:12.429Z,49.48
2018-11-25T19:05:40.458Z,49.00
2018-11-25T19:08:08.862Z,45.60
2018-11-25T19:10:36.952Z,45.80
2018-11-25T19:13:06.001Z,43.55
2018-11-25T19:15:34.107Z,45.33
2018-11-25T19:18:02.149Z,45.25
2018-11-25T19:20:30.186Z,44.70
2018-11-25T19:22:58.973Z,41.83
2018-11-25T19:25:27.074Z,42.23
2018-11-25T19:27:56.273Z,42.05
2018-11-25T19:30:26.798Z,44.00
2018-11-25T19:32:52.405Z,43.02
2018-11-25T19:35:21.485Z,41.70
2018-11-25T19:37:50.493Z,42.90
2018-11-25T19:40:22.755Z,40.60
2018-11-25T19:42:50.823Z,40.60
2018-11-25T19:45:24.189Z,38.30
2018-11-25T19:47:52.534Z,38.85
2018-11-25T19:50:27.773Z,40.52
2018-11-25T19:52:55.836Z,40.03
2018-11-25T19:55:24.108Z,42.13
2018-11-25T19:57:52.336Z,43.50
2018-11-25T20:00:23.408Z,41.77
2018-11-25T20:02:51.523Z,41.95
2018-11-25T20:05:19.706Z,37.95
2018-11-25T20:07:47.733Z,39.75
2018-11-25T20:10:17.145Z,41.65
2018-11-25T20:12:47.549Z,37.98
2018-11-25T20:15:17.393Z,42.23
2018-11-25T20:17:53.717Z,37.83
2018-11-25T20:20:17.604Z,37.93
2018-11-25T20:22:45.911Z,40.05
2018-11-25T20:25:14.509Z,39.13
2018-11-25T20:27:50.157Z,41.18
2018-11-25T20:30:21.306Z,36.35
2018-11-25T20:32:54.733Z,35.00
2018-11-25T20:35:22.828Z,39.67
2018-11-25T20:37:56.421Z,33.25
2018-11-25T20:40:24.510Z,34.48
2018-11-25T20:42:52.579Z,36.40
2018-11-25T20:45:26.989Z,35.43
2018-11-25T20:47:56.161Z,33.20
2018-11-25T20:50:24.241Z,33.45
2018-11-25T20:52:57.624Z,35.45
2018-11-25T20:55:25.661Z,37.33
2018-11-25T20:57:53.746Z,36.17
2018-11-25T21:00:23.177Z,36.10
2018-11-25T21:02:51.225Z,30.53
2018-11-25T21:05:19.293Z,36.60
2018-11-25T21:07:47.325Z,35.80
2018-11-25T21:10:18.551Z,34.38
2018-11-25T21:12:48.644Z,34.30
2018-11-25T21:15:16.666Z,36.98
2018-11-25T21:17:44.685Z,33.88
2018-11-25T21:20:14.083Z,36.30
2018-11-25T21:22:42.130Z,33.40
2018-11-25T21:25:17.909Z,35.15
2018-11-25T21:27:46.189Z,34.70
2018-11-25T21:30:16.386Z,33.33
2018-11-25T21:32:44.989Z,34.93
2018-11-25T21:35:13.336Z,38.03
2018-11-25T21:37:41.365Z,35.00
2018-11-25T21:40:11.674Z,35.90
2018-11-25T21:42:39.701Z,38.50
2018-11-25T21:45:10.153Z,34.38
2018-11-25T21:47:38.209Z,34.63
2018-11-25T21:50:08.678Z,35.48
2018-11-25T21:52:36.781Z,32.80
2018-11-25T21:55:05.018Z,34.58
2018-11-25T21:57:33.037Z,34.05
2018-11-25T22:00:01.117Z,32.40
2018-11-25T22:02:29.138Z,35.65
2018-11-25T22:04:57.159Z,37.93
2018-11-25T22:07:25.200Z,33.98
2018-11-25T22:09:53.225Z,36.08
2018-11-25T22:12:21.261Z,38.05
2018-11-25T22:14:49.294Z,37.17
2018-11-25T22:17:17.352Z,40.08
2018-11-25T22:19:45.361Z,34.75
2018-11-25T22:22:13.400Z,39.23
2018-11-25T22:24:41.430Z,32.95
2018-11-25T22:27:09.478Z,37.25
2018-11-25T22:29:37.517Z,34.03
2018-11-25T22:32:05.558Z,38.07
2018-11-25T22:34:33.596Z,36.03
2018-11-25T22:37:01.642Z,36.28
2018-11-25T22:39:29.687Z,35.05
2018-11-25T22:41:57.710Z,34.48
2018-11-25T22:44:25.736Z,32.55
2018-11-25T22:46:53.773Z,32.48
2018-11-25T22:49:21.801Z,32.15
2018-11-25T22:51:49.845Z,33.83
2018-11-25T22:54:17.878Z,33.63
2018-11-25T22:56:45.939Z,32.08
2018-11-25T22:59:13.957Z,28.90
2018-11-25T23:01:42.005Z,34.63
2018-11-25T23:04:23.334Z,33.70
2018-11-25T23:07:00.918Z,31.40
2018-11-25T23:09:28.989Z,32.23
2018-11-25T23:11:57.087Z,26.73
2018-11-25T23:14:25.108Z,29.60
2018-11-25T23:16:53.196Z,31.17
2018-11-25T23:19:21.233Z,31.00
2018-11-25T23:21:49.261Z,28.62
2018-11-25T23:24:17.299Z,31.02
2018-11-25T23:26:45.322Z,33.13
2018-11-25T23:29:13.357Z,34.38
2018-11-25T23:31:41.380Z,30.48
2018-11-25T23:34:09.405Z,31.70
2018-11-25T23:36:37.421Z,32.98
2018-11-25T23:39:08.644Z,31.00
2018-11-25T23:41:36.925Z,31.23
2018-11-25T23:44:05.916Z,33.15
2018-11-25T23:46:33.969Z,31.80
2018-11-25T23:49:01.985Z,30.55
2018-11-25T23:51:30.013Z,32.63
2018-11-25T23:53:58.049Z,32.70
2018-11-25T23:56:26.086Z,33.75
2018-11-25T23:58:54.122Z,31.50
