createdAt,value
2023-03-24T00:01:28.231Z,99915.09
2023-03-24T00:03:57.555Z,99911.72
2023-03-24T00:06:26.585Z,99885.97
2023-03-24T00:08:56.691Z,99900.84
2023-03-24T00:11:26.421Z,99899.28
2023-03-24T00:13:58.450Z,99878.00
2023-03-24T00:16:27.066Z,99872.97
2023-03-24T00:18:55.767Z,99840.69
2023-03-24T00:21:26.618Z,99866.78
2023-03-24T00:23:58.586Z,99891.44
2023-03-24T00:26:28.385Z,99894.22
2023-03-24T00:28:58.133Z,99854.19
2023-03-24T00:31:27.253Z,99848.72
2023-03-24T00:33:56.086Z,99869.88
2023-03-24T00:36:29.364Z,99838.41
2023-03-24T00:38:59.274Z,99860.66
2023-03-24T00:41:29.078Z,99861.75
2023-03-24T00:44:00.293Z,99825.44
2023-03-24T00:46:29.654Z,99825.63
2023-03-24T00:49:05.616Z,99820.56
2023-03-24T00:51:40.593Z,99829.56
2023-03-24T00:54:14.072Z,99811.59
2023-03-24T00:56:43.742Z,99842.28
2023-03-24T00:59:13.986Z,99840.41
2023-03-24T01:01:43.723Z,99796.78
2023-03-24T01:04:12.346Z,99833.13
2023-03-24T01:06:41.416Z,99834.63
2023-03-24T01:09:12.332Z,99833.66
2023-03-24T01:11:42.458Z,99833.09
2023-03-24T01:14:12.261Z,99798.56
2023-03-24T01:16:42.055Z,99798.72
2023-03-24T01:19:10.883Z,99795.75
2023-03-24T01:21:42.199Z,99789.09
2023-03-24T01:24:13.609Z,99805.00
2023-03-24T01:26:42.542Z,99781.69
2023-03-24T01:29:11.448Z,99774.66
2023-03-24T01:31:40.115Z,99785.41
2023-03-24T01:34:08.564Z,99805.88
2023-03-24T01:36:36.966Z,99809.25
2023-03-24T01:39:05.674Z,99808.34
2023-03-24T01:41:39.869Z,99771.34
2023-03-24T01:44:32.854Z,99780.13
2023-03-24T01:47:02.418Z,99801.59
2023-03-24T01:49:36.706Z,99780.06
2023-03-24T01:52:10.901Z,99769.94
2023-03-24T01:54:43.921Z,99780.00
2023-03-24T01:57:21.974Z,99773.22
2023-03-24T01:59:55.076Z,99797.22
2023-03-24T02:02:46.533Z,99791.00
2023-03-24T02:05:23.807Z,99794.19
2023-03-24T02:07:59.270Z,99790.47
2023-03-24T02:10:27.979Z,99807.09
2023-03-24T02:12:58.082Z,99863.44
2023-03-24T02:15:30.411Z,99890.88
2023-03-24T02:18:08.343Z,99888.56
2023-03-24T02:21:30.243Z,99891.38
2023-03-24T02:24:32.245Z,99909.50
2023-03-24T02:27:18.898Z,99896.41
2023-03-24T02:30:44.921Z,99910.38
2023-03-24T02:34:16.177Z,99911.66
2023-03-24T02:37:28.503Z,99921.94
2023-03-24T02:40:18.409Z,99926.22
2023-03-24T02:43:18.467Z,99927.22
2023-03-24T02:46:03.418Z,99940.25
2023-03-24T02:48:41.538Z,99936.75
2023-03-24T02:51:17.844Z,99937.41
2023-03-24T02:54:02.760Z,99915.44
2023-03-24T02:56:40.219Z,99953.19
2023-03-24T02:59:23.304Z,99969.91
2023-03-24T03:02:02.942Z,99975.06
2023-03-24T03:05:00.954Z,99990.63
2023-03-24T03:07:33.516Z,99972.41
2023-03-24T03:10:08.869Z,99979.47
2023-03-24T03:12:39.802Z,99989.84
2023-03-24T03:15:13.331Z,99977.63
2023-03-24T03:17:49.040Z,99938.91
2023-03-24T03:20:24.367Z,99989.09
2023-03-24T03:22:58.424Z,99991.75
2023-03-24T03:25:34.313Z,100000.59
2023-03-24T03:28:07.891Z,100009.91
2023-03-24T03:30:42.019Z,100007.47
2023-03-24T03:33:18.243Z,100004.34
2023-03-24T03:35:53.303Z,100005.50
2023-03-24T03:38:30.386Z,100030.38
2023-03-24T03:41:01.443Z,100032.59
2023-03-24T03:43:37.384Z,100019.63
2023-03-24T03:46:08.353Z,100039.75
2023-03-24T03:48:40.395Z,100037.56
2023-03-24T03:51:13.889Z,100032.94
2023-03-24T03:53:52.483Z,100012.38
2023-03-24T03:56:25.479Z,99976.47
2023-03-24T03:59:07.381Z,100031.63
2023-03-24T04:01:42.092Z,100040.72
2023-03-24T04:05:06.763Z,100035.50
2023-03-24T04:08:21.989Z,100046.97
2023-03-24T04:11:30.733Z,100080.38
2023-03-24T04:14:58.970Z,100074.56
2023-03-24T04:17:54.258Z,100056.94
2023-03-24T04:21:13.051Z,100077.56
2023-03-24T04:23:55.077Z,100085.03
2023-03-24T04:26:34.552Z,100104.16
2023-03-24T04:29:11.543Z,100101.50
2023-03-24T04:31:49.352Z,100097.50
2023-03-24T04:34:22.530Z,100099.34
2023-03-24T04:36:56.104Z,100077.53
2023-03-24T04:39:43.846Z,100113.97
2023-03-24T04:42:23.039Z,100085.34
2023-03-24T04:44:52.681Z,100108.63
2023-03-24T04:47:53.767Z,100079.53
2023-03-24T04:50:53.960Z,100090.66
2023-03-24T04:53:22.654Z,100105.47
2023-03-24T04:56:14.739Z,100084.53
2023-03-24T04:58:59.790Z,100121.44
2023-03-24T05:01:30.401Z,100093.66
2023-03-24T05:04:25.176Z,100105.81
2023-03-24T05:06:54.104Z,100118.44
2023-03-24T05:09:27.151Z,100105.00
2023-03-24T05:11:55.511Z,100138.56
2023-03-24T05:14:25.361Z,100155.19
2023-03-24T05:16:54.456Z,100098.69
2023-03-24T05:19:25.351Z,100152.69
2023-03-24T05:21:54.021Z,100127.75
2023-03-24T05:24:22.420Z,100158.66
2023-03-24T05:26:51.023Z,100166.31
2023-03-24T05:29:21.551Z,100128.75
2023-03-24T05:31:50.123Z,100117.13
2023-03-24T05:34:20.329Z,100129.75
2023-03-24T05:37:12.982Z,100164.00
2023-03-24T05:39:41.967Z,100147.19
2023-03-24T05:42:23.340Z,100169.81
2023-03-24T05:44:51.907Z,100178.97
2023-03-24T05:47:27.308Z,100169.97
2023-03-24T05:49:56.660Z,100157.50
2023-03-24T05:52:28.920Z,100185.59
2023-03-24T05:55:09.458Z,100182.25
2023-03-24T05:57:38.596Z,100164.69
2023-03-24T06:00:27.367Z,100193.44
2023-03-24T06:03:04.191Z,100182.47
2023-03-24T06:05:46.115Z,100190.94
2023-03-24T06:08:17.220Z,100171.97
2023-03-24T06:10:45.640Z,100152.72
2023-03-24T06:13:14.116Z,100201.44
2023-03-24T06:15:46.996Z,100193.63
2023-03-24T06:18:35.767Z,100192.94
2023-03-24T06:21:14.083Z,100195.78
2023-03-24T06:23:46.315Z,100200.25
2023-03-24T06:26:19.196Z,100187.63
2023-03-24T06:28:54.474Z,100161.03
2023-03-24T06:31:24.513Z,100206.06
2023-03-24T06:33:54.993Z,100175.81
2023-03-24T06:36:25.713Z,100222.84
2023-03-24T06:38:56.505Z,100209.19
2023-03-24T06:41:26.204Z,100162.31
2023-03-24T06:43:58.583Z,100196.06
2023-03-24T06:46:27.440Z,100232.34
2023-03-24T06:48:56.384Z,100197.56
2023-03-24T06:51:24.891Z,100217.22
2023-03-24T06:53:53.358Z,100230.97
2023-03-24T06:56:25.307Z,100218.97
2023-03-24T06:58:58.586Z,100199.84
2023-03-24T07:01:30.817Z,100231.44
2023-03-24T07:04:17.665Z,100229.47
2023-03-24T07:07:10.830Z,100212.59
2023-03-24T07:09:45.551Z,100223.25
2023-03-24T07:12:15.693Z,100245.88
2023-03-24T07:14:44.400Z,100252.84
2023-03-24T07:17:13.704Z,100257.16
2023-03-24T07:19:56.687Z,100273.47
2023-03-24T07:22:45.123Z,100268.31
2023-03-24T07:25:27.216Z,100233.88
2023-03-24T07:28:04.511Z,100284.13
2023-03-24T07:30:39.785Z,100287.72
2023-03-24T07:33:12.049Z,100295.97
2023-03-24T07:35:41.793Z,100260.72
2023-03-24T07:38:11.318Z,100273.47
2023-03-24T07:40:40.256Z,100296.47
2023-03-24T07:43:10.155Z,100292.44
2023-03-24T07:45:58.547Z,100296.59
2023-03-24T07:48:30.003Z,100287.56
2023-03-24T07:50:58.370Z,100299.38
2023-03-24T07:53:53.227Z,100298.28
2023-03-24T07:56:41.995Z,100306.06
2023-03-24T07:59:14.939Z,100236.53
2023-03-24T08:02:03.709Z,100224.56
2023-03-24T08:04:54.855Z,100277.91
2023-03-24T08:07:53.633Z,100281.22
2023-03-24T08:10:24.819Z,100273.97
2023-03-24T08:12:53.695Z,100283.41
2023-03-24T08:15:24.044Z,100285.44
2023-03-24T08:17:52.888Z,100306.63
2023-03-24T08:20:24.720Z,100316.78
2023-03-24T08:22:54.493Z,100315.72
2023-03-24T08:25:25.737Z,100298.63
2023-03-24T08:27:54.468Z,100299.06
2023-03-24T08:30:26.725Z,100261.13
2023-03-24T08:32:58.043Z,100287.03
2023-03-24T08:36:01.594Z,100329.50
2023-03-24T08:38:31.792Z,100269.53
2023-03-24T08:41:02.724Z,100330.19
2023-03-24T08:43:32.388Z,100323.66
2023-03-24T08:46:03.017Z,100333.50
2023-03-24T08:48:32.908Z,100344.03
2023-03-24T08:51:01.267Z,100340.72
2023-03-24T08:53:29.666Z,100355.56
2023-03-24T08:55:58.088Z,100337.75
2023-03-24T08:58:27.068Z,100345.28
2023-03-24T09:00:55.429Z,100376.59
2023-03-24T09:03:26.216Z,100365.13
2023-03-24T09:05:58.373Z,100367.66
2023-03-24T09:08:27.323Z,100356.28
2023-03-24T09:10:55.796Z,100337.38
2023-03-24T09:13:24.675Z,100346.88
2023-03-24T09:15:55.670Z,100353.53
2023-03-24T09:18:25.881Z,100322.31
2023-03-24T09:20:54.696Z,100368.75
2023-03-24T09:23:24.380Z,100359.88
2023-03-24T09:25:54.556Z,100375.19
2023-03-24T09:28:23.597Z,100325.53
2023-03-24T09:30:52.495Z,100373.50
2023-03-24T09:33:21.237Z,100377.00
2023-03-24T09:35:59.254Z,100350.41
2023-03-24T09:38:29.441Z,100376.75
2023-03-24T09:41:02.986Z,100388.09
2023-03-24T09:43:39.492Z,100374.38
2023-03-24T09:46:15.588Z,100396.06
2023-03-24T09:48:49.152Z,100382.81
2023-03-24T09:51:24.105Z,100402.72
2023-03-24T09:54:01.704Z,100393.91
2023-03-24T09:56:32.045Z,100402.53
2023-03-24T09:59:06.555Z,100379.19
2023-03-24T10:01:36.897Z,100390.44
2023-03-24T10:04:08.831Z,100371.34
2023-03-24T10:06:42.875Z,100404.41
2023-03-24T10:09:24.446Z,100414.81
2023-03-24T10:12:11.035Z,100426.97
2023-03-24T10:15:05.597Z,100390.44
2023-03-24T10:17:49.396Z,100422.91
2023-03-24T10:20:33.255Z,100417.25
2023-03-24T10:23:21.603Z,100379.56
2023-03-24T10:25:57.509Z,100404.09
2023-03-24T10:28:33.423Z,100418.94
2023-03-24T10:31:06.646Z,100411.91
2023-03-24T10:33:37.460Z,100420.13
2023-03-24T10:36:12.422Z,100413.34
2023-03-24T10:38:42.421Z,100418.81
2023-03-24T10:41:17.704Z,100392.13
2023-03-24T10:43:47.579Z,100419.34
2023-03-24T10:46:19.435Z,100414.34
2023-03-24T10:48:49.939Z,100414.59
2023-03-24T10:51:21.710Z,100414.00
2023-03-24T10:53:52.194Z,100410.69
2023-03-24T10:56:40.112Z,100400.94
2023-03-24T10:59:28.850Z,100396.97
2023-03-24T11:02:00.696Z,100395.84
2023-03-24T11:04:32.133Z,100406.28
2023-03-24T11:07:07.102Z,100381.19
2023-03-24T11:09:43.813Z,100396.44
2023-03-24T11:12:24.537Z,100424.34
2023-03-24T11:15:07.557Z,100420.22
2023-03-24T11:17:47.004Z,100422.13
2023-03-24T11:20:22.015Z,100385.00
2023-03-24T11:23:12.407Z,100432.19
2023-03-24T11:25:46.915Z,100397.56
2023-03-24T11:28:20.925Z,100417.59
2023-03-24T11:30:51.676Z,100392.47
2023-03-24T11:33:35.728Z,100391.81
2023-03-24T11:36:33.836Z,100424.50
2023-03-24T11:39:11.706Z,100425.09
2023-03-24T11:41:45.765Z,100382.78
2023-03-24T11:44:21.665Z,100399.50
2023-03-24T11:46:54.765Z,100414.19
2023-03-24T11:49:28.785Z,100414.69
2023-03-24T11:51:57.527Z,100389.72
2023-03-24T11:54:33.174Z,100379.22
2023-03-24T11:57:10.615Z,100379.09
2023-03-24T11:59:47.515Z,100376.09
2023-03-24T12:02:26.503Z,100373.88
2023-03-24T12:05:21.745Z,100407.75
2023-03-24T12:08:46.248Z,100405.66
2023-03-24T12:11:22.657Z,100372.38
2023-03-24T12:13:53.936Z,100386.00
2023-03-24T12:16:47.637Z,100397.41
2023-03-24T12:20:05.172Z,100372.06
2023-03-24T12:22:51.020Z,100389.28
2023-03-24T12:25:32.100Z,100382.16
2023-03-24T12:28:20.434Z,100372.25
2023-03-24T12:31:04.380Z,100380.31
2023-03-24T12:33:47.487Z,100378.09
2023-03-24T12:36:32.713Z,100394.31
2023-03-24T12:39:09.938Z,100352.88
2023-03-24T12:42:10.561Z,100369.78
2023-03-24T12:45:26.681Z,100394.28
2023-03-24T12:48:37.342Z,100395.78
2023-03-24T12:51:19.009Z,100400.97
2023-03-24T12:54:05.350Z,100398.53
2023-03-24T12:56:42.442Z,100405.34
2023-03-24T12:59:17.834Z,100413.44
2023-03-24T13:01:51.589Z,100411.09
2023-03-24T13:04:27.638Z,100394.03
2023-03-24T13:07:03.566Z,100411.19
2023-03-24T13:09:46.210Z,100355.34
2023-03-24T13:12:18.571Z,100381.94
2023-03-24T13:14:58.570Z,100368.94
2023-03-24T13:17:34.424Z,100391.38
2023-03-24T13:20:08.248Z,100372.28
2023-03-24T13:22:38.821Z,100378.25
2023-03-24T13:25:21.609Z,100396.09
2023-03-24T13:27:54.805Z,100413.03
2023-03-24T13:30:35.110Z,100405.03
2023-03-24T13:33:12.178Z,100432.53
2023-03-24T13:36:14.974Z,100433.06
2023-03-24T13:38:48.420Z,100386.16
2023-03-24T13:41:24.033Z,100440.50
2023-03-24T13:44:00.242Z,100422.19
2023-03-24T13:46:29.461Z,100437.69
2023-03-24T13:49:00.892Z,100414.53
2023-03-24T13:51:34.085Z,100408.19
2023-03-24T13:54:08.355Z,100391.13
2023-03-24T13:56:40.568Z,100402.09
2023-03-24T13:59:32.258Z,100364.00
2023-03-24T14:02:24.527Z,100325.41
2023-03-24T14:05:06.881Z,100318.44
2023-03-24T14:07:47.165Z,100372.94
2023-03-24T14:10:42.380Z,100331.97
2023-03-24T14:13:38.923Z,100370.78
2023-03-24T14:16:45.932Z,100360.25
2023-03-24T14:19:31.321Z,100328.25
2023-03-24T14:22:11.455Z,100327.59
2023-03-24T14:24:43.624Z,100357.97
2023-03-24T14:27:35.127Z,100351.03
2023-03-24T14:30:14.642Z,100347.31
2023-03-24T14:32:47.844Z,100309.50
2023-03-24T14:35:31.032Z,100331.00
2023-03-24T14:38:03.077Z,100336.06
2023-03-24T14:40:40.757Z,100350.41
2023-03-24T14:43:22.978Z,100359.81
2023-03-24T14:46:01.552Z,100333.13
2023-03-24T14:48:57.384Z,100318.84
2023-03-24T14:51:39.752Z,100330.72
2023-03-24T14:54:16.555Z,100336.19
2023-03-24T14:56:53.078Z,100357.09
2023-03-24T14:59:36.603Z,100352.84
2023-03-24T15:02:17.200Z,100351.81
2023-03-24T15:05:33.226Z,100352.25
2023-03-24T15:08:13.941Z,100345.78
2023-03-24T15:10:50.682Z,100320.63
2023-03-24T15:13:34.012Z,100323.72
2023-03-24T15:16:06.732Z,100310.41
2023-03-24T15:18:38.885Z,100319.78
2023-03-24T15:21:22.731Z,100300.16
2023-03-24T15:23:51.715Z,100334.75
2023-03-24T15:26:23.547Z,100327.00
2023-03-24T15:29:07.844Z,100331.03
2023-03-24T15:31:37.406Z,100330.38
2023-03-24T15:34:26.523Z,100317.00
2023-03-24T15:36:58.792Z,100303.13
2023-03-24T15:39:30.404Z,100297.31
2023-03-24T15:41:58.856Z,100317.44
2023-03-24T15:44:31.649Z,100331.59
2023-03-24T15:47:01.505Z,100317.91
2023-03-24T15:49:34.511Z,100296.25
2023-03-24T15:52:06.840Z,100298.16
2023-03-24T15:54:41.840Z,100254.69
2023-03-24T15:57:19.031Z,100267.69
2023-03-24T15:59:51.770Z,100258.00
2023-03-24T16:02:33.131Z,100300.94
2023-03-24T16:05:12.023Z,100310.97
2023-03-24T16:07:42.757Z,100277.41
2023-03-24T16:10:32.652Z,100292.22
2023-03-24T16:13:19.390Z,100219.72
2023-03-24T16:15:56.908Z,100242.88
2023-03-24T16:18:32.205Z,100265.13
2023-03-24T16:21:01.442Z,100243.31
2023-03-24T16:23:30.624Z,100264.03
2023-03-24T16:25:59.106Z,100272.72
2023-03-24T16:28:27.709Z,100250.59
2023-03-24T16:31:03.336Z,100270.22
2023-03-24T16:33:32.439Z,100279.53
2023-03-24T16:36:01.291Z,100264.13
2023-03-24T16:38:29.761Z,100260.66
2023-03-24T16:40:58.792Z,100285.44
2023-03-24T16:43:27.756Z,100246.63
2023-03-24T16:45:57.510Z,100275.41
2023-03-24T16:48:26.014Z,100287.69
2023-03-24T16:50:56.038Z,100291.22
2023-03-24T16:53:24.414Z,100295.28
2023-03-24T16:55:52.717Z,100266.72
2023-03-24T16:58:21.270Z,100301.09
2023-03-24T17:00:50.163Z,100289.50
2023-03-24T17:03:20.548Z,100291.38
2023-03-24T17:05:51.298Z,100290.28
2023-03-24T17:08:20.512Z,100300.69
2023-03-24T17:10:53.633Z,100291.78
2023-03-24T17:13:24.933Z,100292.00
2023-03-24T17:15:53.879Z,100289.22
2023-03-24T17:18:23.679Z,100295.63
2023-03-24T17:20:52.099Z,100288.91
2023-03-24T17:23:21.964Z,100274.25
2023-03-24T17:25:50.345Z,100284.78
2023-03-24T17:28:19.096Z,100246.38
2023-03-24T17:30:47.538Z,100298.13
2023-03-24T17:33:16.752Z,100267.94
2023-03-24T17:35:47.483Z,100289.19
2023-03-24T17:38:17.689Z,100259.53
2023-03-24T17:40:47.524Z,100275.84
2023-03-24T17:43:16.127Z,100294.81
2023-03-24T17:45:44.606Z,100286.16
2023-03-24T17:48:12.987Z,100301.75
2023-03-24T17:50:41.891Z,100293.91
2023-03-24T17:53:13.820Z,100294.75
2023-03-24T17:55:42.297Z,100270.94
2023-03-24T17:58:10.654Z,100288.63
2023-03-24T18:00:39.090Z,100292.69
2023-03-24T18:03:07.554Z,100296.38
2023-03-24T18:05:35.929Z,100273.19
2023-03-24T18:08:04.368Z,100305.16
2023-03-24T18:10:36.197Z,100253.69
2023-03-24T18:13:05.544Z,100300.16
2023-03-24T18:15:34.518Z,100278.69
2023-03-24T18:18:03.433Z,100310.19
2023-03-24T18:20:32.117Z,100308.88
2023-03-24T18:23:01.097Z,100312.97
2023-03-24T18:25:30.011Z,100315.53
2023-03-24T18:27:59.799Z,100325.69
2023-03-24T18:30:28.151Z,100317.00
2023-03-24T18:33:01.229Z,100278.00
2023-03-24T18:35:30.388Z,100315.56
2023-03-24T18:37:58.870Z,100322.59
2023-03-24T18:40:27.608Z,100317.81
2023-03-24T18:42:55.942Z,100313.81
2023-03-24T18:45:25.703Z,100299.84
2023-03-24T18:47:54.188Z,100308.63
2023-03-24T18:50:22.630Z,100303.78
2023-03-24T18:52:51.324Z,100309.16
2023-03-24T18:55:20.882Z,100306.84
2023-03-24T18:57:49.239Z,100323.03
2023-03-24T19:00:20.267Z,100311.88
2023-03-24T19:02:50.301Z,100323.44
2023-03-24T19:05:18.911Z,100317.75
2023-03-24T19:07:48.545Z,100322.09
2023-03-24T19:10:16.990Z,100311.56
2023-03-24T19:12:45.373Z,100306.88
2023-03-24T19:15:14.568Z,100280.31
2023-03-24T19:17:43.391Z,100307.09
2023-03-24T19:20:14.030Z,100292.63
2023-03-24T19:22:42.453Z,100296.84
2023-03-24T19:25:11.389Z,100315.50
2023-03-24T19:27:39.666Z,100311.38
2023-03-24T19:30:10.370Z,100320.41
2023-03-24T19:32:38.996Z,100306.41
2023-03-24T19:35:08.430Z,100314.25
2023-03-24T19:37:38.134Z,100312.06
2023-03-24T19:40:11.457Z,100312.88
2023-03-24T19:42:41.953Z,100314.16
2023-03-24T19:45:12.471Z,100256.78
2023-03-24T19:47:40.951Z,100271.44
2023-03-24T19:50:11.104Z,100265.78
2023-03-24T19:52:43.028Z,100299.00
2023-03-24T19:55:12.320Z,100275.88
2023-03-24T19:57:41.015Z,100292.94
2023-03-24T20:00:14.607Z,100265.22
2023-03-24T20:02:43.188Z,100261.75
2023-03-24T20:05:11.738Z,100266.22
2023-03-24T20:07:41.476Z,100304.53
2023-03-24T20:10:11.565Z,100262.78
2023-03-24T20:12:39.997Z,100293.56
2023-03-24T20:15:10.044Z,100301.41
2023-03-24T20:17:39.500Z,100284.09
2023-03-24T20:20:11.727Z,100281.63
2023-03-24T20:22:45.644Z,100260.28
2023-03-24T20:25:17.084Z,100268.13
2023-03-24T20:27:47.077Z,100258.94
2023-03-24T20:30:20.507Z,100255.31
2023-03-24T20:32:49.770Z,100287.22
2023-03-24T20:35:18.332Z,100286.56
2023-03-24T20:37:48.112Z,100285.50
2023-03-24T20:40:16.961Z,100270.69
2023-03-24T20:42:45.282Z,100268.53
2023-03-24T20:45:13.989Z,100288.19
2023-03-24T20:47:42.841Z,100286.06
2023-03-24T20:50:12.250Z,100242.97
2023-03-24T20:52:41.339Z,100259.41
2023-03-24T20:55:12.511Z,100283.22
2023-03-24T20:57:41.420Z,100277.19
2023-03-24T21:00:14.036Z,100278.38
2023-03-24T21:02:44.074Z,100285.69
2023-03-24T21:05:12.783Z,100277.31
2023-03-24T21:07:43.981Z,100282.13
2023-03-24T21:10:14.669Z,100286.78
2023-03-24T21:12:54.546Z,100271.00
2023-03-24T21:15:26.185Z,100274.84
2023-03-24T21:17:55.404Z,100244.47
2023-03-24T21:20:26.904Z,100287.09
2023-03-24T21:22:55.946Z,100307.59
2023-03-24T21:25:28.830Z,100302.59
2023-03-24T21:27:58.528Z,100286.44
2023-03-24T21:30:28.277Z,100300.28
2023-03-24T21:32:58.197Z,100269.31
2023-03-24T21:35:26.675Z,100301.59
2023-03-24T21:37:56.231Z,100261.63
2023-03-24T21:40:27.095Z,100269.78
2023-03-24T21:42:55.850Z,100312.41
2023-03-24T21:45:24.693Z,100274.97
2023-03-24T21:47:55.243Z,100294.78
2023-03-24T21:50:24.099Z,100305.75
2023-03-24T21:52:54.734Z,100294.09
2023-03-24T21:55:27.903Z,100302.56
2023-03-24T21:57:56.898Z,100265.31
2023-03-24T22:00:30.015Z,100291.28
2023-03-24T22:03:01.568Z,100289.75
2023-03-24T22:05:29.920Z,100307.25
2023-03-24T22:07:58.209Z,100302.09
2023-03-24T22:10:29.728Z,100300.59
2023-03-24T22:12:58.524Z,100308.91
2023-03-24T22:15:26.941Z,100310.41
2023-03-24T22:17:55.582Z,100246.66
2023-03-24T22:20:28.230Z,100267.81
2023-03-24T22:22:56.855Z,100300.06
2023-03-24T22:25:25.526Z,100299.59
2023-03-24T22:27:56.235Z,100296.94
2023-03-24T22:30:25.097Z,100302.91
2023-03-24T22:32:53.442Z,100287.28
2023-03-24T22:35:23.324Z,100297.59
2023-03-24T22:37:51.895Z,100300.75
2023-03-24T22:40:20.333Z,100294.91
2023-03-24T22:42:48.715Z,100305.59
2023-03-24T22:45:18.764Z,100315.06
2023-03-24T22:47:47.099Z,100303.91
2023-03-24T22:50:15.462Z,100310.03
2023-03-24T22:52:43.774Z,100296.25
2023-03-24T22:55:12.128Z,100307.66
2023-03-24T22:57:40.434Z,100306.69
2023-03-24T23:00:11.107Z,100309.47
2023-03-24T23:02:40.936Z,100322.34
2023-03-24T23:05:10.575Z,100318.03
2023-03-24T23:07:39.279Z,100319.69
2023-03-24T23:10:11.708Z,100312.88
2023-03-24T23:12:42.407Z,100288.56
2023-03-24T23:15:14.120Z,100293.75
2023-03-24T23:17:44.077Z,100279.41
2023-03-24T23:20:15.474Z,100318.03
2023-03-24T23:22:44.257Z,100293.59
2023-03-24T23:25:13.462Z,100278.94
2023-03-24T23:27:42.267Z,100314.75
2023-03-24T23:30:14.612Z,100318.03
2023-03-24T23:32:47.180Z,100321.38
2023-03-24T23:35:17.198Z,100329.34
2023-03-24T23:37:45.651Z,100290.44
2023-03-24T23:40:15.974Z,100320.56
2023-03-24T23:42:46.807Z,100316.91
2023-03-24T23:45:18.345Z,100324.41
2023-03-24T23:47:51.315Z,100335.72
2023-03-24T23:50:20.904Z,100288.09
2023-03-24T23:52:49.705Z,100324.56
2023-03-24T23:55:21.064Z,100339.53
2023-03-24T23:57:50.237Z,100334.38
