createdAt,value
2018-10-19T00:01:43.358Z,6.70
2018-10-19T00:06:31.697Z,6.70
2018-10-19T00:09:08.059Z,6.60
2018-10-19T00:11:37.238Z,6.60
2018-10-19T00:14:06.327Z,6.60
2018-10-19T00:16:40.238Z,6.60
2018-10-19T00:19:16.351Z,6.60
2018-10-19T00:21:54.117Z,6.50
2018-10-19T00:24:36.205Z,6.50
2018-10-19T00:27:15.255Z,6.50
2018-10-19T00:29:54.124Z,6.40
2018-10-19T00:32:32.397Z,6.40
2018-10-19T00:35:11.638Z,6.40
2018-10-19T00:37:49.219Z,6.30
2018-10-19T00:40:25.080Z,6.20
2018-10-19T00:42:58.972Z,6.10
2018-10-19T00:45:46.749Z,5.90
2018-10-19T00:48:17.627Z,5.80
2018-10-19T00:50:46.784Z,5.80
2018-10-19T00:53:16.410Z,5.90
2018-10-19T00:55:45.511Z,5.90
2018-10-19T00:58:14.523Z,5.90
2018-10-19T01:00:43.674Z,5.90
2018-10-19T01:03:12.828Z,6.00
2018-10-19T01:05:42.280Z,5.90
2018-10-19T01:08:11.489Z,5.90
2018-10-19T01:10:40.648Z,5.80
2018-10-19T01:13:09.688Z,5.80
2018-10-19T01:15:38.761Z,5.70
2018-10-19T01:18:07.887Z,5.60
2018-10-19T01:20:36.945Z,5.50
2018-10-19T01:23:06.100Z,5.40
2018-10-19T01:25:35.374Z,5.30
2018-10-19T01:28:04.543Z,5.30
2018-10-19T01:30:33.641Z,5.20
2018-10-19T01:33:02.863Z,5.20
2018-10-19T01:35:31.868Z,5.10
2018-10-19T01:38:00.941Z,5.00
2018-10-19T01:40:29.960Z,4.90
2018-10-19T01:42:59.015Z,4.80
2018-10-19T01:45:29.328Z,4.80
2018-10-19T01:47:58.737Z,4.70
2018-10-19T01:50:27.791Z,4.70
2018-10-19T01:52:56.878Z,4.70
2018-10-19T01:55:25.998Z,4.80
2018-10-19T01:57:55.150Z,4.90
2018-10-19T02:00:24.246Z,5.10
2018-10-19T02:02:53.347Z,5.20
2018-10-19T02:05:22.429Z,5.30
2018-10-19T02:07:51.574Z,5.50
2018-10-19T02:10:20.625Z,5.60
2018-10-19T02:12:49.727Z,5.70
2018-10-19T02:15:18.862Z,5.70
2018-10-19T02:17:47.975Z,5.80
2018-10-19T02:20:17.714Z,5.80
2018-10-19T02:22:46.857Z,5.80
2018-10-19T02:25:16.042Z,5.70
2018-10-19T02:27:45.192Z,5.80
2018-10-19T02:30:14.332Z,5.80
2018-10-19T02:32:43.402Z,5.80
2018-10-19T02:35:12.528Z,5.80
2018-10-19T02:37:41.579Z,5.90
2018-10-19T02:40:11.007Z,5.80
2018-10-19T02:42:40.041Z,5.80
2018-10-19T02:45:10.247Z,5.80
2018-10-19T02:47:39.627Z,5.80
2018-10-19T02:50:09.795Z,5.80
2018-10-19T02:52:39.488Z,5.70
2018-10-19T02:55:09.357Z,5.70
2018-10-19T02:57:38.617Z,5.70
2018-10-19T03:00:09.954Z,5.70
2018-10-19T03:02:39.325Z,5.80
2018-10-19T03:05:09.812Z,5.80
2018-10-19T03:07:41.490Z,5.90
2018-10-19T03:10:10.649Z,6.00
2018-10-19T03:12:39.716Z,6.10
2018-10-19T03:15:15.475Z,6.20
2018-10-19T03:17:44.669Z,6.20
2018-10-19T03:20:13.726Z,6.20
2018-10-19T03:22:42.810Z,6.20
2018-10-19T03:25:12.325Z,6.20
2018-10-19T03:27:41.569Z,6.20
2018-10-19T03:30:11.028Z,6.30
2018-10-19T03:32:40.226Z,6.40
2018-10-19T03:35:10.070Z,6.50
2018-10-19T03:37:39.249Z,6.50
2018-10-19T03:40:08.286Z,6.60
2018-10-19T03:42:37.341Z,6.70
2018-10-19T03:45:07.206Z,6.70
2018-10-19T03:47:36.310Z,6.80
2018-10-19T03:50:05.578Z,6.80
2018-10-19T03:52:34.674Z,6.90
2018-10-19T03:55:03.772Z,6.90
2018-10-19T03:57:32.802Z,7.00
2018-10-19T04:00:06.772Z,7.00
2018-10-19T04:02:35.827Z,7.10
2018-10-19T04:05:05.012Z,7.20
2018-10-19T04:07:38.270Z,7.20
2018-10-19T04:10:11.802Z,7.20
2018-10-19T04:12:47.570Z,7.20
2018-10-19T04:15:25.193Z,7.20
2018-10-19T04:18:06.906Z,7.10
2018-10-19T04:20:44.966Z,7.20
2018-10-19T04:26:14.495Z,7.20
2018-10-19T04:28:53.209Z,7.20
2018-10-19T04:31:31.794Z,7.20
2018-10-19T04:34:09.419Z,7.30
2018-10-19T04:36:39.737Z,7.30
2018-10-19T04:39:10.317Z,7.30
2018-10-19T04:41:40.037Z,7.30
2018-10-19T04:44:09.345Z,7.30
2018-10-19T04:46:38.808Z,7.20
2018-10-19T04:49:10.091Z,7.20
2018-10-19T04:51:40.499Z,7.20
2018-10-19T04:54:10.733Z,7.10
2018-10-19T04:59:17.760Z,7.20
2018-10-19T05:01:48.576Z,7.30
2018-10-19T05:04:18.322Z,7.40
2018-10-19T05:06:47.773Z,7.30
2018-10-19T05:09:18.569Z,7.40
2018-10-19T05:11:48.209Z,7.40
2018-10-19T05:14:18.285Z,7.40
2018-10-19T05:16:47.542Z,7.40
2018-10-19T05:19:16.643Z,7.40
2018-10-19T05:21:45.860Z,7.40
2018-10-19T05:24:14.933Z,7.30
2018-10-19T05:26:44.036Z,7.30
2018-10-19T05:29:13.664Z,7.30
2018-10-19T05:31:42.608Z,7.30
2018-10-19T05:34:11.780Z,7.20
2018-10-19T05:36:41.269Z,7.20
2018-10-19T05:39:10.563Z,7.10
2018-10-19T05:41:39.904Z,7.10
2018-10-19T05:44:09.183Z,7.00
2018-10-19T05:46:38.423Z,6.90
2018-10-19T05:49:07.476Z,6.80
2018-10-19T05:51:36.605Z,6.70
2018-10-19T05:54:06.595Z,6.60
2018-10-19T05:56:35.793Z,6.60
2018-10-19T05:59:08.136Z,6.50
2018-10-19T06:01:37.426Z,6.50
2018-10-19T06:04:06.713Z,6.40
2018-10-19T06:06:35.900Z,6.30
2018-10-19T06:09:07.143Z,6.20
2018-10-19T06:11:37.985Z,6.20
2018-10-19T06:14:07.579Z,6.20
2018-10-19T06:16:36.893Z,6.10
2018-10-19T06:19:06.932Z,6.10
2018-10-19T06:21:36.381Z,6.20
2018-10-19T06:24:09.673Z,6.20
2018-10-19T06:26:39.394Z,6.20
2018-10-19T06:29:08.600Z,6.20
2018-10-19T06:31:38.473Z,6.30
2018-10-19T06:34:07.966Z,6.30
2018-10-19T06:36:37.686Z,6.40
2018-10-19T06:39:09.771Z,6.40
2018-10-19T06:41:38.991Z,6.50
2018-10-19T06:44:08.273Z,6.50
2018-10-19T06:46:38.596Z,6.60
2018-10-19T06:49:07.762Z,6.60
2018-10-19T06:51:36.856Z,6.60
2018-10-19T06:54:06.346Z,6.60
2018-10-19T06:56:35.474Z,6.70
2018-10-19T06:59:05.152Z,6.70
2018-10-19T07:01:34.887Z,6.80
2018-10-19T07:04:04.176Z,6.90
2018-10-19T07:06:33.487Z,7.00
2018-10-19T07:09:02.659Z,7.10
2018-10-19T07:11:31.759Z,7.20
2018-10-19T07:14:00.979Z,7.30
2018-10-19T07:16:30.687Z,7.40
2018-10-19T07:19:00.189Z,7.50
2018-10-19T07:21:29.399Z,7.60
2018-10-19T07:23:59.514Z,7.70
2018-10-19T07:26:29.410Z,7.70
2018-10-19T07:28:58.653Z,7.80
2018-10-19T07:31:27.868Z,7.90
2018-10-19T07:33:57.474Z,8.00
2018-10-19T07:36:26.762Z,8.10
2018-10-19T07:38:56.920Z,8.10
2018-10-19T07:41:26.121Z,8.20
2018-10-19T07:43:56.206Z,8.30
2018-10-19T07:46:25.501Z,8.40
2018-10-19T07:48:55.509Z,8.50
2018-10-19T07:51:24.967Z,8.50
2018-10-19T07:53:54.158Z,8.60
2018-10-19T07:56:23.648Z,8.70
2018-10-19T07:58:52.872Z,8.70
2018-10-19T08:01:21.953Z,8.80
2018-10-19T08:03:52.755Z,8.90
2018-10-19T08:06:22.089Z,8.90
2018-10-19T08:08:51.401Z,9.00
2018-10-19T08:11:20.614Z,9.10
2018-10-19T08:13:50.106Z,9.10
2018-10-19T08:16:19.357Z,9.20
2018-10-19T08:18:48.401Z,9.30
2018-10-19T08:21:17.572Z,9.50
2018-10-19T08:23:47.088Z,9.60
2018-10-19T08:26:16.242Z,9.70
2018-10-19T08:28:45.951Z,9.80
2018-10-19T08:31:15.174Z,9.90
2018-10-19T08:33:44.524Z,10.00
2018-10-19T08:36:14.227Z,10.10
2018-10-19T08:38:43.390Z,10.10
2018-10-19T08:41:13.117Z,10.20
2018-10-19T08:43:45.618Z,10.30
2018-10-19T08:46:20.364Z,10.40
2018-10-19T08:48:49.929Z,10.50
2018-10-19T08:51:19.424Z,10.50
2018-10-19T08:53:48.588Z,10.60
2018-10-19T08:56:17.808Z,10.70
2018-10-19T08:58:46.892Z,10.70
2018-10-19T09:01:16.101Z,10.80
2018-10-19T09:03:45.132Z,10.80
2018-10-19T09:06:14.379Z,10.80
2018-10-19T09:08:44.124Z,10.90
2018-10-19T09:11:13.478Z,10.90
2018-10-19T09:13:42.605Z,10.90
2018-10-19T09:16:11.653Z,10.90
2018-10-19T09:18:42.105Z,10.90
2018-10-19T09:21:11.711Z,10.90
2018-10-19T09:23:40.929Z,11.00
2018-10-19T09:26:10.261Z,11.10
2018-10-19T09:28:39.982Z,11.00
2018-10-19T09:31:09.794Z,11.00
2018-10-19T09:33:39.972Z,10.90
2018-10-19T09:36:10.944Z,10.80
2018-10-19T09:38:47.302Z,10.80
2018-10-19T09:41:20.414Z,10.70
2018-10-19T09:43:56.494Z,10.60
2018-10-19T09:46:25.681Z,10.70
2018-10-19T09:48:54.909Z,10.70
2018-10-19T09:51:23.980Z,10.80
2018-10-19T09:53:53.141Z,10.90
2018-10-19T09:56:23.175Z,11.00
2018-10-19T09:58:52.365Z,11.20
2018-10-19T10:01:26.639Z,11.40
2018-10-19T10:03:56.504Z,11.50
2018-10-19T10:06:25.727Z,11.70
2018-10-19T10:08:55.355Z,11.80
2018-10-19T10:11:24.671Z,11.80
2018-10-19T10:13:53.809Z,11.80
2018-10-19T10:16:23.619Z,11.90
2018-10-19T10:18:53.281Z,12.00
2018-10-19T10:21:23.003Z,12.10
2018-10-19T10:23:53.258Z,12.20
2018-10-19T10:26:30.691Z,12.30
2018-10-19T10:29:07.154Z,12.40
2018-10-19T10:31:43.482Z,12.50
2018-10-19T10:34:15.965Z,12.50
2018-10-19T10:36:49.401Z,12.60
2018-10-19T10:39:24.390Z,12.70
2018-10-19T10:42:00.856Z,12.70
2018-10-19T10:44:32.758Z,12.60
2018-10-19T10:47:08.577Z,12.60
2018-10-19T10:49:43.946Z,12.50
2018-10-19T10:52:18.839Z,12.60
2018-10-19T10:54:53.089Z,12.60
2018-10-19T10:57:24.752Z,12.70
2018-10-19T11:00:00.795Z,12.80
2018-10-19T11:02:33.017Z,12.90
2018-10-19T11:05:08.429Z,12.90
2018-10-19T11:07:42.260Z,13.10
2018-10-19T11:10:17.425Z,13.00
2018-10-19T11:12:53.915Z,13.00
2018-10-19T11:15:36.715Z,13.00
2018-10-19T11:18:21.606Z,13.00
2018-10-19T11:21:08.585Z,13.00
2018-10-19T11:26:25.938Z,12.90
2018-10-19T11:28:57.580Z,12.90
2018-10-19T11:31:34.110Z,13.00
2018-10-19T11:34:07.065Z,13.00
2018-10-19T11:36:38.598Z,13.00
2018-10-19T11:39:13.176Z,13.00
2018-10-19T11:41:46.810Z,12.90
2018-10-19T11:44:21.499Z,12.80
2018-10-19T11:46:59.783Z,12.80
2018-10-19T11:49:38.032Z,12.80
2018-10-19T11:52:12.480Z,12.80
2018-10-19T11:54:46.467Z,12.80
2018-10-19T11:57:18.013Z,12.80
2018-10-19T11:59:54.909Z,12.80
2018-10-19T12:02:34.620Z,12.80
2018-10-19T12:05:08.600Z,12.90
2018-10-19T12:07:43.914Z,12.90
2018-10-19T12:10:20.352Z,12.80
2018-10-19T12:12:55.247Z,12.70
2018-10-19T12:15:30.024Z,12.60
2018-10-19T12:18:03.371Z,12.50
2018-10-19T12:20:37.091Z,12.50
2018-10-19T12:23:14.659Z,12.50
2018-10-19T12:25:47.206Z,12.50
2018-10-19T12:28:20.930Z,12.50
2018-10-19T12:30:56.756Z,12.40
2018-10-19T12:33:29.942Z,12.40
2018-10-19T12:36:08.167Z,12.30
2018-10-19T12:38:40.064Z,12.30
2018-10-19T12:41:16.926Z,12.20
2018-10-19T12:43:52.268Z,12.20
2018-10-19T12:48:39.083Z,12.20
2018-10-19T12:51:12.234Z,12.20
2018-10-19T12:53:45.345Z,12.30
2018-10-19T12:56:20.408Z,12.40
2018-10-19T12:58:55.849Z,12.40
2018-10-19T13:01:29.808Z,12.50
2018-10-19T13:04:22.147Z,12.60
2018-10-19T13:09:52.549Z,12.60
2018-10-19T13:12:27.380Z,12.70
2018-10-19T13:15:07.176Z,12.60
2018-10-19T13:17:42.093Z,12.70
2018-10-19T13:20:26.260Z,12.70
2018-10-19T13:23:08.499Z,12.70
2018-10-19T13:28:40.364Z,12.80
2018-10-19T13:31:13.842Z,12.90
2018-10-19T13:33:52.209Z,12.90
2018-10-19T13:36:27.565Z,12.90
2018-10-19T13:39:07.891Z,13.00
2018-10-19T13:41:43.505Z,13.00
2018-10-19T13:44:19.968Z,13.00
2018-10-19T13:46:51.315Z,13.00
2018-10-19T13:49:23.301Z,13.00
2018-10-19T13:51:56.968Z,13.00
2018-10-19T13:54:35.358Z,13.10
2018-10-19T13:57:09.088Z,13.10
2018-10-19T13:59:44.385Z,13.20
2018-10-19T14:02:17.544Z,13.20
2018-10-19T14:05:00.066Z,13.20
2018-10-19T14:07:32.890Z,13.30
2018-10-19T14:10:11.996Z,13.30
2018-10-19T14:12:47.952Z,13.20
2018-10-19T14:15:22.929Z,13.10
2018-10-19T14:18:01.407Z,13.10
2018-10-19T14:20:39.532Z,13.20
2018-10-19T14:23:15.507Z,13.20
2018-10-19T14:25:52.256Z,13.10
2018-10-19T14:28:24.279Z,13.10
2018-10-19T14:31:09.252Z,13.00
2018-10-19T14:33:50.677Z,13.00
2018-10-19T14:36:24.614Z,12.90
2018-10-19T14:41:43.778Z,12.90
2018-10-19T14:44:18.616Z,12.90
2018-10-19T14:46:51.978Z,12.90
2018-10-19T14:49:29.064Z,13.00
2018-10-19T14:52:06.130Z,13.00
2018-10-19T14:54:44.920Z,13.00
2018-10-19T14:57:22.166Z,12.90
2018-10-19T14:59:54.852Z,12.80
2018-10-19T15:02:31.708Z,12.80
2018-10-19T15:05:06.502Z,12.80
2018-10-19T15:07:40.442Z,12.80
2018-10-19T15:10:18.563Z,12.80
2018-10-19T15:12:54.693Z,12.70
2018-10-19T15:15:31.097Z,12.60
2018-10-19T15:18:06.908Z,12.50
2018-10-19T15:20:46.398Z,12.40
2018-10-19T15:23:19.839Z,12.30
2018-10-19T15:25:52.563Z,12.30
2018-10-19T15:28:29.479Z,12.20
2018-10-19T15:31:07.569Z,12.20
2018-10-19T15:33:39.184Z,12.10
2018-10-19T15:36:18.356Z,12.00
2018-10-19T15:38:51.899Z,12.00
2018-10-19T15:41:25.164Z,11.90
2018-10-19T15:43:59.897Z,11.80
2018-10-19T15:46:32.234Z,11.70
2018-10-19T15:49:05.633Z,11.50
2018-10-19T15:51:37.642Z,11.40
2018-10-19T15:54:09.974Z,11.20
2018-10-19T15:56:42.235Z,11.00
2018-10-19T15:59:14.913Z,10.90
2018-10-19T16:01:55.341Z,10.70
2018-10-19T16:04:47.796Z,10.60
2018-10-19T16:07:19.928Z,10.50
2018-10-19T16:09:51.662Z,10.40
2018-10-19T16:12:23.531Z,10.40
2018-10-19T16:14:57.632Z,10.30
2018-10-19T16:17:37.746Z,10.20
2018-10-19T16:20:11.437Z,10.10
2018-10-19T16:22:50.386Z,10.00
2018-10-19T16:25:22.873Z,9.90
2018-10-19T16:27:57.580Z,9.70
2018-10-19T16:30:34.072Z,9.60
2018-10-19T16:33:11.510Z,9.50
2018-10-19T16:35:47.006Z,9.40
2018-10-19T16:38:19.557Z,9.40
2018-10-19T16:40:53.857Z,9.50
2018-10-19T16:43:37.022Z,9.50
2018-10-19T16:46:16.443Z,9.50
2018-10-19T16:48:57.444Z,9.60
2018-10-19T16:51:26.705Z,9.60
2018-10-19T16:53:56.246Z,9.70
2018-10-19T16:56:25.252Z,9.70
2018-10-19T16:59:00.501Z,9.70
2018-10-19T17:01:35.880Z,9.70
2018-10-19T17:09:01.298Z,9.80
2018-10-19T17:11:31.405Z,9.80
2018-10-19T17:14:00.508Z,9.70
2018-10-19T17:16:30.048Z,9.60
2018-10-19T17:18:59.405Z,9.60
2018-10-19T17:21:30.746Z,9.60
2018-10-19T17:24:02.043Z,9.50
2018-10-19T17:26:39.952Z,9.50
2018-10-19T17:29:10.618Z,9.40
2018-10-19T17:31:40.713Z,9.30
2018-10-19T17:34:10.051Z,9.30
2018-10-19T17:36:47.363Z,9.20
2018-10-19T17:39:16.505Z,9.20
2018-10-19T17:41:47.393Z,9.10
2018-10-19T17:44:16.455Z,9.00
2018-10-19T17:46:46.843Z,8.90
2018-10-19T17:49:16.330Z,8.80
2018-10-19T17:51:47.309Z,8.70
2018-10-19T17:54:16.436Z,8.60
2018-10-19T17:56:46.525Z,8.60
2018-10-19T17:59:17.181Z,8.50
2018-10-19T18:01:48.698Z,8.50
2018-10-19T18:04:20.300Z,8.60
2018-10-19T18:06:52.479Z,8.60
2018-10-19T18:09:23.687Z,8.60
2018-10-19T18:11:54.191Z,8.50
2018-10-19T18:14:23.309Z,8.40
2018-10-19T18:16:52.385Z,8.30
2018-10-19T18:19:25.904Z,8.30
2018-10-19T18:22:00.437Z,8.30
2018-10-19T18:24:29.392Z,8.20
2018-10-19T18:26:58.404Z,8.30
2018-10-19T18:29:27.459Z,8.30
2018-10-19T18:31:56.779Z,8.30
2018-10-19T18:37:10.284Z,8.30
2018-10-19T18:39:45.186Z,8.20
2018-10-19T18:42:24.174Z,8.20
2018-10-19T18:45:00.069Z,8.10
2018-10-19T18:47:39.609Z,8.10
2018-10-19T18:50:12.741Z,8.20
2018-10-19T18:52:46.725Z,8.20
2018-10-19T18:55:20.019Z,8.20
2018-10-19T18:57:53.177Z,8.20
2018-10-19T19:00:24.317Z,8.20
2018-10-19T19:02:55.251Z,8.30
2018-10-19T19:05:27.805Z,8.30
2018-10-19T19:08:01.003Z,8.30
2018-10-19T19:10:34.282Z,8.40
2018-10-19T19:13:11.567Z,8.40
2018-10-19T19:15:43.761Z,8.50
2018-10-19T19:18:14.697Z,8.40
2018-10-19T19:20:47.051Z,8.30
2018-10-19T19:23:18.893Z,8.30
2018-10-19T19:25:57.237Z,8.30
2018-10-19T19:28:28.999Z,8.20
2018-10-19T19:31:01.491Z,8.10
2018-10-19T19:33:38.714Z,8.10
2018-10-19T19:36:16.540Z,8.10
2018-10-19T19:38:47.919Z,8.10
2018-10-19T19:41:23.877Z,8.00
2018-10-19T19:43:55.890Z,7.90
2018-10-19T19:46:29.777Z,7.70
2018-10-19T19:49:05.983Z,7.60
2018-10-19T19:51:39.483Z,7.40
2018-10-19T19:54:38.516Z,7.30
2018-10-19T19:57:16.119Z,7.10
2018-10-19T19:59:50.859Z,7.00
2018-10-19T20:02:22.557Z,6.90
2018-10-19T20:04:54.682Z,6.80
2018-10-19T20:07:26.254Z,6.70
2018-10-19T20:09:58.199Z,6.60
2018-10-19T20:12:29.658Z,6.50
2018-10-19T20:15:00.795Z,6.40
2018-10-19T20:17:32.211Z,6.40
2018-10-19T20:20:03.883Z,6.30
2018-10-19T20:22:36.118Z,6.30
2018-10-19T20:25:09.665Z,6.30
2018-10-19T20:27:41.136Z,6.20
2018-10-19T20:30:15.450Z,6.10
2018-10-19T20:32:46.553Z,6.00
2018-10-19T20:35:18.756Z,5.80
2018-10-19T20:37:51.161Z,5.70
2018-10-19T20:40:22.570Z,5.60
2018-10-19T20:42:53.819Z,5.50
2018-10-19T20:45:26.003Z,5.40
2018-10-19T20:47:58.172Z,5.30
2018-10-19T20:50:30.046Z,5.20
2018-10-19T20:53:00.404Z,5.10
2018-10-19T20:55:31.573Z,5.10
2018-10-19T20:58:02.317Z,5.00
2018-10-19T21:00:32.651Z,5.00
2018-10-19T21:03:03.570Z,4.90
2018-10-19T21:05:34.067Z,4.90
2018-10-19T21:08:04.541Z,4.90
2018-10-19T21:10:34.931Z,4.80
2018-10-19T21:13:06.164Z,4.80
2018-10-19T21:15:36.542Z,4.70
2018-10-19T21:18:05.981Z,4.70
2018-10-19T21:20:35.016Z,4.70
2018-10-19T21:23:04.150Z,4.60
2018-10-19T21:25:34.378Z,4.50
2018-10-19T21:28:03.530Z,4.50
2018-10-19T21:30:32.602Z,4.50
2018-10-19T21:33:01.803Z,4.40
2018-10-19T21:35:31.353Z,4.30
2018-10-19T21:38:00.581Z,4.40
2018-10-19T21:40:29.953Z,4.30
2018-10-19T21:42:59.137Z,4.30
2018-10-19T21:45:28.224Z,4.20
2018-10-19T21:47:57.258Z,4.10
2018-10-19T21:50:26.363Z,4.10
2018-10-19T21:52:56.413Z,4.00
2018-10-19T21:55:25.646Z,4.00
2018-10-19T21:58:00.058Z,4.00
2018-10-19T22:00:29.555Z,4.00
2018-10-19T22:02:59.647Z,4.00
2018-10-19T22:05:31.324Z,4.00
2018-10-19T22:08:00.553Z,4.00
2018-10-19T22:10:29.798Z,4.00
2018-10-19T22:12:59.850Z,4.00
2018-10-19T22:15:33.211Z,4.00
2018-10-19T22:18:03.227Z,4.10
2018-10-19T22:20:32.388Z,4.10
2018-10-19T22:23:02.194Z,4.00
2018-10-19T22:25:31.756Z,4.00
2018-10-19T22:28:00.966Z,3.90
2018-10-19T22:30:43.831Z,3.80
2018-10-19T22:33:13.862Z,3.70
2018-10-19T22:35:44.151Z,3.70
2018-10-19T22:38:15.540Z,3.70
2018-10-19T22:40:44.919Z,3.70
2018-10-19T22:43:14.276Z,3.60
2018-10-19T22:45:43.408Z,3.60
2018-10-19T22:48:15.997Z,3.60
2018-10-19T22:50:45.220Z,3.50
2018-10-19T22:53:14.635Z,3.50
2018-10-19T22:58:18.710Z,3.40
2018-10-19T23:00:48.441Z,3.40
2018-10-19T23:03:17.630Z,3.40
2018-10-19T23:05:46.804Z,3.40
2018-10-19T23:08:16.119Z,3.30
2018-10-19T23:10:47.171Z,3.40
2018-10-19T23:13:16.435Z,3.30
2018-10-19T23:15:45.706Z,3.40
2018-10-19T23:18:14.882Z,3.30
2018-10-19T23:20:44.125Z,3.30
2018-10-19T23:23:13.442Z,3.30
2018-10-19T23:25:42.677Z,3.30
2018-10-19T23:28:11.900Z,3.30
2018-10-19T23:30:41.303Z,3.20
2018-10-19T23:33:10.840Z,3.20
2018-10-19T23:35:40.165Z,3.20
2018-10-19T23:38:09.301Z,3.10
2018-10-19T23:40:40.185Z,3.10
2018-10-19T23:43:09.407Z,3.10
2018-10-19T23:45:38.485Z,3.00
2018-10-19T23:48:08.556Z,2.90
2018-10-19T23:50:37.769Z,2.90
2018-10-19T23:53:06.903Z,2.80
2018-10-19T23:55:35.945Z,2.80
2018-10-19T23:58:05.132Z,2.70
