createdAt,value
2023-04-16T00:04:23.314Z,39.8
2023-04-16T00:09:23.028Z,38.0
2023-04-16T00:14:23.037Z,35.3
2023-04-16T00:19:23.005Z,36.9
2023-04-16T00:24:22.910Z,36.8
2023-04-16T00:29:22.848Z,35.1
2023-04-16T00:34:22.803Z,39.3
2023-04-16T00:39:22.844Z,39.1
2023-04-16T00:44:22.717Z,37.5
2023-04-16T00:49:32.533Z,37.4
2023-04-16T00:54:22.610Z,39.5
2023-04-16T00:59:22.604Z,41.4
2023-04-16T01:04:22.654Z,44.4
2023-04-16T01:09:22.516Z,44.3
2023-04-16T01:14:22.515Z,44.6
2023-04-16T01:19:22.320Z,43.5
2023-04-16T01:24:22.294Z,44.6
2023-04-16T01:29:22.212Z,43.0
2023-04-16T01:34:22.233Z,43.8
2023-04-16T01:39:22.320Z,42.1
2023-04-16T01:44:22.168Z,39.1
2023-04-16T01:49:23.099Z,39.0
2023-04-16T01:54:23.132Z,40.1
2023-04-16T01:59:22.222Z,43.3
2023-04-16T02:04:21.943Z,42.1
2023-04-16T02:09:21.791Z,42.8
2023-04-16T02:14:21.810Z,46.7
2023-04-16T02:19:21.740Z,44.0
2023-04-16T02:24:21.674Z,47.0
2023-04-16T02:29:21.607Z,45.9
2023-04-16T02:34:21.506Z,46.5
2023-04-16T02:39:21.550Z,47.4
2023-04-16T02:44:21.426Z,44.3
2023-04-16T02:49:21.379Z,45.2
2023-04-16T02:54:21.319Z,45.4
2023-04-16T02:59:21.463Z,46.4
2023-04-16T03:04:21.400Z,43.7
2023-04-16T03:09:21.328Z,43.4
2023-04-16T03:14:21.083Z,43.6
2023-04-16T03:19:23.186Z,43.1
2023-04-16T03:24:21.003Z,44.5
2023-04-16T03:29:20.920Z,44.7
2023-04-16T03:34:20.902Z,44.6
2023-04-16T03:39:20.807Z,43.3
2023-04-16T03:44:20.796Z,46.3
2023-04-16T03:49:20.725Z,44.2
2023-04-16T03:54:22.592Z,44.7
2023-04-16T03:59:20.628Z,46.3
2023-04-16T04:04:20.774Z,47.2
2023-04-16T04:09:20.667Z,49.5
2023-04-16T04:14:20.481Z,49.4
2023-04-16T04:19:20.514Z,48.2
2023-04-16T04:24:20.576Z,47.7
2023-04-16T04:29:20.294Z,48.1
2023-04-16T04:34:20.310Z,48.1
2023-04-16T04:39:20.205Z,47.2
2023-04-16T04:44:20.162Z,46.4
2023-04-16T04:49:20.062Z,46.6
2023-04-16T04:54:20.031Z,47.3
2023-04-16T04:59:19.994Z,48.2
2023-04-16T05:04:20.011Z,46.5
2023-04-16T05:09:19.827Z,45.8
2023-04-16T05:14:19.836Z,43.1
2023-04-16T05:19:19.747Z,42.6
2023-04-16T05:24:28.558Z,40.6
2023-04-16T05:29:19.642Z,43.1
2023-04-16T05:34:19.625Z,40.8
2023-04-16T05:39:19.544Z,40.5
2023-04-16T05:44:19.521Z,42.1
2023-04-16T05:49:19.580Z,42.0
2023-04-16T05:54:19.587Z,43.9
2023-04-16T05:59:19.335Z,41.7
2023-04-16T06:04:19.409Z,41.2
2023-04-16T06:09:19.280Z,40.1
2023-04-16T06:14:19.212Z,37.2
2023-04-16T06:19:19.141Z,38.0
2023-04-16T06:24:19.106Z,39.2
2023-04-16T06:29:19.004Z,36.0
2023-04-16T06:34:18.961Z,37.0
2023-04-16T06:39:18.900Z,37.5
2023-04-16T06:44:19.013Z,37.7
2023-04-16T06:49:18.778Z,36.8
2023-04-16T06:54:18.748Z,36.6
2023-04-16T06:59:18.710Z,35.9
2023-04-16T07:04:18.795Z,36.3
2023-04-16T07:09:18.721Z,38.8
2023-04-16T07:14:18.537Z,37.7
2023-04-16T07:19:18.504Z,36.5
2023-04-16T07:24:18.586Z,39.4
2023-04-16T07:29:18.295Z,37.6
2023-04-16T07:34:18.302Z,38.2
2023-04-16T07:39:18.286Z,37.9
2023-04-16T07:44:18.275Z,37.6
2023-04-16T07:49:28.352Z,38.4
2023-04-16T07:54:18.611Z,39.0
2023-04-16T07:59:22.772Z,36.6
2023-04-16T08:04:19.874Z,36.1
2023-04-16T08:09:17.968Z,37.7
2023-04-16T08:14:18.009Z,36.0
2023-04-16T08:19:17.992Z,37.3
2023-04-16T08:24:17.941Z,36.2
2023-04-16T08:29:17.798Z,37.4
2023-04-16T08:34:17.810Z,35.9
2023-04-16T08:39:17.674Z,34.7
2023-04-16T08:44:17.617Z,34.7
2023-04-16T08:49:17.537Z,34.7
2023-04-16T08:54:17.534Z,34.2
2023-04-16T08:59:17.526Z,31.0
2023-04-16T09:04:17.478Z,30.0
2023-04-16T09:09:17.348Z,29.3
2023-04-16T09:14:17.440Z,28.3
2023-04-16T09:19:17.428Z,26.5
2023-04-16T09:24:17.324Z,27.6
2023-04-16T09:29:25.576Z,26.2
2023-04-16T09:34:17.026Z,30.8
2023-04-16T09:39:17.018Z,29.2
2023-04-16T09:44:16.929Z,25.4
2023-04-16T09:49:17.015Z,28.4
2023-04-16T09:54:16.958Z,27.7
2023-04-16T09:59:16.841Z,27.1
2023-04-16T10:04:17.868Z,27.3
2023-04-16T10:09:16.627Z,25.5
2023-04-16T10:14:16.537Z,25.2
2023-04-16T10:19:16.639Z,24.7
2023-04-16T10:24:16.538Z,24.0
2023-04-16T10:29:16.605Z,22.4
2023-04-16T10:34:16.638Z,23.6
2023-04-16T10:39:17.205Z,21.4
2023-04-16T10:44:18.566Z,22.9
2023-04-16T10:49:16.585Z,22.5
2023-04-16T10:54:16.270Z,22.9
2023-04-16T10:59:16.236Z,22.7
2023-04-16T11:04:16.250Z,23.0
2023-04-16T11:09:16.258Z,21.6
2023-04-16T11:14:16.276Z,20.8
2023-04-16T11:19:15.855Z,21.9
2023-04-16T11:24:15.973Z,21.1
2023-04-16T11:29:15.786Z,17.9
2023-04-16T11:34:15.752Z,16.9
2023-04-16T11:39:15.646Z,18.5
2023-04-16T11:44:15.675Z,18.7
2023-04-16T11:49:15.680Z,19.3
2023-04-16T11:54:16.657Z,16.8
2023-04-16T11:59:15.690Z,18.6
2023-04-16T12:04:15.736Z,18.5
2023-04-16T12:09:16.598Z,18.9
2023-04-16T12:14:15.380Z,18.9
2023-04-16T12:19:15.313Z,17.5
2023-04-16T12:24:24.095Z,18.1
2023-04-16T12:29:15.129Z,20.3
2023-04-16T12:34:15.075Z,19.3
2023-04-16T12:39:14.951Z,18.6
2023-04-16T12:44:14.940Z,19.1
2023-04-16T12:49:14.958Z,18.4
2023-04-16T12:54:14.899Z,18.4
2023-04-16T12:59:14.829Z,19.4
2023-04-16T13:04:14.904Z,19.2
2023-04-16T13:09:14.630Z,17.9
2023-04-16T13:14:14.582Z,19.2
2023-04-16T13:19:14.559Z,19.2
2023-04-16T13:24:14.622Z,17.2
2023-04-16T13:29:14.534Z,16.4
2023-04-16T13:34:14.495Z,17.9
2023-04-16T13:39:14.475Z,16.2
2023-04-16T13:44:14.275Z,16.3
2023-04-16T13:49:14.198Z,16.1
2023-04-16T13:54:14.158Z,16.4
2023-04-16T13:59:14.226Z,16.8
2023-04-16T14:04:14.204Z,20.2
2023-04-16T14:09:14.062Z,19.4
2023-04-16T14:14:14.018Z,19.1
2023-04-16T14:19:13.914Z,20.7
2023-04-16T14:24:13.907Z,20.7
2023-04-16T14:29:13.787Z,19.3
2023-04-16T14:34:13.708Z,20.2
2023-04-16T14:39:13.886Z,19.2
2023-04-16T14:44:13.604Z,20.2
2023-04-16T14:49:13.790Z,19.2
2023-04-16T14:54:13.514Z,18.1
2023-04-16T14:59:13.446Z,17.0
2023-04-16T15:04:13.459Z,16.9
2023-04-16T15:09:13.433Z,17.2
2023-04-16T15:14:13.448Z,17.8
2023-04-16T15:19:13.229Z,18.0
2023-04-16T15:24:13.328Z,17.1
2023-04-16T15:29:14.266Z,16.6
2023-04-16T15:34:13.187Z,14.5
2023-04-16T15:39:13.189Z,12.6
2023-04-16T15:44:12.979Z,12.3
2023-04-16T15:49:12.868Z,12.5
2023-04-16T15:54:12.859Z,13.7
2023-04-16T15:59:13.095Z,12.5
2023-04-16T16:04:12.908Z,12.5
2023-04-16T16:09:12.970Z,12.4
2023-04-16T16:14:13.823Z,11.7
2023-04-16T16:19:33.715Z,11.8
2023-04-16T16:24:12.505Z,11.9
2023-04-16T16:29:12.630Z,11.5
2023-04-16T16:34:19.965Z,11.2
2023-04-16T16:39:13.370Z,11.3
2023-04-16T16:44:12.333Z,11.1
2023-04-16T16:49:12.522Z,11.5
2023-04-16T16:54:12.333Z,10.8
2023-04-16T16:59:12.355Z,11.1
2023-04-16T17:04:12.161Z,10.0
2023-04-16T17:09:12.180Z,11.8
2023-04-16T17:14:11.954Z,11.3
2023-04-16T17:19:12.107Z,11.6
2023-04-16T17:24:12.230Z,11.7
2023-04-16T17:29:11.808Z,11.5
2023-04-16T17:34:11.918Z,11.9
2023-04-16T17:39:11.777Z,11.5
2023-04-16T17:44:12.024Z,11.6
2023-04-16T17:49:11.630Z,11.7
2023-04-16T17:54:11.957Z,11.8
2023-04-16T17:59:11.675Z,13.7
2023-04-16T18:04:11.918Z,15.4
2023-04-16T18:09:11.383Z,20.6
2023-04-16T18:14:11.824Z,20.5
2023-04-16T18:19:11.375Z,21.3
2023-04-16T18:24:12.524Z,21.1
2023-04-16T18:29:12.373Z,22.1
2023-04-16T18:34:11.358Z,22.8
2023-04-16T18:39:11.056Z,23.2
2023-04-16T18:44:11.004Z,24.4
2023-04-16T18:49:11.133Z,24.3
2023-04-16T18:54:10.955Z,23.5
2023-04-16T18:59:11.205Z,23.1
2023-04-16T19:04:10.957Z,24.2
2023-04-16T19:09:11.720Z,24.1
2023-04-16T19:14:10.682Z,23.5
2023-04-16T19:19:10.822Z,22.8
2023-04-16T19:24:10.546Z,22.8
2023-04-16T19:29:10.769Z,23.3
2023-04-16T19:34:10.497Z,23.8
2023-04-16T19:39:11.654Z,22.1
2023-04-16T19:44:10.375Z,23.0
2023-04-16T19:49:10.630Z,21.6
2023-04-16T19:54:10.237Z,21.6
2023-04-16T19:59:11.415Z,22.5
2023-04-16T20:04:10.280Z,20.2
2023-04-16T20:09:10.315Z,18.4
2023-04-16T20:14:10.033Z,18.9
2023-04-16T20:19:10.331Z,19.6
2023-04-16T20:24:09.914Z,18.7
2023-04-16T20:29:10.295Z,17.4
2023-04-16T20:34:09.776Z,18.8
2023-04-16T20:39:09.994Z,18.7
2023-04-16T20:44:09.693Z,18.9
2023-04-16T20:49:09.960Z,20.4
2023-04-16T20:54:09.572Z,20.6
2023-04-16T20:59:09.860Z,18.8
2023-04-16T21:04:09.765Z,19.0
2023-04-16T21:09:09.597Z,18.9
2023-04-16T21:14:09.393Z,21.5
2023-04-16T21:19:12.755Z,21.6
2023-04-16T21:24:10.249Z,21.8
2023-04-16T21:29:09.310Z,23.3
2023-04-16T21:34:09.223Z,23.4
2023-04-16T21:39:09.243Z,25.9
2023-04-16T21:44:09.015Z,28.1
2023-04-16T21:49:09.270Z,28.0
2023-04-16T21:54:08.930Z,28.1
2023-04-16T21:59:09.008Z,28.5
2023-04-16T22:04:08.853Z,29.9
2023-04-16T22:09:08.900Z,32.3
2023-04-16T22:14:08.785Z,34.1
2023-04-16T22:19:08.752Z,35.8
2023-04-16T22:24:08.570Z,37.0
2023-04-16T22:29:08.631Z,37.4
2023-04-16T22:34:08.470Z,37.2
2023-04-16T22:39:08.542Z,38.2
2023-04-16T22:44:08.381Z,40.5
2023-04-16T22:49:08.331Z,43.7
2023-04-16T22:54:08.285Z,41.0
2023-04-16T22:59:08.197Z,42.8
2023-04-16T23:04:08.197Z,43.8
2023-04-16T23:09:08.112Z,43.8
2023-04-16T23:14:08.145Z,43.8
2023-04-16T23:19:07.976Z,44.3
2023-04-16T23:24:07.973Z,49.1
2023-04-16T23:29:07.919Z,47.7
2023-04-16T23:34:07.917Z,49.0
2023-04-16T23:39:11.349Z,48.8
2023-04-16T23:44:07.738Z,47.8
2023-04-16T23:49:07.668Z,47.7
2023-04-16T23:54:07.634Z,47.8
2023-04-16T23:59:07.556Z,46.3
