createdAt,value
2017-08-01T00:00:24.462Z,0
2017-08-01T00:01:24.504Z,0
2017-08-01T00:02:24.566Z,0
2017-08-01T00:03:24.569Z,0
2017-08-01T00:04:24.637Z,0
2017-08-01T00:05:24.962Z,0
2017-08-01T00:06:24.721Z,0
2017-08-01T00:07:24.762Z,0
2017-08-01T00:08:24.769Z,0
2017-08-01T00:09:24.844Z,0
2017-08-01T00:10:24.833Z,0
2017-08-01T00:11:24.896Z,0
2017-08-01T00:12:24.942Z,0
2017-08-01T00:13:24.950Z,0
2017-08-01T00:14:24.989Z,0
2017-08-01T00:15:25.025Z,0
2017-08-01T00:16:25.069Z,0
2017-08-01T00:17:25.099Z,0
2017-08-01T00:18:25.125Z,0
2017-08-01T00:19:25.164Z,0
2017-08-01T00:20:25.204Z,0
2017-08-01T00:21:25.274Z,0
2017-08-01T00:22:25.478Z,0
2017-08-01T00:23:25.338Z,0
2017-08-01T00:24:25.366Z,0
2017-08-01T00:25:25.399Z,0
2017-08-01T00:26:25.436Z,0
2017-08-01T00:27:25.444Z,0
2017-08-01T00:28:25.521Z,0
2017-08-01T00:29:25.563Z,0
2017-08-01T00:30:25.688Z,0
2017-08-01T00:31:25.595Z,0
2017-08-01T00:32:25.655Z,0
2017-08-01T00:33:25.713Z,0
2017-08-01T00:34:25.718Z,0
2017-08-01T00:35:25.757Z,0
2017-08-01T00:36:25.805Z,0
2017-08-01T00:37:25.860Z,0
2017-08-01T00:38:25.867Z,0
2017-08-01T00:39:25.908Z,0
2017-08-01T00:40:25.931Z,0
2017-08-01T00:41:26.020Z,0
2017-08-01T00:42:26.023Z,0
2017-08-01T00:43:26.082Z,0
2017-08-01T00:44:26.119Z,0
2017-08-01T00:45:26.156Z,0
2017-08-01T00:46:26.172Z,0
2017-08-01T00:47:26.229Z,0
2017-08-01T00:48:26.267Z,0
2017-08-01T00:49:26.309Z,0
2017-08-01T00:50:26.320Z,0
2017-08-01T00:51:26.359Z,0
2017-08-01T00:52:26.406Z,0
2017-08-01T00:53:26.458Z,0
2017-08-01T00:54:26.455Z,0
2017-08-01T00:55:26.505Z,0
2017-08-01T00:56:26.532Z,0
2017-08-01T00:57:26.582Z,0
2017-08-01T00:58:26.635Z,0
2017-08-01T00:59:26.655Z,0
2017-08-01T01:00:26.702Z,0
2017-08-01T01:01:26.747Z,0
2017-08-01T01:02:26.781Z,0
2017-08-01T01:03:26.801Z,0
2017-08-01T01:04:26.908Z,0
2017-08-01T01:05:27.096Z,0
2017-08-01T01:06:26.935Z,0
2017-08-01T01:07:26.979Z,0
2017-08-01T01:08:27.006Z,0
2017-08-01T01:09:27.020Z,0
2017-08-01T01:10:27.020Z,0
2017-08-01T01:11:27.126Z,0
2017-08-01T01:12:27.148Z,0
2017-08-01T01:13:27.174Z,0
2017-08-01T01:14:27.198Z,0
2017-08-01T01:15:27.440Z,0
2017-08-01T01:16:27.303Z,0
2017-08-01T01:17:27.335Z,0
2017-08-01T01:18:27.404Z,0
2017-08-01T01:19:27.409Z,0
2017-08-01T01:20:27.702Z,0
2017-08-01T01:21:27.463Z,0
2017-08-01T01:22:27.478Z,0
2017-08-01T01:23:27.565Z,0
2017-08-01T01:24:27.561Z,0
2017-08-01T01:25:27.938Z,0
2017-08-01T01:26:27.677Z,0
2017-08-01T01:27:27.687Z,0
2017-08-01T01:28:27.730Z,0
2017-08-01T01:29:27.738Z,0
2017-08-01T01:30:28.063Z,0
2017-08-01T01:31:27.838Z,0
2017-08-01T01:32:27.888Z,0
2017-08-01T01:33:27.939Z,0
2017-08-01T01:34:27.979Z,0
2017-08-01T01:35:28.132Z,0
2017-08-01T01:36:28.025Z,0
2017-08-01T01:37:28.073Z,0
2017-08-01T01:38:28.167Z,0
2017-08-01T01:39:28.136Z,0
2017-08-01T01:40:28.193Z,0
2017-08-01T01:41:28.207Z,0
2017-08-01T01:42:28.266Z,0
2017-08-01T01:43:28.310Z,0
2017-08-01T01:44:28.332Z,0
2017-08-01T01:45:28.372Z,0
2017-08-01T01:46:28.412Z,0
2017-08-01T01:47:28.430Z,0
2017-08-01T01:48:28.446Z,0
2017-08-01T01:49:28.524Z,0
2017-08-01T01:50:28.566Z,0
2017-08-01T01:51:28.568Z,0
2017-08-01T01:52:28.634Z,0
2017-08-01T01:53:28.657Z,0
2017-08-01T01:54:28.695Z,0
2017-08-01T01:55:28.734Z,0
2017-08-01T01:56:28.787Z,0
2017-08-01T01:57:28.804Z,0
2017-08-01T01:58:28.842Z,0
2017-08-01T01:59:28.880Z,0
2017-08-01T02:00:28.940Z,0
2017-08-01T02:01:29.127Z,0
2017-08-01T02:02:29.114Z,0
2017-08-01T02:03:29.030Z,0
2017-08-01T02:04:29.365Z,0
2017-08-01T02:05:29.115Z,0
2017-08-01T02:06:29.258Z,0
2017-08-01T02:07:29.193Z,0
2017-08-01T02:08:29.185Z,0
2017-08-01T02:09:29.417Z,0
2017-08-01T02:10:29.309Z,0
2017-08-01T02:11:29.690Z,0
2017-08-01T02:12:29.371Z,0
2017-08-01T02:13:29.392Z,0
2017-08-01T02:14:29.516Z,0
2017-08-01T02:15:29.531Z,0
2017-08-01T02:16:29.577Z,0
2017-08-01T02:17:29.549Z,0
2017-08-01T02:18:29.578Z,0
2017-08-01T02:19:29.577Z,0
2017-08-01T02:20:29.682Z,0
2017-08-01T02:21:29.690Z,0
2017-08-01T02:22:29.747Z,0
2017-08-01T02:23:29.789Z,0
2017-08-01T02:24:29.817Z,0
2017-08-01T02:25:29.843Z,0
2017-08-01T02:26:30.101Z,0
2017-08-01T02:27:29.996Z,0
2017-08-01T02:28:29.965Z,0
2017-08-01T02:29:29.979Z,0
2017-08-01T02:30:30.046Z,0
2017-08-01T02:31:30.058Z,0
2017-08-01T02:32:30.116Z,0
2017-08-01T02:33:30.150Z,0
2017-08-01T02:34:30.192Z,0
2017-08-01T02:35:30.222Z,0
2017-08-01T02:36:30.242Z,0
2017-08-01T02:37:30.279Z,0
2017-08-01T02:38:30.324Z,0
2017-08-01T02:39:30.369Z,0
2017-08-01T02:40:30.389Z,0
2017-08-01T02:41:30.417Z,0
2017-08-01T02:42:30.490Z,0
2017-08-01T02:43:30.514Z,0
2017-08-01T02:44:30.558Z,0
2017-08-01T02:45:30.590Z,0
2017-08-01T02:46:30.609Z,0
2017-08-01T02:47:30.677Z,0
2017-08-01T02:48:30.706Z,0
2017-08-01T02:49:30.753Z,0
2017-08-01T02:50:30.780Z,0
2017-08-01T02:51:30.795Z,0
2017-08-01T02:52:30.852Z,0
2017-08-01T02:53:30.873Z,0
2017-08-01T02:54:30.933Z,0
2017-08-01T02:55:30.971Z,0
2017-08-01T02:56:31.013Z,0
2017-08-01T02:57:31.116Z,0
2017-08-01T02:58:31.067Z,0
2017-08-01T02:59:31.095Z,0
2017-08-01T03:00:31.149Z,0
2017-08-01T03:01:31.184Z,0
2017-08-01T03:02:31.348Z,0
2017-08-01T03:03:31.371Z,0
2017-08-01T03:04:36.034Z,0
2017-08-01T03:05:31.337Z,0
2017-08-01T03:06:31.400Z,0
2017-08-01T03:07:31.528Z,0
2017-08-01T03:08:31.443Z,0
2017-08-01T03:09:31.453Z,0
2017-08-01T03:10:31.516Z,0
2017-08-01T03:11:31.554Z,0
2017-08-01T03:12:31.716Z,0
2017-08-01T03:13:31.643Z,0
2017-08-01T03:14:31.676Z,0
2017-08-01T03:15:31.698Z,0
2017-08-01T03:16:31.732Z,0
2017-08-01T03:17:31.860Z,0
2017-08-01T03:18:31.799Z,0
2017-08-01T03:19:31.844Z,0
2017-08-01T03:20:31.887Z,0
2017-08-01T03:21:31.924Z,0
2017-08-01T03:22:31.952Z,0
2017-08-01T03:23:31.990Z,0
2017-08-01T03:24:32.016Z,0
2017-08-01T03:25:32.074Z,0
2017-08-01T03:26:32.154Z,0
2017-08-01T03:27:32.118Z,0
2017-08-01T03:28:32.174Z,0
2017-08-01T03:29:32.202Z,0
2017-08-01T03:30:32.253Z,0
2017-08-01T03:31:32.287Z,0
2017-08-01T03:32:32.328Z,0
2017-08-01T03:33:32.379Z,0
2017-08-01T03:34:32.381Z,0
2017-08-01T03:35:32.431Z,0
2017-08-01T03:36:32.524Z,0
2017-08-01T03:37:32.496Z,0
2017-08-01T03:38:32.555Z,0
2017-08-01T03:39:32.559Z,0
2017-08-01T03:40:32.621Z,5
2017-08-01T03:41:32.674Z,5
2017-08-01T03:42:32.679Z,5
2017-08-01T03:43:32.723Z,5
2017-08-01T03:44:32.780Z,5
2017-08-01T03:45:32.797Z,5
2017-08-01T03:46:32.848Z,10
2017-08-01T03:47:32.874Z,10
2017-08-01T03:48:33.025Z,15
2017-08-01T03:49:32.950Z,15
2017-08-01T03:50:32.974Z,15
2017-08-01T03:51:33.014Z,20
2017-08-01T03:52:33.045Z,20
2017-08-01T03:53:33.080Z,25
2017-08-01T03:54:33.110Z,25
2017-08-01T03:55:33.187Z,25
2017-08-01T03:56:33.276Z,25
2017-08-01T03:57:33.253Z,20
2017-08-01T03:58:33.590Z,15
2017-08-01T03:59:33.294Z,15
2017-08-01T04:02:21.203Z,5
2017-08-01T04:02:32.161Z,5
2017-08-01T04:03:32.192Z,5
2017-08-01T04:04:32.221Z,0
2017-08-01T04:05:32.250Z,0
2017-08-01T04:06:32.326Z,0
2017-08-01T04:07:32.327Z,0
2017-08-01T04:08:32.599Z,0
2017-08-01T04:09:32.395Z,5
2017-08-01T04:10:32.444Z,5
2017-08-01T04:11:32.443Z,5
2017-08-01T04:12:32.499Z,5
2017-08-01T04:13:32.553Z,5
2017-08-01T04:14:32.581Z,5
2017-08-01T04:15:32.642Z,5
2017-08-01T04:16:32.636Z,5
2017-08-01T04:17:32.677Z,5
2017-08-01T04:18:32.728Z,5
2017-08-01T04:19:32.781Z,5
2017-08-01T04:20:32.852Z,5
2017-08-01T04:21:32.858Z,5
2017-08-01T04:22:32.890Z,5
2017-08-01T04:23:33.089Z,5
2017-08-01T04:24:32.950Z,5
2017-08-01T04:25:32.991Z,5
2017-08-01T04:26:33.024Z,5
2017-08-01T04:27:33.049Z,5
2017-08-01T04:28:33.151Z,10
2017-08-01T04:29:33.149Z,10
2017-08-01T04:30:33.163Z,10
2017-08-01T04:31:33.210Z,10
2017-08-01T04:32:33.253Z,10
2017-08-01T04:33:33.273Z,10
2017-08-01T04:34:33.338Z,15
2017-08-01T04:35:33.356Z,10
2017-08-01T04:36:33.393Z,10
2017-08-01T04:37:33.437Z,5
2017-08-01T04:38:33.463Z,5
2017-08-01T04:39:33.527Z,5
2017-08-01T04:40:33.534Z,5
2017-08-01T04:41:33.579Z,5
2017-08-01T04:42:33.622Z,5
2017-08-01T04:43:33.653Z,5
2017-08-01T04:44:33.797Z,5
2017-08-01T04:45:33.738Z,5
2017-08-01T04:46:33.772Z,5
2017-08-01T04:47:33.991Z,5
2017-08-01T04:48:33.817Z,5
2017-08-01T04:49:34.011Z,10
2017-08-01T04:50:33.869Z,10
2017-08-01T04:51:33.917Z,15
2017-08-01T04:52:33.962Z,15
2017-08-01T04:53:34.017Z,20
2017-08-01T04:54:34.210Z,20
2017-08-01T04:55:34.091Z,25
2017-08-01T04:56:34.130Z,30
2017-08-01T04:57:34.209Z,35
2017-08-01T04:58:34.242Z,35
2017-08-01T04:59:34.521Z,35
2017-08-01T05:00:34.256Z,30
2017-08-01T05:01:34.287Z,30
2017-08-01T05:02:34.327Z,30
2017-08-01T05:03:34.379Z,30
2017-08-01T05:04:34.510Z,30
2017-08-01T05:05:34.446Z,30
2017-08-01T05:06:34.533Z,35
2017-08-01T05:07:34.522Z,40
2017-08-01T05:08:34.561Z,45
2017-08-01T05:09:34.575Z,50
2017-08-01T05:10:34.627Z,60
2017-08-01T05:11:34.658Z,65
2017-08-01T05:12:34.715Z,70
2017-08-01T05:13:34.749Z,70
2017-08-01T05:14:34.787Z,65
2017-08-01T05:15:34.791Z,50
2017-08-01T05:16:34.848Z,35
2017-08-01T05:17:34.898Z,25
2017-08-01T05:18:34.896Z,20
2017-08-01T05:19:34.930Z,15
2017-08-01T05:20:35.000Z,15
2017-08-01T05:21:35.032Z,15
2017-08-01T05:22:35.087Z,15
2017-08-01T05:23:35.084Z,15
2017-08-01T05:24:35.098Z,15
2017-08-01T05:25:35.174Z,20
2017-08-01T05:26:35.208Z,25
2017-08-01T05:27:35.282Z,30
2017-08-01T05:28:35.281Z,40
2017-08-01T05:29:35.314Z,50
2017-08-01T05:30:35.397Z,55
2017-08-01T05:31:35.412Z,60
2017-08-01T05:32:35.454Z,65
2017-08-01T05:33:35.449Z,60
2017-08-01T05:34:35.480Z,50
2017-08-01T05:35:35.559Z,40
2017-08-01T05:36:35.579Z,30
2017-08-01T05:37:35.817Z,25
2017-08-01T05:38:35.660Z,20
2017-08-01T05:39:35.677Z,20
2017-08-01T05:40:35.754Z,20
2017-08-01T05:41:35.781Z,20
2017-08-01T05:42:35.806Z,20
2017-08-01T05:43:35.827Z,15
2017-08-01T05:44:35.864Z,15
2017-08-01T05:45:35.908Z,15
2017-08-01T05:46:35.918Z,15
2017-08-01T05:47:35.978Z,10
2017-08-01T05:48:35.986Z,10
2017-08-01T05:49:36.031Z,10
2017-08-01T05:50:36.095Z,10
2017-08-01T05:51:36.128Z,10
2017-08-01T05:52:36.154Z,10
2017-08-01T05:53:36.209Z,10
2017-08-01T05:54:36.196Z,10
2017-08-01T05:55:36.271Z,10
2017-08-01T05:56:36.293Z,10
2017-08-01T05:57:36.311Z,10
2017-08-01T05:58:36.354Z,10
2017-08-01T05:59:36.406Z,10
2017-08-01T06:00:36.419Z,10
2017-08-01T06:01:36.483Z,15
2017-08-01T06:02:36.475Z,15
2017-08-01T06:03:36.520Z,20
2017-08-01T06:04:36.578Z,25
2017-08-01T06:05:36.612Z,25
2017-08-01T06:06:36.649Z,30
2017-08-01T06:07:36.666Z,30
2017-08-01T06:08:36.708Z,35
2017-08-01T06:09:36.770Z,40
2017-08-01T06:10:36.785Z,50
2017-08-01T06:11:36.820Z,60
2017-08-01T06:12:36.904Z,70
2017-08-01T06:13:36.908Z,80
2017-08-01T06:14:36.905Z,90
2017-08-01T06:15:36.977Z,95
2017-08-01T06:16:36.989Z,95
2017-08-01T06:17:37.041Z,95
2017-08-01T06:18:37.079Z,90
2017-08-01T06:19:37.077Z,90
2017-08-01T06:20:37.166Z,90
2017-08-01T06:21:37.211Z,95
2017-08-01T06:22:37.223Z,100
2017-08-01T06:23:37.265Z,110
2017-08-01T06:24:37.308Z,125
2017-08-01T06:25:37.309Z,140
2017-08-01T06:26:37.364Z,165
2017-08-01T06:27:37.372Z,180
2017-08-01T06:28:37.449Z,195
2017-08-01T06:29:37.456Z,200
2017-08-01T06:30:37.701Z,195
2017-08-01T06:31:37.528Z,185
2017-08-01T06:32:37.522Z,185
2017-08-01T06:33:37.625Z,185
2017-08-01T06:34:37.859Z,190
2017-08-01T06:35:37.932Z,205
2017-08-01T06:36:37.717Z,225
2017-08-01T06:37:37.747Z,240
2017-08-01T06:38:37.797Z,255
2017-08-01T06:39:37.815Z,265
2017-08-01T06:40:37.825Z,275
2017-08-01T06:41:37.877Z,285
2017-08-01T06:42:37.916Z,300
2017-08-01T06:43:37.920Z,320
2017-08-01T06:44:37.962Z,350
2017-08-01T06:45:38.030Z,415
2017-08-01T06:46:38.040Z,500
2017-08-01T06:47:38.118Z,650
2017-08-01T06:48:38.115Z,835
2017-08-01T06:49:38.148Z,1265
2017-08-01T06:50:38.239Z,1395
2017-08-01T06:51:38.242Z,815
2017-08-01T06:52:38.255Z,915
2017-08-01T06:53:38.340Z,730
2017-08-01T06:54:38.520Z,1115
2017-08-01T06:55:38.405Z,1475
2017-08-01T06:56:38.429Z,865
2017-08-01T06:57:38.489Z,1255
2017-08-01T06:58:38.531Z,1025
2017-08-01T06:59:38.523Z,1260
2017-08-01T07:00:38.552Z,1010
2017-08-01T07:01:38.635Z,1200
2017-08-01T07:02:38.647Z,880
2017-08-01T07:03:38.636Z,1010
2017-08-01T07:04:38.698Z,1200
2017-08-01T07:05:38.975Z,1330
2017-08-01T07:06:39.676Z,1230
2017-08-01T07:07:40.300Z,1265
2017-08-01T07:08:38.870Z,1550
2017-08-01T07:09:39.117Z,1960
2017-08-01T07:10:38.992Z,2090
2017-08-01T07:11:38.986Z,1845
2017-08-01T07:12:39.039Z,1930
2017-08-01T07:13:39.076Z,2085
2017-08-01T07:14:39.102Z,2115
2017-08-01T07:15:39.343Z,2110
2017-08-01T07:16:39.181Z,2080
2017-08-01T07:17:39.240Z,2120
2017-08-01T07:18:39.281Z,2150
2017-08-01T07:19:39.317Z,2105
2017-08-01T07:20:39.382Z,1970
2017-08-01T07:21:39.635Z,1760
2017-08-01T07:22:39.536Z,1580
2017-08-01T07:23:39.498Z,1445
2017-08-01T07:24:39.533Z,1335
2017-08-01T07:25:39.651Z,1300
2017-08-01T07:26:39.628Z,1535
2017-08-01T07:27:40.126Z,1635
2017-08-01T07:28:40.280Z,1100
2017-08-01T07:29:39.928Z,1330
2017-08-01T07:30:39.807Z,1465
2017-08-01T07:31:39.809Z,1285
2017-08-01T07:32:39.862Z,965
2017-08-01T07:33:39.924Z,770
2017-08-01T07:34:39.929Z,1095
2017-08-01T07:35:39.957Z,715
2017-08-01T07:36:40.009Z,560
2017-08-01T07:37:40.292Z,520
2017-08-01T07:38:40.070Z,475
2017-08-01T07:39:40.751Z,550
2017-08-01T07:40:40.206Z,1235
2017-08-01T07:41:40.882Z,670
2017-08-01T07:42:40.284Z,640
2017-08-01T07:43:40.294Z,735
2017-08-01T07:44:40.352Z,905
2017-08-01T07:45:40.684Z,1385
2017-08-01T07:46:40.435Z,2285
2017-08-01T07:47:40.475Z,1395
2017-08-01T07:48:40.503Z,615
2017-08-01T07:49:40.528Z,710
2017-08-01T07:50:40.589Z,530
2017-08-01T07:51:40.651Z,455
2017-08-01T07:52:40.662Z,455
2017-08-01T07:53:40.702Z,460
2017-08-01T07:54:40.845Z,460
2017-08-01T07:55:40.789Z,495
2017-08-01T07:56:40.835Z,575
2017-08-01T07:57:40.853Z,695
2017-08-01T07:58:40.903Z,900
2017-08-01T07:59:41.106Z,1035
2017-08-01T08:00:41.006Z,580
2017-08-01T08:01:41.046Z,615
2017-08-01T08:02:41.106Z,640
2017-08-01T08:03:41.111Z,595
2017-08-01T08:04:41.132Z,710
2017-08-01T08:05:41.208Z,650
2017-08-01T08:06:41.244Z,1985
2017-08-01T08:07:41.246Z,1880
2017-08-01T08:08:41.331Z,2180
2017-08-01T08:09:41.331Z,1285
2017-08-01T08:10:41.411Z,2360
2017-08-01T08:11:41.422Z,1425
2017-08-01T08:12:41.487Z,2500
2017-08-01T08:13:41.761Z,2470
2017-08-01T08:14:41.556Z,975
2017-08-01T08:15:41.612Z,1160
2017-08-01T08:16:41.630Z,1895
2017-08-01T08:17:41.705Z,2520
2017-08-01T08:18:41.735Z,2565
2017-08-01T08:19:41.786Z,2535
2017-08-01T08:20:41.818Z,2405
2017-08-01T08:21:41.828Z,2575
2017-08-01T08:22:41.943Z,2610
2017-08-01T08:23:41.886Z,2355
2017-08-01T08:24:42.018Z,2615
2017-08-01T08:25:42.030Z,2480
2017-08-01T08:26:42.097Z,1990
2017-08-01T08:27:42.131Z,2410
2017-08-01T08:28:42.178Z,2570
2017-08-01T08:29:42.201Z,2505
2017-08-01T08:30:42.314Z,2470
2017-08-01T08:31:42.335Z,2615
2017-08-01T08:32:42.367Z,2550
2017-08-01T08:33:42.375Z,2565
2017-08-01T08:34:42.546Z,2610
2017-08-01T08:35:42.466Z,905
2017-08-01T08:36:42.514Z,815
2017-08-01T08:37:42.609Z,850
2017-08-01T08:38:42.593Z,1105
2017-08-01T08:39:42.631Z,1540
2017-08-01T08:40:42.699Z,1655
2017-08-01T08:41:42.736Z,1545
2017-08-01T08:42:42.805Z,2340
2017-08-01T08:43:42.833Z,2140
2017-08-01T08:44:42.873Z,1665
2017-08-01T08:45:42.926Z,1655
2017-08-01T08:46:42.984Z,1480
2017-08-01T08:47:43.176Z,1160
2017-08-01T08:48:43.077Z,1055
2017-08-01T08:49:43.074Z,1040
2017-08-01T08:50:43.125Z,1130
2017-08-01T08:51:43.167Z,1070
2017-08-01T08:52:43.212Z,955
2017-08-01T08:53:43.287Z,970
2017-08-01T08:54:43.555Z,1000
2017-08-01T08:55:43.324Z,1055
2017-08-01T08:56:43.389Z,1135
2017-08-01T08:57:43.425Z,1445
2017-08-01T08:58:43.464Z,1185
2017-08-01T08:59:43.541Z,1905
2017-08-01T09:00:43.562Z,1955
2017-08-01T09:01:43.610Z,1580
2017-08-01T09:02:43.674Z,1780
2017-08-01T09:03:43.695Z,1090
2017-08-01T09:04:43.736Z,1170
2017-08-01T09:05:43.806Z,2945
2017-08-01T09:06:43.878Z,3195
2017-08-01T09:07:43.862Z,2915
2017-08-01T09:08:43.914Z,2820
2017-08-01T09:09:43.990Z,2680
2017-08-01T09:10:44.032Z,2905
2017-08-01T09:11:44.063Z,3390
2017-08-01T09:12:44.113Z,2410
2017-08-01T09:13:44.126Z,3220
2017-08-01T09:14:44.162Z,3430
2017-08-01T09:15:44.244Z,3350
2017-08-01T09:16:44.272Z,3080
2017-08-01T09:17:44.332Z,2930
2017-08-01T09:18:44.328Z,3085
2017-08-01T09:19:44.417Z,2365
2017-08-01T09:20:44.443Z,2260
2017-08-01T09:21:44.536Z,2705
2017-08-01T09:22:44.538Z,2235
2017-08-01T09:23:44.570Z,2655
2017-08-01T09:24:44.645Z,2980
2017-08-01T09:25:44.666Z,2395
2017-08-01T09:26:44.781Z,2355
2017-08-01T09:27:44.786Z,2870
2017-08-01T09:28:44.819Z,2540
2017-08-01T09:29:44.868Z,2615
2017-08-01T09:30:45.091Z,2950
2017-08-01T09:31:44.996Z,2635
2017-08-01T09:32:45.048Z,2980
2017-08-01T09:33:45.080Z,3035
2017-08-01T09:34:45.125Z,2980
2017-08-01T09:35:45.339Z,2890
2017-08-01T09:36:45.239Z,2860
2017-08-01T09:37:45.244Z,3030
2017-08-01T09:38:45.332Z,2930
2017-08-01T09:39:45.585Z,2720
2017-08-01T09:40:45.466Z,2710
2017-08-01T09:41:45.457Z,2810
2017-08-01T09:42:45.531Z,2780
2017-08-01T09:43:45.589Z,2660
2017-08-01T09:44:45.614Z,2435
2017-08-01T09:45:45.806Z,2390
2017-08-01T09:46:45.689Z,2325
2017-08-01T09:47:45.771Z,2910
2017-08-01T09:48:45.823Z,3215
2017-08-01T09:49:45.886Z,3095
2017-08-01T09:50:45.948Z,3160
2017-08-01T09:51:45.987Z,2780
2017-08-01T09:52:46.018Z,1765
2017-08-01T09:53:46.087Z,1340
2017-08-01T09:54:46.115Z,1360
2017-08-01T09:55:46.410Z,1370
2017-08-01T09:56:46.447Z,1355
2017-08-01T09:57:46.296Z,1400
2017-08-01T09:58:46.311Z,1485
2017-08-01T09:59:46.345Z,1610
2017-08-01T10:00:46.445Z,1840
2017-08-01T10:01:46.480Z,2045
2017-08-01T10:02:46.557Z,2015
2017-08-01T10:03:46.634Z,2135
2017-08-01T10:04:46.645Z,2250
2017-08-01T10:05:46.669Z,2415
2017-08-01T10:06:46.731Z,2680
2017-08-01T10:07:46.776Z,2600
2017-08-01T10:08:46.872Z,2620
2017-08-01T10:09:46.875Z,2635
2017-08-01T10:10:46.928Z,2665
2017-08-01T10:11:46.995Z,2720
2017-08-01T10:12:47.110Z,2820
2017-08-01T10:13:47.053Z,2820
2017-08-01T10:14:47.116Z,2750
2017-08-01T10:15:47.433Z,2825
2017-08-01T10:16:47.243Z,2980
2017-08-01T10:17:47.281Z,2725
2017-08-01T10:18:47.338Z,2810
2017-08-01T10:19:47.358Z,2800
2017-08-01T10:20:47.546Z,2855
2017-08-01T10:21:47.482Z,3075
2017-08-01T10:22:47.518Z,3115
2017-08-01T10:23:47.598Z,2900
2017-08-01T10:24:48.956Z,2920
2017-08-01T10:25:47.649Z,2935
2017-08-01T10:26:48.161Z,2850
2017-08-01T10:27:47.761Z,2865
2017-08-01T10:28:47.829Z,2720
2017-08-01T10:29:47.872Z,2560
2017-08-01T10:30:47.860Z,2690
2017-08-01T10:31:47.995Z,2785
2017-08-01T10:32:48.167Z,2750
2017-08-01T10:33:48.098Z,2715
2017-08-01T10:34:48.097Z,2820
2017-08-01T10:35:48.335Z,2835
2017-08-01T10:36:48.177Z,2735
2017-08-01T10:37:48.223Z,2505
2017-08-01T10:38:48.288Z,2510
2017-08-01T10:39:48.307Z,2690
2017-08-01T10:40:48.367Z,2680
2017-08-01T10:41:48.446Z,2575
2017-08-01T10:42:48.490Z,2495
2017-08-01T10:43:48.553Z,2430
2017-08-01T10:44:48.560Z,2440
2017-08-01T10:45:48.597Z,2430
2017-08-01T10:46:48.634Z,2435
2017-08-01T10:47:48.687Z,2375
2017-08-01T10:48:48.747Z,2350
2017-08-01T10:49:48.789Z,2310
2017-08-01T10:50:48.873Z,2135
2017-08-01T10:51:48.934Z,2120
2017-08-01T10:52:48.934Z,2130
2017-08-01T10:53:48.968Z,2065
2017-08-01T10:54:48.976Z,1995
2017-08-01T10:55:49.008Z,2075
2017-08-01T10:56:49.085Z,2070
2017-08-01T10:57:49.145Z,2050
2017-08-01T10:58:49.252Z,2030
2017-08-01T10:59:49.215Z,2105
2017-08-01T11:00:49.489Z,2235
2017-08-01T11:01:49.310Z,2230
2017-08-01T11:02:49.759Z,2105
2017-08-01T11:03:49.427Z,2135
2017-08-01T11:04:49.692Z,2225
2017-08-01T11:05:49.521Z,2215
2017-08-01T11:06:49.813Z,2325
2017-08-01T11:07:50.180Z,2305
2017-08-01T11:08:50.063Z,2230
2017-08-01T11:09:49.655Z,2165
2017-08-01T11:10:49.686Z,2120
2017-08-01T11:11:50.008Z,1605
2017-08-01T11:12:49.770Z,735
2017-08-01T11:13:49.823Z,505
2017-08-01T11:14:50.072Z,485
2017-08-01T11:15:50.164Z,470
2017-08-01T11:16:49.932Z,465
2017-08-01T11:17:50.010Z,455
2017-08-01T11:18:50.221Z,450
2017-08-01T11:19:50.089Z,450
2017-08-01T11:20:50.129Z,440
2017-08-01T11:21:50.153Z,430
2017-08-01T11:22:50.244Z,425
2017-08-01T11:23:50.273Z,430
2017-08-01T11:24:50.336Z,420
2017-08-01T11:25:50.361Z,445
2017-08-01T11:26:50.363Z,425
2017-08-01T11:27:50.414Z,400
2017-08-01T11:28:50.444Z,385
2017-08-01T11:29:50.491Z,375
2017-08-01T11:30:50.583Z,370
2017-08-01T11:31:50.579Z,370
2017-08-01T11:32:50.602Z,370
2017-08-01T11:33:50.655Z,370
2017-08-01T11:34:50.734Z,370
2017-08-01T11:35:50.718Z,365
2017-08-01T11:36:50.799Z,360
2017-08-01T11:37:50.837Z,355
2017-08-01T11:38:50.850Z,350
2017-08-01T11:39:50.896Z,345
2017-08-01T11:40:50.918Z,335
2017-08-01T11:41:51.000Z,325
2017-08-01T11:42:51.428Z,315
2017-08-01T11:43:51.086Z,310
2017-08-01T11:44:51.133Z,315
2017-08-01T11:45:51.206Z,310
2017-08-01T11:46:51.166Z,305
2017-08-01T11:47:51.234Z,305
2017-08-01T11:48:51.382Z,310
2017-08-01T11:49:51.313Z,320
2017-08-01T11:50:51.397Z,325
2017-08-01T11:51:51.390Z,335
2017-08-01T11:52:51.455Z,330
2017-08-01T11:53:51.473Z,320
2017-08-01T11:54:51.498Z,320
2017-08-01T11:55:51.814Z,320
2017-08-01T11:56:51.599Z,325
2017-08-01T11:57:51.639Z,325
2017-08-01T11:58:51.690Z,325
2017-08-01T11:59:51.718Z,330
2017-08-01T12:00:51.768Z,320
2017-08-01T12:01:51.841Z,315
2017-08-01T12:02:51.862Z,310
2017-08-01T12:03:52.370Z,300
2017-08-01T12:04:51.918Z,290
2017-08-01T12:05:52.001Z,285
2017-08-01T12:06:52.021Z,285
2017-08-01T12:07:52.262Z,280
2017-08-01T12:08:52.092Z,275
2017-08-01T12:09:52.150Z,275
2017-08-01T12:10:52.219Z,270
2017-08-01T12:11:52.284Z,265
2017-08-01T12:12:52.235Z,255
2017-08-01T12:13:52.333Z,250
2017-08-01T12:14:52.388Z,260
2017-08-01T12:15:52.337Z,270
2017-08-01T12:16:52.405Z,265
2017-08-01T12:17:52.483Z,260
2017-08-01T12:18:52.730Z,255
2017-08-01T12:19:52.585Z,255
2017-08-01T12:20:52.602Z,255
2017-08-01T12:21:52.651Z,250
2017-08-01T12:22:52.681Z,250
2017-08-01T12:23:52.723Z,250
2017-08-01T12:24:52.759Z,245
2017-08-01T12:25:52.824Z,245
2017-08-01T12:26:52.858Z,250
2017-08-01T12:27:52.900Z,240
2017-08-01T12:28:52.978Z,250
2017-08-01T12:29:52.968Z,250
2017-08-01T12:30:52.976Z,250
2017-08-01T12:31:53.093Z,250
2017-08-01T12:32:53.093Z,250
2017-08-01T12:33:53.137Z,250
2017-08-01T12:34:53.185Z,255
2017-08-01T12:35:53.214Z,230
2017-08-01T12:36:53.265Z,245
2017-08-01T12:37:53.301Z,210
2017-08-01T12:38:53.556Z,245
2017-08-01T12:39:53.336Z,285
2017-08-01T12:40:53.400Z,295
2017-08-01T12:41:53.423Z,320
2017-08-01T12:42:53.523Z,345
2017-08-01T12:43:53.551Z,345
2017-08-01T12:44:54.394Z,345
2017-08-01T12:45:53.623Z,360
2017-08-01T12:46:53.681Z,370
2017-08-01T12:47:53.677Z,415
2017-08-01T12:48:53.741Z,435
2017-08-01T12:49:53.805Z,450
2017-08-01T12:50:53.798Z,485
2017-08-01T12:51:53.911Z,515
2017-08-01T12:52:53.904Z,510
2017-08-01T12:53:54.043Z,500
2017-08-01T12:54:53.983Z,475
2017-08-01T12:55:54.013Z,485
2017-08-01T12:56:54.011Z,515
2017-08-01T12:57:54.062Z,505
2017-08-01T12:58:54.127Z,485
2017-08-01T12:59:54.181Z,480
2017-08-01T13:00:54.388Z,480
2017-08-01T13:01:54.245Z,430
2017-08-01T13:02:54.318Z,400
2017-08-01T13:03:54.579Z,370
2017-08-01T13:04:54.584Z,350
2017-08-01T13:05:54.529Z,310
2017-08-01T13:06:54.688Z,285
2017-08-01T13:07:54.522Z,290
2017-08-01T13:08:54.580Z,305
2017-08-01T13:09:54.613Z,280
2017-08-01T13:10:54.628Z,280
2017-08-01T13:11:54.680Z,280
2017-08-01T13:12:54.714Z,275
2017-08-01T13:13:54.810Z,280
2017-08-01T13:14:54.780Z,270
2017-08-01T13:15:54.858Z,265
2017-08-01T13:16:54.901Z,310
2017-08-01T13:17:54.868Z,315
2017-08-01T13:18:58.262Z,315
2017-08-01T13:19:55.218Z,335
2017-08-01T13:20:55.061Z,345
2017-08-01T13:21:55.108Z,365
2017-08-01T13:22:56.438Z,425
2017-08-01T13:23:55.203Z,445
2017-08-01T13:24:55.215Z,460
2017-08-01T13:25:55.450Z,495
2017-08-01T13:26:55.294Z,530
2017-08-01T13:27:55.350Z,515
2017-08-01T13:28:55.398Z,490
2017-08-01T13:29:55.399Z,475
2017-08-01T13:30:55.460Z,470
2017-08-01T13:31:55.715Z,475
2017-08-01T13:32:55.532Z,470
2017-08-01T13:33:55.629Z,465
2017-08-01T13:34:55.898Z,465
2017-08-01T13:35:55.689Z,470
2017-08-01T13:36:55.737Z,460
2017-08-01T13:37:55.719Z,430
2017-08-01T13:38:55.782Z,395
2017-08-01T13:39:55.861Z,375
2017-08-01T13:40:55.873Z,355
2017-08-01T13:41:55.953Z,330
2017-08-01T13:42:55.945Z,315
2017-08-01T13:43:56.074Z,315
2017-08-01T13:44:56.033Z,325
2017-08-01T13:45:56.070Z,325
2017-08-01T13:46:56.117Z,330
2017-08-01T13:47:56.139Z,340
2017-08-01T13:48:56.213Z,340
2017-08-01T13:49:56.274Z,340
2017-08-01T13:50:56.249Z,320
2017-08-01T13:51:56.323Z,310
2017-08-01T13:52:56.385Z,310
2017-08-01T13:53:56.399Z,320
2017-08-01T13:54:56.439Z,320
2017-08-01T13:55:56.513Z,315
2017-08-01T13:56:56.541Z,300
2017-08-01T13:57:56.597Z,285
2017-08-01T13:58:56.867Z,280
2017-08-01T13:59:56.687Z,300
2017-08-01T14:00:56.716Z,350
2017-08-01T14:01:56.712Z,410