createdAt,value
2023-05-08T05:01:12.585Z,1.50
2023-05-08T05:02:12.559Z,0.61
2023-05-08T05:03:12.640Z,0.58
2023-05-08T05:04:12.564Z,0.50
2023-05-08T05:05:12.834Z,0.52
2023-05-08T05:06:12.540Z,0.78
2023-05-08T05:07:12.529Z,0.56
2023-05-08T05:08:12.544Z,0.71
2023-05-08T05:09:12.500Z,0.57
2023-05-08T05:10:12.513Z,0.61
2023-05-08T05:11:12.529Z,0.54
2023-05-08T05:12:12.498Z,0.64
2023-05-08T05:13:12.527Z,0.50
2023-05-08T05:14:12.482Z,0.64
2023-05-08T05:15:12.699Z,0.74
2023-05-08T05:16:12.488Z,0.57
2023-05-08T05:17:12.530Z,0.72
2023-05-08T05:18:12.502Z,0.89
2023-05-08T05:19:12.486Z,0.69
2023-05-08T05:20:12.471Z,0.82
2023-05-08T05:21:12.435Z,0.69
2023-05-08T05:22:12.459Z,0.68
2023-05-08T05:23:12.458Z,0.60
2023-05-08T05:24:12.407Z,0.68
2023-05-08T05:25:12.780Z,0.79
2023-05-08T05:26:12.480Z,0.63
2023-05-08T05:27:12.640Z,0.71
2023-05-08T05:28:12.575Z,0.69
2023-05-08T05:29:12.670Z,0.68
2023-05-08T05:30:12.868Z,1.27
2023-05-08T05:31:12.846Z,0.71
2023-05-08T05:32:12.856Z,1.02
2023-05-08T05:33:12.884Z,0.85
2023-05-08T05:34:12.964Z,0.91
2023-05-08T05:35:13.209Z,1.02
2023-05-08T05:36:13.054Z,1.11
2023-05-08T05:37:13.140Z,0.99
2023-05-08T05:38:13.202Z,1.14
2023-05-08T05:39:13.294Z,0.92
2023-05-08T05:40:13.306Z,0.95
2023-05-08T05:41:13.307Z,1.06
2023-05-08T05:42:13.313Z,1.06
2023-05-08T05:43:13.420Z,1.08
2023-05-08T05:44:13.428Z,0.88
2023-05-08T05:45:13.702Z,0.98
2023-05-08T05:46:13.917Z,1.11
2023-05-08T05:47:13.657Z,1.27
2023-05-08T05:48:13.629Z,1.23
2023-05-08T05:49:13.633Z,1.65
2023-05-08T05:50:13.783Z,1.06
2023-05-08T05:51:13.687Z,1.73
2023-05-08T05:52:13.970Z,1.37
2023-05-08T05:53:13.818Z,1.48
2023-05-08T05:54:13.857Z,1.40
2023-05-08T05:55:14.113Z,1.55
2023-05-08T05:56:13.949Z,2.52
2023-05-08T05:57:14.012Z,1.41
2023-05-08T05:58:14.087Z,1.61
2023-05-08T05:59:14.148Z,1.79
2023-05-08T06:00:14.252Z,1.68
2023-05-08T06:01:14.334Z,1.39
2023-05-08T06:02:14.505Z,1.17
2023-05-08T06:03:14.565Z,1.41
2023-05-08T06:04:14.929Z,1.50
2023-05-08T06:05:14.814Z,1.54
2023-05-08T06:06:14.794Z,1.30
2023-05-08T06:07:14.879Z,1.55
2023-05-08T06:08:14.940Z,1.01
2023-05-08T06:09:14.953Z,1.80
2023-05-08T06:10:15.028Z,1.92
2023-05-08T06:11:15.136Z,1.31
2023-05-08T06:12:15.168Z,1.85
2023-05-08T06:13:15.268Z,1.16
2023-05-08T06:14:15.327Z,1.07
2023-05-08T06:15:15.570Z,0.98
2023-05-08T06:16:15.597Z,1.21
2023-05-08T06:17:15.542Z,1.28
2023-05-08T06:18:15.568Z,1.09
2023-05-08T06:19:15.626Z,1.11
2023-05-08T06:20:15.727Z,1.19
2023-05-08T06:21:15.764Z,1.18
2023-05-08T06:22:15.802Z,1.31
2023-05-08T06:23:15.873Z,1.38
2023-05-08T06:24:15.978Z,1.08
2023-05-08T06:25:16.026Z,1.19
2023-05-08T06:26:16.117Z,1.09
2023-05-08T06:27:16.129Z,1.30
2023-05-08T06:28:16.205Z,1.10
2023-05-08T06:29:16.232Z,1.77
2023-05-08T06:30:16.307Z,1.26
2023-05-08T06:31:17.101Z,1.52
2023-05-08T06:32:16.378Z,1.38
2023-05-08T06:33:16.447Z,1.25
2023-05-08T06:34:16.465Z,1.59
2023-05-08T06:35:16.511Z,1.82
2023-05-08T06:36:16.578Z,1.91
2023-05-08T06:37:16.572Z,1.30
2023-05-08T06:38:16.616Z,1.71
2023-05-08T06:39:16.609Z,1.39
2023-05-08T06:40:16.659Z,1.81
2023-05-08T06:41:16.707Z,2.34
2023-05-08T06:42:16.743Z,1.82
2023-05-08T06:43:16.726Z,2.58
2023-05-08T06:44:16.763Z,3.35
2023-05-08T06:45:16.920Z,3.07
2023-05-08T06:46:16.901Z,3.80
2023-05-08T06:47:16.853Z,3.43
2023-05-08T06:48:16.889Z,3.44
2023-05-08T06:49:16.950Z,3.26
2023-05-08T06:50:16.933Z,3.74
2023-05-08T06:51:16.954Z,3.59
2023-05-08T06:52:16.989Z,3.34
2023-05-08T06:53:17.021Z,3.73
2023-05-08T06:54:17.016Z,3.31
2023-05-08T06:55:17.869Z,2.81
2023-05-08T06:56:17.093Z,2.78
2023-05-08T06:57:17.092Z,2.30
2023-05-08T06:58:17.100Z,2.55
2023-05-08T06:59:17.122Z,2.99
2023-05-08T07:00:17.131Z,2.98
2023-05-08T07:01:17.180Z,1.94
2023-05-08T07:02:17.203Z,2.82
2023-05-08T07:03:17.183Z,2.72
2023-05-08T07:04:17.250Z,2.38
2023-05-08T07:05:17.488Z,2.80
2023-05-08T07:06:17.346Z,2.48
2023-05-08T07:07:17.290Z,2.11
2023-05-08T07:08:17.292Z,1.82
2023-05-08T07:09:17.284Z,2.37
2023-05-08T07:10:17.291Z,3.09
2023-05-08T07:11:17.342Z,2.44
2023-05-08T07:12:17.358Z,2.34
2023-05-08T07:13:17.398Z,2.29
2023-05-08T07:14:17.361Z,2.83
2023-05-08T07:15:25.613Z,2.67
2023-05-08T07:16:18.480Z,2.21
2023-05-08T07:17:17.371Z,1.76
2023-05-08T07:18:17.393Z,2.43
2023-05-08T07:19:17.371Z,2.53
2023-05-08T07:20:17.402Z,1.71
2023-05-08T07:21:17.344Z,2.12
2023-05-08T07:22:17.446Z,2.13
2023-05-08T07:23:17.341Z,1.61
2023-05-08T07:24:17.344Z,1.92
2023-05-08T07:25:17.305Z,2.04
2023-05-08T07:26:17.328Z,2.04
2023-05-08T07:27:17.348Z,1.88
2023-05-08T07:28:17.287Z,1.96
2023-05-08T07:29:17.326Z,1.48
2023-05-08T07:30:17.356Z,1.43
2023-05-08T07:31:17.516Z,1.78
2023-05-08T07:32:17.403Z,1.76
2023-05-08T07:33:17.452Z,1.49
2023-05-08T07:34:17.432Z,1.38
2023-05-08T07:35:17.675Z,1.66
2023-05-08T07:36:17.491Z,1.51
2023-05-08T07:37:17.469Z,1.57
2023-05-08T07:38:17.492Z,1.41
2023-05-08T07:39:17.454Z,2.27
2023-05-08T07:40:17.455Z,1.57
2023-05-08T07:41:17.508Z,1.30
2023-05-08T07:42:17.440Z,1.54
2023-05-08T07:43:17.491Z,1.43
2023-05-08T07:44:17.538Z,1.55
2023-05-08T07:45:17.687Z,1.63
2023-05-08T07:46:17.698Z,1.42
2023-05-08T07:47:17.662Z,2.09
2023-05-08T07:48:17.722Z,1.50
2023-05-08T07:49:17.680Z,1.89
2023-05-08T07:50:17.761Z,1.82
2023-05-08T07:51:17.754Z,1.77
2023-05-08T07:52:17.846Z,1.52
2023-05-08T07:53:17.841Z,1.72
2023-05-08T07:54:17.878Z,1.43
2023-05-08T07:55:18.307Z,1.98
2023-05-08T07:56:17.922Z,1.58
2023-05-08T07:57:17.938Z,1.77
2023-05-08T07:58:17.974Z,1.69
2023-05-08T07:59:18.014Z,1.74
2023-05-08T08:00:18.009Z,1.74
2023-05-08T08:01:18.164Z,1.68
2023-05-08T08:02:18.171Z,1.75
2023-05-08T08:03:18.248Z,1.94
2023-05-08T08:04:18.285Z,1.73
2023-05-08T08:05:18.227Z,1.82
2023-05-08T08:06:18.304Z,2.04
2023-05-08T08:07:18.326Z,1.59
2023-05-08T08:08:18.360Z,1.57
2023-05-08T08:09:18.326Z,1.34
2023-05-08T08:10:18.377Z,1.41
2023-05-08T08:11:18.469Z,1.50
2023-05-08T08:12:18.487Z,1.56
2023-05-08T08:13:18.637Z,1.69
2023-05-08T08:14:18.563Z,1.69
2023-05-08T08:15:18.565Z,1.27
2023-05-08T08:16:18.637Z,1.50
2023-05-08T08:17:18.652Z,2.07
2023-05-08T08:18:18.765Z,1.63
2023-05-08T08:19:18.607Z,1.42
2023-05-08T08:20:18.691Z,1.34
2023-05-08T08:21:18.667Z,1.56
2023-05-08T08:22:18.815Z,1.63
2023-05-08T08:23:18.755Z,1.71
2023-05-08T08:24:18.803Z,1.68
2023-05-08T08:25:18.826Z,1.56
2023-05-08T08:26:18.937Z,1.73
2023-05-08T08:27:18.949Z,1.56
2023-05-08T08:28:19.031Z,1.56
2023-05-08T08:29:19.120Z,2.02
2023-05-08T08:30:19.212Z,1.37
2023-05-08T08:31:19.212Z,2.06
2023-05-08T08:32:19.193Z,2.18
2023-05-08T08:33:19.374Z,1.72
2023-05-08T08:34:19.180Z,1.42
2023-05-08T08:35:19.315Z,1.67
2023-05-08T08:36:19.219Z,1.51
2023-05-08T08:37:19.251Z,1.74
2023-05-08T08:38:19.311Z,1.49
2023-05-08T08:39:19.338Z,1.46
2023-05-08T08:40:19.328Z,1.55
2023-05-08T08:41:19.348Z,1.53
2023-05-08T08:42:19.381Z,1.57
2023-05-08T08:43:19.455Z,1.47
2023-05-08T08:44:19.522Z,1.08
2023-05-08T08:45:19.600Z,1.61
2023-05-08T08:46:19.604Z,1.25
2023-05-08T08:47:19.624Z,1.51
2023-05-08T08:48:19.612Z,1.16
2023-05-08T08:49:19.582Z,1.47
2023-05-08T08:50:19.585Z,1.53
2023-05-08T08:51:19.608Z,1.98
2023-05-08T08:52:19.636Z,1.88
2023-05-08T08:53:19.697Z,1.13
2023-05-08T08:54:19.675Z,1.68
2023-05-08T08:55:19.804Z,1.89
2023-05-08T08:56:19.917Z,1.99
2023-05-08T08:57:19.924Z,2.57
2023-05-08T08:58:19.955Z,3.25
2023-05-08T08:59:20.018Z,3.32
2023-05-08T09:00:20.048Z,4.17
2023-05-08T09:01:20.199Z,3.94
2023-05-08T09:02:20.253Z,5.55
2023-05-08T09:03:20.345Z,5.18
2023-05-08T09:04:20.293Z,6.09
2023-05-08T09:05:20.222Z,5.89
2023-05-08T09:06:20.289Z,6.54
2023-05-08T09:07:20.331Z,5.60
2023-05-08T09:08:20.350Z,5.79
2023-05-08T09:09:20.365Z,6.43
2023-05-08T09:10:20.400Z,6.94
2023-05-08T09:11:20.474Z,5.71
2023-05-08T09:12:20.429Z,6.40
2023-05-08T09:13:20.496Z,6.85
2023-05-08T09:14:20.421Z,5.56
2023-05-08T09:15:20.481Z,6.19
2023-05-08T09:16:20.513Z,6.06
2023-05-08T09:17:20.541Z,4.64
2023-05-08T09:18:20.511Z,5.08
2023-05-08T09:19:23.359Z,5.86
2023-05-08T09:20:20.448Z,6.19
2023-05-08T09:21:20.487Z,5.39
2023-05-08T09:22:20.434Z,5.35
2023-05-08T09:23:20.406Z,5.38
2023-05-08T09:24:23.142Z,5.92
2023-05-08T09:25:20.427Z,5.42
2023-05-08T09:26:20.419Z,4.88
2023-05-08T09:27:20.453Z,4.38
2023-05-08T09:28:20.507Z,4.78
2023-05-08T09:29:20.423Z,4.14
2023-05-08T09:30:20.545Z,4.02
2023-05-08T09:31:20.437Z,3.54
2023-05-08T09:32:20.378Z,3.94
2023-05-08T09:33:20.465Z,4.40
2023-05-08T09:34:20.384Z,3.83
2023-05-08T09:35:20.336Z,4.59
2023-05-08T09:36:20.361Z,7.46
2023-05-08T09:37:20.347Z,3.38
2023-05-08T09:38:20.354Z,3.01
2023-05-08T09:39:20.364Z,4.89
2023-05-08T09:40:20.420Z,3.38
2023-05-08T09:41:20.361Z,4.66
2023-05-08T09:42:20.315Z,3.47
2023-05-08T09:43:20.300Z,3.15
2023-05-08T09:44:20.319Z,3.02
2023-05-08T09:45:20.321Z,2.69
2023-05-08T09:46:20.369Z,2.68
2023-05-08T09:47:20.308Z,3.25
2023-05-08T09:48:20.286Z,2.75
2023-05-08T09:49:20.404Z,4.16
2023-05-08T09:50:20.293Z,2.50
2023-05-08T09:51:20.279Z,2.46
2023-05-08T09:52:20.242Z,2.12
2023-05-08T09:53:20.271Z,2.71
2023-05-08T09:54:20.242Z,2.36
2023-05-08T09:55:20.261Z,2.51
2023-05-08T09:56:20.200Z,2.56
2023-05-08T09:57:20.244Z,2.74
2023-05-08T09:58:20.307Z,2.43
2023-05-08T09:59:20.320Z,2.16
2023-05-08T10:00:20.380Z,2.55
2023-05-08T10:01:20.274Z,2.83
2023-05-08T10:02:20.206Z,2.92
2023-05-08T10:03:20.232Z,3.27
2023-05-08T10:04:20.178Z,3.33
2023-05-08T10:05:20.291Z,2.63
2023-05-08T10:06:20.140Z,2.89
2023-05-08T10:07:20.169Z,3.14
2023-05-08T10:08:20.155Z,2.91
2023-05-08T10:09:20.185Z,2.37
2023-05-08T10:10:20.113Z,2.88
2023-05-08T10:11:20.150Z,2.71
2023-05-08T10:12:20.084Z,2.65
2023-05-08T10:13:20.236Z,3.29
2023-05-08T10:14:20.224Z,3.30
2023-05-08T10:15:20.219Z,2.87
2023-05-08T10:16:20.288Z,2.72
2023-05-08T10:17:20.384Z,3.05
2023-05-08T10:18:20.370Z,2.73
2023-05-08T10:19:20.387Z,3.40
2023-05-08T10:20:21.535Z,2.91
2023-05-08T10:21:20.639Z,3.79
2023-05-08T10:22:20.538Z,2.89
2023-05-08T10:23:20.567Z,2.54
2023-05-08T10:24:20.607Z,2.79
2023-05-08T10:25:20.652Z,3.19
2023-05-08T10:26:20.693Z,2.72
2023-05-08T10:27:20.737Z,3.15
2023-05-08T10:28:20.800Z,2.28
2023-05-08T10:29:20.875Z,2.13
2023-05-08T10:30:20.908Z,2.23
2023-05-08T10:31:21.007Z,2.12
2023-05-08T10:32:21.173Z,2.17
2023-05-08T10:33:21.058Z,2.71
2023-05-08T10:34:21.079Z,1.49
2023-05-08T10:35:21.170Z,1.74
2023-05-08T10:36:21.186Z,1.97
2023-05-08T10:37:21.345Z,2.39
2023-05-08T10:38:21.301Z,1.93
2023-05-08T10:39:21.409Z,1.99
2023-05-08T10:40:21.456Z,1.95
2023-05-08T10:41:21.489Z,1.28
2023-05-08T10:42:21.567Z,1.67
2023-05-08T10:43:21.608Z,1.39
2023-05-08T10:44:21.643Z,1.73
2023-05-08T10:45:21.691Z,1.42
2023-05-08T10:46:21.796Z,1.82
2023-05-08T10:47:21.832Z,2.25
2023-05-08T10:48:21.876Z,1.63
2023-05-08T10:49:21.944Z,1.41
2023-05-08T10:50:22.044Z,1.40
2023-05-08T10:51:22.036Z,1.58
2023-05-08T10:52:22.081Z,1.52
2023-05-08T10:53:22.107Z,1.32
2023-05-08T10:54:22.168Z,1.58
2023-05-08T10:55:22.225Z,1.97
2023-05-08T10:56:22.197Z,1.38
2023-05-08T10:57:22.272Z,1.29
2023-05-08T10:58:22.258Z,1.53
2023-05-08T10:59:22.281Z,1.30
2023-05-08T11:00:22.348Z,1.44
2023-05-08T11:01:22.418Z,1.14
2023-05-08T11:02:22.372Z,1.23
2023-05-08T11:03:31.256Z,1.28
2023-05-08T11:04:23.589Z,1.32
2023-05-08T11:05:22.395Z,1.55
2023-05-08T11:06:22.392Z,1.41
2023-05-08T11:07:22.409Z,1.40
2023-05-08T11:08:22.364Z,1.33
2023-05-08T11:09:22.411Z,1.74
2023-05-08T11:10:22.354Z,1.92
2023-05-08T11:11:22.367Z,1.54
2023-05-08T11:12:22.354Z,1.54
2023-05-08T11:13:22.344Z,1.51
2023-05-08T11:14:22.303Z,2.54
2023-05-08T11:15:23.729Z,1.61
2023-05-08T11:16:22.396Z,1.82
2023-05-08T11:17:22.353Z,1.73
2023-05-08T11:18:22.357Z,1.52
2023-05-08T11:19:22.424Z,1.99
2023-05-08T11:20:22.399Z,1.89
2023-05-08T11:21:22.435Z,1.34
2023-05-08T11:22:22.448Z,1.90
2023-05-08T11:23:22.534Z,1.80
2023-05-08T11:24:22.601Z,1.89
2023-05-08T11:25:22.662Z,1.75
2023-05-08T11:26:22.659Z,1.93
2023-05-08T11:27:22.737Z,1.67
2023-05-08T11:28:22.803Z,1.23
2023-05-08T11:29:22.818Z,1.42
2023-05-08T11:30:22.936Z,1.28
2023-05-08T11:31:22.857Z,1.70
2023-05-08T11:32:22.966Z,1.51
2023-05-08T11:33:23.050Z,1.52
2023-05-08T11:34:23.068Z,1.77
2023-05-08T11:35:23.173Z,1.28
2023-05-08T11:36:23.255Z,1.46
2023-05-08T11:37:23.306Z,1.69
2023-05-08T11:38:23.336Z,1.20
2023-05-08T11:39:23.323Z,1.38
2023-05-08T11:40:23.351Z,1.36
2023-05-08T11:41:23.387Z,1.42
2023-05-08T11:42:23.399Z,1.65
2023-05-08T11:43:23.441Z,1.15
2023-05-08T11:44:23.448Z,1.30
2023-05-08T11:45:23.412Z,1.62
2023-05-08T11:46:23.453Z,1.41
2023-05-08T11:47:23.509Z,1.21
2023-05-08T11:48:23.465Z,1.11
2023-05-08T11:49:26.273Z,1.31
2023-05-08T11:50:23.482Z,1.20
2023-05-08T11:51:23.429Z,1.21
2023-05-08T11:52:23.385Z,1.54
2023-05-08T11:53:23.419Z,1.18
2023-05-08T11:54:23.370Z,1.33
2023-05-08T11:55:23.392Z,1.42
2023-05-08T11:56:23.389Z,1.49
2023-05-08T11:57:23.344Z,1.37
2023-05-08T11:58:23.366Z,1.55
2023-05-08T11:59:23.424Z,1.31
2023-05-08T12:00:23.370Z,1.54
2023-05-08T12:01:23.361Z,1.33
2023-05-08T12:02:23.416Z,1.50
2023-05-08T12:03:23.578Z,1.65
2023-05-08T12:04:23.582Z,1.38
2023-05-08T12:05:23.468Z,1.67
2023-05-08T12:06:23.557Z,1.42
2023-05-08T12:07:23.603Z,1.51
2023-05-08T12:08:23.609Z,1.78
2023-05-08T12:09:23.669Z,1.59
2023-05-08T12:10:23.724Z,1.50
2023-05-08T12:11:23.796Z,2.20
2023-05-08T12:12:23.822Z,1.65
2023-05-08T12:13:23.922Z,1.55
2023-05-08T12:14:23.924Z,1.26
2023-05-08T12:15:23.987Z,1.37
2023-05-08T12:16:24.064Z,1.20
2023-05-08T12:17:24.266Z,1.47
2023-05-08T12:18:24.134Z,1.14
2023-05-08T12:19:24.198Z,1.21
2023-05-08T12:20:24.244Z,1.20
2023-05-08T12:21:24.288Z,1.42
2023-05-08T12:22:24.397Z,1.28
2023-05-08T12:23:24.374Z,1.78
2023-05-08T12:24:24.488Z,1.54
2023-05-08T12:25:24.503Z,1.49
2023-05-08T12:26:24.566Z,1.31
2023-05-08T12:27:24.635Z,1.39
2023-05-08T12:28:24.695Z,1.27
2023-05-08T12:29:26.667Z,1.10
2023-05-08T12:30:24.796Z,1.27
2023-05-08T12:31:24.921Z,1.32
2023-05-08T12:32:25.839Z,1.44
2023-05-08T12:33:25.012Z,0.95
2023-05-08T12:34:25.028Z,1.32
2023-05-08T12:35:25.101Z,1.16
2023-05-08T12:36:25.131Z,1.03
2023-05-08T12:37:25.169Z,1.10
2023-05-08T12:38:25.239Z,1.49
2023-05-08T12:39:25.258Z,0.96
2023-05-08T12:40:25.316Z,1.18
2023-05-08T12:41:25.380Z,1.62
2023-05-08T12:42:25.471Z,1.34
2023-05-08T12:43:25.492Z,0.93
2023-05-08T12:44:25.544Z,0.88
2023-05-08T12:45:25.693Z,1.16
2023-05-08T12:46:25.705Z,1.28
2023-05-08T12:47:25.757Z,1.22
2023-05-08T12:48:25.797Z,0.98
2023-05-08T12:49:25.856Z,0.96
2023-05-08T12:50:25.879Z,1.27
2023-05-08T12:51:26.255Z,0.92
2023-05-08T12:52:25.995Z,1.05
2023-05-08T12:53:26.086Z,1.03
2023-05-08T12:54:26.138Z,1.01
2023-05-08T12:55:26.173Z,1.14
2023-05-08T12:56:26.282Z,1.07
2023-05-08T12:57:26.337Z,0.87
2023-05-08T12:58:26.371Z,1.11
2023-05-08T12:59:26.456Z,0.96
2023-05-08T13:00:26.504Z,1.04
2023-05-08T13:01:26.779Z,1.10
2023-05-08T13:02:26.708Z,1.21
2023-05-08T13:03:26.888Z,1.02
2023-05-08T13:04:26.815Z,1.09
2023-05-08T13:05:26.746Z,1.07
2023-05-08T13:06:26.856Z,1.05
2023-05-08T13:07:26.878Z,0.85
2023-05-08T13:08:26.971Z,1.02
2023-05-08T13:09:26.988Z,1.11
2023-05-08T13:10:27.666Z,1.18
2023-05-08T13:11:27.141Z,1.24
2023-05-08T13:12:27.203Z,1.15
2023-05-08T13:13:27.613Z,0.96
2023-05-08T13:14:27.289Z,1.04
2023-05-08T13:15:27.347Z,0.99
2023-05-08T13:16:27.378Z,0.82
2023-05-08T13:17:27.602Z,0.97
2023-05-08T13:18:27.524Z,1.06
2023-05-08T13:19:27.543Z,0.93
2023-05-08T13:20:27.629Z,1.16
2023-05-08T13:21:28.059Z,1.02
2023-05-08T13:22:27.725Z,0.98
2023-05-08T13:23:27.787Z,1.19
2023-05-08T13:24:27.778Z,0.92
2023-05-08T13:25:27.868Z,1.03
2023-05-08T13:26:28.054Z,1.05
2023-05-08T13:27:28.007Z,0.94
2023-05-08T13:28:28.026Z,0.84
2023-05-08T13:29:28.078Z,0.95
2023-05-08T13:30:28.126Z,1.40
2023-05-08T13:31:28.241Z,1.24
2023-05-08T13:32:28.298Z,1.80
2023-05-08T13:33:28.353Z,1.03
2023-05-08T13:34:28.345Z,1.34
2023-05-08T13:35:28.358Z,1.02
2023-05-08T13:36:28.423Z,0.82
2023-05-08T13:37:28.492Z,1.16
2023-05-08T13:38:28.548Z,1.26
2023-05-08T13:39:28.558Z,1.49
2023-05-08T13:40:28.610Z,1.42
2023-05-08T13:41:28.680Z,1.08
2023-05-08T13:42:28.717Z,1.19
2023-05-08T13:43:28.817Z,1.44
2023-05-08T13:44:28.824Z,1.74
2023-05-08T13:45:28.890Z,2.41
2023-05-08T13:46:29.011Z,2.11
2023-05-08T13:47:29.050Z,1.82
2023-05-08T13:48:29.073Z,2.40
2023-05-08T13:49:29.164Z,1.93
2023-05-08T13:50:29.165Z,2.56
2023-05-08T13:51:29.190Z,2.24
2023-05-08T13:52:29.273Z,2.69
2023-05-08T13:53:29.396Z,2.53
2023-05-08T13:54:29.370Z,3.90
2023-05-08T13:55:29.428Z,2.87
2023-05-08T13:56:29.464Z,3.03
2023-05-08T13:57:29.519Z,2.78
2023-05-08T13:58:29.577Z,2.66
2023-05-08T13:59:29.670Z,3.15
2023-05-08T14:00:29.815Z,2.82
2023-05-08T14:01:29.719Z,2.95
2023-05-08T14:02:29.826Z,2.56
2023-05-08T14:03:29.831Z,3.01
2023-05-08T14:04:29.843Z,2.94
2023-05-08T14:05:29.978Z,2.74
2023-05-08T14:06:29.938Z,3.35
2023-05-08T14:07:30.030Z,2.89
2023-05-08T14:08:30.458Z,3.67
2023-05-08T14:09:30.107Z,3.37
2023-05-08T14:10:30.172Z,3.62
2023-05-08T14:11:30.172Z,3.77
2023-05-08T14:12:30.231Z,3.47
2023-05-08T14:13:30.286Z,3.64
2023-05-08T14:14:32.226Z,3.08
2023-05-08T14:15:36.880Z,3.38
2023-05-08T14:16:31.373Z,3.52
2023-05-08T14:17:30.360Z,3.38
2023-05-08T14:18:30.331Z,3.18
2023-05-08T14:19:30.342Z,3.76
2023-05-08T14:20:30.297Z,4.09
2023-05-08T14:21:30.380Z,3.46
2023-05-08T14:22:30.297Z,3.34
2023-05-08T14:23:30.326Z,3.89
2023-05-08T14:24:30.287Z,3.25
2023-05-08T14:25:30.267Z,3.82
2023-05-08T14:26:30.275Z,3.25
2023-05-08T14:27:30.292Z,3.38
2023-05-08T14:28:30.344Z,3.63
2023-05-08T14:29:30.403Z,3.95
2023-05-08T14:30:30.436Z,3.09
2023-05-08T14:31:30.515Z,3.53
2023-05-08T14:32:30.577Z,3.65
2023-05-08T14:33:30.581Z,3.88
2023-05-08T14:34:30.621Z,3.56
2023-05-08T14:35:30.688Z,3.52
2023-05-08T14:36:30.724Z,3.63
2023-05-08T14:37:30.839Z,3.52
2023-05-08T14:38:30.836Z,3.29
2023-05-08T14:39:30.852Z,3.56
2023-05-08T14:40:30.893Z,3.36
2023-05-08T14:41:30.952Z,3.26
2023-05-08T14:42:30.977Z,2.90
2023-05-08T14:43:31.068Z,3.54
2023-05-08T14:44:31.083Z,3.69
2023-05-08T14:45:31.127Z,3.89
2023-05-08T14:46:31.225Z,4.07
2023-05-08T14:47:31.204Z,3.95
2023-05-08T14:48:31.242Z,3.49
2023-05-08T14:49:37.359Z,3.31
2023-05-08T14:50:32.315Z,3.72
2023-05-08T14:51:31.254Z,3.59
2023-05-08T14:52:31.270Z,3.58
2023-05-08T14:53:31.415Z,3.70
2023-05-08T14:54:31.576Z,3.38
2023-05-08T14:55:31.362Z,3.90
2023-05-08T14:56:40.464Z,2.98
2023-05-08T14:57:32.227Z,3.76
2023-05-08T14:58:31.254Z,3.86
2023-05-08T14:59:31.251Z,3.23
2023-05-08T15:00:31.237Z,3.63
2023-05-08T15:01:31.253Z,3.22
2023-05-08T15:02:31.294Z,3.18
2023-05-08T15:03:31.377Z,2.91
2023-05-08T15:04:31.256Z,3.52
2023-05-08T15:05:31.210Z,3.93
2023-05-08T15:06:31.198Z,3.27
2023-05-08T15:07:31.168Z,3.34
2023-05-08T15:08:31.168Z,3.58
2023-05-08T15:09:31.281Z,3.43
2023-05-08T15:10:31.147Z,3.50
2023-05-08T15:11:31.193Z,3.84
2023-05-08T15:12:31.213Z,3.05
2023-05-08T15:13:31.291Z,3.09
2023-05-08T15:14:31.272Z,3.17
2023-05-08T15:15:31.303Z,2.82
2023-05-08T15:16:31.365Z,3.54
2023-05-08T15:17:31.406Z,2.81
2023-05-08T15:18:31.448Z,2.86
2023-05-08T15:19:31.494Z,3.41
2023-05-08T15:20:31.534Z,3.48
2023-05-08T15:21:31.533Z,2.79
2023-05-08T15:22:31.575Z,3.57
2023-05-08T15:23:31.661Z,2.90
2023-05-08T15:24:31.660Z,3.60
2023-05-08T15:25:31.798Z,3.12
2023-05-08T15:26:31.751Z,3.07
2023-05-08T15:27:31.778Z,3.14
2023-05-08T15:28:31.832Z,3.26
2023-05-08T15:29:31.863Z,3.36
2023-05-08T15:30:31.926Z,3.21
2023-05-08T15:31:31.970Z,3.46
2023-05-08T15:32:32.004Z,3.64
2023-05-08T15:33:32.042Z,3.29
2023-05-08T15:34:32.974Z,3.15
2023-05-08T15:35:32.177Z,3.04
2023-05-08T15:36:32.149Z,3.61
2023-05-08T15:37:32.202Z,3.39
2023-05-08T15:38:32.251Z,2.87
2023-05-08T15:39:32.301Z,3.59
2023-05-08T15:40:32.344Z,3.66
2023-05-08T15:41:32.455Z,3.10
2023-05-08T15:42:32.428Z,3.50
2023-05-08T15:43:32.535Z,2.73
2023-05-08T15:44:53.257Z,2.97
2023-05-08T15:45:33.534Z,3.11
2023-05-08T15:46:32.495Z,3.29
2023-05-08T15:47:32.520Z,3.46
2023-05-08T15:48:32.454Z,3.50
2023-05-08T15:49:32.490Z,2.99
2023-05-08T15:50:32.455Z,3.00
2023-05-08T15:51:32.458Z,3.31
2023-05-08T15:52:32.453Z,3.21
2023-05-08T15:53:32.464Z,4.56
2023-05-08T15:54:32.434Z,3.02
2023-05-08T15:55:32.431Z,2.97
2023-05-08T15:56:32.472Z,3.05
2023-05-08T15:57:32.565Z,3.36
2023-05-08T15:58:32.558Z,3.14
2023-05-08T15:59:32.575Z,2.83
2023-05-08T16:00:43.802Z,2.90
2023-05-08T16:01:33.630Z,2.84
2023-05-08T16:02:32.710Z,2.68
2023-05-08T16:03:32.782Z,2.89
2023-05-08T16:04:32.607Z,3.09
2023-05-08T16:05:32.581Z,2.79
2023-05-08T16:06:32.617Z,2.94
2023-05-08T16:07:32.599Z,3.49
2023-05-08T16:08:32.560Z,3.28
2023-05-08T16:09:32.574Z,3.50
2023-05-08T16:10:32.593Z,3.26
2023-05-08T16:11:32.536Z,2.56
2023-05-08T16:12:32.559Z,3.13
2023-05-08T16:13:32.727Z,2.97
2023-05-08T16:14:32.670Z,2.95
2023-05-08T16:15:32.720Z,3.19
2023-05-08T16:16:32.959Z,3.07
2023-05-08T16:17:32.866Z,3.29
2023-05-08T16:18:32.889Z,3.30
2023-05-08T16:19:35.756Z,2.99
2023-05-08T16:20:35.009Z,2.57
2023-05-08T16:21:32.936Z,2.69
2023-05-08T16:22:32.871Z,2.57
2023-05-08T16:23:32.946Z,3.31
2023-05-08T16:24:32.894Z,3.01
2023-05-08T16:25:32.906Z,3.05
2023-05-08T16:26:32.876Z,3.13
2023-05-08T16:27:32.880Z,3.38
2023-05-08T16:28:32.883Z,2.71
2023-05-08T16:29:32.921Z,3.19
2023-05-08T16:30:32.863Z,2.64
2023-05-08T16:31:32.867Z,3.16
2023-05-08T16:32:32.798Z,3.07
2023-05-08T16:33:33.012Z,2.83
2023-05-08T16:34:32.807Z,3.10
2023-05-08T16:35:32.798Z,3.25
2023-05-08T16:36:32.817Z,3.29
2023-05-08T16:37:32.762Z,3.35
2023-05-08T16:38:32.757Z,2.77
2023-05-08T16:39:32.767Z,2.97
2023-05-08T16:40:32.752Z,3.00
2023-05-08T16:41:32.745Z,3.19
2023-05-08T16:42:32.736Z,3.25
2023-05-08T16:43:32.755Z,2.94
2023-05-08T16:44:32.710Z,2.87
2023-05-08T16:45:32.805Z,3.30
2023-05-08T16:46:32.786Z,3.29
2023-05-08T16:47:32.793Z,3.00
2023-05-08T16:48:32.687Z,3.21
2023-05-08T16:49:32.700Z,3.10
2023-05-08T16:50:32.702Z,3.19
2023-05-08T16:51:32.711Z,3.25
2023-05-08T16:52:32.712Z,3.00
2023-05-08T16:53:32.797Z,2.67
2023-05-08T16:54:32.657Z,2.77
2023-05-08T16:55:32.644Z,2.98
2023-05-08T16:56:32.647Z,2.93
2023-05-08T16:57:32.660Z,2.43
2023-05-08T16:58:32.658Z,2.81
2023-05-08T16:59:32.650Z,2.85
2023-05-08T17:00:32.605Z,2.57
