createdAt,value
2023-01-05T00:01:50.723Z,10.81
2023-01-05T00:04:20.283Z,10.81
2023-01-05T00:06:48.811Z,10.74
2023-01-05T00:09:19.871Z,10.82
2023-01-05T00:12:06.272Z,10.85
2023-01-05T00:14:53.070Z,10.85
2023-01-05T00:17:42.961Z,10.83
2023-01-05T00:20:34.591Z,10.83
2023-01-05T00:23:04.420Z,10.80
2023-01-05T00:25:35.285Z,10.76
2023-01-05T00:28:04.948Z,10.67
2023-01-05T00:30:35.728Z,10.76
2023-01-05T00:33:09.879Z,10.76
2023-01-05T00:35:39.036Z,10.65
2023-01-05T00:38:09.395Z,10.74
2023-01-05T00:40:40.198Z,10.75
2023-01-05T00:43:09.096Z,10.76
2023-01-05T00:45:37.524Z,10.77
2023-01-05T00:48:08.267Z,10.78
2023-01-05T00:50:37.266Z,10.74
2023-01-05T00:53:05.727Z,10.76
2023-01-05T00:55:34.140Z,10.76
2023-01-05T00:58:02.497Z,10.81
2023-01-05T01:00:31.437Z,10.78
2023-01-05T01:03:00.344Z,10.78
2023-01-05T01:05:31.295Z,10.75
2023-01-05T01:08:00.510Z,10.75
2023-01-05T01:10:28.852Z,10.76
2023-01-05T01:12:59.193Z,10.78
2023-01-05T01:15:27.911Z,10.76
2023-01-05T01:17:56.890Z,10.75
2023-01-05T01:20:25.328Z,10.77
2023-01-05T01:22:57.103Z,10.81
2023-01-05T01:25:25.517Z,10.82
2023-01-05T01:27:54.892Z,10.78
2023-01-05T01:30:23.599Z,10.76
2023-01-05T01:32:52.750Z,10.76
2023-01-05T01:35:21.143Z,10.73
2023-01-05T01:37:49.968Z,10.75
2023-01-05T01:40:19.664Z,10.71
2023-01-05T01:42:48.052Z,10.69
2023-01-05T01:45:21.929Z,10.63
2023-01-05T01:47:55.213Z,10.63
2023-01-05T01:50:28.313Z,10.61
2023-01-05T01:53:02.144Z,10.60
2023-01-05T01:55:34.120Z,10.63
2023-01-05T01:58:07.262Z,10.62
2023-01-05T02:00:36.392Z,10.61
2023-01-05T02:03:06.001Z,10.55
2023-01-05T02:05:37.156Z,10.53
2023-01-05T02:08:12.454Z,10.52
2023-01-05T02:10:59.422Z,10.51
2023-01-05T02:13:44.931Z,10.48
2023-01-05T02:16:22.607Z,10.51
2023-01-05T02:19:10.801Z,10.44
2023-01-05T02:21:51.907Z,10.49
2023-01-05T02:24:48.931Z,10.50
2023-01-05T02:27:38.262Z,10.51
2023-01-05T02:30:39.268Z,10.55
2023-01-05T02:33:17.597Z,10.54
2023-01-05T02:35:54.039Z,10.55
2023-01-05T02:38:31.047Z,10.53
2023-01-05T02:41:08.835Z,10.54
2023-01-05T02:43:39.258Z,10.55
2023-01-05T02:46:07.707Z,10.52
2023-01-05T02:48:38.567Z,10.55
2023-01-05T02:51:12.098Z,10.53
2023-01-05T02:53:44.083Z,10.46
2023-01-05T02:56:20.416Z,10.47
2023-01-05T02:58:54.523Z,10.48
2023-01-05T03:01:27.502Z,10.48
2023-01-05T03:04:00.997Z,10.46
2023-01-05T03:06:34.014Z,10.46
2023-01-05T03:09:05.947Z,10.45
2023-01-05T03:11:56.905Z,10.47
2023-01-05T03:14:32.251Z,10.39
2023-01-05T03:17:03.181Z,10.42
2023-01-05T03:19:44.667Z,10.46
2023-01-05T03:22:38.148Z,10.51
2023-01-05T03:25:28.896Z,10.55
2023-01-05T03:28:19.001Z,10.58
2023-01-05T03:31:15.507Z,10.52
2023-01-05T03:34:07.905Z,10.59
2023-01-05T03:36:44.895Z,10.61
2023-01-05T03:39:16.389Z,10.65
2023-01-05T03:41:49.813Z,10.64
2023-01-05T03:44:18.371Z,10.69
2023-01-05T03:46:48.133Z,10.71
2023-01-05T03:49:18.463Z,10.73
2023-01-05T03:51:48.894Z,10.76
2023-01-05T03:54:18.010Z,10.76
2023-01-05T03:56:47.994Z,10.72
2023-01-05T03:59:17.449Z,10.80
2023-01-05T04:01:46.039Z,10.70
2023-01-05T04:04:16.803Z,10.83
2023-01-05T04:06:46.281Z,10.82
2023-01-05T04:09:18.382Z,10.82
2023-01-05T04:11:48.028Z,10.80
2023-01-05T04:14:16.508Z,10.73
2023-01-05T04:16:45.465Z,10.84
2023-01-05T04:19:19.690Z,10.85
2023-01-05T04:21:51.764Z,10.84
2023-01-05T04:24:24.166Z,10.87
2023-01-05T04:26:52.630Z,10.75
2023-01-05T04:29:24.775Z,10.90
2023-01-05T04:31:55.845Z,10.91
2023-01-05T04:34:24.270Z,10.73
2023-01-05T04:36:56.766Z,10.91
2023-01-05T04:39:27.474Z,10.94
2023-01-05T04:41:57.153Z,10.86
2023-01-05T04:44:27.595Z,10.96
2023-01-05T04:46:57.705Z,10.98
2023-01-05T04:49:26.487Z,11.01
2023-01-05T04:51:55.188Z,11.02
2023-01-05T04:54:25.274Z,11.02
2023-01-05T04:56:55.683Z,11.04
2023-01-05T04:59:25.449Z,11.05
2023-01-05T05:01:54.826Z,11.07
2023-01-05T05:04:23.430Z,10.97
2023-01-05T05:06:52.811Z,11.11
2023-01-05T05:09:24.973Z,11.13
2023-01-05T05:11:55.903Z,11.08
2023-01-05T05:14:25.399Z,11.10
2023-01-05T05:16:56.562Z,11.15
2023-01-05T05:19:25.313Z,11.11
2023-01-05T05:21:55.524Z,11.00
2023-01-05T05:24:26.316Z,11.13
2023-01-05T05:26:57.270Z,11.18
2023-01-05T05:29:26.601Z,11.20
2023-01-05T05:31:55.690Z,11.18
2023-01-05T05:34:24.722Z,11.16
2023-01-05T05:36:53.313Z,11.12
2023-01-05T05:39:21.651Z,11.10
2023-01-05T05:41:51.135Z,11.09
2023-01-05T05:44:20.988Z,11.10
2023-01-05T05:46:50.130Z,11.11
2023-01-05T05:49:18.558Z,11.09
2023-01-05T05:51:46.902Z,11.08
2023-01-05T05:54:16.308Z,10.66
2023-01-05T05:56:44.664Z,11.09
2023-01-05T05:59:13.831Z,11.09
2023-01-05T06:01:43.742Z,11.03
2023-01-05T06:04:12.606Z,11.09
2023-01-05T06:06:40.958Z,11.07
2023-01-05T06:09:09.649Z,11.08
2023-01-05T06:11:38.666Z,10.90
2023-01-05T06:14:07.972Z,11.04
2023-01-05T06:16:36.790Z,11.03
2023-01-05T06:19:06.604Z,11.01
2023-01-05T06:21:35.653Z,11.02
2023-01-05T06:24:04.056Z,11.04
2023-01-05T06:26:33.138Z,11.04
2023-01-05T06:29:02.051Z,11.03
2023-01-05T06:31:30.426Z,11.02
2023-01-05T06:33:58.927Z,10.62
2023-01-05T06:36:28.675Z,10.99
2023-01-05T06:38:57.049Z,10.99
2023-01-05T06:41:25.387Z,10.96
2023-01-05T06:43:54.696Z,10.81
2023-01-05T06:46:23.721Z,10.98
2023-01-05T06:48:52.860Z,10.99
2023-01-05T06:51:21.188Z,10.96
2023-01-05T06:53:51.674Z,10.96
2023-01-05T06:56:20.017Z,10.96
2023-01-05T06:58:49.193Z,10.93
2023-01-05T07:01:17.692Z,10.95
2023-01-05T07:03:46.633Z,10.96
2023-01-05T07:06:16.253Z,10.95
2023-01-05T07:08:45.089Z,10.96
2023-01-05T07:11:14.883Z,10.93
2023-01-05T07:13:44.204Z,10.94
2023-01-05T07:16:12.575Z,10.97
2023-01-05T07:18:40.938Z,10.95
2023-01-05T07:21:09.863Z,10.88
2023-01-05T07:23:39.179Z,10.87
2023-01-05T07:26:08.105Z,10.83
2023-01-05T07:28:39.334Z,10.69
2023-01-05T07:31:08.518Z,10.83
2023-01-05T07:33:40.341Z,10.85
2023-01-05T07:36:09.834Z,10.84
2023-01-05T07:38:38.953Z,10.83
2023-01-05T07:41:07.557Z,10.80
2023-01-05T07:43:37.090Z,10.82
2023-01-05T07:46:06.893Z,10.75
2023-01-05T07:48:35.714Z,10.85
2023-01-05T07:51:06.223Z,10.88
2023-01-05T07:53:43.856Z,10.87
2023-01-05T07:56:14.164Z,10.83
2023-01-05T07:58:43.193Z,10.66
2023-01-05T08:01:15.337Z,10.80
2023-01-05T08:03:44.212Z,10.76
2023-01-05T08:06:14.267Z,10.76
2023-01-05T08:08:43.919Z,10.74
2023-01-05T08:11:15.564Z,10.69
2023-01-05T08:14:03.795Z,10.65
2023-01-05T08:16:34.516Z,10.63
2023-01-05T08:19:09.236Z,10.08
2023-01-05T08:21:39.517Z,10.54
2023-01-05T08:24:09.309Z,10.49
2023-01-05T08:26:37.859Z,10.53
2023-01-05T08:29:06.782Z,10.44
2023-01-05T08:31:37.997Z,10.45
2023-01-05T08:34:06.769Z,10.46
2023-01-05T08:36:35.893Z,10.36
2023-01-05T08:39:05.230Z,10.40
2023-01-05T08:41:35.822Z,10.44
2023-01-05T08:44:08.126Z,10.42
2023-01-05T08:46:39.015Z,10.40
2023-01-05T08:49:09.959Z,10.32
2023-01-05T08:51:38.810Z,10.31
2023-01-05T08:54:07.897Z,10.34
2023-01-05T08:56:39.000Z,10.31
2023-01-05T08:59:09.186Z,10.35
2023-01-05T09:01:38.995Z,10.29
2023-01-05T09:04:08.629Z,10.25
2023-01-05T09:06:37.213Z,10.20
2023-01-05T09:09:06.928Z,10.13
2023-01-05T09:11:35.488Z,10.18
2023-01-05T09:14:04.837Z,10.16
2023-01-05T09:17:06.044Z,10.20
2023-01-05T09:19:26.882Z,10.16
2023-01-05T09:21:56.011Z,10.11
2023-01-05T09:24:25.093Z,10.11
2023-01-05T09:26:53.482Z,10.10
2023-01-05T09:29:22.359Z,10.16
2023-01-05T09:31:51.152Z,10.20
2023-01-05T09:34:19.761Z,10.17
2023-01-05T09:36:49.703Z,10.19
2023-01-05T09:39:18.060Z,10.19
2023-01-05T09:41:50.674Z,10.24
2023-01-05T09:44:29.175Z,10.22
2023-01-05T09:47:03.907Z,10.16
2023-01-05T09:49:35.084Z,10.12
2023-01-05T09:52:09.370Z,10.09
2023-01-05T09:54:38.965Z,10.09
2023-01-05T09:57:14.081Z,10.09
2023-01-05T09:59:47.517Z,10.04
2023-01-05T10:02:22.546Z,10.03
2023-01-05T10:04:53.288Z,10.03
2023-01-05T10:07:31.601Z,10.07
2023-01-05T10:10:04.266Z,10.06
2023-01-05T10:13:01.098Z,10.08
2023-01-05T10:15:35.697Z,10.05
2023-01-05T10:18:11.989Z,10.03
2023-01-05T10:21:08.077Z,10.10
2023-01-05T10:23:53.711Z,10.10
2023-01-05T10:26:28.273Z,10.07
2023-01-05T10:29:02.348Z,10.08
2023-01-05T10:31:45.951Z,10.05
2023-01-05T10:34:22.806Z,10.07
2023-01-05T10:37:08.404Z,10.03
2023-01-05T10:40:04.604Z,9.93
2023-01-05T10:42:51.078Z,9.91
2023-01-05T10:45:21.074Z,10.08
2023-01-05T10:47:51.462Z,10.12
2023-01-05T10:50:29.817Z,10.09
2023-01-05T10:52:59.885Z,10.06
2023-01-05T10:55:32.440Z,9.93
2023-01-05T10:58:00.988Z,10.02
2023-01-05T11:00:42.967Z,10.04
2023-01-05T11:03:16.143Z,9.98
2023-01-05T11:05:47.247Z,10.02
2023-01-05T11:08:19.621Z,10.01
2023-01-05T11:10:56.921Z,10.03
2023-01-05T11:13:34.685Z,10.05
2023-01-05T11:16:09.949Z,10.10
2023-01-05T11:18:49.179Z,10.11
2023-01-05T11:21:20.963Z,10.05
2023-01-05T11:23:51.756Z,10.16
2023-01-05T11:26:25.717Z,10.17
2023-01-05T11:29:16.186Z,10.25
2023-01-05T11:31:51.415Z,10.22
2023-01-05T11:34:40.097Z,10.20
2023-01-05T11:37:20.262Z,10.16
2023-01-05T11:39:52.878Z,10.16
2023-01-05T11:42:30.669Z,10.10
2023-01-05T11:45:01.439Z,10.18
2023-01-05T11:47:43.169Z,10.18
2023-01-05T11:50:21.938Z,10.08
2023-01-05T11:52:52.625Z,10.16
2023-01-05T11:55:33.956Z,10.25
2023-01-05T11:58:26.249Z,10.30
2023-01-05T12:01:12.511Z,10.35
2023-01-05T12:03:59.466Z,10.37
2023-01-05T12:06:47.100Z,10.39
2023-01-05T12:09:27.446Z,10.41
2023-01-05T12:12:12.439Z,10.42
2023-01-05T12:15:12.420Z,10.44
2023-01-05T12:17:51.918Z,10.44
2023-01-05T12:20:35.451Z,10.46
2023-01-05T12:23:28.646Z,10.42
2023-01-05T12:26:04.371Z,10.38
2023-01-05T12:28:56.612Z,10.40
2023-01-05T12:35:01.502Z,10.32
2023-01-05T12:37:41.387Z,10.17
2023-01-05T12:40:28.686Z,10.19
2023-01-05T12:43:04.045Z,10.13
2023-01-05T12:45:53.169Z,10.09
2023-01-05T12:48:30.570Z,9.92
2023-01-05T12:51:07.679Z,9.91
2023-01-05T12:53:45.566Z,9.89
2023-01-05T12:56:22.091Z,9.87
2023-01-05T12:58:59.662Z,9.87
2023-01-05T13:01:32.223Z,9.88
2023-01-05T13:04:05.983Z,9.86
2023-01-05T13:06:40.636Z,9.85
2023-01-05T13:09:14.730Z,9.88
2023-01-05T13:11:50.508Z,9.88
2023-01-05T13:14:22.817Z,9.82
2023-01-05T13:16:58.488Z,9.88
2023-01-05T13:19:32.650Z,9.90
2023-01-05T13:22:06.036Z,9.86
2023-01-05T13:24:38.778Z,9.95
2023-01-05T13:27:08.074Z,9.95
2023-01-05T13:29:41.158Z,9.86
2023-01-05T13:32:26.233Z,9.97
2023-01-05T13:35:14.427Z,9.46
2023-01-05T13:38:20.867Z,10.03
2023-01-05T13:41:08.474Z,9.97
2023-01-05T13:43:53.778Z,9.95
2023-01-05T13:46:44.871Z,9.92
2023-01-05T13:49:34.892Z,9.90
2023-01-05T13:52:10.668Z,9.92
2023-01-05T13:55:00.031Z,9.88
2023-01-05T13:57:32.073Z,9.94
2023-01-05T14:00:09.519Z,9.98
2023-01-05T14:02:45.993Z,9.95
2023-01-05T14:05:25.548Z,9.90
2023-01-05T14:07:58.847Z,9.96
2023-01-05T14:10:30.937Z,9.97
2023-01-05T14:13:00.908Z,9.99
2023-01-05T14:15:39.611Z,9.93
2023-01-05T14:18:10.143Z,9.87
2023-01-05T14:20:46.376Z,9.99
2023-01-05T14:23:57.201Z,10.01
2023-01-05T14:27:07.578Z,10.05
2023-01-05T14:30:00.891Z,10.05
2023-01-05T14:32:31.971Z,10.02
2023-01-05T14:35:06.886Z,10.02
2023-01-05T14:37:38.476Z,10.07
2023-01-05T14:40:35.213Z,10.10
2023-01-05T14:43:06.932Z,9.98
2023-01-05T14:45:38.967Z,10.09
2023-01-05T14:48:26.672Z,9.99
2023-01-05T14:51:23.899Z,10.09
2023-01-05T14:53:54.561Z,10.11
2023-01-05T14:56:26.703Z,10.10
2023-01-05T14:59:00.130Z,10.10
2023-01-05T15:01:34.960Z,10.04
2023-01-05T15:04:08.708Z,10.02
2023-01-05T15:06:58.909Z,10.05
2023-01-05T15:09:48.444Z,10.01
2023-01-05T15:12:33.180Z,9.94
2023-01-05T15:15:20.603Z,9.95
2023-01-05T15:18:13.284Z,9.95
2023-01-05T15:21:18.449Z,9.91
2023-01-05T15:24:21.071Z,9.91
2023-01-05T15:27:12.396Z,9.90
2023-01-05T15:29:57.015Z,9.93
2023-01-05T15:32:28.742Z,9.93
2023-01-05T15:35:05.217Z,9.92
2023-01-05T15:37:36.677Z,9.80
2023-01-05T15:40:09.250Z,9.90
2023-01-05T15:42:41.775Z,9.83
2023-01-05T15:45:19.890Z,9.97
2023-01-05T15:47:49.053Z,9.92
2023-01-05T15:50:20.982Z,9.87
2023-01-05T15:52:55.367Z,9.86
2023-01-05T15:55:24.477Z,9.83
2023-01-05T15:57:54.768Z,9.84
2023-01-05T16:00:28.003Z,9.83
2023-01-05T16:02:57.234Z,9.76
2023-01-05T16:05:27.757Z,9.81
2023-01-05T16:07:59.135Z,9.80
2023-01-05T16:10:32.270Z,9.88
2023-01-05T16:13:05.233Z,9.88
2023-01-05T16:15:36.789Z,10.02
2023-01-05T16:18:08.767Z,10.03
2023-01-05T16:20:41.128Z,10.07
2023-01-05T16:23:23.268Z,10.04
2023-01-05T16:25:55.309Z,10.04
2023-01-05T16:28:26.145Z,10.05
2023-01-05T16:30:56.528Z,10.09
2023-01-05T16:33:34.669Z,10.08
2023-01-05T16:36:14.997Z,10.08
2023-01-05T16:38:43.358Z,10.02
2023-01-05T16:41:15.307Z,9.98
2023-01-05T16:43:53.038Z,10.02
2023-01-05T16:46:41.763Z,10.01
2023-01-05T16:49:57.317Z,10.03
2023-01-05T16:52:30.891Z,10.01
2023-01-05T16:55:28.176Z,10.03
2023-01-05T16:57:58.752Z,10.00
2023-01-05T17:00:37.789Z,9.98
2023-01-05T17:03:30.422Z,9.98
2023-01-05T17:06:00.250Z,9.92
2023-01-05T17:08:31.888Z,9.90
2023-01-05T17:11:02.928Z,9.89
2023-01-05T17:13:44.293Z,9.88
2023-01-05T17:16:14.170Z,9.87
2023-01-05T17:18:43.860Z,9.76
2023-01-05T17:21:16.938Z,9.82
2023-01-05T17:23:48.098Z,9.84
2023-01-05T17:26:22.772Z,9.81
2023-01-05T17:28:52.695Z,9.77
2023-01-05T17:31:21.134Z,9.76
2023-01-05T17:33:51.398Z,9.72
2023-01-05T17:36:22.214Z,9.74
2023-01-05T17:38:50.555Z,9.75
2023-01-05T17:41:19.108Z,9.73
2023-01-05T17:43:48.211Z,9.72
2023-01-05T17:46:19.144Z,9.70
2023-01-05T17:48:48.703Z,9.68
2023-01-05T17:51:18.422Z,9.71
2023-01-05T17:53:46.763Z,9.70
2023-01-05T17:56:16.366Z,9.67
2023-01-05T17:58:47.132Z,9.66
2023-01-05T18:01:15.943Z,9.64
2023-01-05T18:03:44.319Z,9.64
2023-01-05T18:06:13.452Z,9.62
2023-01-05T18:08:44.000Z,9.61
2023-01-05T18:11:13.159Z,9.56
2023-01-05T18:16:13.611Z,9.59
2023-01-05T18:18:42.077Z,9.63
2023-01-05T18:21:10.723Z,9.62
2023-01-05T18:23:39.133Z,9.62
2023-01-05T18:26:11.729Z,9.63
2023-01-05T18:28:43.555Z,9.66
2023-01-05T18:31:14.053Z,9.59
2023-01-05T18:33:43.101Z,9.55
2023-01-05T18:36:14.126Z,9.61
2023-01-05T18:38:43.950Z,9.51
2023-01-05T18:41:14.275Z,9.61
2023-01-05T18:43:45.209Z,9.47
2023-01-05T18:46:13.920Z,9.56
2023-01-05T18:48:42.295Z,9.61
2023-01-05T18:51:11.396Z,9.60
2023-01-05T18:53:40.120Z,9.62
2023-01-05T18:56:09.976Z,9.55
2023-01-05T18:58:40.003Z,9.64
2023-01-05T19:01:10.502Z,9.65
2023-01-05T19:03:39.398Z,9.65
2023-01-05T19:06:10.863Z,9.64
2023-01-05T19:08:40.254Z,9.62
2023-01-05T19:11:14.635Z,9.55
2023-01-05T19:13:47.114Z,9.57
2023-01-05T19:16:17.331Z,9.55
2023-01-05T19:18:50.323Z,9.52
2023-01-05T19:21:19.285Z,9.51
2023-01-05T19:23:47.815Z,9.50
2023-01-05T19:26:16.474Z,9.28
2023-01-05T19:28:46.415Z,9.49
2023-01-05T19:31:16.300Z,9.49
2023-01-05T19:33:45.203Z,9.46
2023-01-05T19:36:19.721Z,9.37
2023-01-05T19:38:49.036Z,9.46
2023-01-05T19:41:19.048Z,9.44
2023-01-05T19:43:50.296Z,9.47
2023-01-05T19:46:20.251Z,9.47
2023-01-05T19:48:49.251Z,9.47
2023-01-05T19:51:20.651Z,9.44
2023-01-05T19:53:55.633Z,9.47
2023-01-05T19:56:26.070Z,9.46
2023-01-05T19:58:58.912Z,9.49
2023-01-05T20:01:29.170Z,9.46
2023-01-05T20:03:58.902Z,9.46
2023-01-05T20:06:29.380Z,9.16
2023-01-05T20:09:00.025Z,9.47
2023-01-05T20:11:39.888Z,9.48
2023-01-05T20:14:13.316Z,9.48
2023-01-05T20:16:43.724Z,9.47
2023-01-05T20:19:12.912Z,9.45
2023-01-05T20:21:41.332Z,9.45
2023-01-05T20:24:17.361Z,9.33
2023-01-05T20:26:47.114Z,9.44
2023-01-05T20:29:19.214Z,9.44
2023-01-05T20:31:53.382Z,9.42
2023-01-05T20:34:24.068Z,9.40
2023-01-05T20:36:52.686Z,9.38
2023-01-05T20:39:23.706Z,9.39
2023-01-05T20:41:54.029Z,9.35
2023-01-05T20:44:26.839Z,9.25
2023-01-05T20:46:55.798Z,9.36
2023-01-05T20:49:26.171Z,9.43
2023-01-05T20:51:55.655Z,9.42
2023-01-05T20:54:24.018Z,9.46
2023-01-05T20:56:52.353Z,9.46
2023-01-05T20:59:25.330Z,9.46
2023-01-05T21:01:53.814Z,9.42
2023-01-05T21:04:23.086Z,9.29
2023-01-05T21:06:54.241Z,9.35
2023-01-05T21:09:23.055Z,9.37
2023-01-05T21:11:52.659Z,9.38
2023-01-05T21:14:21.351Z,9.42
2023-01-05T21:16:54.470Z,9.42
2023-01-05T21:19:24.269Z,9.40
2023-01-05T21:21:58.029Z,9.40
2023-01-05T21:24:27.165Z,9.40
2023-01-05T21:26:56.186Z,9.39
2023-01-05T21:29:26.246Z,9.38
2023-01-05T21:31:57.381Z,9.41
2023-01-05T21:34:26.214Z,9.42
2023-01-05T21:36:54.540Z,9.44
2023-01-05T21:39:24.973Z,9.42
2023-01-05T21:42:11.974Z,9.42
2023-01-05T21:44:40.640Z,9.43
2023-01-05T21:47:11.002Z,9.44
2023-01-05T21:49:39.354Z,9.45
2023-01-05T21:52:26.320Z,9.46
2023-01-05T21:55:26.959Z,9.47
2023-01-05T21:57:55.927Z,9.47
2023-01-05T22:00:24.813Z,9.47
2023-01-05T22:02:54.699Z,9.38
2023-01-05T22:05:23.647Z,9.39
2023-01-05T22:07:52.419Z,9.43
2023-01-05T22:10:20.867Z,9.50
2023-01-05T22:12:49.676Z,9.51
2023-01-05T22:15:18.319Z,9.50
2023-01-05T22:17:47.139Z,9.45
2023-01-05T22:20:17.131Z,9.52
2023-01-05T22:22:45.732Z,9.52
2023-01-05T22:25:14.098Z,9.43
2023-01-05T22:27:42.936Z,9.53
2023-01-05T22:30:12.525Z,9.52
2023-01-05T22:32:40.893Z,9.53
2023-01-05T22:35:10.805Z,9.53
2023-01-05T22:37:40.532Z,9.53
2023-01-05T22:40:11.106Z,9.48
2023-01-05T22:42:40.064Z,9.46
2023-01-05T22:45:10.242Z,9.43
2023-01-05T22:47:38.751Z,9.40
2023-01-05T22:50:08.416Z,9.39
2023-01-05T22:52:36.718Z,9.40
2023-01-05T22:55:07.922Z,9.40
2023-01-05T22:57:36.659Z,9.43
2023-01-05T23:00:08.377Z,9.43
2023-01-05T23:02:37.420Z,9.39
2023-01-05T23:05:06.553Z,9.39
2023-01-05T23:07:35.306Z,9.39
2023-01-05T23:10:04.407Z,9.39
2023-01-05T23:12:34.361Z,9.40
2023-01-05T23:15:04.113Z,9.28
2023-01-05T23:17:32.495Z,9.36
2023-01-05T23:20:01.802Z,9.34
2023-01-05T23:22:30.150Z,9.34
2023-01-05T23:25:00.420Z,9.34
2023-01-05T23:27:29.164Z,9.34
2023-01-05T23:29:58.990Z,9.36
2023-01-05T23:32:27.966Z,9.36
2023-01-05T23:34:56.760Z,9.37
2023-01-05T23:37:25.132Z,9.36
2023-01-05T23:39:54.172Z,9.36
2023-01-05T23:42:48.327Z,9.38
2023-01-05T23:45:19.113Z,9.36
2023-01-05T23:47:47.470Z,9.36
2023-01-05T23:50:16.711Z,9.31
2023-01-05T23:52:45.031Z,9.32
2023-01-05T23:55:13.654Z,9.24
2023-01-05T23:57:41.980Z,9.20
