createdAt,value
2019-03-30T00:00:59.770Z,25.17
2019-03-30T00:03:28.025Z,24.47
2019-03-30T00:05:56.309Z,23.85
2019-03-30T00:08:24.593Z,23.65
2019-03-30T00:10:52.859Z,24.63
2019-03-30T00:13:21.146Z,24.87
2019-03-30T00:15:49.404Z,24.40
2019-03-30T00:18:17.744Z,23.27
2019-03-30T00:20:46.218Z,26.42
2019-03-30T00:23:14.500Z,25.00
2019-03-30T00:25:42.762Z,25.00
2019-03-30T00:28:11.033Z,24.27
2019-03-30T00:30:39.298Z,24.90
2019-03-30T00:33:07.579Z,24.35
2019-03-30T00:35:35.853Z,24.52
2019-03-30T00:38:04.134Z,23.02
2019-03-30T00:40:32.393Z,26.90
2019-03-30T00:43:00.663Z,25.12
2019-03-30T00:45:28.930Z,24.77
2019-03-30T00:47:57.209Z,25.52
2019-03-30T00:50:25.470Z,24.67
2019-03-30T00:52:53.759Z,24.77
2019-03-30T00:55:22.019Z,22.60
2019-03-30T00:57:50.298Z,23.42
2019-03-30T01:00:18.638Z,22.32
2019-03-30T01:02:47.178Z,23.87
2019-03-30T01:05:15.569Z,23.07
2019-03-30T01:07:44.818Z,22.98
2019-03-30T01:10:13.078Z,21.68
2019-03-30T01:12:41.366Z,22.58
2019-03-30T01:15:09.835Z,22.98
2019-03-30T01:17:38.114Z,21.50
2019-03-30T01:20:08.018Z,22.25
2019-03-30T01:22:36.374Z,21.42
2019-03-30T01:25:07.037Z,21.93
2019-03-30T01:27:35.494Z,20.32
2019-03-30T01:30:04.724Z,20.08
2019-03-30T01:32:35.068Z,20.70
2019-03-30T01:35:03.290Z,23.50
2019-03-30T01:37:31.603Z,19.37
2019-03-30T01:39:59.908Z,19.23
2019-03-30T01:42:28.184Z,18.77
2019-03-30T01:44:56.596Z,18.25
2019-03-30T01:47:24.863Z,20.97
2019-03-30T01:49:53.143Z,19.17
2019-03-30T01:52:21.416Z,18.80
2019-03-30T01:54:49.698Z,19.35
2019-03-30T01:57:17.956Z,19.85
2019-03-30T01:59:46.234Z,17.40
2019-03-30T02:02:14.585Z,18.27
2019-03-30T02:04:42.861Z,19.40
2019-03-30T02:07:11.121Z,16.70
2019-03-30T02:09:39.431Z,16.73
2019-03-30T02:12:07.694Z,15.85
2019-03-30T02:14:35.966Z,16.02
2019-03-30T02:17:04.237Z,18.05
2019-03-30T02:19:32.514Z,14.85
2019-03-30T02:22:00.778Z,16.45
2019-03-30T02:24:29.057Z,15.08
2019-03-30T02:26:57.319Z,16.90
2019-03-30T02:29:25.606Z,14.23
2019-03-30T02:31:53.982Z,14.13
2019-03-30T02:34:22.265Z,13.25
2019-03-30T02:36:50.528Z,12.63
2019-03-30T02:39:18.795Z,14.98
2019-03-30T02:41:47.064Z,15.20
2019-03-30T02:44:15.326Z,15.00
2019-03-30T02:46:43.676Z,14.95
2019-03-30T02:49:11.947Z,14.03
2019-03-30T02:51:40.291Z,13.25
2019-03-30T02:54:08.574Z,14.87
2019-03-30T02:56:36.839Z,12.40
2019-03-30T02:59:05.097Z,14.33
2019-03-30T03:01:33.375Z,11.75
2019-03-30T03:04:01.632Z,11.97
2019-03-30T03:06:29.915Z,12.50
2019-03-30T03:08:58.250Z,11.90
2019-03-30T03:11:26.527Z,11.65
2019-03-30T03:13:54.843Z,12.53
2019-03-30T03:16:27.074Z,11.38
2019-03-30T03:18:53.143Z,13.25
2019-03-30T03:21:21.408Z,11.18
2019-03-30T03:23:49.754Z,11.97
2019-03-30T03:26:18.416Z,11.65
2019-03-30T03:28:46.666Z,11.20
2019-03-30T03:31:15.022Z,10.38
2019-03-30T03:33:43.313Z,10.95
2019-03-30T03:36:11.629Z,11.43
2019-03-30T03:38:39.899Z,10.70
2019-03-30T03:41:08.446Z,11.43
2019-03-30T03:43:36.941Z,10.40
2019-03-30T03:46:05.301Z,12.03
2019-03-30T03:48:33.610Z,11.85
2019-03-30T03:51:03.535Z,11.85
2019-03-30T03:53:31.805Z,10.25
2019-03-30T03:56:00.150Z,10.25
2019-03-30T03:59:06.595Z,10.13
2019-03-30T04:01:35.449Z,12.20
2019-03-30T04:04:03.703Z,10.78
2019-03-30T04:06:33.058Z,10.60
2019-03-30T04:09:04.631Z,10.10
2019-03-30T04:11:32.977Z,9.98
2019-03-30T04:14:01.587Z,9.63
2019-03-30T04:16:29.957Z,9.48
2019-03-30T04:18:58.206Z,10.43
2019-03-30T04:21:43.000Z,9.20
2019-03-30T04:23:56.543Z,9.18
2019-03-30T04:26:24.806Z,10.08
2019-03-30T04:28:53.242Z,9.08
2019-03-30T04:31:21.490Z,8.98
2019-03-30T04:33:49.763Z,9.35
2019-03-30T04:36:18.013Z,11.38
2019-03-30T04:38:46.295Z,9.33
2019-03-30T04:41:14.547Z,10.90
2019-03-30T04:43:42.898Z,10.43
2019-03-30T04:46:11.147Z,8.05
2019-03-30T04:48:39.426Z,9.30
2019-03-30T04:51:07.749Z,8.63
2019-03-30T04:53:36.027Z,8.60
2019-03-30T04:56:04.351Z,8.20
2019-03-30T04:58:32.622Z,8.60
2019-03-30T05:01:00.893Z,8.58
2019-03-30T05:03:30.647Z,8.15
2019-03-30T05:05:58.895Z,8.73
2019-03-30T05:08:27.167Z,7.25
2019-03-30T05:10:55.410Z,8.35
2019-03-30T05:13:32.668Z,8.43
2019-03-30T05:16:00.935Z,7.85
2019-03-30T05:18:29.185Z,8.08
2019-03-30T05:20:57.465Z,8.13
2019-03-30T05:23:25.723Z,7.75
2019-03-30T05:25:53.980Z,7.50
2019-03-30T05:28:37.703Z,9.28
2019-03-30T05:31:05.954Z,7.45
2019-03-30T05:33:34.227Z,7.42
2019-03-30T05:36:02.474Z,6.95
2019-03-30T05:38:30.863Z,7.20
2019-03-30T05:40:59.114Z,7.45
2019-03-30T05:43:27.395Z,7.65
2019-03-30T05:45:55.678Z,8.60
2019-03-30T05:48:23.928Z,7.17
2019-03-30T05:50:52.308Z,7.22
2019-03-30T05:53:20.551Z,6.60
2019-03-30T05:55:48.814Z,7.20
2019-03-30T05:58:17.086Z,7.08
2019-03-30T06:00:45.362Z,7.12
2019-03-30T06:03:13.639Z,6.87
2019-03-30T06:05:41.910Z,6.45
2019-03-30T06:08:10.182Z,6.47
2019-03-30T06:10:39.072Z,6.87
2019-03-30T06:13:07.721Z,7.00
2019-03-30T06:15:35.980Z,6.97
2019-03-30T06:18:04.302Z,6.70
2019-03-30T06:20:32.716Z,6.12
2019-03-30T06:23:00.963Z,7.83
2019-03-30T06:25:29.276Z,6.47
2019-03-30T06:27:57.601Z,6.87
2019-03-30T06:30:27.405Z,6.50
2019-03-30T06:32:55.803Z,6.37
2019-03-30T06:35:24.072Z,6.80
2019-03-30T06:40:36.135Z,5.87
2019-03-30T06:43:07.574Z,5.53
2019-03-30T06:45:34.670Z,6.55
2019-03-30T06:48:02.926Z,5.83
2019-03-30T06:50:31.176Z,5.78
2019-03-30T06:56:36.095Z,25.72
2019-03-30T06:59:19.533Z,35.50
2019-03-30T07:01:47.813Z,24.47
2019-03-30T07:04:16.076Z,23.60
2019-03-30T07:06:44.362Z,20.97
2019-03-30T07:09:12.682Z,19.50
2019-03-30T07:11:42.906Z,24.07
2019-03-30T07:14:23.602Z,20.72
2019-03-30T07:16:52.793Z,18.95
2019-03-30T07:19:21.046Z,17.73
2019-03-30T07:21:49.338Z,16.87
2019-03-30T07:24:17.607Z,20.80
2019-03-30T07:26:45.916Z,17.70
2019-03-30T07:29:14.299Z,18.48
2019-03-30T07:31:42.573Z,17.95
2019-03-30T07:34:10.877Z,17.35
2019-03-30T07:36:39.143Z,19.92
2019-03-30T07:39:07.593Z,17.92
2019-03-30T07:41:35.856Z,19.92
2019-03-30T07:44:04.214Z,22.75
2019-03-30T07:46:47.882Z,20.60
2019-03-30T07:49:16.265Z,20.45
2019-03-30T07:51:45.809Z,20.32
2019-03-30T07:54:14.126Z,22.77
2019-03-30T07:56:42.387Z,20.48
2019-03-30T07:59:10.726Z,17.15
2019-03-30T08:01:57.255Z,18.60
2019-03-30T08:04:28.547Z,18.27
2019-03-30T08:06:55.642Z,21.40
2019-03-30T08:09:24.999Z,21.20
2019-03-30T08:11:53.281Z,17.73
2019-03-30T08:14:21.572Z,20.95
2019-03-30T08:16:49.843Z,28.45
2019-03-30T08:19:21.593Z,18.80
2019-03-30T08:21:48.151Z,20.72
2019-03-30T08:24:16.487Z,17.52
2019-03-30T08:26:52.037Z,17.45
2019-03-30T08:29:20.492Z,19.87
2019-03-30T08:31:50.142Z,19.62
2019-03-30T08:34:18.610Z,17.23
2019-03-30T08:36:46.907Z,19.87
2019-03-30T08:39:15.295Z,19.65
2019-03-30T08:41:43.560Z,17.62
2019-03-30T08:44:11.936Z,18.82
2019-03-30T08:46:40.346Z,16.62
2019-03-30T08:49:08.626Z,18.05
2019-03-30T08:51:36.891Z,16.77
2019-03-30T08:54:05.255Z,22.13
2019-03-30T08:56:33.505Z,17.98
2019-03-30T08:59:01.791Z,18.25
2019-03-30T09:01:30.091Z,20.65
2019-03-30T09:03:58.401Z,19.98
2019-03-30T09:06:26.668Z,23.62
2019-03-30T09:08:55.031Z,16.12
2019-03-30T09:11:23.287Z,18.00
2019-03-30T09:13:51.562Z,20.62
2019-03-30T09:16:19.838Z,18.37
2019-03-30T09:18:48.182Z,19.37
2019-03-30T09:21:16.446Z,18.42
2019-03-30T09:23:44.803Z,17.02
2019-03-30T09:26:16.397Z,14.85
2019-03-30T09:28:43.084Z,15.35
2019-03-30T09:31:11.395Z,19.65
2019-03-30T09:33:39.687Z,22.50
2019-03-30T09:36:07.947Z,17.23
2019-03-30T09:38:36.322Z,19.02
2019-03-30T09:41:04.575Z,19.85
2019-03-30T09:43:32.855Z,16.90
2019-03-30T09:46:19.214Z,19.90
2019-03-30T09:48:47.495Z,20.17
2019-03-30T09:51:15.759Z,23.98
2019-03-30T09:53:44.037Z,17.45
2019-03-30T09:56:12.288Z,19.20
2019-03-30T09:58:40.561Z,17.82
2019-03-30T10:01:08.878Z,17.48
2019-03-30T10:03:37.162Z,17.12
2019-03-30T10:06:05.429Z,20.75
2019-03-30T10:08:33.710Z,20.10
2019-03-30T10:11:01.971Z,18.85
2019-03-30T10:13:30.224Z,19.27
2019-03-30T10:16:38.267Z,20.80
2019-03-30T10:19:06.530Z,19.40
2019-03-30T10:21:34.810Z,18.75
2019-03-30T10:24:03.287Z,17.15
2019-03-30T10:26:31.543Z,17.10
2019-03-30T10:28:59.805Z,16.77
2019-03-30T10:31:28.146Z,18.02
2019-03-30T10:33:56.411Z,20.43
2019-03-30T10:36:24.704Z,20.00
2019-03-30T10:38:52.966Z,20.25
2019-03-30T10:41:21.290Z,20.05
2019-03-30T10:43:49.554Z,21.00
2019-03-30T10:46:17.826Z,20.32
2019-03-30T10:48:46.082Z,19.02
2019-03-30T10:51:14.358Z,20.37
2019-03-30T10:53:42.641Z,22.95
2019-03-30T10:56:10.897Z,22.48
2019-03-30T10:58:39.190Z,19.62
2019-03-30T11:01:22.575Z,19.05
2019-03-30T11:03:50.851Z,19.12
2019-03-30T11:06:19.111Z,21.37
2019-03-30T11:08:47.389Z,19.00
2019-03-30T11:11:15.639Z,18.90
2019-03-30T11:13:43.925Z,20.17
2019-03-30T11:16:12.184Z,16.93
2019-03-30T11:18:40.471Z,17.67
2019-03-30T11:21:08.733Z,22.27
2019-03-30T11:23:37.023Z,20.85
2019-03-30T11:26:05.284Z,18.92
2019-03-30T11:28:33.564Z,21.35
2019-03-30T11:31:05.169Z,19.12
2019-03-30T11:33:31.830Z,20.08
2019-03-30T11:36:00.093Z,18.02
2019-03-30T11:38:28.368Z,17.77
2019-03-30T11:40:56.653Z,22.25
2019-03-30T11:43:24.902Z,22.52
2019-03-30T11:45:59.190Z,19.73
2019-03-30T11:48:27.448Z,18.57
2019-03-30T11:50:55.770Z,20.25
2019-03-30T11:53:24.025Z,23.50
2019-03-30T11:55:52.310Z,19.92
2019-03-30T11:58:20.578Z,19.92
2019-03-30T12:01:02.751Z,19.50
2019-03-30T12:03:31.031Z,20.27
2019-03-30T12:05:59.287Z,22.60
2019-03-30T12:08:27.636Z,19.98
2019-03-30T12:10:55.891Z,21.00
2019-03-30T12:13:24.186Z,22.05
2019-03-30T12:16:11.735Z,32.35
2019-03-30T12:18:40.049Z,18.45
2019-03-30T12:21:08.374Z,20.95
2019-03-30T12:23:36.713Z,21.33
2019-03-30T12:26:05.213Z,21.23
2019-03-30T12:28:33.473Z,18.92
2019-03-30T12:31:38.506Z,21.23
2019-03-30T12:34:06.766Z,17.92
2019-03-30T12:36:35.106Z,23.55
2019-03-30T12:39:04.837Z,18.50
2019-03-30T12:41:33.098Z,18.25
2019-03-30T12:44:01.362Z,22.52
2019-03-30T12:46:29.651Z,21.00
2019-03-30T12:48:57.912Z,23.42
2019-03-30T12:51:26.175Z,19.32
2019-03-30T12:53:54.487Z,25.10
2019-03-30T12:56:22.930Z,17.37
2019-03-30T12:58:51.386Z,18.05
2019-03-30T13:01:19.700Z,19.32
2019-03-30T13:03:48.020Z,17.73
2019-03-30T13:06:16.277Z,19.05
2019-03-30T13:08:44.802Z,20.40
2019-03-30T13:11:13.158Z,18.92
2019-03-30T13:13:41.395Z,18.70
2019-03-30T13:16:09.748Z,21.95
2019-03-30T13:18:38.006Z,17.90
2019-03-30T13:21:06.263Z,17.75
2019-03-30T13:23:34.538Z,17.87
2019-03-30T13:26:04.174Z,16.75
2019-03-30T13:28:33.226Z,18.80
2019-03-30T13:31:01.537Z,18.77
2019-03-30T13:33:29.810Z,19.32
2019-03-30T13:35:58.503Z,20.12
2019-03-30T13:38:26.763Z,20.20
2019-03-30T13:40:55.011Z,18.92
2019-03-30T13:43:23.992Z,20.00
2019-03-30T13:45:52.261Z,22.05
2019-03-30T13:48:20.515Z,21.87
2019-03-30T13:50:49.387Z,20.35
2019-03-30T13:53:17.637Z,18.92
2019-03-30T13:55:45.908Z,21.50
2019-03-30T13:58:17.037Z,25.80
2019-03-30T14:03:18.158Z,23.27
2019-03-30T14:05:51.031Z,21.25
2019-03-30T14:08:19.285Z,24.98
2019-03-30T14:10:47.543Z,24.67
2019-03-30T14:13:17.089Z,27.27
2019-03-30T14:15:45.346Z,26.10
2019-03-30T14:18:13.604Z,25.68
2019-03-30T14:20:41.982Z,28.12
2019-03-30T14:23:10.242Z,29.80
2019-03-30T14:25:38.516Z,23.47
2019-03-30T14:28:06.839Z,29.25
2019-03-30T14:30:35.094Z,27.13
2019-03-30T14:33:03.531Z,28.27
2019-03-30T14:35:31.859Z,29.92
2019-03-30T14:38:00.208Z,26.25
2019-03-30T14:40:28.553Z,29.12
2019-03-30T14:42:56.860Z,21.68
2019-03-30T14:45:25.118Z,20.32
2019-03-30T14:47:53.386Z,22.35
2019-03-30T14:50:22.168Z,19.55
2019-03-30T14:52:50.429Z,18.35
2019-03-30T14:55:18.692Z,25.27
2019-03-30T14:57:47.543Z,24.23
2019-03-30T15:00:16.137Z,22.58
2019-03-30T15:02:44.462Z,19.73
2019-03-30T15:05:13.064Z,22.48
2019-03-30T15:07:41.333Z,21.65
2019-03-30T15:10:10.034Z,24.37
2019-03-30T15:12:38.497Z,22.50
2019-03-30T15:15:10.500Z,23.50
2019-03-30T15:17:40.696Z,27.17
2019-03-30T15:20:10.299Z,26.05
2019-03-30T15:22:38.885Z,27.80
2019-03-30T15:25:07.931Z,27.65
2019-03-30T15:27:36.286Z,27.13
2019-03-30T15:30:08.150Z,27.15
2019-03-30T15:32:36.410Z,28.87
2019-03-30T15:35:06.774Z,30.30
2019-03-30T15:37:35.034Z,31.75
2019-03-30T15:40:04.128Z,32.15
2019-03-30T15:42:32.426Z,31.17
2019-03-30T15:45:00.682Z,34.25
2019-03-30T15:47:28.939Z,34.08
2019-03-30T15:49:57.475Z,37.08
2019-03-30T15:52:25.741Z,34.25
2019-03-30T15:54:54.030Z,38.33
2019-03-30T15:57:25.231Z,35.17
2019-03-30T15:59:52.437Z,34.25
2019-03-30T16:02:20.972Z,38.40
2019-03-30T16:04:49.642Z,33.58
2019-03-30T16:07:17.902Z,36.88
2019-03-30T16:09:46.343Z,33.80
2019-03-30T16:12:14.606Z,32.35
2019-03-30T16:14:42.880Z,36.28
2019-03-30T16:17:14.576Z,32.00
2019-03-30T16:19:41.246Z,33.28
2019-03-30T16:22:09.584Z,32.73
2019-03-30T16:24:39.645Z,34.75
2019-03-30T16:27:07.912Z,33.90
2019-03-30T16:29:36.170Z,33.67
2019-03-30T16:32:05.397Z,35.55
2019-03-30T16:34:33.795Z,39.05
2019-03-30T16:37:02.141Z,39.88
2019-03-30T16:39:30.817Z,38.75
2019-03-30T16:41:59.082Z,37.63
2019-03-30T16:44:27.342Z,42.43
2019-03-30T16:46:57.402Z,41.23
2019-03-30T16:49:25.740Z,40.63
2019-03-30T16:51:54.062Z,45.05
2019-03-30T16:54:22.934Z,42.78
2019-03-30T16:56:51.199Z,43.45
2019-03-30T16:59:19.454Z,42.88
2019-03-30T17:01:47.813Z,46.48
2019-03-30T17:04:16.571Z,47.85
2019-03-30T17:06:45.547Z,47.35
2019-03-30T17:09:13.808Z,48.45
2019-03-30T17:11:42.071Z,42.50
2019-03-30T17:14:11.059Z,48.68
2019-03-30T17:16:39.319Z,53.45
2019-03-30T17:19:07.678Z,54.18
2019-03-30T17:21:36.057Z,53.48
2019-03-30T17:24:04.593Z,57.43
2019-03-30T17:26:50.000Z,59.05
2019-03-30T17:29:24.106Z,57.73
2019-03-30T17:31:52.542Z,72.65
2019-03-30T17:34:40.408Z,77.20
2019-03-30T17:37:08.737Z,82.88
2019-03-30T17:39:36.990Z,82.05
2019-03-30T17:42:05.306Z,83.78
2019-03-30T17:44:34.043Z,83.15
2019-03-30T17:47:02.398Z,84.55
2019-03-30T17:49:30.655Z,88.67
2019-03-30T17:51:58.920Z,86.87
2019-03-30T17:54:27.614Z,87.42
2019-03-30T17:56:55.878Z,89.97
2019-03-30T17:59:24.146Z,86.17
2019-03-30T18:01:52.806Z,88.67
2019-03-30T18:04:21.326Z,96.97
2019-03-30T18:06:49.586Z,88.62
2019-03-30T18:09:18.258Z,92.88
2019-03-30T18:11:46.515Z,91.90
2019-03-30T18:14:14.778Z,89.52
2019-03-30T18:16:43.383Z,88.52
2019-03-30T18:19:11.647Z,91.57
2019-03-30T18:21:39.915Z,91.63
2019-03-30T18:24:08.532Z,94.28
2019-03-30T18:26:36.786Z,97.10
2019-03-30T18:29:05.070Z,95.87
2019-03-30T18:31:34.254Z,88.37
2019-03-30T18:34:02.556Z,90.87
2019-03-30T18:36:31.389Z,86.50
2019-03-30T18:39:09.249Z,95.40
2019-03-30T18:41:29.783Z,90.25
2019-03-30T18:43:58.125Z,93.87
2019-03-30T18:46:26.704Z,92.30
2019-03-30T18:48:55.103Z,94.35
2019-03-30T18:51:23.645Z,88.03
2019-03-30T18:53:53.070Z,96.12
2019-03-30T18:56:21.405Z,91.42
2019-03-30T18:58:49.902Z,89.37
2019-03-30T19:01:20.681Z,86.12
2019-03-30T19:03:49.470Z,93.25
2019-03-30T19:06:17.754Z,96.87
2019-03-30T19:08:46.311Z,89.50
2019-03-30T19:11:16.138Z,93.95
2019-03-30T19:13:44.390Z,92.75
2019-03-30T19:16:12.779Z,85.83
2019-03-30T19:18:41.142Z,96.95
2019-03-30T19:21:09.407Z,97.72
2019-03-30T19:23:40.378Z,90.83
2019-03-30T19:26:08.655Z,97.12
2019-03-30T19:28:37.039Z,95.30
2019-03-30T19:31:05.347Z,93.90
2019-03-30T19:33:40.815Z,99.58
2019-03-30T19:36:10.164Z,92.65
2019-03-30T19:38:40.360Z,98.92
2019-03-30T19:41:08.871Z,100.07
2019-03-30T19:43:37.130Z,96.57
2019-03-30T19:46:06.578Z,95.50
2019-03-30T19:48:36.969Z,100.27
2019-03-30T19:51:05.157Z,99.60
2019-03-30T19:53:33.483Z,116.50
2019-03-30T19:56:01.746Z,113.30
2019-03-30T19:58:30.117Z,112.17
2019-03-30T20:00:58.385Z,105.15
2019-03-30T20:03:29.174Z,96.55
2019-03-30T20:05:57.625Z,101.60
2019-03-30T20:08:25.899Z,94.92
2019-03-30T20:10:54.943Z,100.80
2019-03-30T20:13:23.306Z,98.27
2019-03-30T20:15:51.565Z,92.95
2019-03-30T20:18:19.883Z,97.22
2019-03-30T20:20:48.147Z,96.63
2019-03-30T20:23:16.474Z,96.15
2019-03-30T20:25:44.819Z,96.20
2019-03-30T20:28:13.084Z,91.87
2019-03-30T20:30:41.374Z,88.50
2019-03-30T20:33:09.640Z,88.20
2019-03-30T20:35:37.967Z,95.00
2019-03-30T20:38:06.701Z,94.62
2019-03-30T20:40:35.340Z,92.27
2019-03-30T20:43:03.633Z,95.95
2019-03-30T20:45:31.910Z,86.47
2019-03-30T20:48:00.166Z,103.55
2019-03-30T20:50:29.441Z,95.28
2019-03-30T20:52:57.774Z,97.67
2019-03-30T20:55:26.067Z,94.92
2019-03-30T20:57:54.591Z,98.90
2019-03-30T21:00:22.851Z,92.67
2019-03-30T21:02:51.116Z,92.55
2019-03-30T21:05:19.907Z,98.52
2019-03-30T21:07:48.170Z,93.58
2019-03-30T21:10:16.432Z,92.70
2019-03-30T21:12:44.739Z,98.67
2019-03-30T21:15:12.994Z,97.60
2019-03-30T21:17:41.254Z,96.22
2019-03-30T21:20:09.857Z,88.70
2019-03-30T21:22:38.118Z,95.75
2019-03-30T21:25:06.389Z,101.62
2019-03-30T21:27:34.675Z,94.85
2019-03-30T21:30:04.933Z,91.25
2019-03-30T21:32:33.201Z,100.92
2019-03-30T21:35:28.801Z,103.35
2019-03-30T21:37:58.667Z,100.82
2019-03-30T21:40:27.323Z,99.37
2019-03-30T21:42:55.598Z,103.12
2019-03-30T21:45:23.859Z,102.42
2019-03-30T21:47:52.154Z,111.70
2019-03-30T21:50:20.435Z,132.45
2019-03-30T21:52:48.697Z,129.93
2019-03-30T21:55:17.199Z,127.38
2019-03-30T21:57:45.505Z,109.78
2019-03-30T22:00:17.021Z,126.92
2019-03-30T22:02:45.477Z,125.22
2019-03-30T22:05:38.218Z,150.38
2019-03-30T22:08:06.835Z,117.28
2019-03-30T22:10:35.264Z,116.40
2019-03-30T22:13:03.594Z,109.87
2019-03-30T22:15:32.283Z,108.37
2019-03-30T22:18:00.547Z,106.58
2019-03-30T22:20:29.047Z,110.12
2019-03-30T22:22:57.463Z,105.03
2019-03-30T22:25:25.773Z,104.85
2019-03-30T22:27:54.474Z,106.87
2019-03-30T22:30:24.965Z,106.37
2019-03-30T22:32:53.082Z,100.27
2019-03-30T22:35:21.346Z,107.43
2019-03-30T22:37:49.624Z,105.70
2019-03-30T22:40:18.517Z,111.28
2019-03-30T22:42:46.847Z,103.22
2019-03-30T22:45:17.749Z,106.72
2019-03-30T22:47:46.031Z,102.50
2019-03-30T22:50:14.359Z,109.07
2019-03-30T22:52:43.232Z,107.35
2019-03-30T22:55:11.495Z,109.03
2019-03-30T22:57:39.819Z,110.15
2019-03-30T23:00:10.174Z,102.90
2019-03-30T23:02:38.452Z,108.05
2019-03-30T23:05:08.135Z,108.50
2019-03-30T23:07:37.464Z,106.25
2019-03-30T23:10:06.675Z,111.30
2019-03-30T23:12:35.003Z,112.12
2019-03-30T23:15:04.311Z,113.40
2019-03-30T23:17:32.644Z,116.50
2019-03-30T23:20:00.906Z,106.60
2019-03-30T23:22:29.883Z,117.65
2019-03-30T23:24:58.139Z,121.05
2019-03-30T23:27:26.414Z,109.83
2019-03-30T23:29:55.019Z,113.80
2019-03-30T23:32:23.278Z,114.88
2019-03-30T23:34:51.551Z,121.95
2019-03-30T23:37:19.995Z,113.90
2019-03-30T23:39:48.249Z,116.80
2019-03-30T23:42:16.514Z,113.05
2019-03-30T23:44:44.792Z,112.30
2019-03-30T23:47:13.055Z,107.10
2019-03-30T23:49:41.435Z,115.60
2019-03-30T23:52:28.276Z,103.62
2019-03-30T23:54:56.555Z,106.97
2019-03-30T23:57:24.813Z,102.80
2019-03-30T23:59:53.151Z,105.60
