createdAt,value
2018-05-10T00:00:09.554Z,19.70
2018-05-10T00:02:35.947Z,19.80
2018-05-10T00:05:02.405Z,19.90
2018-05-10T00:07:28.801Z,19.90
2018-05-10T00:09:55.925Z,19.80
2018-05-10T00:12:23.101Z,19.80
2018-05-10T00:14:49.536Z,19.80
2018-05-10T00:17:15.956Z,19.80
2018-05-10T00:19:42.400Z,19.80
2018-05-10T00:22:08.811Z,19.80
2018-05-10T00:24:35.254Z,19.80
2018-05-10T00:27:02.438Z,19.80
2018-05-10T00:29:28.835Z,19.80
2018-05-10T00:31:55.254Z,19.80
2018-05-10T00:34:22.805Z,19.70
2018-05-10T00:36:49.208Z,19.70
2018-05-10T00:39:17.121Z,19.60
2018-05-10T00:41:43.595Z,19.70
2018-05-10T00:44:09.969Z,19.60
2018-05-10T00:46:37.148Z,19.50
2018-05-10T00:49:03.557Z,19.50
2018-05-10T00:51:30.715Z,19.30
2018-05-10T00:53:57.849Z,19.30
2018-05-10T00:56:24.313Z,19.20
2018-05-10T00:58:51.537Z,19.20
2018-05-10T01:01:17.966Z,19.20
2018-05-10T01:03:44.407Z,19.20
2018-05-10T01:06:10.820Z,19.20
2018-05-10T01:08:37.232Z,19.20
2018-05-10T01:11:03.674Z,19.20
2018-05-10T01:13:30.094Z,19.20
2018-05-10T01:15:56.518Z,19.30
2018-05-10T01:18:23.104Z,19.30
2018-05-10T01:20:49.517Z,19.40
2018-05-10T01:23:15.965Z,19.50
2018-05-10T01:25:42.379Z,19.60
2018-05-10T01:28:09.541Z,19.50
2018-05-10T01:30:35.998Z,19.50
2018-05-10T01:33:03.340Z,19.50
2018-05-10T01:35:41.949Z,19.50
2018-05-10T01:38:08.392Z,19.50
2018-05-10T01:40:34.777Z,19.40
2018-05-10T01:43:01.220Z,19.20
2018-05-10T01:45:27.642Z,19.00
2018-05-10T01:47:54.127Z,18.70
2018-05-10T01:50:22.019Z,18.20
2018-05-10T01:52:49.177Z,18.00
2018-05-10T01:55:15.763Z,17.90
2018-05-10T01:57:42.173Z,17.80
2018-05-10T02:00:08.663Z,17.80
2018-05-10T02:02:35.080Z,17.70
2018-05-10T02:05:01.474Z,17.60
2018-05-10T02:07:27.972Z,17.60
2018-05-10T02:09:54.342Z,17.60
2018-05-10T02:12:20.812Z,17.50
2018-05-10T02:14:47.240Z,17.50
2018-05-10T02:17:14.395Z,17.40
2018-05-10T02:19:40.809Z,17.40
2018-05-10T02:22:07.391Z,17.40
2018-05-10T02:24:34.534Z,17.40
2018-05-10T02:27:01.775Z,17.40
2018-05-10T02:29:28.303Z,17.40
2018-05-10T02:31:54.841Z,17.40
2018-05-10T02:34:22.030Z,17.50
2018-05-10T02:36:48.488Z,17.50
2018-05-10T02:39:14.900Z,17.50
2018-05-10T02:41:41.390Z,17.50
2018-05-10T02:44:07.819Z,17.60
2018-05-10T02:46:34.970Z,17.60
2018-05-10T02:49:01.411Z,17.60
2018-05-10T02:51:28.612Z,17.60
2018-05-10T02:53:55.059Z,17.60
2018-05-10T02:56:21.526Z,17.70
2018-05-10T02:58:47.947Z,17.70
2018-05-10T03:01:14.421Z,17.70
2018-05-10T03:03:41.583Z,17.70
2018-05-10T03:06:08.027Z,17.70
2018-05-10T03:08:34.434Z,17.70
2018-05-10T03:11:01.584Z,17.70
2018-05-10T03:13:28.750Z,17.70
2018-05-10T03:15:55.146Z,17.70
2018-05-10T03:18:21.545Z,17.80
2018-05-10T03:20:47.953Z,17.70
2018-05-10T03:23:14.348Z,17.60
2018-05-10T03:25:41.538Z,17.50
2018-05-10T03:28:09.252Z,17.30
2018-05-10T03:30:35.673Z,17.30
2018-05-10T03:33:02.939Z,17.10
2018-05-10T03:35:29.359Z,17.10
2018-05-10T03:37:55.753Z,17.10
2018-05-10T03:40:22.206Z,17.10
2018-05-10T03:42:48.657Z,17.10
2018-05-10T03:45:15.208Z,17.10
2018-05-10T03:47:41.596Z,17.00
2018-05-10T03:50:08.046Z,17.00
2018-05-10T03:52:34.431Z,17.00
2018-05-10T03:55:01.581Z,16.90
2018-05-10T03:57:28.777Z,17.00
2018-05-10T03:59:55.170Z,16.90
2018-05-10T04:02:34.581Z,16.90
2018-05-10T04:05:13.429Z,16.90
2018-05-10T04:07:52.765Z,16.80
2018-05-10T04:10:31.360Z,16.80
2018-05-10T04:12:57.788Z,16.80
2018-05-10T04:15:24.220Z,16.80
2018-05-10T04:17:50.592Z,16.90
2018-05-10T04:20:17.010Z,16.90
2018-05-10T04:22:44.149Z,17.00
2018-05-10T04:25:11.314Z,17.00
2018-05-10T04:27:37.754Z,17.00
2018-05-10T04:30:04.192Z,17.00
2018-05-10T04:32:30.601Z,17.10
2018-05-10T04:34:57.791Z,17.20
2018-05-10T04:37:24.231Z,17.20
2018-05-10T04:39:50.643Z,17.30
2018-05-10T04:42:17.922Z,17.40
2018-05-10T04:44:44.317Z,17.40
2018-05-10T04:47:11.458Z,17.50
2018-05-10T04:49:38.630Z,17.60
2018-05-10T04:52:05.122Z,17.60
2018-05-10T04:54:31.490Z,17.70
2018-05-10T04:56:57.915Z,17.70
2018-05-10T04:59:24.399Z,17.70
2018-05-10T05:01:51.498Z,17.80
2018-05-10T05:04:17.921Z,17.80
2018-05-10T05:06:45.041Z,17.80
2018-05-10T05:09:12.233Z,17.80
2018-05-10T05:11:39.428Z,17.80
2018-05-10T05:14:05.888Z,17.80
2018-05-10T05:16:32.271Z,17.80
2018-05-10T05:18:58.706Z,17.90
2018-05-10T05:21:25.301Z,17.90
2018-05-10T05:23:51.677Z,17.90
2018-05-10T05:26:18.132Z,17.90
2018-05-10T05:28:44.523Z,17.90
2018-05-10T05:31:11.618Z,18.00
2018-05-10T05:33:38.053Z,17.90
2018-05-10T05:36:04.523Z,17.90
2018-05-10T05:38:31.683Z,17.80
2018-05-10T05:40:58.170Z,17.80
2018-05-10T05:43:24.586Z,17.80
2018-05-10T05:45:50.993Z,17.80
2018-05-10T05:48:17.402Z,17.80
2018-05-10T05:50:43.821Z,17.80
2018-05-10T05:53:10.226Z,17.90
2018-05-10T05:55:36.673Z,17.90
2018-05-10T05:58:03.829Z,18.00
2018-05-10T06:00:30.227Z,18.00
2018-05-10T06:02:56.617Z,18.10
2018-05-10T06:05:23.027Z,18.10
2018-05-10T06:07:50.888Z,18.10
2018-05-10T06:10:17.432Z,18.10
2018-05-10T06:12:43.793Z,18.10
2018-05-10T06:15:10.926Z,18.00
2018-05-10T06:17:38.098Z,17.90
2018-05-10T06:20:04.588Z,17.90
2018-05-10T06:22:31.034Z,17.80
2018-05-10T06:24:58.316Z,17.70
2018-05-10T06:27:24.668Z,17.70
2018-05-10T06:29:51.081Z,17.60
2018-05-10T06:32:17.624Z,17.60
2018-05-10T06:34:44.074Z,17.60
2018-05-10T06:37:10.474Z,17.60
2018-05-10T06:39:37.805Z,17.60
2018-05-10T06:42:04.262Z,17.60
2018-05-10T06:44:31.413Z,17.70
2018-05-10T06:46:58.617Z,17.80
2018-05-10T06:49:25.023Z,17.80
2018-05-10T06:51:51.448Z,17.80
2018-05-10T06:54:18.608Z,17.90
2018-05-10T06:56:45.010Z,17.90
2018-05-10T06:59:12.153Z,18.00
2018-05-10T07:01:38.593Z,18.00
2018-05-10T07:04:05.776Z,18.30
2018-05-10T07:06:32.187Z,18.30
2018-05-10T07:08:58.598Z,18.50
2018-05-10T07:11:25.015Z,18.80
2018-05-10T07:13:51.515Z,19.10
2018-05-10T07:16:17.954Z,19.30
2018-05-10T07:18:44.349Z,19.50
2018-05-10T07:21:11.518Z,20.10
2018-05-10T07:23:37.963Z,20.10
2018-05-10T07:26:04.447Z,21.10
2018-05-10T07:28:30.889Z,22.10
2018-05-10T07:30:57.287Z,22.60
2018-05-10T07:33:23.712Z,22.70
2018-05-10T07:35:50.110Z,22.90
2018-05-10T07:38:16.610Z,23.00
2018-05-10T07:40:43.774Z,22.80
2018-05-10T07:43:11.010Z,22.60
2018-05-10T07:45:37.477Z,22.50
2018-05-10T07:48:03.978Z,22.30
2018-05-10T07:50:30.466Z,22.10
2018-05-10T07:52:56.916Z,21.90
2018-05-10T07:55:23.313Z,21.80
2018-05-10T07:57:49.703Z,21.70
2018-05-10T08:00:16.150Z,21.60
2018-05-10T08:02:43.338Z,21.30
2018-05-10T08:05:09.933Z,21.20
2018-05-10T08:07:36.372Z,21.20
2018-05-10T08:10:03.669Z,21.10
2018-05-10T08:12:30.481Z,21.00
2018-05-10T08:14:56.987Z,21.20
2018-05-10T08:17:23.502Z,21.30
2018-05-10T08:19:49.901Z,21.40
2018-05-10T08:22:16.464Z,21.40
2018-05-10T08:24:42.937Z,21.50
2018-05-10T08:27:09.526Z,21.40
2018-05-10T08:29:36.221Z,21.30
2018-05-10T08:32:03.421Z,21.20
2018-05-10T08:34:29.970Z,21.20
2018-05-10T08:36:56.535Z,21.20
2018-05-10T08:39:23.213Z,21.10
2018-05-10T08:41:49.749Z,21.00
2018-05-10T08:44:16.254Z,20.90
2018-05-10T08:46:43.422Z,21.10
2018-05-10T08:49:09.887Z,21.10
2018-05-10T08:51:36.530Z,21.30
2018-05-10T08:54:02.971Z,21.20
2018-05-10T08:56:30.305Z,21.00
2018-05-10T08:58:57.813Z,21.00
2018-05-10T09:01:25.029Z,20.90
2018-05-10T09:03:51.508Z,20.90
2018-05-10T09:06:18.063Z,21.00
2018-05-10T09:08:44.638Z,21.10
2018-05-10T09:11:11.215Z,21.20
2018-05-10T09:13:38.410Z,21.50
2018-05-10T09:16:05.552Z,21.60
2018-05-10T09:18:32.114Z,21.60
2018-05-10T09:20:59.400Z,21.90
2018-05-10T09:23:26.611Z,22.10
2018-05-10T09:25:53.039Z,22.10
2018-05-10T09:28:19.549Z,22.20
2018-05-10T09:30:46.701Z,22.40
2018-05-10T09:33:13.852Z,22.40
2018-05-10T09:35:41.049Z,22.40
2018-05-10T09:38:07.632Z,22.40
2018-05-10T09:40:34.129Z,22.30
2018-05-10T09:43:00.872Z,22.40
2018-05-10T09:45:27.482Z,22.40
2018-05-10T09:47:53.954Z,22.30
2018-05-10T09:50:21.199Z,22.20
2018-05-10T09:52:48.957Z,22.10
2018-05-10T09:55:15.509Z,22.10
2018-05-10T09:57:42.043Z,22.00
2018-05-10T10:00:08.622Z,22.00
2018-05-10T10:02:35.032Z,21.90
2018-05-10T10:05:01.525Z,21.80
2018-05-10T10:07:27.970Z,21.80
2018-05-10T10:09:54.468Z,21.70
2018-05-10T10:12:20.964Z,21.60
2018-05-10T10:14:47.565Z,21.60
2018-05-10T10:17:14.088Z,21.60
2018-05-10T10:19:40.552Z,21.60
2018-05-10T10:22:08.117Z,21.50
2018-05-10T10:24:35.321Z,21.50
2018-05-10T10:27:01.904Z,21.50
2018-05-10T10:29:28.447Z,21.50
2018-05-10T10:31:55.664Z,21.60
2018-05-10T10:34:22.185Z,21.60
2018-05-10T10:36:48.638Z,21.50
2018-05-10T10:39:15.156Z,21.40
2018-05-10T10:41:41.684Z,21.30
2018-05-10T10:44:08.216Z,21.30
2018-05-10T10:46:35.483Z,21.20
2018-05-10T10:49:01.959Z,21.20
2018-05-10T10:51:28.424Z,21.20
2018-05-10T10:53:55.102Z,21.30
2018-05-10T10:56:21.558Z,21.40
2018-05-10T10:58:47.998Z,21.60
2018-05-10T11:01:15.226Z,21.90
2018-05-10T11:03:42.500Z,22.10
2018-05-10T11:06:09.702Z,22.30
2018-05-10T11:08:36.182Z,22.30
2018-05-10T11:11:03.374Z,22.60
2018-05-10T11:13:29.780Z,22.60
2018-05-10T11:15:56.961Z,22.90
2018-05-10T11:18:23.419Z,22.90
2018-05-10T11:20:49.879Z,23.10
2018-05-10T11:23:16.293Z,23.20
2018-05-10T11:25:43.569Z,23.50
2018-05-10T11:28:10.013Z,23.50
2018-05-10T11:30:36.448Z,23.50
2018-05-10T11:33:02.890Z,23.50
2018-05-10T11:35:29.406Z,23.50
2018-05-10T11:37:56.584Z,23.40
2018-05-10T11:40:23.076Z,23.40
2018-05-10T11:42:50.982Z,23.20
2018-05-10T11:45:17.492Z,23.20
2018-05-10T11:47:43.979Z,23.10
2018-05-10T11:50:10.418Z,22.90
2018-05-10T11:52:36.899Z,22.90
2018-05-10T11:55:03.743Z,22.50
2018-05-10T11:57:30.921Z,21.90
2018-05-10T11:59:57.393Z,21.90
2018-05-10T12:02:23.795Z,21.70
2018-05-10T12:04:50.257Z,21.60
2018-05-10T12:07:16.653Z,21.50
2018-05-10T12:09:43.815Z,21.30
2018-05-10T12:12:10.215Z,21.20
2018-05-10T12:14:37.391Z,21.20
2018-05-10T12:17:03.853Z,21.20
2018-05-10T12:19:30.290Z,21.10
2018-05-10T12:21:56.737Z,21.20
2018-05-10T12:24:23.216Z,21.20
2018-05-10T12:26:49.650Z,21.30
2018-05-10T12:29:16.096Z,21.20
2018-05-10T12:31:44.086Z,21.30
2018-05-10T12:34:10.540Z,21.30
2018-05-10T12:36:37.013Z,21.30
2018-05-10T12:39:04.233Z,21.30
2018-05-10T12:41:30.797Z,21.30
2018-05-10T12:43:57.163Z,21.50
2018-05-10T12:46:23.626Z,21.60
2018-05-10T12:48:50.092Z,21.70
2018-05-10T12:51:17.310Z,21.70
2018-05-10T12:53:43.866Z,21.70
2018-05-10T12:56:10.447Z,21.80
2018-05-10T12:58:36.787Z,21.60
2018-05-10T13:01:03.230Z,21.40
2018-05-10T13:03:29.708Z,21.40
2018-05-10T13:05:56.093Z,21.30
2018-05-10T13:08:22.673Z,21.10
2018-05-10T13:10:49.103Z,21.10
2018-05-10T13:13:16.421Z,21.10
2018-05-10T13:15:42.916Z,21.10
2018-05-10T13:18:10.019Z,21.10
2018-05-10T13:20:36.679Z,21.10
2018-05-10T13:23:03.276Z,21.10
2018-05-10T13:25:29.824Z,21.00
2018-05-10T13:27:56.266Z,21.00
2018-05-10T13:30:22.802Z,21.00
2018-05-10T13:32:49.378Z,20.90
2018-05-10T13:35:16.161Z,21.00
2018-05-10T13:37:42.690Z,21.10
2018-05-10T13:40:09.949Z,21.00
2018-05-10T13:42:36.421Z,21.00
2018-05-10T13:45:03.026Z,21.00
2018-05-10T13:47:30.524Z,20.90
2018-05-10T13:49:57.026Z,20.90
2018-05-10T13:52:24.268Z,20.70
2018-05-10T13:54:50.724Z,20.70
2018-05-10T13:57:17.151Z,20.60
2018-05-10T13:59:43.659Z,20.50
2018-05-10T14:02:10.108Z,20.40
2018-05-10T14:04:36.748Z,20.10
2018-05-10T14:07:03.316Z,19.90
2018-05-10T14:09:30.550Z,19.50
2018-05-10T14:11:58.544Z,19.40
2018-05-10T14:14:25.054Z,19.40
2018-05-10T14:16:52.276Z,19.40
2018-05-10T14:19:18.734Z,19.40
2018-05-10T14:21:45.261Z,19.40
2018-05-10T14:24:11.829Z,19.30
2018-05-10T14:26:38.404Z,19.40
2018-05-10T14:29:04.834Z,19.40
2018-05-10T14:31:31.307Z,19.40
2018-05-10T14:33:57.766Z,19.40
2018-05-10T14:36:24.295Z,19.30
2018-05-10T14:38:50.801Z,19.20
2018-05-10T14:41:17.336Z,19.10
2018-05-10T14:43:44.078Z,18.80
2018-05-10T14:46:10.629Z,18.70
2018-05-10T14:48:37.118Z,18.60
2018-05-10T14:51:03.597Z,18.40
2018-05-10T14:53:30.917Z,18.10
2018-05-10T14:55:57.403Z,18.00
2018-05-10T14:58:24.614Z,17.80
2018-05-10T15:00:51.109Z,17.80
2018-05-10T15:03:19.021Z,17.60
2018-05-10T15:05:45.520Z,17.60
2018-05-10T15:08:12.034Z,17.60
2018-05-10T15:10:38.477Z,17.50
2018-05-10T15:13:04.926Z,17.50
2018-05-10T15:15:32.367Z,17.40
2018-05-10T15:17:59.506Z,17.40
2018-05-10T15:20:25.925Z,17.40
2018-05-10T15:22:52.372Z,17.40
2018-05-10T15:25:19.632Z,17.50
2018-05-10T15:27:46.901Z,17.40
2018-05-10T15:30:13.312Z,17.40
2018-05-10T15:32:40.493Z,17.30
2018-05-10T15:35:07.943Z,17.30
2018-05-10T15:37:34.376Z,17.20
2018-05-10T15:40:00.884Z,17.20
2018-05-10T15:42:27.351Z,17.10
2018-05-10T15:44:53.822Z,16.90
2018-05-10T15:47:20.284Z,16.90
2018-05-10T15:49:47.452Z,16.70
2018-05-10T15:52:13.886Z,16.60
2018-05-10T15:54:40.364Z,16.60
2018-05-10T15:57:06.819Z,16.50
2018-05-10T15:59:33.267Z,16.40
2018-05-10T16:01:59.683Z,16.40
2018-05-10T16:04:26.199Z,16.30
2018-05-10T16:06:52.637Z,16.40
2018-05-10T16:09:19.252Z,16.40
2018-05-10T16:11:46.539Z,16.30
2018-05-10T16:14:12.961Z,16.30
2018-05-10T16:16:39.428Z,16.30
2018-05-10T16:19:06.703Z,16.20
2018-05-10T16:21:33.148Z,16.20
2018-05-10T16:23:59.582Z,16.30
2018-05-10T16:26:26.127Z,16.30
2018-05-10T16:28:52.582Z,16.20
2018-05-10T16:31:19.001Z,16.20
2018-05-10T16:33:45.688Z,16.20
2018-05-10T16:36:12.138Z,16.20
2018-05-10T16:38:39.273Z,16.20
2018-05-10T16:41:05.758Z,16.20
2018-05-10T16:43:32.224Z,16.10
2018-05-10T16:45:58.654Z,16.10
2018-05-10T16:48:25.134Z,16.10
2018-05-10T16:50:52.278Z,16.10
2018-05-10T16:53:19.691Z,16.10
2018-05-10T16:55:46.890Z,16.10
2018-05-10T16:58:13.442Z,16.10
2018-05-10T17:00:39.854Z,16.10
2018-05-10T17:03:06.301Z,16.10
2018-05-10T17:05:33.543Z,16.10
2018-05-10T17:07:59.962Z,16.10
2018-05-10T17:10:27.186Z,16.10
2018-05-10T17:12:53.691Z,16.10
2018-05-10T17:15:20.153Z,16.20
2018-05-10T17:17:46.678Z,16.20
2018-05-10T17:20:13.218Z,16.30
2018-05-10T17:22:39.672Z,16.30
2018-05-10T17:25:06.199Z,16.30
2018-05-10T17:27:32.751Z,16.30
2018-05-10T17:29:59.285Z,16.30
2018-05-10T17:32:26.463Z,16.30
2018-05-10T17:34:52.957Z,16.30
2018-05-10T17:37:19.409Z,16.30
2018-05-10T17:39:45.856Z,16.30
2018-05-10T17:42:13.089Z,16.30
2018-05-10T17:44:39.545Z,16.30
2018-05-10T17:47:06.140Z,16.30
2018-05-10T17:49:32.656Z,16.40
2018-05-10T17:51:59.182Z,16.40
2018-05-10T17:54:25.714Z,16.40
2018-05-10T17:56:52.125Z,16.40
2018-05-10T17:59:18.655Z,16.40
2018-05-10T18:01:45.289Z,16.30
2018-05-10T18:04:13.559Z,16.40
2018-05-10T18:06:41.442Z,16.40
2018-05-10T18:09:07.941Z,16.30
2018-05-10T18:11:34.399Z,16.40
2018-05-10T18:14:01.584Z,16.30
2018-05-10T18:16:28.143Z,16.30
2018-05-10T18:18:54.707Z,16.30
2018-05-10T18:21:21.867Z,16.40
2018-05-10T18:23:49.049Z,16.30
2018-05-10T18:26:15.507Z,16.30
2018-05-10T18:28:42.011Z,16.30
2018-05-10T18:31:08.521Z,16.30
2018-05-10T18:33:34.948Z,16.40
2018-05-10T18:36:01.538Z,16.30
2018-05-10T18:38:28.082Z,16.30
2018-05-10T18:40:54.651Z,16.30
2018-05-10T18:43:21.854Z,16.30
2018-05-10T18:45:48.365Z,16.20
2018-05-10T18:48:14.902Z,16.20
2018-05-10T18:50:42.072Z,16.20
2018-05-10T18:53:08.630Z,16.20
2018-05-10T18:55:35.139Z,16.20
2018-05-10T18:58:01.711Z,16.20
2018-05-10T19:00:28.197Z,16.20
2018-05-10T19:02:55.649Z,16.20
2018-05-10T19:05:22.260Z,16.20
2018-05-10T19:07:48.806Z,16.10
2018-05-10T19:10:15.313Z,16.10
2018-05-10T19:12:41.791Z,16.10
2018-05-10T19:15:09.020Z,16.10
2018-05-10T19:17:35.612Z,16.10
2018-05-10T19:20:02.187Z,16.10
2018-05-10T19:22:29.457Z,16.10
2018-05-10T19:24:56.605Z,16.10
2018-05-10T19:27:23.097Z,16.10
2018-05-10T19:29:49.750Z,16.10
2018-05-10T19:32:16.389Z,16.10
2018-05-10T19:34:42.912Z,16.00
2018-05-10T19:37:09.346Z,16.10
2018-05-10T19:39:35.830Z,16.10
2018-05-10T19:42:02.338Z,16.00
2018-05-10T19:44:28.818Z,16.00
2018-05-10T19:46:55.320Z,16.00
2018-05-10T19:49:21.810Z,16.00
2018-05-10T19:51:48.418Z,16.00
2018-05-10T19:54:15.270Z,16.00
2018-05-10T19:56:41.957Z,16.00
2018-05-10T19:59:08.484Z,15.90
2018-05-10T20:01:34.979Z,15.90
2018-05-10T20:04:01.484Z,15.90
2018-05-10T20:06:28.119Z,15.90
2018-05-10T20:08:56.276Z,15.80
2018-05-10T20:11:23.527Z,15.80
2018-05-10T20:13:50.113Z,15.90
2018-05-10T20:16:16.613Z,15.90
2018-05-10T20:18:44.059Z,15.90
2018-05-10T20:21:10.533Z,15.80
2018-05-10T20:23:37.025Z,15.80
2018-05-10T20:26:04.278Z,15.80
2018-05-10T20:28:30.833Z,15.80
2018-05-10T20:30:57.296Z,15.80
2018-05-10T20:33:23.973Z,15.80
2018-05-10T20:35:50.384Z,15.80
2018-05-10T20:38:16.927Z,15.80
2018-05-10T20:40:43.503Z,15.80
2018-05-10T20:43:10.766Z,15.80
2018-05-10T20:45:37.177Z,15.80
2018-05-10T20:48:04.383Z,15.80
2018-05-10T20:50:31.657Z,15.80
2018-05-10T20:52:58.819Z,15.80
2018-05-10T20:55:26.198Z,15.80
2018-05-10T20:57:53.442Z,15.70
2018-05-10T21:00:19.972Z,15.70
2018-05-10T21:02:46.420Z,15.70
2018-05-10T21:05:12.863Z,15.70
2018-05-10T21:07:40.294Z,15.70
2018-05-10T21:10:07.580Z,15.60
2018-05-10T21:12:41.116Z,15.60
2018-05-10T21:15:08.692Z,15.70
2018-05-10T21:17:35.142Z,15.70
2018-05-10T21:20:02.828Z,15.60
2018-05-10T21:22:30.267Z,15.60
2018-05-10T21:24:56.718Z,15.60
2018-05-10T21:27:23.328Z,15.60
2018-05-10T21:29:50.032Z,15.60
2018-05-10T21:32:16.495Z,15.60
2018-05-10T21:34:43.876Z,15.70
2018-05-10T21:37:10.565Z,15.60
2018-05-10T21:39:36.969Z,15.70
2018-05-10T21:42:03.576Z,15.70
2018-05-10T21:44:30.011Z,15.70
2018-05-10T21:46:56.443Z,15.70
2018-05-10T21:49:36.029Z,15.60
2018-05-10T21:52:02.636Z,15.60
2018-05-10T21:54:29.876Z,15.60
2018-05-10T21:56:57.119Z,15.50
2018-05-10T21:59:23.715Z,15.50
2018-05-10T22:01:50.214Z,15.50
2018-05-10T22:04:16.939Z,15.40
2018-05-10T22:06:43.513Z,15.40
2018-05-10T22:09:10.068Z,15.30
2018-05-10T22:11:37.253Z,15.30
2018-05-10T22:14:03.777Z,15.20
2018-05-10T22:16:30.182Z,15.20
2018-05-10T22:18:56.629Z,15.10
2018-05-10T22:21:23.090Z,15.10
2018-05-10T22:23:49.524Z,15.00
2018-05-10T22:26:16.714Z,14.90
2018-05-10T22:28:43.126Z,14.90
2018-05-10T22:31:09.568Z,14.80
2018-05-10T22:33:36.777Z,14.70
2018-05-10T22:36:03.188Z,14.70
2018-05-10T22:38:29.602Z,14.70
2018-05-10T22:40:56.909Z,14.50
2018-05-10T22:43:23.334Z,14.40
2018-05-10T22:45:49.878Z,14.40
2018-05-10T22:48:16.681Z,14.30
2018-05-10T22:50:43.111Z,14.20
2018-05-10T22:53:09.533Z,14.20
2018-05-10T22:55:35.963Z,14.10
2018-05-10T22:58:02.398Z,14.00
2018-05-10T23:00:28.800Z,14.00
2018-05-10T23:02:55.214Z,13.90
2018-05-10T23:05:22.358Z,13.80
2018-05-10T23:07:48.793Z,13.80
2018-05-10T23:10:15.230Z,13.70
2018-05-10T23:12:41.781Z,13.70
2018-05-10T23:15:08.327Z,13.60
2018-05-10T23:17:35.568Z,13.60
2018-05-10T23:20:02.021Z,13.60
2018-05-10T23:22:29.141Z,13.50
2018-05-10T23:24:55.584Z,13.50
2018-05-10T23:27:22.014Z,13.40
2018-05-10T23:29:48.456Z,13.40
2018-05-10T23:32:15.798Z,13.40
2018-05-10T23:34:42.986Z,13.30
2018-05-10T23:37:09.461Z,13.30
2018-05-10T23:39:35.884Z,13.30
2018-05-10T23:42:02.371Z,13.30
2018-05-10T23:44:29.563Z,13.30
2018-05-10T23:46:55.989Z,13.20
2018-05-10T23:49:22.430Z,13.30
2018-05-10T23:51:48.856Z,13.30
2018-05-10T23:54:15.280Z,13.30
2018-05-10T23:56:41.774Z,13.30
2018-05-10T23:59:08.194Z,13.20
