createdAt,value
2018-05-02T13:15:59.051Z,18.40
2018-05-02T13:21:07.955Z,18.70
2018-05-02T13:26:12.755Z,18.60
2018-05-02T13:31:24.625Z,18.90
2018-05-02T13:36:30.495Z,19.20
2018-05-02T14:10:18.077Z,17.80
2018-05-02T14:15:28.016Z,18.30
2018-05-02T14:20:36.136Z,18.20
2018-05-02T14:25:39.183Z,19.40
2018-05-02T14:30:43.634Z,19.30
2018-05-02T14:35:45.923Z,19.60
2018-05-02T14:40:53.332Z,18.20
2018-05-02T14:45:59.901Z,19.00
2018-05-02T14:51:09.837Z,19.00
2018-05-02T14:56:24.520Z,18.80
2018-05-02T15:01:26.768Z,19.50
2018-05-02T15:06:29.038Z,19.90
2018-05-02T15:11:31.028Z,20.20
2018-05-02T15:16:37.723Z,20.20
2018-05-02T15:27:20.127Z,19.70
2018-05-02T15:32:22.378Z,19.50
2018-05-02T15:37:23.797Z,18.80
2018-05-02T15:42:26.455Z,18.40
2018-05-02T15:47:37.943Z,17.50
2018-05-02T15:52:39.249Z,17.50
2018-05-02T15:57:48.519Z,17.50
2018-05-02T16:02:51.817Z,17.50
2018-05-02T16:07:54.124Z,17.50
2018-05-02T16:13:12.833Z,17.20
2018-05-02T16:18:14.067Z,17.00
2018-05-02T16:23:15.318Z,16.90
2018-05-02T16:28:20.653Z,17.00
2018-05-02T16:33:25.708Z,17.00
2018-05-02T16:38:27.022Z,17.40
2018-05-02T16:43:34.238Z,17.60
2018-05-02T16:48:35.543Z,17.70
2018-05-02T16:53:45.481Z,17.40
2018-05-02T16:58:50.087Z,17.50
2018-05-02T17:04:01.894Z,17.10
2018-05-02T17:09:03.339Z,16.90
2018-05-02T17:14:06.651Z,16.70
2018-05-02T17:19:07.921Z,16.40
2018-05-02T17:24:10.675Z,16.10
2018-05-02T17:29:13.072Z,15.90
2018-05-02T17:34:16.547Z,15.60
2018-05-02T17:39:21.925Z,15.10
2018-05-02T17:44:24.405Z,15.00
2018-05-02T17:49:25.774Z,14.90
2018-05-02T17:54:27.283Z,14.80
2018-05-02T17:59:29.626Z,14.60
2018-05-02T18:04:31.947Z,14.10
2018-05-02T18:09:35.823Z,13.90
2018-05-02T18:14:37.253Z,13.60
2018-05-02T18:19:40.496Z,13.20
2018-05-02T18:24:42.737Z,13.10
2018-05-02T18:29:48.180Z,12.40
2018-05-02T18:34:54.463Z,12.30
2018-05-02T18:39:55.706Z,12.30
2018-05-02T18:44:56.990Z,13.00
2018-05-02T18:50:03.976Z,12.20
2018-05-02T18:55:09.861Z,12.10
2018-05-02T19:00:13.874Z,11.90
2018-05-02T19:05:16.181Z,11.90
2018-05-02T19:10:18.413Z,11.90
2018-05-02T19:15:23.219Z,11.70
2018-05-02T19:20:39.052Z,11.50
2018-05-02T19:25:46.374Z,11.50
2018-05-02T19:30:55.634Z,10.40
2018-05-02T19:35:56.883Z,10.50
2018-05-02T19:41:05.181Z,10.80
2018-05-02T19:46:08.521Z,10.80
2018-05-02T19:51:20.370Z,10.40
2018-05-02T19:56:22.517Z,10.80
2018-05-02T20:01:32.923Z,10.70
2018-05-02T20:06:34.945Z,10.50
2018-05-02T20:11:42.394Z,10.50
2018-05-02T20:16:43.800Z,10.40
2018-05-02T20:21:45.112Z,10.40
2018-05-02T20:26:46.462Z,10.50
2018-05-02T20:31:47.693Z,10.40
2018-05-02T20:36:51.006Z,10.20
2018-05-02T20:41:55.010Z,10.20
2018-05-02T20:46:57.251Z,10.10
2018-05-02T20:51:59.552Z,10.30
2018-05-02T20:57:00.905Z,10.10
2018-05-02T21:02:12.459Z,10.10
2018-05-02T21:07:13.813Z,9.90
2018-05-02T21:12:15.145Z,9.80
2018-05-02T21:17:16.503Z,9.70
2018-05-02T21:22:17.909Z,9.50
2018-05-02T21:27:22.389Z,9.40
2018-05-02T21:32:25.668Z,9.00
2018-05-02T21:37:26.894Z,9.10
2018-05-02T21:42:29.198Z,9.30
2018-05-02T21:47:30.589Z,9.30
2018-05-02T21:52:31.857Z,9.90
2018-05-02T21:57:35.191Z,9.40
2018-05-02T22:07:54.345Z,9.40
2018-05-02T22:12:55.794Z,9.40
2018-05-02T22:17:57.113Z,9.30
2018-05-02T22:23:06.524Z,9.00
2018-05-02T22:28:14.073Z,8.80
2018-05-02T22:33:21.130Z,8.80
2018-05-02T22:38:25.785Z,8.90
2018-05-02T22:43:33.791Z,8.80
2018-05-02T22:48:38.469Z,8.90
2018-05-02T22:53:44.050Z,8.90
2018-05-02T22:58:46.274Z,8.90
2018-05-02T23:03:47.638Z,8.90
2018-05-02T23:08:49.629Z,8.90
2018-05-02T23:13:56.326Z,8.90
2018-05-02T23:19:01.896Z,8.70
2018-05-02T23:24:07.427Z,8.70
2018-05-02T23:29:09.707Z,8.80
2018-05-02T23:34:12.040Z,8.70
2018-05-02T23:39:15.105Z,8.30
2018-05-02T23:44:17.410Z,8.30
2018-05-02T23:49:22.537Z,8.50
2018-05-02T23:54:26.904Z,8.10
2018-05-02T23:59:28.222Z,8.00
