createdAt,value
2023-04-04T00:01:42.150Z,75.62
2023-04-04T00:04:15.457Z,76.52
2023-04-04T00:06:48.328Z,76.30
2023-04-04T00:09:23.299Z,76.18
2023-04-04T00:11:56.202Z,76.37
2023-04-04T00:14:28.973Z,76.82
2023-04-04T00:17:01.788Z,77.28
2023-04-04T00:19:34.773Z,77.83
2023-04-04T00:22:08.515Z,77.80
2023-04-04T00:24:43.269Z,77.97
2023-04-04T00:27:16.233Z,78.58
2023-04-04T00:29:49.216Z,78.05
2023-04-04T00:32:22.246Z,78.47
2023-04-04T00:34:57.174Z,78.85
2023-04-04T00:37:30.153Z,78.45
2023-04-04T00:40:05.517Z,79.09
2023-04-04T00:42:38.540Z,78.65
2023-04-04T00:45:12.727Z,78.37
2023-04-04T00:47:46.500Z,78.89
2023-04-04T00:50:19.510Z,79.06
2023-04-04T00:52:52.552Z,78.56
2023-04-04T00:55:27.289Z,78.75
2023-04-04T00:58:00.979Z,78.79
2023-04-04T01:00:35.586Z,78.99
2023-04-04T01:03:10.723Z,79.34
2023-04-04T01:05:43.856Z,79.92
2023-04-04T01:08:22.751Z,80.25
2023-04-04T01:10:57.827Z,80.61
2023-04-04T01:13:31.263Z,81.05
2023-04-04T01:16:04.526Z,80.59
2023-04-04T01:18:39.848Z,80.98
2023-04-04T01:21:17.133Z,80.86
2023-04-04T01:23:59.774Z,81.23
2023-04-04T01:26:38.162Z,80.95
2023-04-04T01:29:11.108Z,80.71
2023-04-04T01:31:57.813Z,80.18
2023-04-04T01:34:36.693Z,80.79
2023-04-04T01:37:17.411Z,80.13
2023-04-04T01:39:54.903Z,80.79
2023-04-04T01:42:29.655Z,80.27
2023-04-04T01:45:03.773Z,80.50
2023-04-04T01:47:41.298Z,80.86
2023-04-04T01:50:17.754Z,81.14
2023-04-04T01:52:51.053Z,81.36
2023-04-04T01:55:24.019Z,82.03
2023-04-04T01:57:58.160Z,82.30
2023-04-04T02:00:31.468Z,82.03
2023-04-04T02:03:04.779Z,82.11
2023-04-04T02:05:37.793Z,81.73
2023-04-04T02:08:10.839Z,81.76
2023-04-04T02:10:52.360Z,81.82
2023-04-04T02:13:27.167Z,81.89
2023-04-04T02:16:01.445Z,81.46
2023-04-04T02:18:34.621Z,81.09
2023-04-04T02:21:07.706Z,81.56
2023-04-04T02:23:40.562Z,81.96
2023-04-04T02:26:13.531Z,81.68
2023-04-04T02:28:47.758Z,81.74
2023-04-04T02:31:20.752Z,82.18
2023-04-04T02:33:53.836Z,81.77
2023-04-04T02:36:27.713Z,81.73
2023-04-04T02:39:02.658Z,81.80
2023-04-04T02:41:36.770Z,81.54
2023-04-04T02:44:11.700Z,81.08
2023-04-04T02:46:45.095Z,81.45
2023-04-04T02:49:20.758Z,81.74
2023-04-04T02:51:56.274Z,81.76
2023-04-04T02:54:29.698Z,81.35
2023-04-04T03:01:00.564Z,82.09
2023-04-04T03:03:38.652Z,82.21
2023-04-04T03:06:12.141Z,82.62
2023-04-04T03:08:45.090Z,82.37
2023-04-04T03:11:18.756Z,82.20
2023-04-04T03:13:53.629Z,81.41
2023-04-04T03:16:32.949Z,80.54
2023-04-04T03:19:06.323Z,80.63
2023-04-04T03:21:39.147Z,80.10
2023-04-04T03:24:12.731Z,80.13
2023-04-04T03:26:45.503Z,80.61
2023-04-04T03:29:19.042Z,80.68
2023-04-04T03:31:53.610Z,80.19
2023-04-04T03:34:27.325Z,81.45
2023-04-04T03:37:00.249Z,81.13
2023-04-04T03:39:33.316Z,80.54
2023-04-04T03:42:06.211Z,80.43
2023-04-04T03:44:42.246Z,80.93
2023-04-04T03:47:24.049Z,80.76
2023-04-04T03:49:57.225Z,81.29
2023-04-04T03:52:31.452Z,82.00
2023-04-04T03:55:04.632Z,81.92
2023-04-04T03:57:37.738Z,82.20
2023-04-04T04:00:15.879Z,83.24
2023-04-04T04:02:51.586Z,84.29
2023-04-04T04:05:25.269Z,84.06
2023-04-04T04:07:58.168Z,83.32
2023-04-04T04:10:31.346Z,83.66
2023-04-04T04:13:04.315Z,84.28
2023-04-04T04:15:37.233Z,84.30
2023-04-04T04:18:14.918Z,84.05
2023-04-04T04:20:47.700Z,84.16
2023-04-04T04:23:20.809Z,84.25
2023-04-04T04:25:56.432Z,84.44
2023-04-04T04:28:34.207Z,83.17
2023-04-04T04:31:11.658Z,81.95
2023-04-04T04:33:55.799Z,81.23
2023-04-04T04:36:33.298Z,80.87
2023-04-04T04:39:36.371Z,80.87
2023-04-04T04:42:18.966Z,81.23
2023-04-04T04:44:58.478Z,80.92
2023-04-04T04:47:31.877Z,81.02
2023-04-04T04:50:11.909Z,80.65
2023-04-04T04:52:51.711Z,81.89
2023-04-04T04:55:24.665Z,82.01
2023-04-04T04:58:08.523Z,82.48
2023-04-04T05:00:43.438Z,82.98
2023-04-04T05:03:17.184Z,83.81
2023-04-04T05:05:55.986Z,83.29
2023-04-04T05:08:28.819Z,82.11
2023-04-04T05:11:10.654Z,81.89
2023-04-04T05:13:44.112Z,81.64
2023-04-04T05:16:17.948Z,82.22
2023-04-04T05:18:53.015Z,81.76
2023-04-04T05:21:28.132Z,81.86
2023-04-04T05:24:03.170Z,81.16
2023-04-04T05:26:36.251Z,80.15
2023-04-04T05:29:09.267Z,80.24
2023-04-04T05:31:46.379Z,80.61
2023-04-04T05:34:24.328Z,80.96
2023-04-04T05:36:58.989Z,81.73
2023-04-04T05:39:31.790Z,81.24
2023-04-04T05:42:09.386Z,81.00
2023-04-04T05:44:46.803Z,81.30
2023-04-04T05:47:22.042Z,82.22
2023-04-04T05:49:56.017Z,82.45
2023-04-04T05:52:30.301Z,82.60
2023-04-04T05:55:03.397Z,83.36
2023-04-04T05:57:38.356Z,83.47
2023-04-04T06:00:12.920Z,83.68
2023-04-04T06:02:47.831Z,83.83
2023-04-04T06:05:24.380Z,83.38
2023-04-04T06:07:59.576Z,83.24
2023-04-04T06:10:32.664Z,83.13
2023-04-04T06:13:06.426Z,83.12
2023-04-04T06:15:40.085Z,82.70
2023-04-04T06:18:13.183Z,81.12
2023-04-04T06:20:46.599Z,80.25
2023-04-04T06:23:21.793Z,80.00
2023-04-04T06:25:56.664Z,80.02
2023-04-04T06:28:30.424Z,80.56
2023-04-04T06:31:06.408Z,79.85
2023-04-04T06:33:39.506Z,79.73
2023-04-04T06:36:12.829Z,80.28
2023-04-04T06:38:48.036Z,80.25
2023-04-04T06:41:26.460Z,80.45
2023-04-04T06:44:00.476Z,79.80
2023-04-04T06:46:33.384Z,80.08
2023-04-04T06:49:06.203Z,80.14
2023-04-04T06:51:41.288Z,78.96
2023-04-04T06:54:15.575Z,78.55
2023-04-04T06:56:48.428Z,78.11
2023-04-04T06:59:21.193Z,77.67
2023-04-04T07:01:54.110Z,77.97
2023-04-04T07:04:27.064Z,76.40
2023-04-04T07:06:59.952Z,74.79
2023-04-04T07:09:34.214Z,74.63
2023-04-04T07:12:07.308Z,72.81
2023-04-04T07:14:40.308Z,74.87
2023-04-04T07:17:23.559Z,73.57
2023-04-04T07:19:57.141Z,71.85
2023-04-04T07:22:29.907Z,71.68
2023-04-04T07:25:04.574Z,71.45
2023-04-04T07:27:37.749Z,69.21
2023-04-04T07:30:11.801Z,67.57
2023-04-04T07:32:44.724Z,65.64
2023-04-04T07:35:17.642Z,64.95
2023-04-04T07:37:50.705Z,63.89
2023-04-04T07:40:24.941Z,62.88
2023-04-04T07:42:58.231Z,63.41
2023-04-04T07:45:31.180Z,61.48
2023-04-04T07:48:04.153Z,61.46
2023-04-04T07:50:37.606Z,60.68
2023-04-04T07:53:10.827Z,58.68
2023-04-04T07:55:45.313Z,59.01
2023-04-04T07:58:18.366Z,58.45
2023-04-04T08:00:51.297Z,58.80
2023-04-04T08:03:25.905Z,57.21
2023-04-04T08:05:58.819Z,57.81
2023-04-04T08:08:31.618Z,58.49
2023-04-04T08:11:05.782Z,56.77
2023-04-04T08:13:39.099Z,57.29
2023-04-04T08:16:12.332Z,56.52
2023-04-04T08:18:45.120Z,56.37
2023-04-04T08:21:17.900Z,55.08
2023-04-04T08:23:50.950Z,54.51
2023-04-04T08:26:25.219Z,53.32
2023-04-04T08:28:58.254Z,53.44
2023-04-04T08:31:31.746Z,53.49
2023-04-04T08:34:07.859Z,52.80
2023-04-04T08:36:40.867Z,52.49
2023-04-04T08:39:14.318Z,52.28
2023-04-04T08:41:49.144Z,51.68
2023-04-04T08:44:24.201Z,49.80
2023-04-04T08:46:57.684Z,50.85
2023-04-04T08:49:35.152Z,51.36
2023-04-04T08:52:10.439Z,49.98
2023-04-04T08:54:46.882Z,51.27
2023-04-04T08:57:22.464Z,52.16
2023-04-04T08:59:56.441Z,52.52
2023-04-04T09:02:35.558Z,52.48
2023-04-04T09:05:11.576Z,51.24
2023-04-04T09:07:46.007Z,51.47
2023-04-04T09:10:19.141Z,51.99
2023-04-04T09:12:57.322Z,52.70
2023-04-04T09:15:38.356Z,52.90
2023-04-04T09:18:11.052Z,50.89
2023-04-04T09:20:45.042Z,51.54
2023-04-04T09:23:20.652Z,51.96
2023-04-04T09:28:33.055Z,50.57
2023-04-04T09:31:10.138Z,51.32
2023-04-04T09:33:43.134Z,51.64
2023-04-04T09:36:18.364Z,52.07
2023-04-04T09:38:54.671Z,51.45
2023-04-04T09:41:27.575Z,50.20
2023-04-04T09:44:02.339Z,50.67
2023-04-04T09:46:36.838Z,50.65
2023-04-04T09:49:13.130Z,51.42
2023-04-04T09:51:49.671Z,49.22
2023-04-04T09:54:29.581Z,50.05
2023-04-04T09:57:03.787Z,49.43
2023-04-04T09:59:38.042Z,51.41
2023-04-04T10:02:11.417Z,48.91
2023-04-04T10:04:47.167Z,49.24
2023-04-04T10:07:23.621Z,50.00
2023-04-04T10:09:57.554Z,49.77
2023-04-04T10:12:31.743Z,49.18
2023-04-04T10:15:07.131Z,50.06
2023-04-04T10:17:42.001Z,48.41
2023-04-04T10:20:15.872Z,48.92
2023-04-04T10:22:50.463Z,46.89
2023-04-04T10:25:23.789Z,48.49
2023-04-04T10:27:56.816Z,48.62
2023-04-04T10:30:36.591Z,48.45
2023-04-04T10:33:16.108Z,49.72
2023-04-04T10:35:55.297Z,48.07
2023-04-04T10:38:31.183Z,50.21
2023-04-04T10:41:05.709Z,51.11
2023-04-04T10:43:42.182Z,49.46
2023-04-04T10:46:20.189Z,50.20
2023-04-04T10:48:54.293Z,50.65
2023-04-04T10:51:28.076Z,49.68
2023-04-04T10:54:01.237Z,49.50
2023-04-04T10:56:34.955Z,50.26
2023-04-04T10:59:13.344Z,50.72
2023-04-04T11:01:55.705Z,50.61
2023-04-04T11:04:35.594Z,49.53
2023-04-04T11:07:17.059Z,48.41
2023-04-04T11:09:52.385Z,49.69
2023-04-04T11:12:31.308Z,48.94
2023-04-04T11:15:12.633Z,49.66
2023-04-04T11:17:57.419Z,49.39
2023-04-04T11:20:33.321Z,49.04
2023-04-04T11:23:08.832Z,49.11
2023-04-04T11:25:43.059Z,50.17
2023-04-04T11:28:26.694Z,49.86
2023-04-04T11:31:25.829Z,50.12
2023-04-04T11:34:03.895Z,50.74
2023-04-04T11:36:54.953Z,49.59
2023-04-04T11:39:30.275Z,49.35
2023-04-04T11:42:08.461Z,50.66
2023-04-04T11:44:43.163Z,48.03
2023-04-04T11:47:20.039Z,47.90
2023-04-04T11:49:55.814Z,47.85
2023-04-04T11:52:34.694Z,47.67
2023-04-04T11:55:17.294Z,47.20
2023-04-04T11:57:51.443Z,47.36
2023-04-04T12:00:31.394Z,48.72
2023-04-04T12:03:06.973Z,48.69
2023-04-04T12:05:43.909Z,48.60
2023-04-04T12:08:18.065Z,47.80
2023-04-04T12:10:52.990Z,48.54
2023-04-04T12:13:32.224Z,49.31
2023-04-04T12:16:05.301Z,50.01
2023-04-04T12:18:38.706Z,49.38
2023-04-04T12:21:13.593Z,49.31
2023-04-04T12:23:48.612Z,48.65
2023-04-04T12:26:21.848Z,47.38
2023-04-04T12:28:57.124Z,48.34
2023-04-04T12:31:31.009Z,48.26
2023-04-04T12:34:04.965Z,47.25
2023-04-04T12:36:40.021Z,45.89
2023-04-04T12:39:14.011Z,46.01
2023-04-04T12:41:53.233Z,47.01
2023-04-04T12:44:29.191Z,44.20
2023-04-04T12:47:04.683Z,43.03
2023-04-04T12:49:41.301Z,43.28
2023-04-04T12:52:20.760Z,45.33
2023-04-04T12:55:06.758Z,46.75
2023-04-04T12:57:41.241Z,44.96
2023-04-04T13:00:14.828Z,43.51
2023-04-04T13:02:50.943Z,44.48
2023-04-04T13:05:26.598Z,46.56
2023-04-04T13:08:08.768Z,47.58
2023-04-04T13:10:57.659Z,46.92
2023-04-04T13:13:35.998Z,46.79
2023-04-04T13:16:10.532Z,44.32
2023-04-04T13:18:44.742Z,45.76
2023-04-04T13:21:18.294Z,45.25
2023-04-04T13:23:52.622Z,46.38
2023-04-04T13:26:26.209Z,48.17
2023-04-04T13:28:59.259Z,47.83
2023-04-04T13:31:32.470Z,47.78
2023-04-04T13:34:05.649Z,48.62
2023-04-04T13:36:38.691Z,47.17
2023-04-04T13:39:13.134Z,47.21
2023-04-04T13:41:45.893Z,46.11
2023-04-04T13:44:18.770Z,46.82
2023-04-04T13:46:51.788Z,47.04
2023-04-04T13:49:24.900Z,47.46
2023-04-04T13:51:57.801Z,47.34
2023-04-04T13:54:31.912Z,46.05
2023-04-04T13:57:04.962Z,44.94
2023-04-04T13:59:38.073Z,47.50
2023-04-04T14:02:11.092Z,46.73
2023-04-04T14:04:44.853Z,47.98
2023-04-04T14:07:20.093Z,48.16
2023-04-04T14:09:54.363Z,48.57
2023-04-04T14:12:28.012Z,49.05
2023-04-04T14:15:01.198Z,47.11
2023-04-04T14:17:34.273Z,48.43
2023-04-04T14:20:10.906Z,48.87
2023-04-04T14:22:43.911Z,49.12
2023-04-04T14:25:21.325Z,49.26
2023-04-04T14:27:54.246Z,48.66
2023-04-04T14:30:27.447Z,47.60
2023-04-04T14:33:00.373Z,46.75
2023-04-04T14:35:33.429Z,47.10
2023-04-04T14:38:06.560Z,48.19
2023-04-04T14:40:41.244Z,46.68
2023-04-04T14:43:14.288Z,46.23
2023-04-04T14:45:47.095Z,47.49
2023-04-04T14:48:19.951Z,47.61
2023-04-04T14:50:53.859Z,46.98
2023-04-04T14:53:26.907Z,44.69
2023-04-04T14:56:01.201Z,45.69
2023-04-04T14:58:34.096Z,47.68
2023-04-04T15:01:07.052Z,46.82
2023-04-04T15:03:39.973Z,46.31
2023-04-04T15:06:13.136Z,45.12
2023-04-04T15:08:46.462Z,46.21
2023-04-04T15:11:21.095Z,46.10
2023-04-04T15:13:54.135Z,45.86
2023-04-04T15:16:29.855Z,46.51
2023-04-04T15:19:03.200Z,48.32
2023-04-04T15:21:35.999Z,48.08
2023-04-04T15:24:09.211Z,46.97
2023-04-04T15:26:43.712Z,45.55
2023-04-04T15:29:16.746Z,46.97
2023-04-04T15:31:49.579Z,47.23
2023-04-04T15:34:22.944Z,48.00
2023-04-04T15:36:57.845Z,48.09
2023-04-04T15:39:33.032Z,45.54
2023-04-04T15:42:11.280Z,47.18
2023-04-04T15:44:44.705Z,47.45
2023-04-04T15:47:18.161Z,47.63
2023-04-04T15:49:51.103Z,47.90
2023-04-04T15:52:23.988Z,47.67
2023-04-04T15:54:56.845Z,48.86
2023-04-04T15:57:31.926Z,47.00
2023-04-04T16:00:06.439Z,45.99
2023-04-04T16:02:40.608Z,47.40
2023-04-04T16:05:13.546Z,48.86
2023-04-04T16:07:46.788Z,48.30
2023-04-04T16:10:19.578Z,47.83
2023-04-04T16:12:53.762Z,49.36
2023-04-04T16:15:27.352Z,47.75
2023-04-04T16:18:01.053Z,47.64
2023-04-04T16:20:34.036Z,48.60
2023-04-04T16:23:06.921Z,48.75
2023-04-04T16:25:39.905Z,48.34
2023-04-04T16:28:14.432Z,48.63
2023-04-04T16:30:47.356Z,48.99
2023-04-04T16:33:20.422Z,49.64
2023-04-04T16:35:53.368Z,48.93
2023-04-04T16:38:26.711Z,51.29
2023-04-04T16:41:01.181Z,50.20
2023-04-04T16:43:35.453Z,49.76
2023-04-04T16:46:08.327Z,51.75
2023-04-04T16:48:41.303Z,51.55
2023-04-04T16:51:14.439Z,52.12
2023-04-04T16:53:47.162Z,53.32
2023-04-04T16:56:20.108Z,54.09
2023-04-04T16:58:54.723Z,54.88
2023-04-04T17:01:27.652Z,54.69
2023-04-04T17:04:00.851Z,54.91
2023-04-04T17:06:33.818Z,55.09
2023-04-04T17:09:06.665Z,54.82
2023-04-04T17:11:44.558Z,54.88
2023-04-04T17:14:19.346Z,55.99
2023-04-04T17:16:52.998Z,54.82
2023-04-04T17:19:26.022Z,56.20
2023-04-04T17:21:59.298Z,55.68
2023-04-04T17:24:32.245Z,56.69
2023-04-04T17:27:05.080Z,55.37
2023-04-04T17:29:39.274Z,55.77
2023-04-04T17:32:12.742Z,55.21
2023-04-04T17:34:47.682Z,56.56
2023-04-04T17:37:20.545Z,55.98
2023-04-04T17:39:53.501Z,55.16
2023-04-04T17:42:26.381Z,54.77
2023-04-04T17:45:05.417Z,54.35
2023-04-04T17:47:39.850Z,54.36
2023-04-04T17:50:15.104Z,54.65
2023-04-04T17:52:48.883Z,54.68
2023-04-04T17:55:25.334Z,54.26
2023-04-04T17:57:59.929Z,54.03
2023-04-04T18:00:35.253Z,54.56
2023-04-04T18:03:08.309Z,54.88
2023-04-04T18:05:42.971Z,54.35
2023-04-04T18:08:17.031Z,54.76
2023-04-04T18:10:52.268Z,54.94
2023-04-04T18:13:26.296Z,54.92
2023-04-04T18:16:03.486Z,55.44
2023-04-04T18:18:39.515Z,56.02
2023-04-04T18:21:14.642Z,55.08
2023-04-04T18:23:49.076Z,55.85
2023-04-04T18:26:26.968Z,55.07
2023-04-04T18:29:03.936Z,56.22
2023-04-04T18:31:39.779Z,56.35
2023-04-04T18:34:16.012Z,56.92
2023-04-04T18:36:49.716Z,57.60
2023-04-04T18:39:24.724Z,57.94
2023-04-04T18:41:58.564Z,60.02
2023-04-04T18:44:33.172Z,61.22
2023-04-04T18:47:09.353Z,62.51
2023-04-04T18:49:43.145Z,63.46
2023-04-04T18:52:16.413Z,62.85
2023-04-04T18:54:49.658Z,63.68
2023-04-04T18:57:22.849Z,63.84
2023-04-04T18:59:56.141Z,64.54
2023-04-04T19:02:32.538Z,65.38
2023-04-04T19:05:06.527Z,65.19
2023-04-04T19:07:40.642Z,65.28
2023-04-04T19:10:14.693Z,66.21
2023-04-04T19:12:48.051Z,66.80
2023-04-04T19:15:21.301Z,68.04
2023-04-04T19:17:56.210Z,68.80
2023-04-04T19:20:29.627Z,71.64
2023-04-04T19:23:03.502Z,72.75
2023-04-04T19:25:37.038Z,73.69
2023-04-04T19:28:10.792Z,73.33
2023-04-04T19:30:47.515Z,73.00
2023-04-04T19:33:26.135Z,73.40
2023-04-04T19:36:03.726Z,73.49
2023-04-04T19:38:38.502Z,74.71
2023-04-04T19:41:14.174Z,74.93
2023-04-04T19:43:49.750Z,76.11
2023-04-04T19:46:29.216Z,77.61
2023-04-04T19:49:10.373Z,76.77
2023-04-04T19:51:52.209Z,77.75
2023-04-04T19:54:27.540Z,78.23
2023-04-04T19:57:03.339Z,79.42
2023-04-04T19:59:59.179Z,80.21
2023-04-04T20:03:07.070Z,80.78
2023-04-04T20:06:00.754Z,81.40
2023-04-04T20:08:40.080Z,82.32
2023-04-04T20:11:14.353Z,81.77
2023-04-04T20:13:48.344Z,81.31
2023-04-04T20:16:22.303Z,79.95
2023-04-04T20:18:56.141Z,78.43
2023-04-04T20:21:32.607Z,77.02
2023-04-04T20:24:08.552Z,75.36
2023-04-04T20:26:54.516Z,74.73
2023-04-04T20:29:30.401Z,74.87
2023-04-04T20:32:05.471Z,76.03
2023-04-04T20:34:42.251Z,76.69
2023-04-04T20:37:20.208Z,76.75
2023-04-04T20:39:55.319Z,77.31
2023-04-04T20:42:39.950Z,77.46
2023-04-04T20:45:44.931Z,77.46
2023-04-04T20:48:36.083Z,77.81
2023-04-04T20:51:28.959Z,78.98
2023-04-04T20:54:04.969Z,79.97
2023-04-04T20:56:52.631Z,79.60
2023-04-04T20:59:34.164Z,78.26
2023-04-04T21:02:10.362Z,77.85
2023-04-04T21:04:45.563Z,78.67
2023-04-04T21:07:40.146Z,79.21
2023-04-04T21:10:49.380Z,80.72
2023-04-04T21:13:29.854Z,82.74
2023-04-04T21:16:05.072Z,83.32
2023-04-04T21:18:38.728Z,82.52
2023-04-04T21:21:16.691Z,81.28
2023-04-04T21:23:52.776Z,80.28
2023-04-04T21:26:33.058Z,80.68
2023-04-04T21:29:07.680Z,80.43
2023-04-04T21:31:43.067Z,80.15
2023-04-04T21:34:17.492Z,79.46
2023-04-04T21:36:51.806Z,79.57
2023-04-04T21:39:25.946Z,79.08
2023-04-04T21:42:03.272Z,79.71
2023-04-04T21:44:38.432Z,80.28
2023-04-04T21:47:12.280Z,80.11
2023-04-04T21:49:46.413Z,81.46
2023-04-04T21:52:19.422Z,82.35
2023-04-04T21:54:52.407Z,81.90
2023-04-04T21:57:26.502Z,81.38
2023-04-04T21:59:59.265Z,80.55
2023-04-04T22:02:32.157Z,80.01
2023-04-04T22:05:06.689Z,79.58
2023-04-04T22:07:39.592Z,79.13
2023-04-04T22:10:13.345Z,79.64
2023-04-04T22:12:49.824Z,80.07
2023-04-04T22:15:22.636Z,78.51
2023-04-04T22:18:03.428Z,78.17
2023-04-04T22:20:36.634Z,77.78
2023-04-04T22:23:11.784Z,77.59
2023-04-04T22:25:45.042Z,77.36
2023-04-04T22:28:24.891Z,76.76
2023-04-04T22:30:58.047Z,76.62
2023-04-04T22:33:31.041Z,76.61
2023-04-04T22:36:05.660Z,75.96
2023-04-04T22:38:39.645Z,75.32
2023-04-04T22:41:12.988Z,75.73
2023-04-04T22:43:47.646Z,76.65
2023-04-04T22:46:20.816Z,75.73
2023-04-04T22:49:04.982Z,76.52
2023-04-04T22:51:45.612Z,76.74
2023-04-04T22:54:19.248Z,78.54
2023-04-04T22:56:51.992Z,78.99
2023-04-04T22:59:26.577Z,78.05
2023-04-04T23:01:59.395Z,78.22
2023-04-04T23:04:32.334Z,78.44
2023-04-04T23:07:05.622Z,78.92
2023-04-04T23:09:39.056Z,79.55
2023-04-04T23:12:11.799Z,79.56
2023-04-04T23:14:47.268Z,79.82
2023-04-04T23:17:20.584Z,80.91
2023-04-04T23:19:53.381Z,81.64
2023-04-04T23:22:26.734Z,81.93
2023-04-04T23:24:59.956Z,82.37
2023-04-04T23:27:32.835Z,81.63
2023-04-04T23:30:09.821Z,81.54
2023-04-04T23:32:42.823Z,80.92
2023-04-04T23:35:15.862Z,80.32
2023-04-04T23:37:48.761Z,79.76
2023-04-04T23:40:21.732Z,80.35
2023-04-04T23:42:54.851Z,80.93
2023-04-04T23:45:32.766Z,80.73
2023-04-04T23:48:06.002Z,81.07
2023-04-04T23:50:39.405Z,80.51
2023-04-04T23:53:14.140Z,80.33
2023-04-04T23:55:47.039Z,80.63
2023-04-04T23:58:20.173Z,80.53
