createdAt,value
2019-02-12T00:01:08.126Z,2.17
2019-02-12T00:03:37.905Z,3.73
2019-02-12T00:06:07.673Z,2.40
2019-02-12T00:08:37.459Z,2.17
2019-02-12T00:11:09.096Z,2.20
2019-02-12T00:13:38.870Z,2.83
2019-02-12T00:16:08.654Z,3.57
2019-02-12T00:18:38.438Z,3.87
2019-02-12T00:21:09.433Z,2.90
2019-02-12T00:23:39.359Z,3.03
2019-02-12T00:26:09.157Z,3.80
2019-02-12T00:28:38.929Z,2.27
2019-02-12T00:31:09.050Z,2.17
2019-02-12T00:33:38.830Z,3.73
2019-02-12T00:36:08.607Z,2.17
2019-02-12T00:38:38.743Z,2.17
2019-02-12T00:41:08.514Z,3.27
2019-02-12T00:43:38.290Z,2.27
2019-02-12T00:46:09.805Z,2.03
2019-02-12T00:48:40.039Z,2.73
2019-02-12T00:51:17.341Z,2.93
2019-02-12T00:53:42.412Z,2.37
2019-02-12T00:56:12.591Z,3.53
2019-02-12T00:58:42.363Z,2.50
2019-02-12T01:01:12.211Z,3.33
2019-02-12T01:03:41.976Z,4.07
2019-02-12T01:06:11.754Z,1.63
2019-02-12T01:08:41.529Z,3.93
2019-02-12T01:11:11.720Z,3.57
2019-02-12T01:13:41.794Z,2.87
2019-02-12T01:16:11.558Z,3.67
2019-02-12T01:18:41.326Z,4.27
2019-02-12T01:21:11.117Z,3.83
2019-02-12T01:23:41.086Z,2.80
2019-02-12T01:26:10.894Z,2.37
2019-02-12T01:28:41.605Z,1.90
2019-02-12T01:31:11.418Z,3.53
2019-02-12T01:33:41.183Z,3.03
2019-02-12T01:36:10.989Z,2.83
2019-02-12T01:38:40.811Z,3.03
2019-02-12T01:41:10.582Z,3.07
2019-02-12T01:43:40.905Z,2.97
2019-02-12T01:46:13.283Z,3.80
2019-02-12T01:48:43.058Z,5.53
2019-02-12T01:51:12.838Z,3.43
2019-02-12T01:53:42.633Z,2.63
2019-02-12T01:56:12.402Z,1.97
2019-02-12T01:58:42.181Z,4.37
2019-02-12T02:01:12.255Z,2.57
2019-02-12T02:03:42.095Z,2.70
2019-02-12T02:06:11.881Z,2.67
2019-02-12T02:08:41.673Z,4.00
2019-02-12T02:11:12.844Z,2.33
2019-02-12T02:13:42.616Z,4.13
2019-02-12T02:16:12.462Z,2.50
2019-02-12T02:18:42.254Z,4.10
2019-02-12T02:21:12.027Z,2.57
2019-02-12T02:23:41.794Z,3.87
2019-02-12T02:26:12.374Z,3.40
2019-02-12T02:28:42.174Z,1.80
2019-02-12T02:31:11.967Z,3.83
2019-02-12T02:33:42.475Z,3.53
2019-02-12T02:36:13.334Z,2.97
2019-02-12T02:38:43.117Z,2.90
2019-02-12T02:41:12.905Z,4.90
2019-02-12T02:43:42.668Z,3.13
2019-02-12T02:46:15.122Z,4.23
2019-02-12T02:48:45.155Z,3.10
2019-02-12T02:51:14.932Z,3.97
2019-02-12T02:53:44.724Z,1.90
2019-02-12T02:56:14.504Z,2.87
2019-02-12T02:58:44.287Z,3.97
2019-02-12T03:01:14.096Z,4.23
2019-02-12T03:03:44.024Z,2.27
2019-02-12T03:06:13.803Z,2.10
2019-02-12T03:08:43.943Z,2.13
2019-02-12T03:11:14.252Z,2.40
2019-02-12T03:13:44.764Z,3.83
2019-02-12T03:16:14.543Z,3.73
2019-02-12T03:18:44.325Z,4.30
2019-02-12T03:21:16.032Z,2.83
2019-02-12T03:23:46.427Z,3.40
2019-02-12T03:26:16.195Z,2.53
2019-02-12T03:28:45.998Z,3.43
2019-02-12T03:34:15.056Z,2.70
2019-02-12T03:36:45.649Z,3.27
2019-02-12T03:39:15.427Z,2.17
2019-02-12T03:41:45.215Z,4.30
2019-02-12T03:44:14.999Z,2.67
2019-02-12T03:46:44.774Z,3.73
2019-02-12T03:49:14.975Z,3.13
2019-02-12T03:51:44.978Z,3.60
2019-02-12T03:54:15.109Z,3.23
2019-02-12T03:56:45.035Z,3.60
2019-02-12T03:59:14.834Z,2.83
2019-02-12T04:01:44.710Z,2.90
2019-02-12T04:04:14.591Z,3.10
2019-02-12T04:06:44.415Z,2.97
2019-02-12T04:09:14.197Z,3.70
2019-02-12T04:11:44.274Z,4.70
2019-02-12T04:14:14.228Z,3.87
2019-02-12T04:16:43.991Z,3.63
2019-02-12T04:19:14.955Z,4.03
2019-02-12T04:21:45.135Z,3.27
2019-02-12T04:24:16.611Z,2.70
2019-02-12T04:26:46.396Z,2.10
2019-02-12T04:29:16.171Z,3.50
2019-02-12T04:31:46.786Z,3.37
2019-02-12T04:34:17.438Z,2.13
2019-02-12T04:36:47.226Z,5.17
2019-02-12T04:39:17.017Z,2.33
2019-02-12T04:41:46.819Z,3.43
2019-02-12T04:44:16.603Z,3.03
2019-02-12T04:46:46.386Z,2.93
2019-02-12T04:49:16.227Z,3.47
2019-02-12T04:51:46.010Z,2.20
2019-02-12T04:54:16.184Z,2.47
2019-02-12T04:56:45.971Z,3.90
2019-02-12T04:59:15.759Z,3.83
2019-02-12T05:01:45.572Z,2.53
2019-02-12T05:04:15.583Z,4.40
2019-02-12T05:06:45.379Z,4.60
2019-02-12T05:09:20.207Z,2.50
2019-02-12T05:12:01.219Z,2.87
2019-02-12T05:14:31.915Z,3.33
2019-02-12T05:17:01.952Z,3.60
2019-02-12T05:19:31.825Z,3.33
2019-02-12T05:22:01.651Z,2.60
2019-02-12T05:24:33.148Z,2.60
2019-02-12T05:27:03.086Z,3.00
2019-02-12T05:29:32.979Z,2.73
2019-02-12T05:32:03.984Z,2.37
2019-02-12T05:34:34.631Z,5.13
2019-02-12T05:37:04.498Z,2.13
2019-02-12T05:39:34.284Z,2.57
2019-02-12T05:42:04.151Z,2.77
2019-02-12T05:44:34.010Z,3.30
2019-02-12T05:47:03.918Z,4.27
2019-02-12T05:49:33.767Z,4.10
2019-02-12T05:52:03.566Z,3.37
2019-02-12T05:54:33.846Z,2.53
2019-02-12T05:57:03.688Z,3.90
2019-02-12T05:59:33.478Z,2.03
2019-02-12T06:02:03.314Z,2.87
2019-02-12T06:04:33.150Z,2.40
2019-02-12T06:07:05.069Z,1.67
2019-02-12T06:09:35.595Z,3.60
2019-02-12T06:12:05.562Z,3.17
2019-02-12T06:14:35.393Z,2.27
2019-02-12T06:17:05.375Z,2.57
2019-02-12T06:19:35.241Z,2.70
2019-02-12T06:22:05.492Z,2.60
2019-02-12T06:24:37.928Z,3.70
2019-02-12T06:27:07.715Z,2.20
2019-02-12T06:29:37.511Z,3.43
2019-02-12T06:32:08.262Z,2.10
2019-02-12T06:34:39.330Z,2.27
2019-02-12T06:37:09.528Z,3.90
2019-02-12T06:39:39.515Z,3.00
2019-02-12T06:42:09.324Z,3.13
2019-02-12T06:44:39.272Z,3.57
2019-02-12T06:47:09.193Z,3.57
2019-02-12T06:49:39.003Z,2.10
2019-02-12T06:52:11.077Z,2.77
2019-02-12T06:54:41.327Z,2.87
2019-02-12T06:57:11.194Z,1.97
2019-02-12T06:59:41.134Z,4.60
2019-02-12T07:02:47.193Z,3.47
2019-02-12T07:05:17.058Z,2.00
2019-02-12T07:08:20.146Z,2.57
2019-02-12T07:10:50.423Z,2.10
2019-02-12T07:13:35.143Z,3.07
2019-02-12T07:16:26.095Z,4.40
2019-02-12T07:19:50.083Z,4.87
2019-02-12T07:23:20.997Z,3.53
2019-02-12T07:26:21.458Z,3.83
2019-02-12T07:29:30.294Z,4.00
2019-02-12T07:32:29.190Z,3.47
2019-02-12T07:35:40.658Z,6.90
2019-02-12T07:38:52.605Z,3.63
2019-02-12T07:42:02.717Z,4.30
2019-02-12T07:44:58.579Z,8.47
2019-02-12T07:48:16.898Z,4.73
2019-02-12T07:51:10.076Z,5.20
2019-02-12T07:54:15.787Z,8.07
2019-02-12T07:57:35.027Z,3.67
2019-02-12T08:00:38.686Z,7.07
2019-02-12T08:03:36.983Z,9.03
2019-02-12T08:06:42.101Z,4.63
2019-02-12T08:09:52.986Z,7.20
2019-02-12T08:12:56.520Z,9.73
2019-02-12T08:15:45.826Z,7.83
2019-02-12T08:18:56.442Z,6.90
2019-02-12T08:21:53.104Z,8.10
2019-02-12T08:25:01.199Z,12.77
2019-02-12T08:28:18.841Z,6.03
2019-02-12T08:31:22.118Z,4.87
2019-02-12T08:34:18.576Z,6.83
2019-02-12T08:37:08.492Z,4.37
2019-02-12T08:40:03.583Z,7.30
2019-02-12T08:43:09.271Z,5.60
2019-02-12T08:46:10.501Z,3.50
2019-02-12T08:49:40.284Z,4.40
2019-02-12T08:52:53.408Z,5.23
2019-02-12T08:56:00.828Z,8.13
2019-02-12T08:58:52.380Z,5.93
2019-02-12T09:02:00.482Z,5.33
2019-02-12T09:04:45.400Z,4.90
2019-02-12T09:07:41.550Z,6.17
2019-02-12T09:10:51.778Z,16.87
2019-02-12T09:13:50.003Z,14.63
2019-02-12T09:16:46.915Z,13.87
2019-02-12T09:19:57.684Z,9.93
2019-02-12T09:22:53.303Z,9.17
2019-02-12T09:25:53.625Z,8.67
2019-02-12T09:28:36.547Z,17.50
2019-02-12T09:31:46.915Z,8.43
2019-02-12T09:34:32.078Z,8.83
2019-02-12T09:37:45.870Z,6.50
2019-02-12T09:40:55.595Z,6.67
2019-02-12T09:44:14.775Z,6.43
2019-02-12T09:47:00.240Z,9.65
2019-02-12T09:50:19.176Z,10.30
2019-02-12T09:53:27.523Z,8.97
2019-02-12T09:56:36.321Z,4.50
2019-02-12T09:59:28.207Z,9.33
2019-02-12T10:02:45.944Z,6.97
2019-02-12T10:05:55.414Z,10.00
2019-02-12T10:08:56.615Z,13.17
2019-02-12T10:11:57.726Z,8.67
2019-02-12T10:14:55.454Z,10.03
2019-02-12T10:17:42.035Z,9.30
2019-02-12T10:20:22.536Z,6.33
2019-02-12T10:23:28.478Z,6.00
2019-02-12T10:26:04.464Z,6.40
2019-02-12T10:29:01.518Z,5.90
2019-02-12T10:31:42.794Z,9.60
2019-02-12T10:34:13.514Z,7.43
2019-02-12T10:36:43.628Z,6.67
2019-02-12T10:39:16.773Z,7.65
2019-02-12T10:41:46.678Z,4.13
2019-02-12T10:44:16.530Z,5.33
2019-02-12T10:46:46.624Z,12.93
2019-02-12T10:49:16.409Z,9.07
2019-02-12T10:51:46.220Z,6.67
2019-02-12T10:54:16.233Z,7.03
2019-02-12T10:56:46.059Z,5.30
2019-02-12T10:59:15.852Z,8.83
2019-02-12T11:01:45.795Z,5.97
2019-02-12T11:04:15.715Z,9.23
2019-02-12T11:06:45.663Z,7.80
2019-02-12T11:09:16.032Z,4.47
2019-02-12T11:11:46.114Z,5.60
2019-02-12T11:14:16.675Z,8.60
2019-02-12T11:16:47.125Z,15.43
2019-02-12T11:19:17.942Z,6.40
2019-02-12T11:22:07.190Z,5.70
2019-02-12T11:24:37.658Z,10.03
2019-02-12T11:27:07.497Z,5.17
2019-02-12T11:29:37.286Z,9.10
2019-02-12T11:32:08.399Z,4.77
2019-02-12T11:34:38.940Z,6.43
2019-02-12T11:37:08.783Z,10.30
2019-02-12T11:39:39.012Z,7.23
2019-02-12T11:42:09.021Z,7.47
2019-02-12T11:44:38.818Z,7.87
2019-02-12T11:47:08.726Z,7.40
2019-02-12T11:49:38.644Z,7.63
2019-02-12T11:52:08.624Z,9.33
2019-02-12T11:54:43.622Z,4.50
2019-02-12T11:57:11.842Z,6.07
2019-02-12T11:59:41.779Z,5.37
2019-02-12T12:02:11.598Z,6.80
2019-02-12T12:04:42.146Z,10.80
2019-02-12T12:07:12.915Z,4.77
2019-02-12T12:09:42.784Z,6.67
2019-02-12T12:12:12.587Z,7.47
2019-02-12T12:14:42.423Z,6.97
2019-02-12T12:17:12.330Z,6.77
2019-02-12T12:19:42.208Z,6.47
2019-02-12T12:22:13.307Z,6.87
2019-02-12T12:24:43.475Z,11.80
2019-02-12T12:27:13.340Z,6.90
2019-02-12T12:29:43.233Z,16.83
2019-02-12T12:32:14.820Z,7.10
2019-02-12T12:34:44.888Z,6.63
2019-02-12T12:37:15.102Z,6.43
2019-02-12T12:39:45.059Z,5.87
2019-02-12T12:42:14.991Z,7.30
2019-02-12T12:44:44.831Z,4.73
2019-02-12T12:47:14.684Z,5.33
2019-02-12T12:49:44.495Z,6.70
2019-02-12T12:52:15.370Z,4.27
2019-02-12T12:54:45.594Z,14.55
2019-02-12T12:57:16.626Z,6.63
2019-02-12T12:59:46.519Z,11.17
2019-02-12T13:02:16.329Z,7.30
2019-02-12T13:04:46.238Z,6.13
2019-02-12T13:07:16.081Z,3.93
2019-02-12T13:09:49.032Z,7.20
2019-02-12T13:12:18.875Z,5.63
2019-02-12T13:14:48.866Z,9.07
2019-02-12T13:17:18.744Z,9.57
2019-02-12T13:19:48.554Z,5.63
2019-02-12T13:22:18.338Z,7.40
2019-02-12T13:24:49.033Z,7.97
2019-02-12T13:27:18.881Z,6.10
2019-02-12T13:29:48.772Z,5.83
2019-02-12T13:32:19.935Z,4.23
2019-02-12T13:34:50.574Z,6.92
2019-02-12T13:37:20.507Z,5.60
2019-02-12T13:39:50.621Z,4.93
2019-02-12T13:42:20.486Z,5.73
2019-02-12T13:44:50.343Z,8.80
2019-02-12T13:47:20.170Z,6.07
2019-02-12T13:49:49.959Z,5.53
2019-02-12T13:52:19.858Z,5.97
2019-02-12T13:54:50.185Z,5.00
2019-02-12T13:57:21.670Z,4.60
2019-02-12T13:59:52.371Z,4.87
2019-02-12T14:02:22.171Z,4.67
2019-02-12T14:04:51.958Z,4.83
2019-02-12T14:07:21.779Z,2.27
2019-02-12T14:09:51.618Z,7.20
2019-02-12T14:12:21.426Z,4.83
2019-02-12T14:14:51.223Z,5.60
2019-02-12T14:17:21.018Z,3.57
2019-02-12T14:19:50.814Z,4.33
2019-02-12T14:22:21.091Z,4.27
2019-02-12T14:24:51.582Z,3.97
2019-02-12T14:27:21.823Z,4.73
2019-02-12T14:29:51.705Z,7.03
2019-02-12T14:32:22.415Z,6.53
2019-02-12T14:34:52.210Z,7.00
2019-02-12T14:37:22.023Z,6.00
2019-02-12T14:39:51.836Z,3.90
2019-02-12T14:42:22.750Z,9.67
2019-02-12T14:44:53.300Z,6.10
2019-02-12T14:47:23.839Z,9.20
2019-02-12T14:49:53.748Z,5.47
2019-02-12T14:52:23.548Z,6.93
2019-02-12T14:54:53.391Z,9.17
2019-02-12T14:57:23.283Z,8.83
2019-02-12T14:59:53.315Z,5.03
2019-02-12T15:02:23.121Z,4.40
2019-02-12T15:05:00.302Z,4.77
2019-02-12T15:07:24.502Z,4.10
2019-02-12T15:09:54.516Z,5.80
2019-02-12T15:12:24.431Z,7.43
2019-02-12T15:14:54.389Z,7.50
2019-02-12T15:17:24.241Z,6.17
2019-02-12T15:19:54.207Z,6.40
2019-02-12T15:22:23.999Z,5.73
2019-02-12T15:24:55.716Z,5.67
2019-02-12T15:27:25.664Z,5.70
2019-02-12T15:29:55.465Z,4.70
2019-02-12T15:32:27.105Z,5.73
2019-02-12T15:34:57.698Z,5.47
2019-02-12T15:37:27.511Z,8.00
2019-02-12T15:39:57.394Z,9.27
2019-02-12T15:42:28.931Z,7.47
2019-02-12T15:44:59.140Z,6.22
2019-02-12T15:47:28.923Z,3.07
2019-02-12T15:49:58.799Z,8.73
2019-02-12T15:52:28.702Z,6.47
2019-02-12T15:54:58.543Z,9.10
2019-02-12T15:57:28.407Z,4.33
2019-02-12T15:59:58.248Z,3.37
2019-02-12T16:02:28.048Z,5.20
2019-02-12T16:04:57.863Z,2.80
2019-02-12T16:07:27.711Z,7.27
2019-02-12T16:09:57.685Z,4.80
2019-02-12T16:12:28.515Z,5.53
2019-02-12T16:14:59.765Z,9.08
2019-02-12T16:17:30.261Z,9.30
2019-02-12T16:20:00.200Z,10.63
2019-02-12T16:22:30.437Z,9.90
2019-02-12T16:25:00.285Z,8.10
2019-02-12T16:27:30.299Z,8.63
2019-02-12T16:30:01.566Z,11.70
2019-02-12T16:32:33.266Z,4.00
2019-02-12T16:35:03.218Z,10.20
2019-02-12T16:37:33.030Z,6.27
2019-02-12T16:40:02.932Z,5.83
2019-02-12T16:42:32.749Z,8.33
2019-02-12T16:45:03.538Z,5.83
2019-02-12T16:47:34.494Z,5.10
2019-02-12T16:50:06.086Z,4.93
2019-02-12T16:52:36.374Z,6.00
2019-02-12T16:55:07.287Z,6.40
2019-02-12T16:57:37.235Z,5.73
2019-02-12T17:00:10.289Z,4.83
2019-02-12T17:02:40.978Z,5.80
2019-02-12T17:05:12.182Z,4.47
2019-02-12T17:07:43.119Z,3.23
2019-02-12T17:10:13.502Z,3.53
2019-02-12T17:12:43.911Z,5.60
2019-02-12T17:15:14.339Z,4.17
2019-02-12T17:17:45.735Z,8.83
2019-02-12T17:20:17.406Z,5.73
2019-02-12T17:22:47.388Z,4.70
2019-02-12T17:25:17.283Z,4.10
2019-02-12T17:27:48.755Z,3.10
2019-02-12T17:30:18.681Z,4.33
2019-02-12T17:32:49.943Z,2.93
2019-02-12T17:35:19.736Z,3.17
2019-02-12T17:37:49.572Z,2.10
2019-02-12T17:40:19.526Z,7.73
2019-02-12T17:42:49.309Z,4.17
2019-02-12T17:45:19.185Z,4.53
2019-02-12T17:47:49.019Z,2.30
2019-02-12T17:50:19.049Z,2.93
2019-02-12T17:52:49.014Z,2.50
2019-02-12T17:55:19.176Z,2.87
2019-02-12T17:57:48.958Z,4.23
2019-02-12T18:00:21.766Z,3.27
2019-02-12T18:02:54.846Z,2.93
2019-02-12T18:05:24.655Z,3.87
2019-02-12T18:07:54.538Z,3.73
2019-02-12T18:10:24.358Z,3.63
2019-02-12T18:12:54.220Z,2.53
2019-02-12T18:15:24.030Z,2.63
2019-02-12T18:17:53.964Z,3.50
2019-02-12T18:20:26.565Z,5.73
2019-02-12T18:22:56.068Z,2.57
2019-02-12T18:25:25.873Z,3.27
2019-02-12T18:27:57.475Z,3.63
2019-02-12T18:30:27.271Z,2.00
2019-02-12T18:32:58.326Z,3.47
2019-02-12T18:35:28.114Z,3.33
2019-02-12T18:37:57.903Z,4.77
2019-02-12T18:40:27.706Z,3.20
2019-02-12T18:42:57.496Z,3.30
2019-02-12T18:45:27.335Z,2.60
2019-02-12T18:47:57.250Z,3.83
2019-02-12T18:50:27.088Z,4.33
2019-02-12T18:52:58.691Z,1.47
2019-02-12T18:55:28.914Z,1.97
2019-02-12T18:57:58.723Z,3.33
2019-02-12T19:00:28.519Z,2.17
2019-02-12T19:02:58.298Z,3.07
2019-02-12T19:05:28.251Z,2.57
2019-02-12T19:07:58.062Z,2.90
2019-02-12T19:10:27.875Z,3.90
2019-02-12T19:12:58.192Z,2.40
2019-02-12T19:15:28.003Z,2.57
2019-02-12T19:18:01.939Z,2.37
2019-02-12T19:20:31.855Z,5.00
2019-02-12T19:23:01.652Z,2.83
2019-02-12T19:25:31.479Z,1.80
2019-02-12T19:28:02.508Z,2.73
2019-02-12T19:30:34.146Z,2.20
2019-02-12T19:33:06.106Z,1.90
2019-02-12T19:35:35.895Z,3.23
2019-02-12T19:38:06.968Z,2.30
2019-02-12T19:40:36.743Z,2.93
2019-02-12T19:43:06.574Z,4.67
2019-02-12T19:45:36.362Z,2.20
2019-02-12T19:48:06.167Z,2.97
2019-02-12T19:50:35.943Z,2.50
2019-02-12T19:53:05.938Z,1.67
2019-02-12T19:55:35.821Z,2.73
2019-02-12T19:58:05.677Z,2.20
2019-02-12T20:00:35.818Z,2.83
2019-02-12T20:03:05.958Z,2.20
2019-02-12T20:05:35.784Z,1.90
2019-02-12T20:08:05.651Z,2.60
2019-02-12T20:10:35.562Z,2.33
2019-02-12T20:13:05.341Z,1.57
2019-02-12T20:15:35.208Z,2.13
2019-02-12T20:18:05.246Z,2.53
2019-02-12T20:20:35.029Z,2.27
2019-02-12T20:23:06.044Z,2.73
2019-02-12T20:25:35.866Z,3.30
2019-02-12T20:28:05.729Z,1.83
2019-02-12T20:30:40.666Z,1.93
2019-02-12T20:33:12.049Z,2.17
2019-02-12T20:35:41.874Z,2.10
2019-02-12T20:38:11.735Z,2.93
2019-02-12T20:40:41.542Z,1.97
2019-02-12T20:43:11.316Z,1.70
2019-02-12T20:45:41.094Z,3.77
2019-02-12T20:48:10.896Z,2.13
2019-02-12T20:50:40.742Z,3.83
2019-02-12T20:53:10.502Z,3.70
2019-02-12T20:55:40.597Z,2.60
2019-02-12T20:58:10.462Z,1.40
2019-02-12T21:00:40.266Z,2.20
2019-02-12T21:03:11.166Z,1.80
2019-02-12T21:05:41.333Z,2.50
2019-02-12T21:08:11.157Z,1.90
2019-02-12T21:10:40.947Z,3.67
2019-02-12T21:13:10.733Z,2.73
2019-02-12T21:15:40.534Z,2.60
2019-02-12T21:18:10.454Z,2.63
2019-02-12T21:20:40.214Z,2.83
2019-02-12T21:23:10.082Z,1.50
2019-02-12T21:25:39.871Z,1.40
2019-02-12T21:28:11.401Z,2.50
2019-02-12T21:30:41.876Z,1.97
2019-02-12T21:33:13.285Z,1.83
2019-02-12T21:35:43.146Z,2.37
2019-02-12T21:38:16.121Z,1.97
2019-02-12T21:40:45.902Z,1.70
2019-02-12T21:43:15.714Z,2.10
2019-02-12T21:45:45.515Z,2.43
2019-02-12T21:48:15.327Z,2.40
2019-02-12T21:50:45.119Z,1.50
2019-02-12T21:53:15.873Z,2.00
2019-02-12T21:55:45.714Z,1.80
2019-02-12T21:58:15.503Z,2.27
2019-02-12T22:00:45.316Z,2.13
2019-02-12T22:03:15.148Z,2.07
2019-02-12T22:05:44.931Z,1.80
2019-02-12T22:08:14.751Z,2.00
2019-02-12T22:10:46.322Z,2.00
2019-02-12T22:13:16.427Z,1.83
2019-02-12T22:15:47.262Z,2.57
2019-02-12T22:18:17.054Z,1.70
2019-02-12T22:20:46.848Z,2.00
2019-02-12T22:23:16.626Z,2.27
2019-02-12T22:25:46.463Z,1.63
2019-02-12T22:28:16.330Z,2.23
2019-02-12T22:30:47.250Z,2.30
2019-02-12T22:33:18.107Z,2.03
2019-02-12T22:35:47.899Z,2.70
2019-02-12T22:38:17.690Z,2.93
2019-02-12T22:40:47.495Z,2.57
2019-02-12T22:43:17.323Z,3.17
2019-02-12T22:45:47.099Z,2.60
2019-02-12T22:48:16.886Z,2.03
2019-02-12T22:50:46.710Z,1.90
2019-02-12T22:53:16.483Z,2.23
2019-02-12T22:55:47.626Z,2.40
2019-02-12T22:58:17.405Z,2.87
2019-02-12T23:01:01.445Z,3.00
2019-02-12T23:03:31.320Z,2.23
2019-02-12T23:06:01.112Z,2.57
2019-02-12T23:08:30.999Z,2.40
2019-02-12T23:11:01.987Z,2.60
2019-02-12T23:13:32.205Z,2.40
2019-02-12T23:16:02.114Z,2.57
2019-02-12T23:18:31.894Z,1.80
2019-02-12T23:21:01.707Z,1.97
2019-02-12T23:23:31.533Z,1.97
2019-02-12T23:26:01.320Z,2.40
2019-02-12T23:28:31.470Z,2.63
2019-02-12T23:31:02.816Z,4.17
2019-02-12T23:33:33.756Z,2.73
2019-02-12T23:36:03.546Z,2.20
2019-02-12T23:38:33.336Z,2.60
2019-02-12T23:41:03.147Z,2.23
2019-02-12T23:43:32.995Z,3.20
2019-02-12T23:46:02.783Z,2.13
2019-02-12T23:48:32.579Z,2.87
2019-02-12T23:51:02.389Z,2.00
2019-02-12T23:53:32.167Z,2.30
2019-02-12T23:56:02.574Z,3.07
2019-02-12T23:58:32.369Z,2.60
