createdAt,value
2023-04-06T00:00:52.248Z,95207.88
2023-04-06T00:03:19.970Z,95215.44
2023-04-06T00:05:48.395Z,95204.66
2023-04-06T00:08:15.670Z,95206.56
2023-04-06T00:10:42.717Z,95210.00
2023-04-06T00:13:09.639Z,95210.13
2023-04-06T00:15:36.300Z,95204.19
2023-04-06T00:18:03.699Z,95202.53
2023-04-06T00:20:30.509Z,95206.00
2023-04-06T00:22:57.153Z,95210.25
2023-04-06T00:25:23.964Z,95208.59
2023-04-06T00:27:50.967Z,95207.66
2023-04-06T00:30:17.759Z,95209.28
2023-04-06T00:32:44.522Z,95204.22
2023-04-06T00:35:11.793Z,95211.81
2023-04-06T00:37:38.797Z,95207.78
2023-04-06T00:40:06.307Z,95201.59
2023-04-06T00:42:33.163Z,95202.34
2023-04-06T00:45:01.320Z,95199.16
2023-04-06T00:47:28.827Z,95198.56
2023-04-06T00:49:56.229Z,95199.59
2023-04-06T00:52:23.445Z,95199.84
2023-04-06T00:54:51.617Z,95192.53
2023-04-06T00:57:20.327Z,95195.94
2023-04-06T00:59:53.791Z,95199.53
2023-04-06T01:02:20.806Z,95197.94
2023-04-06T01:04:50.473Z,95195.34
2023-04-06T01:07:25.754Z,95202.25
2023-04-06T01:10:29.682Z,95194.75
2023-04-06T01:13:06.621Z,95196.44
2023-04-06T01:15:45.227Z,95196.66
2023-04-06T01:18:16.537Z,95200.19
2023-04-06T01:20:53.777Z,95199.66
2023-04-06T01:23:21.616Z,95195.31
2023-04-06T01:25:48.730Z,95202.06
2023-04-06T01:28:15.356Z,95188.94
2023-04-06T01:31:14.570Z,95196.69
2023-04-06T01:33:48.019Z,95180.63
2023-04-06T01:36:18.492Z,95184.78
2023-04-06T01:38:50.141Z,95185.59
2023-04-06T01:41:20.222Z,95184.78
2023-04-06T01:43:55.523Z,95181.63
2023-04-06T01:46:25.986Z,95173.47
2023-04-06T01:48:53.032Z,95172.38
2023-04-06T01:51:28.604Z,95173.22
2023-04-06T01:53:59.083Z,95176.50
2023-04-06T01:56:36.502Z,95176.81
2023-04-06T01:59:13.916Z,95174.63
2023-04-06T02:01:43.210Z,95175.50
2023-04-06T02:04:09.905Z,95177.28
2023-04-06T02:06:37.209Z,95172.41
2023-04-06T02:09:06.531Z,95175.22
2023-04-06T02:11:33.733Z,95171.72
2023-04-06T02:14:01.940Z,95170.94
2023-04-06T02:16:32.480Z,95171.06
2023-04-06T02:18:59.434Z,95166.06
2023-04-06T02:21:26.205Z,95166.97
2023-04-06T02:23:53.066Z,95162.69
2023-04-06T02:26:19.805Z,95167.78
2023-04-06T02:28:46.826Z,95162.09
2023-04-06T02:31:15.668Z,95161.41
2023-04-06T02:33:43.359Z,95157.28
2023-04-06T02:36:11.518Z,95158.72
2023-04-06T02:38:38.158Z,95160.34
2023-04-06T02:41:05.045Z,95165.44
2023-04-06T02:43:31.729Z,95161.31
2023-04-06T02:46:05.341Z,95160.25
2023-04-06T02:48:38.219Z,95161.41
2023-04-06T02:51:05.516Z,95159.88
2023-04-06T02:53:32.331Z,95165.16
2023-04-06T02:55:59.453Z,95159.19
2023-04-06T02:58:33.797Z,95150.16
2023-04-06T03:01:00.618Z,95159.56
2023-04-06T03:03:27.412Z,95157.91
2023-04-06T03:05:55.639Z,95158.84
2023-04-06T03:08:27.027Z,95159.91
2023-04-06T03:10:53.784Z,95155.81
2023-04-06T03:13:21.324Z,95153.44
2023-04-06T03:15:54.220Z,95159.47
2023-04-06T03:18:24.512Z,95157.72
2023-04-06T03:20:54.831Z,95156.78
2023-04-06T03:23:24.127Z,95158.72
2023-04-06T03:25:55.897Z,95162.19
2023-04-06T03:28:22.819Z,95158.97
2023-04-06T03:30:53.925Z,95159.97
2023-04-06T03:33:36.801Z,95160.06
2023-04-06T03:36:03.984Z,95161.81
2023-04-06T03:38:34.367Z,95167.38
2023-04-06T03:41:03.851Z,95162.25
2023-04-06T03:43:30.675Z,95162.88
2023-04-06T03:45:57.394Z,95164.63
2023-04-06T03:48:24.226Z,95163.81
2023-04-06T03:50:50.864Z,95171.44
2023-04-06T03:53:17.784Z,95167.22
2023-04-06T03:55:45.140Z,95173.31
2023-04-06T03:58:11.854Z,95168.22
2023-04-06T04:00:38.695Z,95169.03
2023-04-06T04:03:05.452Z,95165.56
2023-04-06T04:05:32.206Z,95175.69
2023-04-06T04:07:58.807Z,95179.22
2023-04-06T04:10:27.296Z,95176.75
2023-04-06T04:12:54.171Z,95171.66
2023-04-06T04:15:20.892Z,95179.34
2023-04-06T04:17:50.355Z,95179.44
2023-04-06T04:20:17.683Z,95181.94
2023-04-06T04:22:44.523Z,95176.97
2023-04-06T04:25:11.473Z,95185.41
2023-04-06T04:27:44.069Z,95179.34
2023-04-06T04:30:11.162Z,95178.66
2023-04-06T04:32:37.800Z,95186.34
2023-04-06T04:35:07.343Z,95181.25
2023-04-06T04:37:37.454Z,95172.91
2023-04-06T04:40:05.097Z,95180.38
2023-04-06T04:42:43.423Z,95183.69
2023-04-06T04:45:16.105Z,95181.31
2023-04-06T04:47:42.878Z,95183.94
2023-04-06T04:50:11.950Z,95183.06
2023-04-06T04:52:42.022Z,95184.81
2023-04-06T04:55:14.697Z,95184.59
2023-04-06T04:57:44.223Z,95190.13
2023-04-06T05:00:11.784Z,95187.25
2023-04-06T05:02:42.114Z,95183.03
2023-04-06T05:05:29.050Z,95186.53
2023-04-06T05:07:56.166Z,95190.88
2023-04-06T05:10:46.153Z,95187.25
2023-04-06T05:13:12.955Z,95189.53
2023-04-06T05:15:41.157Z,95185.91
2023-04-06T05:18:31.262Z,95187.13
2023-04-06T05:20:58.763Z,95185.91
2023-04-06T05:23:48.608Z,95189.44
2023-04-06T05:26:15.431Z,95191.41
2023-04-06T05:28:43.761Z,95190.56
2023-04-06T05:31:11.047Z,95189.88
2023-04-06T05:33:45.503Z,95192.25
2023-04-06T05:36:15.942Z,95197.09
2023-04-06T05:38:45.487Z,95197.81
2023-04-06T05:41:29.746Z,95201.72
2023-04-06T05:43:56.560Z,95198.72
2023-04-06T05:46:24.625Z,95197.00
2023-04-06T05:48:53.471Z,95191.75
2023-04-06T05:51:24.573Z,95196.00
2023-04-06T05:53:51.311Z,95193.88
2023-04-06T05:56:18.092Z,95202.66
2023-04-06T05:58:45.964Z,95205.78
2023-04-06T06:01:16.618Z,95201.13
2023-04-06T06:03:46.490Z,95201.41
2023-04-06T06:06:13.527Z,95202.88
2023-04-06T06:09:01.774Z,95202.31
2023-04-06T06:11:31.183Z,95209.69
2023-04-06T06:13:58.216Z,95209.78
2023-04-06T06:16:25.653Z,95204.72
2023-04-06T06:18:52.452Z,95205.56
2023-04-06T06:21:19.347Z,95202.34
2023-04-06T06:23:48.233Z,95204.88
2023-04-06T06:26:18.386Z,95202.78
2023-04-06T06:28:45.191Z,95201.47
2023-04-06T06:31:13.934Z,95206.25
2023-04-06T06:33:41.022Z,95201.94
2023-04-06T06:36:08.661Z,95202.56
2023-04-06T06:38:35.489Z,95201.03
2023-04-06T06:41:02.500Z,95206.09
2023-04-06T06:43:32.221Z,95205.44
2023-04-06T06:46:02.756Z,95201.28
2023-04-06T06:48:29.734Z,95203.53
2023-04-06T06:50:56.580Z,95199.63
2023-04-06T06:53:24.265Z,95198.88
2023-04-06T06:55:50.948Z,95200.47
2023-04-06T06:58:20.050Z,95214.50
2023-04-06T07:00:47.388Z,95217.44
2023-04-06T07:03:14.372Z,95206.72
2023-04-06T07:05:51.103Z,95212.91
2023-04-06T07:08:17.798Z,95211.13
2023-04-06T07:10:44.520Z,95214.91
2023-04-06T07:13:11.479Z,95213.38
2023-04-06T07:15:38.523Z,95213.22
2023-04-06T07:18:05.584Z,95210.75
2023-04-06T07:20:32.288Z,95220.13
2023-04-06T07:22:58.956Z,95217.09
2023-04-06T07:25:26.126Z,95217.09
2023-04-06T07:27:53.038Z,95209.03
2023-04-06T07:30:20.521Z,95220.75
2023-04-06T07:32:47.653Z,95220.75
2023-04-06T07:35:15.474Z,95222.19
2023-04-06T07:37:43.308Z,95230.75
2023-04-06T07:40:10.439Z,95229.31
2023-04-06T07:42:37.998Z,95220.09
2023-04-06T07:45:08.557Z,95226.75
2023-04-06T07:47:35.253Z,95218.22
2023-04-06T07:50:02.273Z,95221.34
2023-04-06T07:52:29.892Z,95216.66
2023-04-06T07:54:57.072Z,95225.03
2023-04-06T07:57:23.653Z,95226.56
2023-04-06T07:59:50.673Z,95225.28
2023-04-06T08:02:17.598Z,95221.13
2023-04-06T08:04:45.790Z,95224.44
2023-04-06T08:07:13.357Z,95218.41
2023-04-06T08:09:39.977Z,95213.53
2023-04-06T08:12:06.859Z,95216.59
2023-04-06T08:14:33.487Z,95218.56
2023-04-06T08:17:01.026Z,95223.81
2023-04-06T08:19:27.592Z,95215.19
2023-04-06T08:21:54.472Z,95220.06
2023-04-06T08:24:21.110Z,95220.22
2023-04-06T08:26:47.779Z,95213.56
2023-04-06T08:29:14.412Z,95221.19
2023-04-06T08:31:41.565Z,95214.72
2023-04-06T08:34:10.767Z,95210.44
2023-04-06T08:36:38.926Z,95213.34
2023-04-06T08:39:05.690Z,95218.38
2023-04-06T08:41:33.056Z,95216.69
2023-04-06T08:44:02.319Z,95220.44
2023-04-06T08:46:31.527Z,95216.38
2023-04-06T08:49:01.052Z,95218.44
2023-04-06T08:51:29.008Z,95218.41
2023-04-06T08:53:57.117Z,95215.91
2023-04-06T08:56:28.276Z,95217.09
2023-04-06T08:58:56.390Z,95221.41
2023-04-06T09:01:28.707Z,95215.88
2023-04-06T09:03:58.944Z,95215.75
2023-04-06T09:06:28.015Z,95214.56
2023-04-06T09:08:55.752Z,95209.16
2023-04-06T09:11:22.406Z,95201.94
2023-04-06T09:13:54.898Z,95204.38
2023-04-06T09:16:22.344Z,95202.44
2023-04-06T09:18:49.641Z,95198.78
2023-04-06T09:21:24.674Z,95205.59
2023-04-06T09:24:03.399Z,95212.84
2023-04-06T09:26:30.495Z,95206.97
2023-04-06T09:28:59.032Z,95203.25
2023-04-06T09:31:33.924Z,95205.38
2023-04-06T09:34:01.307Z,95191.84
2023-04-06T09:36:36.068Z,95197.19
2023-04-06T09:39:04.550Z,95199.13
2023-04-06T09:41:37.990Z,95196.84
2023-04-06T09:44:04.640Z,95199.63
2023-04-06T09:46:50.546Z,95193.66
2023-04-06T09:49:25.412Z,95188.97
2023-04-06T09:51:59.626Z,95185.31
2023-04-06T09:54:30.551Z,95185.00
2023-04-06T09:57:04.856Z,95181.13
2023-04-06T09:59:52.313Z,95186.81
2023-04-06T10:02:33.346Z,95179.47
2023-04-06T10:08:00.105Z,95176.72
2023-04-06T10:10:31.277Z,95174.78
2023-04-06T10:12:59.286Z,95181.38
2023-04-06T10:15:26.705Z,95174.25
2023-04-06T10:17:53.858Z,95171.91
2023-04-06T10:20:36.877Z,95176.19
2023-04-06T10:23:16.802Z,95171.53
2023-04-06T10:26:02.664Z,95165.03
2023-04-06T10:28:35.444Z,95164.16
2023-04-06T10:31:05.896Z,95173.00
2023-04-06T10:33:33.103Z,95170.56
2023-04-06T10:36:13.655Z,95168.84
2023-04-06T10:38:42.036Z,95168.19
2023-04-06T10:41:11.780Z,95156.56
2023-04-06T10:43:40.528Z,95152.22
2023-04-06T10:46:10.656Z,95151.66
2023-04-06T10:48:47.447Z,95150.59
2023-04-06T10:51:16.260Z,95144.91
2023-04-06T10:53:44.765Z,95145.44
2023-04-06T10:56:13.340Z,95144.72
2023-04-06T10:58:56.875Z,95147.28
2023-04-06T11:01:27.177Z,95148.84
2023-04-06T11:04:01.322Z,95150.47
2023-04-06T11:06:31.651Z,95144.25
2023-04-06T11:08:59.743Z,95150.63
2023-04-06T11:11:27.866Z,95146.66
2023-04-06T11:13:59.704Z,95141.13
2023-04-06T11:16:34.057Z,95137.28
2023-04-06T11:19:03.634Z,95141.38
2023-04-06T11:21:40.664Z,95141.72
2023-04-06T11:24:17.449Z,95136.72
2023-04-06T11:26:50.101Z,95133.56
2023-04-06T11:29:21.143Z,95137.16
2023-04-06T11:31:53.167Z,95124.91
2023-04-06T11:34:24.790Z,95127.59
2023-04-06T11:36:58.132Z,95120.50
2023-04-06T11:39:27.525Z,95118.25
2023-04-06T11:42:04.990Z,95109.63
2023-04-06T11:44:50.543Z,95112.56
2023-04-06T11:47:17.352Z,95114.28
2023-04-06T11:49:51.330Z,95108.59
2023-04-06T11:52:23.535Z,95102.50
2023-04-06T11:54:52.206Z,95105.66
2023-04-06T11:57:20.864Z,95105.56
2023-04-06T11:59:47.996Z,95098.84
2023-04-06T12:02:14.671Z,95094.97
2023-04-06T12:04:41.355Z,95106.31
2023-04-06T12:07:08.117Z,95102.00
2023-04-06T12:09:35.661Z,95107.81
2023-04-06T12:12:03.004Z,95098.38
2023-04-06T12:14:31.577Z,95091.69
2023-04-06T12:16:59.274Z,95092.38
2023-04-06T12:19:26.861Z,95088.41
2023-04-06T12:21:55.562Z,95082.44
2023-04-06T12:24:22.408Z,95084.09
2023-04-06T12:26:51.548Z,95084.25
2023-04-06T12:29:20.846Z,95080.13
2023-04-06T12:31:47.593Z,95079.06
2023-04-06T12:34:14.342Z,95081.25
2023-04-06T12:36:41.259Z,95086.22
2023-04-06T12:39:08.102Z,95078.28
2023-04-06T12:41:35.586Z,95066.97
2023-04-06T12:44:03.000Z,95069.84
2023-04-06T12:46:33.452Z,95069.81
2023-04-06T12:49:00.558Z,95074.34
2023-04-06T12:51:31.993Z,95063.47
2023-04-06T12:53:58.667Z,95066.00
2023-04-06T12:56:26.239Z,95059.38
2023-04-06T12:58:53.531Z,95056.88
2023-04-06T13:01:21.112Z,95070.34
2023-04-06T13:03:48.545Z,95064.19
2023-04-06T13:06:16.304Z,95061.91
2023-04-06T13:08:43.390Z,95061.84
2023-04-06T13:11:10.468Z,95058.63
2023-04-06T13:13:38.306Z,95055.25
2023-04-06T13:16:08.509Z,95055.44
2023-04-06T13:18:37.695Z,95059.25
2023-04-06T13:21:05.512Z,95058.56
2023-04-06T13:23:32.828Z,95060.97
2023-04-06T13:26:01.742Z,95057.75
2023-04-06T13:28:28.742Z,95058.44
2023-04-06T13:30:56.574Z,95059.66
2023-04-06T13:33:23.769Z,95054.06
2023-04-06T13:35:50.452Z,95050.25
2023-04-06T13:38:17.142Z,95044.03
2023-04-06T13:40:44.275Z,95040.38
2023-04-06T13:43:11.262Z,95036.28
2023-04-06T13:45:38.708Z,95040.19
2023-04-06T13:48:06.411Z,95028.97
2023-04-06T13:50:34.084Z,95037.47
2023-04-06T13:53:00.692Z,95034.59
2023-04-06T13:55:27.322Z,95035.25
2023-04-06T13:57:53.934Z,95035.03
2023-04-06T14:00:20.885Z,95034.19
2023-04-06T14:02:47.589Z,95027.00
2023-04-06T14:05:14.536Z,95030.75
2023-04-06T14:07:41.335Z,95029.66
2023-04-06T14:10:14.637Z,95030.13
2023-04-06T14:12:45.679Z,95035.38
2023-04-06T14:15:16.353Z,95032.16
2023-04-06T14:17:43.091Z,95030.16
2023-04-06T14:20:14.907Z,95026.50
2023-04-06T14:22:43.804Z,95017.59
2023-04-06T14:25:12.242Z,95022.84
2023-04-06T14:27:39.626Z,95021.78
2023-04-06T14:30:07.125Z,95023.84
2023-04-06T14:32:33.869Z,95023.84
2023-04-06T14:35:00.621Z,95017.09
2023-04-06T14:37:27.304Z,95015.44
2023-04-06T14:39:54.085Z,95008.53
2023-04-06T14:42:20.759Z,95013.31
2023-04-06T14:44:47.380Z,95011.25
2023-04-06T14:47:16.700Z,95013.88
2023-04-06T14:49:43.381Z,95015.41
2023-04-06T14:52:10.120Z,95016.88
2023-04-06T14:54:36.679Z,95012.78
2023-04-06T14:57:03.471Z,95008.47
2023-04-06T14:59:30.630Z,95004.69
2023-04-06T15:01:57.424Z,95014.28
2023-04-06T15:04:24.300Z,95006.72
2023-04-06T15:06:51.117Z,95010.94
2023-04-06T15:09:18.038Z,95005.09
2023-04-06T15:11:44.627Z,95012.28
2023-04-06T15:14:11.177Z,95011.56
2023-04-06T15:16:37.689Z,95008.44
2023-04-06T15:19:04.300Z,95003.31
2023-04-06T15:21:32.153Z,94999.28
2023-04-06T15:23:58.890Z,94998.84
2023-04-06T15:26:27.473Z,95005.84
2023-04-06T15:28:54.018Z,95001.75
2023-04-06T15:31:36.708Z,95005.53
2023-04-06T15:34:04.898Z,95002.22
2023-04-06T15:36:31.697Z,95004.16
2023-04-06T15:38:58.602Z,95000.63
2023-04-06T15:41:27.075Z,94996.63
2023-04-06T15:43:54.508Z,94992.66
2023-04-06T15:46:21.625Z,94995.41
2023-04-06T15:48:48.724Z,95001.19
2023-04-06T15:51:17.597Z,95008.06
2023-04-06T15:53:44.837Z,94997.81
2023-04-06T15:56:11.589Z,94998.50
2023-04-06T15:58:38.258Z,94987.28
2023-04-06T16:01:19.258Z,94995.72
2023-04-06T16:03:46.561Z,94992.63
2023-04-06T16:06:13.416Z,94999.91
2023-04-06T16:08:40.737Z,94997.03
2023-04-06T16:11:08.045Z,94990.22
2023-04-06T16:13:35.673Z,94995.03
2023-04-06T16:16:03.933Z,94986.84
2023-04-06T16:18:32.523Z,94985.69
2023-04-06T16:21:00.303Z,94994.94
2023-04-06T16:23:27.265Z,94993.28
2023-04-06T16:25:57.914Z,94991.94
2023-04-06T16:28:25.550Z,94995.25
2023-04-06T16:30:52.857Z,95000.25
2023-04-06T16:33:19.571Z,94993.22
2023-04-06T16:35:47.428Z,95002.72
2023-04-06T16:38:15.104Z,95005.75
2023-04-06T16:40:42.230Z,94997.81
2023-04-06T16:43:10.019Z,95001.91
2023-04-06T16:45:37.888Z,95004.09
2023-04-06T16:48:04.761Z,94999.34
2023-04-06T16:50:31.685Z,95002.81
2023-04-06T16:52:58.563Z,95005.22
2023-04-06T16:55:25.387Z,95006.66
2023-04-06T16:57:56.222Z,95007.63
2023-04-06T17:00:23.098Z,95005.94
2023-04-06T17:02:50.146Z,95008.00
2023-04-06T17:05:21.950Z,95010.19
2023-04-06T17:07:48.512Z,95013.63
2023-04-06T17:10:15.562Z,95011.16
2023-04-06T17:12:42.672Z,95008.91
2023-04-06T17:15:09.762Z,95004.00
2023-04-06T17:17:36.380Z,95012.03
2023-04-06T17:20:03.116Z,95010.19
2023-04-06T17:22:30.020Z,95012.53
2023-04-06T17:24:56.644Z,95023.09
2023-04-06T17:27:23.776Z,95018.91
2023-04-06T17:29:50.546Z,95010.53
2023-04-06T17:32:22.097Z,95011.47
2023-04-06T17:34:48.677Z,95024.28
2023-04-06T17:37:15.464Z,95023.72
2023-04-06T17:39:42.191Z,95026.88
2023-04-06T17:42:09.160Z,95025.94
2023-04-06T17:44:36.304Z,95030.47
2023-04-06T17:47:02.866Z,95030.97
2023-04-06T17:49:29.776Z,95035.84
2023-04-06T17:51:56.618Z,95032.91
2023-04-06T17:54:23.512Z,95037.84
2023-04-06T17:56:51.859Z,95042.56
2023-04-06T17:59:18.395Z,95039.34
2023-04-06T18:01:45.689Z,95039.72
2023-04-06T18:04:12.487Z,95047.53
2023-04-06T18:06:39.233Z,95042.13
2023-04-06T18:09:06.438Z,95039.13
2023-04-06T18:11:33.081Z,95042.63
2023-04-06T18:13:59.690Z,95041.94
2023-04-06T18:16:28.323Z,95052.28
2023-04-06T18:18:56.302Z,95053.00
2023-04-06T18:21:24.239Z,95061.16
2023-04-06T18:23:51.007Z,95058.38
2023-04-06T18:26:18.877Z,95061.03
2023-04-06T18:28:46.683Z,95064.25
2023-04-06T18:31:13.853Z,95062.78
2023-04-06T18:33:40.443Z,95064.94
2023-04-06T18:36:07.657Z,95070.41
2023-04-06T18:38:34.254Z,95066.91
2023-04-06T18:41:01.020Z,95066.19
2023-04-06T18:43:28.505Z,95072.84
2023-04-06T18:45:55.256Z,95072.56
2023-04-06T18:48:22.066Z,95067.00
2023-04-06T18:50:57.786Z,95074.66
2023-04-06T18:53:24.564Z,95081.06
2023-04-06T18:55:51.644Z,95076.97
2023-04-06T18:58:18.313Z,95081.66
2023-04-06T19:00:44.947Z,95083.25
2023-04-06T19:03:11.628Z,95084.66
2023-04-06T19:05:43.666Z,95086.09
2023-04-06T19:08:10.436Z,95077.72
2023-04-06T19:10:38.438Z,95086.03
2023-04-06T19:13:05.712Z,95082.63
2023-04-06T19:15:32.388Z,95085.25
2023-04-06T19:17:59.080Z,95082.06
2023-04-06T19:20:26.205Z,95092.69
2023-04-06T19:22:52.942Z,95085.34
2023-04-06T19:25:19.783Z,95093.81
2023-04-06T19:27:46.501Z,95089.00
2023-04-06T19:30:13.483Z,95092.84
2023-04-06T19:32:42.487Z,95088.91
2023-04-06T19:35:09.210Z,95090.50
2023-04-06T19:37:37.799Z,95089.13
2023-04-06T19:40:07.637Z,95085.28
2023-04-06T19:42:34.803Z,95089.69
2023-04-06T19:45:01.449Z,95093.88
2023-04-06T19:47:28.198Z,95094.03
2023-04-06T19:49:54.887Z,95091.53
2023-04-06T19:52:22.791Z,95093.56
2023-04-06T19:54:49.624Z,95099.63
2023-04-06T19:57:16.307Z,95098.91
2023-04-06T19:59:43.228Z,95095.19
2023-04-06T20:02:10.006Z,95098.25
2023-04-06T20:04:36.676Z,95100.00
2023-04-06T20:07:03.656Z,95102.66
2023-04-06T20:09:30.444Z,95110.81
2023-04-06T20:11:57.337Z,95099.28
2023-04-06T20:14:24.218Z,95098.03
2023-04-06T20:16:51.555Z,95107.34
2023-04-06T20:19:18.357Z,95097.34
2023-04-06T20:21:45.353Z,95100.81
2023-04-06T20:24:12.192Z,95100.00
2023-04-06T20:26:39.005Z,95101.41
2023-04-06T20:29:06.276Z,95102.13
2023-04-06T20:31:33.691Z,95100.69
2023-04-06T20:34:00.533Z,95097.22
2023-04-06T20:36:28.115Z,95098.47
2023-04-06T20:38:55.024Z,95103.88
2023-04-06T20:41:22.096Z,95110.00
2023-04-06T20:43:48.773Z,95106.72
2023-04-06T20:46:17.177Z,95104.50
2023-04-06T20:48:44.023Z,95105.50
2023-04-06T20:51:23.216Z,95105.81
2023-04-06T20:53:50.356Z,95102.63
2023-04-06T20:56:17.203Z,95096.16
2023-04-06T20:58:43.829Z,95099.13
2023-04-06T21:01:17.691Z,95095.13
2023-04-06T21:03:45.248Z,95091.53
2023-04-06T21:06:12.086Z,95094.16
2023-04-06T21:08:39.085Z,95091.72
2023-04-06T21:11:06.450Z,95095.69
2023-04-06T21:13:34.276Z,95089.81
2023-04-06T21:16:01.754Z,95089.75
2023-04-06T21:18:30.024Z,95087.63
2023-04-06T21:20:56.644Z,95090.53
2023-04-06T21:23:23.476Z,95084.53
2023-04-06T21:25:55.332Z,95082.41
2023-04-06T21:28:22.259Z,95085.00
2023-04-06T21:30:48.966Z,95083.47
2023-04-06T21:33:15.591Z,95070.00
2023-04-06T21:35:42.264Z,95072.25
2023-04-06T21:38:09.457Z,95072.25
2023-04-06T21:40:37.651Z,95077.59
2023-04-06T21:43:04.974Z,95067.09
2023-04-06T21:45:32.905Z,95077.44
2023-04-06T21:48:00.457Z,95078.66
2023-04-06T21:50:27.102Z,95076.44
2023-04-06T21:52:53.717Z,95079.69
2023-04-06T21:55:20.486Z,95075.50
2023-04-06T21:57:47.054Z,95077.25
2023-04-06T22:00:14.446Z,95076.97
2023-04-06T22:02:45.929Z,95075.19
2023-04-06T22:05:13.105Z,95066.09
2023-04-06T22:07:40.166Z,95083.94
2023-04-06T22:10:07.240Z,95080.38
2023-04-06T22:12:34.156Z,95076.47
2023-04-06T22:15:00.723Z,95074.88
2023-04-06T22:17:27.875Z,95068.81
2023-04-06T22:19:54.526Z,95062.41
2023-04-06T22:22:21.141Z,95062.22
2023-04-06T22:24:47.861Z,95056.28
2023-04-06T22:27:14.616Z,95061.50
2023-04-06T22:29:41.340Z,95059.66
2023-04-06T22:32:08.006Z,95058.53
2023-04-06T22:34:34.647Z,95057.38
2023-04-06T22:37:01.301Z,95064.84
2023-04-06T22:39:27.851Z,95055.06
2023-04-06T22:41:54.394Z,95058.31
2023-04-06T22:44:21.175Z,95055.53
2023-04-06T22:46:47.801Z,95056.25
2023-04-06T22:49:14.520Z,95058.91
2023-04-06T22:51:42.064Z,95045.97
2023-04-06T22:54:10.579Z,95057.19
2023-04-06T22:56:37.226Z,95057.19
2023-04-06T22:59:03.853Z,95055.88
2023-04-06T23:01:30.644Z,95055.28
2023-04-06T23:03:57.733Z,95066.63
2023-04-06T23:06:24.460Z,95055.16
2023-04-06T23:08:51.041Z,95057.47
2023-04-06T23:11:17.751Z,95049.66
2023-04-06T23:13:44.356Z,95051.34
2023-04-06T23:16:11.083Z,95046.75
2023-04-06T23:18:37.882Z,95052.00
2023-04-06T23:21:07.868Z,95054.72
2023-04-06T23:23:34.693Z,95051.84
2023-04-06T23:26:01.421Z,95048.59
2023-04-06T23:28:28.178Z,95049.84
2023-04-06T23:30:54.815Z,95046.56
2023-04-06T23:33:21.746Z,95046.03
2023-04-06T23:35:49.729Z,95041.94
2023-04-06T23:38:16.906Z,95043.53
2023-04-06T23:40:43.457Z,95044.53
2023-04-06T23:43:10.018Z,95046.63
2023-04-06T23:45:40.834Z,95061.81
2023-04-06T23:48:07.702Z,95053.22
2023-04-06T23:50:36.051Z,95049.09
2023-04-06T23:53:06.459Z,95045.31
2023-04-06T23:55:33.153Z,95034.66
2023-04-06T23:58:00.083Z,95042.44
