createdAt,value
2023-05-17T00:01:59.327Z,7.53
2023-05-17T00:07:02.278Z,7.39
2023-05-17T00:12:07.135Z,7.36
2023-05-17T00:17:10.013Z,7.55
2023-05-17T00:22:13.141Z,7.50
2023-05-17T00:27:17.467Z,7.61
2023-05-17T00:32:21.065Z,7.52
2023-05-17T00:37:24.044Z,7.39
2023-05-17T00:42:28.409Z,7.35
2023-05-17T00:47:31.432Z,7.35
2023-05-17T00:52:34.439Z,7.01
2023-05-17T00:57:39.026Z,7.17
2023-05-17T01:02:44.606Z,7.09
2023-05-17T01:07:47.662Z,7.08
2023-05-17T01:13:11.763Z,7.28
2023-05-17T01:18:22.913Z,7.04
2023-05-17T01:23:46.362Z,7.17
2023-05-17T01:28:54.683Z,7.06
2023-05-17T01:33:58.871Z,7.02
2023-05-17T01:39:04.546Z,6.81
2023-05-17T01:44:19.949Z,6.93
2023-05-17T01:49:28.052Z,6.91
2023-05-17T01:54:38.143Z,6.80
2023-05-17T01:59:45.323Z,6.82
2023-05-17T02:04:48.635Z,6.91
2023-05-17T02:09:51.759Z,6.83
2023-05-17T02:14:56.039Z,6.84
2023-05-17T02:19:59.000Z,6.82
2023-05-17T02:25:02.009Z,6.78
2023-05-17T02:30:07.722Z,6.75
2023-05-17T02:35:10.842Z,6.83
2023-05-17T02:40:14.385Z,6.47
2023-05-17T02:45:18.993Z,6.65
2023-05-17T02:50:22.076Z,6.72
2023-05-17T02:55:25.020Z,6.46
2023-05-17T03:00:29.462Z,6.43
2023-05-17T03:05:32.708Z,6.33
2023-05-17T03:10:35.779Z,6.30
2023-05-17T03:15:40.855Z,6.02
2023-05-17T03:20:44.204Z,6.22
2023-05-17T03:25:47.202Z,6.32
2023-05-17T03:30:51.854Z,6.34
2023-05-17T03:35:55.377Z,6.29
2023-05-17T03:40:58.438Z,6.10
2023-05-17T03:46:03.158Z,6.13
2023-05-17T03:51:07.067Z,6.17
2023-05-17T03:56:11.235Z,6.44
2023-05-17T04:01:15.833Z,6.80
2023-05-17T04:06:18.823Z,6.87
2023-05-17T04:11:24.111Z,7.39
2023-05-17T04:21:52.555Z,7.48
2023-05-17T04:27:01.335Z,8.38
2023-05-17T04:32:08.384Z,8.50
2023-05-17T04:37:11.425Z,8.75
2023-05-17T04:42:15.180Z,11.00
2023-05-17T04:47:26.031Z,10.86
2023-05-17T04:52:29.109Z,10.64
2023-05-17T04:57:32.206Z,10.23
2023-05-17T05:02:40.158Z,9.55
2023-05-17T05:07:44.085Z,8.79
2023-05-17T05:12:49.000Z,10.04
2023-05-17T05:17:53.738Z,10.27
2023-05-17T05:22:58.482Z,10.96
2023-05-17T05:28:02.573Z,10.79
2023-05-17T05:33:07.992Z,11.21
2023-05-17T05:38:11.743Z,11.68
2023-05-17T05:43:15.706Z,11.06
2023-05-17T05:48:20.526Z,11.30
2023-05-17T05:53:23.660Z,11.64
2023-05-17T05:58:30.426Z,12.83
2023-05-17T06:03:34.927Z,13.18
2023-05-17T06:08:37.856Z,12.91
2023-05-17T06:13:40.865Z,12.03
2023-05-17T06:18:47.995Z,10.76
2023-05-17T06:23:54.034Z,10.91
2023-05-17T06:28:56.930Z,11.10
2023-05-17T06:34:01.275Z,12.06
2023-05-17T06:39:04.396Z,10.67
2023-05-17T06:44:07.400Z,10.40
2023-05-17T06:49:11.746Z,11.51
2023-05-17T06:54:14.710Z,12.61
2023-05-17T06:59:17.715Z,11.01
2023-05-17T07:04:22.278Z,11.72
2023-05-17T07:09:25.445Z,12.50
2023-05-17T07:14:28.343Z,12.03
2023-05-17T07:19:32.731Z,12.23
2023-05-17T07:24:36.287Z,12.51
2023-05-17T07:29:39.249Z,10.50
2023-05-17T07:34:43.683Z,11.53
2023-05-17T07:39:49.000Z,12.92
2023-05-17T07:44:52.051Z,11.56
2023-05-17T07:49:56.350Z,13.54
2023-05-17T07:54:59.286Z,11.96
2023-05-17T08:00:02.213Z,12.12
2023-05-17T08:05:27.475Z,12.31
2023-05-17T08:10:30.803Z,12.28
2023-05-17T08:15:33.864Z,12.37
2023-05-17T08:20:38.586Z,13.98
2023-05-17T08:25:42.030Z,12.57
2023-05-17T08:30:45.006Z,13.33
2023-05-17T08:35:50.118Z,12.88
2023-05-17T08:40:56.197Z,10.89
2023-05-17T08:45:59.792Z,11.62
2023-05-17T08:51:04.520Z,11.21
2023-05-17T08:56:08.357Z,11.21
2023-05-17T09:01:13.695Z,12.73
2023-05-17T09:06:21.571Z,11.61
2023-05-17T09:11:29.202Z,11.26
2023-05-17T09:16:33.441Z,11.13
2023-05-17T09:21:38.066Z,11.63
2023-05-17T09:26:43.097Z,11.60
2023-05-17T09:31:46.324Z,12.34
2023-05-17T09:36:51.437Z,12.11
2023-05-17T09:41:58.330Z,11.59
2023-05-17T09:47:01.550Z,11.80
2023-05-17T09:52:09.422Z,11.38
2023-05-17T09:57:12.443Z,11.17
2023-05-17T10:02:24.236Z,11.73
2023-05-17T10:07:29.265Z,11.24
2023-05-17T10:12:35.194Z,10.86
2023-05-17T10:17:43.910Z,11.24
2023-05-17T10:22:50.773Z,11.44
2023-05-17T10:27:54.527Z,11.63
2023-05-17T10:32:58.011Z,11.69
2023-05-17T10:38:02.440Z,13.01
2023-05-17T10:43:07.944Z,13.71
2023-05-17T10:48:11.970Z,13.12
2023-05-17T10:53:16.438Z,14.47
2023-05-17T10:58:21.150Z,13.33
2023-05-17T11:03:28.767Z,12.50
2023-05-17T11:08:34.166Z,13.64
2023-05-17T11:13:45.614Z,14.18
2023-05-17T11:18:53.504Z,13.97
2023-05-17T11:24:03.812Z,14.13
2023-05-17T11:29:10.483Z,13.34
2023-05-17T11:34:13.961Z,13.74
2023-05-17T11:39:20.971Z,13.51
2023-05-17T11:44:26.939Z,14.99
2023-05-17T11:49:35.712Z,13.33
2023-05-17T11:54:43.026Z,14.89
2023-05-17T11:59:46.291Z,14.12
2023-05-17T12:04:49.268Z,13.68
2023-05-17T12:09:53.728Z,13.09
2023-05-17T12:14:58.663Z,13.26
2023-05-17T12:20:08.562Z,14.09
2023-05-17T12:25:23.586Z,13.94
2023-05-17T12:30:26.931Z,13.98
2023-05-17T12:35:30.225Z,13.72
2023-05-17T12:40:34.605Z,15.25
2023-05-17T12:45:37.551Z,16.19
2023-05-17T12:50:45.801Z,15.51
2023-05-17T12:55:50.415Z,15.09
2023-05-17T13:01:03.368Z,13.32
2023-05-17T13:06:10.127Z,13.29
2023-05-17T13:11:15.881Z,13.60
2023-05-17T13:16:19.090Z,14.26
2023-05-17T13:21:23.041Z,13.86
2023-05-17T13:26:27.358Z,14.19
2023-05-17T13:31:30.270Z,14.61
2023-05-17T13:36:33.162Z,13.57
2023-05-17T13:41:37.472Z,14.86
2023-05-17T13:46:40.459Z,15.60
2023-05-17T13:51:43.453Z,13.57
2023-05-17T13:56:47.889Z,13.87
2023-05-17T14:01:50.853Z,13.95
2023-05-17T14:06:55.166Z,14.43
2023-05-17T14:12:01.123Z,16.27
2023-05-17T14:17:04.536Z,14.09
2023-05-17T14:22:08.858Z,15.38
2023-05-17T14:27:13.123Z,13.79
2023-05-17T14:32:16.070Z,14.57
2023-05-17T14:37:19.105Z,15.07
2023-05-17T14:42:23.435Z,15.65
2023-05-17T14:47:26.534Z,15.87
2023-05-17T14:52:29.556Z,15.17
2023-05-17T14:57:34.590Z,16.46
2023-05-17T15:02:37.945Z,17.03
2023-05-17T15:07:40.874Z,15.86
2023-05-17T15:12:45.798Z,15.76
2023-05-17T15:17:48.769Z,15.28
2023-05-17T15:22:52.154Z,15.96
2023-05-17T15:27:56.522Z,15.05
2023-05-17T15:33:00.272Z,15.50
2023-05-17T15:38:07.132Z,14.69
2023-05-17T15:43:11.903Z,15.70
2023-05-17T15:48:15.190Z,15.96
2023-05-17T15:53:18.277Z,15.86
2023-05-17T15:58:24.001Z,14.81
2023-05-17T16:03:27.081Z,16.01
2023-05-17T16:08:30.012Z,15.05
2023-05-17T16:13:34.319Z,15.64
2023-05-17T16:18:37.322Z,15.60
2023-05-17T16:23:40.364Z,16.31
2023-05-17T16:28:44.645Z,15.06
2023-05-17T16:33:47.604Z,15.34
2023-05-17T16:38:51.497Z,16.10
2023-05-17T16:43:55.790Z,15.24
2023-05-17T16:48:58.690Z,14.99
2023-05-17T16:54:01.604Z,14.75
2023-05-17T16:59:06.100Z,15.20
2023-05-17T17:04:09.030Z,14.58
2023-05-17T17:09:12.266Z,14.57
2023-05-17T17:14:16.779Z,14.51
2023-05-17T17:19:19.781Z,14.74
2023-05-17T17:24:22.797Z,14.65
2023-05-17T17:29:27.148Z,14.79
2023-05-17T17:34:30.035Z,14.75
2023-05-17T17:39:32.953Z,14.36
2023-05-17T17:44:37.321Z,14.72
2023-05-17T17:49:40.264Z,14.36
2023-05-17T17:54:45.213Z,14.25
2023-05-17T17:59:50.396Z,14.40
2023-05-17T18:04:53.397Z,14.32
2023-05-17T18:09:57.032Z,14.05
2023-05-17T18:15:01.778Z,13.91
2023-05-17T18:20:06.790Z,13.85
2023-05-17T18:25:10.439Z,13.90
2023-05-17T18:30:15.518Z,13.97
2023-05-17T18:35:18.473Z,13.91
2023-05-17T18:40:21.575Z,13.70
2023-05-17T18:45:26.446Z,13.63
2023-05-17T18:50:29.816Z,13.60
2023-05-17T18:55:33.238Z,13.61
2023-05-17T19:00:37.615Z,13.51
2023-05-17T19:05:40.574Z,13.37
2023-05-17T19:10:43.563Z,13.40
2023-05-17T19:15:48.466Z,13.41
2023-05-17T19:20:51.510Z,13.28
2023-05-17T19:25:55.064Z,13.19
2023-05-17T19:30:59.419Z,13.01
2023-05-17T19:36:02.655Z,12.96
2023-05-17T19:41:07.427Z,12.96
2023-05-17T19:46:12.210Z,12.86
2023-05-17T19:51:15.176Z,12.76
2023-05-17T19:56:18.549Z,12.76
2023-05-17T20:01:22.961Z,12.63
2023-05-17T20:06:26.061Z,12.47
2023-05-17T20:11:29.377Z,12.49
2023-05-17T20:16:33.733Z,12.41
2023-05-17T20:21:36.764Z,12.51
2023-05-17T20:26:39.738Z,12.29
2023-05-17T20:31:44.140Z,12.07
2023-05-17T20:36:47.102Z,12.22
2023-05-17T20:41:50.026Z,12.09
2023-05-17T20:46:56.011Z,12.01
2023-05-17T20:52:03.203Z,11.97
2023-05-17T20:57:06.628Z,11.91
2023-05-17T21:02:10.959Z,11.86
2023-05-17T21:07:13.986Z,11.76
2023-05-17T21:12:16.923Z,11.68
2023-05-17T21:17:21.223Z,11.46
2023-05-17T21:22:24.137Z,11.48
2023-05-17T21:27:27.517Z,11.34
2023-05-17T21:32:31.897Z,11.27
2023-05-17T21:37:37.005Z,11.10
2023-05-17T21:42:40.084Z,11.09
2023-05-17T21:47:44.478Z,10.91
2023-05-17T21:52:47.416Z,10.95
2023-05-17T21:57:50.698Z,10.91
2023-05-17T22:02:55.386Z,10.60
2023-05-17T22:07:59.515Z,10.66
2023-05-17T22:13:03.122Z,10.32
2023-05-17T22:18:07.480Z,10.62
2023-05-17T22:23:10.506Z,10.66
2023-05-17T22:28:13.498Z,10.66
2023-05-17T22:33:17.787Z,10.51
2023-05-17T22:38:21.139Z,10.55
2023-05-17T22:43:25.858Z,10.44
2023-05-17T22:48:30.685Z,10.14
2023-05-17T22:53:33.705Z,9.86
2023-05-17T22:58:36.706Z,10.11
2023-05-17T23:03:40.995Z,10.05
2023-05-17T23:08:44.364Z,9.91
2023-05-17T23:13:47.433Z,9.85
2023-05-17T23:18:51.751Z,9.75
2023-05-17T23:23:55.704Z,9.77
2023-05-17T23:28:58.631Z,9.72
2023-05-17T23:34:02.951Z,9.67
2023-05-17T23:39:06.393Z,9.50
2023-05-17T23:44:09.346Z,9.45
2023-05-17T23:49:14.753Z,9.32
2023-05-17T23:54:17.652Z,9.27
2023-05-17T23:59:22.699Z,9.21
