createdAt,value
2022-09-17T00:01:04.553Z,13.10
2022-09-17T00:03:53.592Z,13.10
2022-09-17T00:06:39.827Z,13.20
2022-09-17T00:09:29.270Z,13.20
2022-09-17T00:12:15.833Z,13.10
2022-09-17T00:15:02.209Z,13.10
2022-09-17T00:17:55.137Z,13.10
2022-09-17T00:20:42.597Z,13.00
2022-09-17T00:23:28.885Z,13.00
2022-09-17T00:26:15.475Z,13.00
2022-09-17T00:29:02.293Z,13.00
2022-09-17T00:31:48.937Z,13.00
2022-09-17T00:34:37.325Z,13.00
2022-09-17T00:37:24.140Z,13.10
2022-09-17T00:40:11.534Z,13.10
2022-09-17T00:42:58.208Z,13.00
2022-09-17T00:45:44.544Z,13.00
2022-09-17T00:48:31.029Z,13.10
2022-09-17T00:51:23.142Z,13.10
2022-09-17T00:54:11.857Z,13.10
2022-09-17T00:56:59.176Z,13.00
2022-09-17T00:59:45.636Z,13.00
2022-09-17T01:02:32.102Z,13.00
2022-09-17T01:05:19.049Z,13.00
2022-09-17T01:08:22.292Z,13.00
2022-09-17T01:11:36.857Z,13.00
2022-09-17T01:14:31.817Z,12.90
2022-09-17T01:17:30.299Z,13.00
2022-09-17T01:21:03.741Z,13.00
2022-09-17T01:24:30.072Z,13.00
2022-09-17T01:27:45.977Z,13.10
2022-09-17T01:31:05.484Z,13.00
2022-09-17T01:34:01.420Z,13.00
2022-09-17T01:37:01.713Z,12.90
2022-09-17T01:39:53.064Z,12.90
2022-09-17T01:42:46.081Z,12.80
2022-09-17T01:45:36.970Z,12.90
2022-09-17T01:48:30.552Z,12.90
2022-09-17T01:51:20.265Z,12.80
2022-09-17T01:54:12.474Z,12.80
2022-09-17T01:57:03.334Z,12.90
2022-09-17T01:59:56.019Z,12.90
2022-09-17T02:02:47.264Z,12.90
2022-09-17T02:05:40.546Z,12.80
2022-09-17T02:08:32.051Z,12.70
2022-09-17T02:11:20.551Z,12.60
2022-09-17T02:14:12.833Z,12.60
2022-09-17T02:17:07.681Z,12.60
2022-09-17T02:19:55.535Z,12.50
2022-09-17T02:22:48.900Z,12.50
2022-09-17T02:25:41.735Z,12.40
2022-09-17T02:28:34.904Z,12.30
2022-09-17T02:31:21.721Z,12.40
2022-09-17T02:34:08.538Z,12.40
2022-09-17T02:36:55.528Z,12.50
2022-09-17T02:39:44.005Z,12.40
2022-09-17T02:42:37.150Z,12.40
2022-09-17T02:45:34.499Z,12.30
2022-09-17T02:48:46.608Z,12.30
2022-09-17T02:51:41.210Z,12.30
2022-09-17T02:54:31.268Z,12.30
2022-09-17T02:57:24.907Z,12.30
2022-09-17T03:00:16.748Z,12.30
2022-09-17T03:03:06.918Z,12.30
2022-09-17T03:05:54.865Z,12.30
2022-09-17T03:08:43.155Z,12.30
2022-09-17T03:11:29.629Z,12.30
2022-09-17T03:14:17.397Z,12.20
2022-09-17T03:17:04.736Z,12.10
2022-09-17T03:19:51.403Z,12.10
2022-09-17T03:22:37.648Z,12.20
2022-09-17T03:25:23.958Z,12.10
2022-09-17T03:28:10.456Z,12.20
2022-09-17T03:30:58.047Z,12.10
2022-09-17T03:33:44.874Z,11.90
2022-09-17T03:36:31.416Z,11.90
2022-09-17T03:39:20.163Z,11.80
2022-09-17T03:42:07.185Z,11.90
2022-09-17T03:44:53.568Z,11.80
2022-09-17T03:47:41.324Z,12.00
2022-09-17T03:50:27.672Z,11.90
2022-09-17T03:53:14.620Z,11.90
2022-09-17T03:56:02.041Z,11.90
2022-09-17T03:58:48.549Z,11.90
2022-09-17T04:01:36.240Z,11.80
2022-09-17T04:04:24.227Z,11.70
2022-09-17T04:07:10.824Z,11.70
2022-09-17T04:09:57.161Z,11.70
2022-09-17T04:12:43.675Z,11.70
2022-09-17T04:15:30.067Z,11.80
2022-09-17T04:18:16.756Z,11.80
2022-09-17T04:21:05.004Z,11.80
2022-09-17T04:23:52.023Z,11.70
2022-09-17T04:26:38.301Z,11.70
2022-09-17T04:29:24.612Z,11.70
2022-09-17T04:32:11.014Z,11.70
2022-09-17T04:34:57.258Z,11.70
2022-09-17T04:37:45.184Z,11.60
2022-09-17T04:40:31.651Z,11.70
2022-09-17T04:43:18.002Z,11.80
2022-09-17T04:46:04.653Z,11.70
2022-09-17T04:48:51.264Z,11.70
2022-09-17T04:51:37.739Z,11.70
2022-09-17T04:54:25.436Z,11.60
2022-09-17T04:57:12.003Z,11.70
2022-09-17T04:59:58.304Z,11.70
2022-09-17T05:02:46.463Z,11.70
2022-09-17T05:05:33.215Z,11.60
2022-09-17T05:08:19.700Z,11.60
2022-09-17T05:11:07.533Z,11.50
2022-09-17T05:13:54.380Z,11.50
2022-09-17T05:16:40.588Z,11.60
2022-09-17T05:19:27.130Z,11.60
2022-09-17T05:22:13.612Z,11.60
2022-09-17T05:24:59.741Z,11.60
2022-09-17T05:27:47.794Z,11.60
2022-09-17T05:30:34.473Z,11.50
2022-09-17T05:33:21.144Z,11.50
2022-09-17T05:36:08.084Z,11.40
2022-09-17T05:38:54.481Z,11.50
2022-09-17T05:41:40.852Z,11.50
2022-09-17T05:44:29.023Z,11.50
2022-09-17T05:47:15.775Z,11.60
2022-09-17T05:50:02.336Z,11.50
2022-09-17T05:52:48.695Z,11.50
2022-09-17T05:55:36.004Z,11.50
2022-09-17T05:58:22.540Z,11.50
2022-09-17T06:01:15.938Z,11.40
2022-09-17T06:04:03.104Z,11.40
2022-09-17T06:06:49.781Z,11.30
2022-09-17T06:09:36.325Z,11.40
2022-09-17T06:12:23.248Z,11.40
2022-09-17T06:15:14.484Z,11.30
2022-09-17T06:18:02.218Z,11.30
2022-09-17T06:20:55.924Z,11.30
2022-09-17T06:23:43.436Z,11.30
2022-09-17T06:26:30.044Z,11.40
2022-09-17T06:29:16.509Z,11.40
2022-09-17T06:32:03.533Z,11.40
2022-09-17T06:34:51.192Z,11.40
2022-09-17T06:37:40.180Z,11.30
2022-09-17T06:40:27.020Z,11.30
2022-09-17T06:43:13.834Z,11.30
2022-09-17T06:46:02.140Z,11.30
2022-09-17T06:48:49.038Z,11.20
2022-09-17T06:51:36.987Z,11.20
2022-09-17T06:54:23.404Z,11.20
2022-09-17T06:57:09.948Z,11.20
2022-09-17T06:59:56.331Z,11.20
2022-09-17T07:02:42.893Z,11.40
2022-09-17T07:05:30.403Z,11.50
2022-09-17T07:08:18.724Z,11.60
2022-09-17T07:11:05.232Z,11.70
2022-09-17T07:13:51.544Z,11.80
2022-09-17T07:16:38.501Z,11.70
2022-09-17T07:19:24.829Z,11.80
2022-09-17T07:22:11.126Z,11.80
2022-09-17T07:24:58.819Z,11.90
2022-09-17T07:27:45.594Z,12.00
2022-09-17T07:30:32.008Z,12.10
2022-09-17T07:33:23.115Z,12.10
2022-09-17T07:36:12.951Z,12.10
2022-09-17T07:38:59.648Z,12.20
2022-09-17T07:41:47.455Z,12.30
2022-09-17T07:44:33.844Z,12.30
2022-09-17T07:47:20.467Z,12.40
2022-09-17T07:50:08.381Z,12.60
2022-09-17T07:52:54.953Z,12.80
2022-09-17T07:55:41.380Z,13.10
2022-09-17T07:58:32.268Z,13.30
2022-09-17T08:01:21.104Z,13.60
2022-09-17T08:04:08.008Z,13.80
2022-09-17T08:06:54.663Z,14.00
2022-09-17T08:09:41.196Z,14.30
2022-09-17T08:12:27.808Z,14.50
2022-09-17T08:15:15.990Z,14.30
2022-09-17T08:18:02.353Z,14.20
2022-09-17T08:20:48.637Z,14.00
2022-09-17T08:23:36.322Z,14.30
2022-09-17T08:26:24.875Z,14.80
2022-09-17T08:29:12.316Z,15.20
2022-09-17T08:31:59.992Z,15.60
2022-09-17T08:34:46.646Z,15.50
2022-09-17T08:37:33.327Z,15.90
2022-09-17T08:40:23.356Z,16.50
2022-09-17T08:43:16.972Z,17.00
2022-09-17T08:46:04.715Z,16.90
2022-09-17T08:49:02.632Z,16.60
2022-09-17T08:52:02.302Z,16.10
2022-09-17T08:54:56.508Z,16.30
2022-09-17T08:57:44.493Z,16.50
2022-09-17T09:00:37.955Z,16.20
2022-09-17T09:03:37.129Z,16.20
2022-09-17T09:06:30.924Z,16.60
2022-09-17T09:09:24.239Z,17.00
2022-09-17T09:12:19.728Z,16.70
2022-09-17T09:15:16.375Z,16.40
2022-09-17T09:18:14.037Z,16.40
2022-09-17T09:21:11.142Z,17.00
2022-09-17T09:24:05.210Z,17.90
2022-09-17T09:27:02.474Z,18.10
2022-09-17T09:30:01.999Z,18.80
2022-09-17T09:32:58.330Z,19.40
2022-09-17T09:35:46.003Z,19.90
2022-09-17T09:38:36.432Z,19.90
2022-09-17T09:41:30.387Z,19.70
2022-09-17T09:44:18.344Z,19.80
2022-09-17T09:47:23.067Z,20.00
2022-09-17T09:50:24.872Z,19.40
2022-09-17T09:53:21.141Z,18.20
2022-09-17T09:56:25.553Z,17.40
2022-09-17T09:59:13.773Z,17.00
2022-09-17T10:02:00.081Z,16.50
2022-09-17T10:04:51.415Z,16.20
2022-09-17T10:07:45.047Z,15.90
2022-09-17T10:10:31.939Z,15.70
2022-09-17T10:13:20.880Z,15.80
2022-09-17T10:16:20.274Z,15.80
2022-09-17T10:19:14.341Z,15.90
2022-09-17T10:22:20.802Z,16.00
2022-09-17T10:25:23.314Z,16.90
2022-09-17T10:28:29.822Z,17.20
2022-09-17T10:31:16.596Z,17.50
2022-09-17T10:34:05.506Z,18.00
2022-09-17T10:36:52.342Z,18.50
2022-09-17T10:39:44.381Z,18.40
2022-09-17T10:42:31.077Z,17.70
2022-09-17T10:45:26.075Z,17.30
2022-09-17T10:48:20.285Z,16.60
2022-09-17T10:51:10.686Z,16.20
2022-09-17T10:54:10.292Z,16.40
2022-09-17T10:56:59.829Z,17.10
2022-09-17T11:00:00.210Z,18.00
2022-09-17T11:03:22.885Z,18.50
2022-09-17T11:06:31.303Z,18.90
2022-09-17T11:09:29.023Z,19.10
2022-09-17T11:12:24.177Z,18.20
2022-09-17T11:15:24.666Z,17.50
2022-09-17T11:18:35.647Z,17.10
2022-09-17T11:21:45.306Z,16.60
2022-09-17T11:24:48.699Z,16.30
2022-09-17T11:27:53.593Z,16.30
2022-09-17T11:30:50.549Z,16.30
2022-09-17T11:34:09.213Z,16.10
2022-09-17T11:37:01.578Z,16.30
2022-09-17T11:39:55.171Z,16.40
2022-09-17T11:42:51.394Z,16.30
2022-09-17T11:45:41.134Z,16.20
2022-09-17T11:48:35.481Z,16.00
2022-09-17T11:51:24.429Z,15.70
2022-09-17T11:54:21.800Z,15.50
2022-09-17T11:57:14.756Z,15.30
2022-09-17T12:00:07.648Z,15.20
2022-09-17T12:03:06.786Z,15.10
2022-09-17T12:05:56.692Z,15.10
2022-09-17T12:08:52.731Z,15.10
2022-09-17T12:11:46.694Z,15.00
2022-09-17T12:14:42.701Z,14.70
2022-09-17T12:17:35.619Z,14.60
2022-09-17T12:20:29.047Z,14.30
2022-09-17T12:23:19.792Z,14.20
2022-09-17T12:26:17.073Z,14.20
2022-09-17T12:29:16.305Z,14.10
2022-09-17T12:32:18.539Z,14.10
2022-09-17T12:35:14.370Z,14.20
2022-09-17T12:38:17.645Z,14.50
2022-09-17T12:41:14.170Z,14.80
2022-09-17T12:44:16.952Z,15.00
2022-09-17T12:47:27.397Z,15.20
2022-09-17T12:50:21.573Z,15.40
2022-09-17T12:53:20.644Z,15.50
2022-09-17T12:56:18.837Z,15.60
2022-09-17T12:59:10.693Z,15.50
2022-09-17T13:02:02.521Z,15.60
2022-09-17T13:05:18.337Z,15.60
2022-09-17T13:08:40.099Z,15.70
2022-09-17T13:11:41.289Z,15.70
2022-09-17T13:14:38.794Z,15.50
2022-09-17T13:17:35.230Z,15.60
2022-09-17T13:20:28.181Z,15.80
2022-09-17T13:23:15.308Z,15.90
2022-09-17T13:26:05.147Z,16.00
2022-09-17T13:28:53.019Z,16.00
2022-09-17T13:31:49.941Z,16.00
2022-09-17T13:34:37.781Z,16.00
2022-09-17T13:37:26.254Z,15.90
2022-09-17T13:40:23.026Z,15.90
2022-09-17T13:43:11.936Z,16.00
2022-09-17T13:46:22.672Z,16.00
2022-09-17T13:49:16.485Z,16.10
2022-09-17T13:52:09.023Z,16.10
2022-09-17T13:54:58.319Z,15.90
2022-09-17T13:57:51.707Z,15.90
2022-09-17T14:00:54.113Z,15.80
2022-09-17T14:03:56.788Z,15.80
2022-09-17T14:06:53.605Z,15.80
2022-09-17T14:09:53.036Z,15.90
2022-09-17T14:13:01.940Z,16.00
2022-09-17T14:15:57.959Z,16.00
2022-09-17T14:18:56.796Z,16.20
2022-09-17T14:21:46.314Z,16.20
2022-09-17T14:24:37.916Z,16.30
2022-09-17T14:27:55.754Z,16.30
2022-09-17T14:30:45.022Z,16.20
2022-09-17T14:33:32.933Z,16.10
2022-09-17T14:36:22.179Z,16.20
2022-09-17T14:39:18.691Z,16.30
2022-09-17T14:42:08.145Z,16.20
2022-09-17T14:45:00.168Z,16.10
2022-09-17T14:47:46.440Z,16.10
2022-09-17T14:50:32.725Z,16.00
2022-09-17T14:53:21.023Z,16.00
2022-09-17T14:56:12.431Z,15.90
2022-09-17T14:58:59.237Z,15.90
2022-09-17T15:01:49.818Z,15.80
2022-09-17T15:04:36.358Z,15.80
2022-09-17T15:07:24.355Z,15.80
2022-09-17T15:10:19.461Z,15.80
2022-09-17T15:13:12.950Z,15.60
2022-09-17T15:16:02.938Z,15.50
2022-09-17T15:18:55.298Z,15.50
2022-09-17T15:21:44.933Z,15.50
2022-09-17T15:24:40.408Z,15.40
2022-09-17T15:27:32.648Z,15.20
2022-09-17T15:30:21.095Z,15.20
2022-09-17T15:33:12.534Z,15.20
2022-09-17T15:36:14.268Z,15.20
2022-09-17T15:39:00.712Z,15.10
2022-09-17T15:41:57.384Z,15.00
2022-09-17T15:44:45.216Z,14.90
2022-09-17T15:47:54.589Z,15.00
2022-09-17T15:50:53.341Z,15.10
2022-09-17T15:53:51.880Z,15.10
2022-09-17T15:56:41.268Z,15.10
2022-09-17T15:59:30.414Z,15.20
2022-09-17T16:02:27.794Z,15.30
2022-09-17T16:05:46.006Z,15.30
2022-09-17T16:08:35.489Z,15.30
2022-09-17T16:11:25.526Z,15.20
2022-09-17T16:14:12.184Z,15.30
2022-09-17T16:16:59.591Z,15.40
2022-09-17T16:19:46.204Z,15.30
2022-09-17T16:22:32.520Z,15.20
2022-09-17T16:25:19.881Z,15.20
2022-09-17T16:28:13.381Z,15.20
2022-09-17T16:31:00.342Z,15.10
2022-09-17T16:33:47.232Z,14.80
2022-09-17T16:36:33.617Z,14.60
2022-09-17T16:39:19.948Z,14.50
2022-09-17T16:42:06.894Z,14.30
2022-09-17T16:44:54.872Z,14.10
2022-09-17T16:47:42.341Z,14.10
2022-09-17T16:50:29.109Z,14.10
2022-09-17T16:53:15.444Z,14.10
2022-09-17T16:56:01.821Z,14.10
2022-09-17T16:58:48.808Z,14.10
2022-09-17T17:01:37.556Z,14.20
2022-09-17T17:04:24.437Z,14.10
2022-09-17T17:07:11.276Z,14.20
2022-09-17T17:09:59.141Z,14.10
2022-09-17T17:12:45.729Z,14.10
2022-09-17T17:15:32.208Z,14.00
2022-09-17T17:18:22.841Z,14.00
2022-09-17T17:21:10.976Z,13.90
2022-09-17T17:23:57.235Z,13.80
2022-09-17T17:26:43.898Z,13.80
2022-09-17T17:29:30.328Z,13.70
2022-09-17T17:32:17.136Z,13.80
2022-09-17T17:35:05.986Z,13.70
2022-09-17T17:37:52.638Z,13.70
2022-09-17T17:40:39.032Z,13.70
2022-09-17T17:43:25.836Z,13.70
2022-09-17T17:46:13.433Z,13.80
2022-09-17T17:49:00.090Z,13.70
2022-09-17T17:51:49.082Z,13.70
2022-09-17T17:54:35.743Z,13.70
2022-09-17T17:57:22.509Z,13.70
2022-09-17T18:00:11.656Z,13.70
2022-09-17T18:03:01.690Z,13.70
2022-09-17T18:05:48.570Z,13.70
2022-09-17T18:08:38.529Z,13.70
2022-09-17T18:11:25.400Z,13.70
2022-09-17T18:14:13.945Z,13.70
2022-09-17T18:17:01.022Z,13.70
2022-09-17T18:19:47.641Z,13.70
2022-09-17T18:22:34.079Z,13.70
2022-09-17T18:25:21.907Z,13.70
2022-09-17T18:28:08.655Z,13.60
2022-09-17T18:30:55.090Z,13.10
2022-09-17T18:33:41.730Z,12.90
2022-09-17T18:36:30.027Z,12.80
2022-09-17T18:42:24.800Z,12.70
2022-09-17T18:45:11.734Z,12.50
2022-09-17T18:47:58.042Z,12.50
2022-09-17T18:50:44.386Z,12.40
2022-09-17T18:53:36.071Z,12.40
2022-09-17T18:56:24.941Z,12.50
2022-09-17T18:59:12.926Z,12.50
2022-09-17T19:01:59.521Z,12.50
2022-09-17T19:04:46.330Z,12.40
2022-09-17T19:07:32.761Z,12.40
2022-09-17T19:10:19.305Z,12.30
2022-09-17T19:13:05.641Z,12.20
2022-09-17T19:15:58.148Z,12.20
2022-09-17T19:18:45.274Z,12.30
2022-09-17T19:21:31.827Z,12.20
2022-09-17T19:24:18.492Z,12.30
2022-09-17T19:27:04.863Z,12.20
2022-09-17T19:29:51.623Z,12.20
2022-09-17T19:32:43.123Z,12.20
2022-09-17T19:35:29.759Z,12.10
2022-09-17T19:38:17.196Z,12.10
2022-09-17T19:41:06.742Z,12.10
2022-09-17T19:43:54.044Z,12.00
2022-09-17T19:46:40.484Z,12.10
2022-09-17T19:49:28.545Z,12.00
2022-09-17T19:52:15.029Z,12.10
2022-09-17T19:55:01.386Z,12.00
2022-09-17T19:57:47.804Z,12.00
2022-09-17T20:00:36.148Z,12.00
2022-09-17T20:03:22.629Z,12.00
2022-09-17T20:06:12.202Z,12.00
2022-09-17T20:08:58.710Z,11.90
2022-09-17T20:11:45.237Z,11.90
2022-09-17T20:14:32.396Z,11.90
2022-09-17T20:17:19.101Z,11.90
2022-09-17T20:20:06.670Z,12.00
2022-09-17T20:22:54.320Z,12.00
2022-09-17T20:25:40.629Z,11.90
2022-09-17T20:28:27.116Z,12.00
2022-09-17T20:31:15.655Z,12.10
2022-09-17T20:34:03.585Z,12.10
2022-09-17T20:37:02.013Z,12.10
2022-09-17T20:39:58.240Z,12.10
2022-09-17T20:42:45.159Z,12.10
2022-09-17T20:45:31.490Z,12.10
2022-09-17T20:48:17.912Z,12.10
2022-09-17T20:51:06.652Z,12.20
2022-09-17T20:53:53.124Z,12.20
2022-09-17T20:56:41.148Z,12.10
2022-09-17T20:59:43.274Z,12.20
2022-09-17T21:02:33.933Z,12.20
2022-09-17T21:05:20.181Z,12.20
2022-09-17T21:08:06.525Z,12.10
2022-09-17T21:10:52.879Z,12.20
2022-09-17T21:13:41.632Z,12.10
2022-09-17T21:16:28.017Z,12.10
2022-09-17T21:19:16.181Z,12.10
2022-09-17T21:22:03.019Z,12.10
2022-09-17T21:24:49.302Z,12.00
2022-09-17T21:27:35.577Z,12.10
2022-09-17T21:30:25.064Z,12.00
2022-09-17T21:33:11.606Z,12.10
2022-09-17T21:36:03.993Z,12.10
2022-09-17T21:38:52.094Z,12.00
2022-09-17T21:41:42.279Z,12.00
2022-09-17T21:44:28.924Z,12.00
2022-09-17T21:47:16.853Z,12.10
2022-09-17T21:50:03.198Z,12.00
2022-09-17T21:52:49.696Z,12.00
2022-09-17T21:55:35.945Z,12.00
2022-09-17T21:58:22.369Z,12.10
2022-09-17T22:01:10.472Z,12.00
2022-09-17T22:03:59.078Z,11.90
2022-09-17T22:06:46.351Z,11.90
2022-09-17T22:09:32.673Z,12.00
2022-09-17T22:12:19.077Z,12.00
2022-09-17T22:15:06.336Z,12.00
2022-09-17T22:17:53.386Z,12.00
2022-09-17T22:20:41.531Z,12.10
2022-09-17T22:23:28.634Z,12.00
2022-09-17T22:26:15.997Z,12.00
2022-09-17T22:29:03.202Z,12.10
2022-09-17T22:31:49.945Z,12.10
2022-09-17T22:34:36.881Z,12.10
2022-09-17T22:37:25.010Z,12.00
2022-09-17T22:40:11.816Z,11.90
2022-09-17T22:42:58.302Z,11.90
2022-09-17T22:45:44.759Z,12.00
2022-09-17T22:48:31.325Z,12.00
2022-09-17T22:51:17.992Z,12.00
2022-09-17T22:54:06.971Z,12.00
2022-09-17T22:56:53.458Z,12.00
2022-09-17T22:59:39.865Z,12.10
2022-09-17T23:02:26.327Z,12.00
2022-09-17T23:05:13.308Z,12.10
2022-09-17T23:07:59.711Z,12.10
2022-09-17T23:10:47.708Z,12.10
2022-09-17T23:13:35.080Z,12.10
2022-09-17T23:16:21.953Z,12.10
2022-09-17T23:19:08.553Z,12.10
2022-09-17T23:21:55.450Z,12.10
2022-09-17T23:24:42.016Z,12.10
2022-09-17T23:27:29.756Z,12.10
2022-09-17T23:30:16.294Z,12.10
2022-09-17T23:33:02.907Z,12.10
2022-09-17T23:35:49.864Z,12.10
2022-09-17T23:38:37.004Z,12.10
2022-09-17T23:41:25.406Z,12.00
2022-09-17T23:44:15.619Z,12.00
2022-09-17T23:47:02.772Z,11.90
2022-09-17T23:49:49.840Z,11.90
2022-09-17T23:52:36.486Z,11.90
2022-09-17T23:55:22.846Z,11.80
2022-09-17T23:58:09.241Z,11.80
